createdAt,value
2019-05-02T00:02:12.882Z,41.80
2019-05-02T00:04:39.856Z,42.15
2019-05-02T00:07:07.363Z,41.92
2019-05-02T00:09:35.115Z,45.25
2019-05-02T00:12:02.658Z,42.80
2019-05-02T00:14:29.852Z,42.90
2019-05-02T00:16:56.611Z,45.20
2019-05-02T00:19:23.658Z,45.73
2019-05-02T00:21:50.530Z,46.75
2019-05-02T00:24:17.436Z,46.08
2019-05-02T00:26:44.240Z,46.90
2019-05-02T00:29:11.014Z,45.98
2019-05-02T00:31:41.568Z,43.68
2019-05-02T00:34:06.353Z,46.23
2019-05-02T00:36:33.046Z,46.92
2019-05-02T00:38:59.815Z,49.18
2019-05-02T00:41:26.629Z,48.85
2019-05-02T00:43:53.246Z,50.85
2019-05-02T00:46:19.993Z,48.73
2019-05-02T00:48:54.302Z,48.70
2019-05-02T00:51:21.997Z,47.53
2019-05-02T00:53:50.027Z,44.95
2019-05-02T00:56:16.672Z,43.98
2019-05-02T00:58:43.468Z,45.05
2019-05-02T01:01:35.476Z,45.48
2019-05-02T01:04:08.466Z,43.38
2019-05-02T01:06:35.127Z,43.02
2019-05-02T01:09:05.878Z,44.90
2019-05-02T01:11:32.215Z,44.27
2019-05-02T01:13:59.071Z,45.23
2019-05-02T01:16:25.722Z,43.58
2019-05-02T01:18:52.405Z,43.98
2019-05-02T01:21:19.163Z,42.20
2019-05-02T01:24:05.540Z,42.10
2019-05-02T01:26:36.257Z,42.00
2019-05-02T01:31:54.738Z,40.70
2019-05-02T01:34:30.205Z,41.73
2019-05-02T01:37:02.711Z,42.43
2019-05-02T01:39:29.498Z,41.42
2019-05-02T01:41:59.934Z,42.53
2019-05-02T01:44:25.182Z,43.02
2019-05-02T01:46:54.091Z,41.73
2019-05-02T01:49:21.855Z,43.30
2019-05-02T01:51:49.424Z,42.40
2019-05-02T01:54:16.124Z,42.62
2019-05-02T01:56:42.882Z,43.85
2019-05-02T01:59:09.556Z,43.80
2019-05-02T02:01:36.317Z,42.83
2019-05-02T02:04:03.415Z,41.90
2019-05-02T02:06:30.106Z,42.23
2019-05-02T02:08:56.863Z,43.73
2019-05-02T02:11:28.407Z,41.63
2019-05-02T02:13:52.406Z,39.63
2019-05-02T02:16:19.183Z,40.67
2019-05-02T02:18:52.895Z,40.88
2019-05-02T02:21:38.024Z,39.20
2019-05-02T02:24:08.761Z,39.30
2019-05-02T02:29:03.090Z,39.27
2019-05-02T02:31:30.869Z,39.67
2019-05-02T02:33:57.537Z,39.10
2019-05-02T02:36:31.482Z,39.67
2019-05-02T02:38:52.868Z,39.75
2019-05-02T02:41:19.650Z,39.40
2019-05-02T02:44:03.318Z,40.48
2019-05-02T02:46:37.799Z,40.63
2019-05-02T02:49:00.426Z,42.00
2019-05-02T02:51:27.403Z,40.90
2019-05-02T02:54:03.130Z,44.42
2019-05-02T02:56:23.068Z,42.00
2019-05-02T02:58:49.798Z,43.52
2019-05-02T03:01:27.347Z,40.35
2019-05-02T03:03:45.464Z,40.58
2019-05-02T03:06:12.256Z,41.20
2019-05-02T03:08:46.626Z,36.48
2019-05-02T03:11:10.021Z,41.42
2019-05-02T03:14:05.688Z,39.95
2019-05-02T03:18:55.642Z,39.63
2019-05-02T03:21:22.782Z,39.75
2019-05-02T03:24:02.188Z,37.63
2019-05-02T03:26:18.336Z,39.40
2019-05-02T03:28:45.094Z,39.53
2019-05-02T03:31:23.621Z,39.55
2019-05-02T03:33:54.258Z,39.80
2019-05-02T03:36:26.169Z,37.38
2019-05-02T03:38:38.856Z,39.38
2019-05-02T03:41:05.831Z,39.45
2019-05-02T03:43:32.621Z,38.65
2019-05-02T03:45:59.815Z,38.60
2019-05-02T03:48:27.768Z,38.45
2019-05-02T03:50:55.323Z,39.60
2019-05-02T03:53:25.450Z,38.00
2019-05-02T03:55:51.907Z,36.05
2019-05-02T03:58:18.695Z,38.65
2019-05-02T04:00:45.470Z,36.08
2019-05-02T04:03:13.405Z,38.65
2019-05-02T04:05:42.077Z,38.75
2019-05-02T04:08:19.977Z,38.98
2019-05-02T04:11:21.914Z,36.00
2019-05-02T04:16:17.831Z,37.03
2019-05-02T04:18:54.722Z,38.80
2019-05-02T04:21:14.195Z,39.15
2019-05-02T04:23:41.435Z,39.18
2019-05-02T04:26:12.829Z,38.78
2019-05-02T04:28:37.108Z,37.95
2019-05-02T04:31:03.881Z,36.98
2019-05-02T04:33:34.985Z,37.28
2019-05-02T04:35:59.711Z,37.30
2019-05-02T04:38:31.748Z,37.95
2019-05-02T04:40:55.315Z,37.55
2019-05-02T04:43:23.431Z,37.35
2019-05-02T04:45:55.969Z,35.73
2019-05-02T04:48:18.950Z,39.03
2019-05-02T04:50:48.267Z,36.95
2019-05-02T04:53:14.082Z,36.68
2019-05-02T04:55:40.738Z,35.85
2019-05-02T04:58:08.381Z,37.40
2019-05-02T05:00:35.365Z,34.13
2019-05-02T05:03:21.694Z,36.03
2019-05-02T05:05:48.392Z,34.18
2019-05-02T05:08:19.637Z,33.83
2019-05-02T05:10:45.025Z,33.85
2019-05-02T05:13:12.223Z,30.32
2019-05-02T05:15:48.468Z,34.05
2019-05-02T05:18:10.499Z,34.27
2019-05-02T05:20:40.387Z,35.65
2019-05-02T05:23:08.202Z,37.78
2019-05-02T05:25:50.778Z,36.50
2019-05-02T05:28:20.063Z,38.23
2019-05-02T05:30:49.635Z,35.28
2019-05-02T05:33:15.467Z,40.12
2019-05-02T05:35:43.407Z,40.85
2019-05-02T05:38:10.629Z,40.48
2019-05-02T05:40:37.685Z,39.90
2019-05-02T05:43:14.165Z,40.33
2019-05-02T05:45:33.090Z,39.63
2019-05-02T05:48:01.201Z,40.90
2019-05-02T05:50:32.252Z,38.10
2019-05-02T05:52:59.267Z,39.53
2019-05-02T05:55:25.066Z,36.50
2019-05-02T05:57:59.691Z,37.78
2019-05-02T06:00:23.202Z,38.90
2019-05-02T06:02:53.954Z,39.53
2019-05-02T06:05:17.897Z,36.50
2019-05-02T06:07:45.055Z,35.85
2019-05-02T06:10:12.735Z,36.98
2019-05-02T06:12:39.416Z,37.45
2019-05-02T06:15:06.264Z,35.55
2019-05-02T06:17:33.002Z,37.35
2019-05-02T06:19:59.686Z,37.73
2019-05-02T06:22:26.401Z,38.98
2019-05-02T06:24:53.057Z,37.45
2019-05-02T06:27:20.808Z,37.25
2019-05-02T06:29:51.293Z,37.38
2019-05-02T06:32:19.361Z,34.85
2019-05-02T06:34:47.553Z,35.23
2019-05-02T06:37:15.499Z,37.38
2019-05-02T06:39:42.489Z,34.98
2019-05-02T06:42:09.178Z,34.83
2019-05-02T06:44:35.954Z,35.38
2019-05-02T06:47:04.237Z,33.98
2019-05-02T06:49:31.316Z,35.40
2019-05-02T06:51:58.034Z,35.17
2019-05-02T06:54:24.624Z,34.35
2019-05-02T06:56:51.269Z,36.30
2019-05-02T06:59:20.157Z,35.95
2019-05-02T07:01:46.608Z,36.15
2019-05-02T07:04:17.332Z,35.65
2019-05-02T07:06:57.591Z,30.70
2019-05-02T07:09:10.865Z,37.23
2019-05-02T07:11:40.942Z,34.58
2019-05-02T07:14:13.698Z,35.25
2019-05-02T07:16:42.012Z,31.77
2019-05-02T07:19:29.426Z,30.92
2019-05-02T07:21:58.644Z,33.73
2019-05-02T07:24:25.236Z,34.20
2019-05-02T07:26:56.937Z,34.60
2019-05-02T07:29:23.103Z,32.48
2019-05-02T07:31:49.999Z,34.65
2019-05-02T07:34:16.783Z,34.00
2019-05-02T07:36:43.462Z,35.85
2019-05-02T07:41:51.434Z,33.05
2019-05-02T07:44:18.206Z,34.30
2019-05-02T07:46:51.728Z,32.65
2019-05-02T07:49:13.676Z,34.30
2019-05-02T07:51:40.321Z,32.53
2019-05-02T07:54:07.099Z,33.33
2019-05-02T07:56:33.881Z,31.77
2019-05-02T07:59:00.663Z,33.40
2019-05-02T08:01:27.417Z,32.60
2019-05-02T08:03:54.193Z,28.75
2019-05-02T08:06:34.347Z,32.00
2019-05-02T08:08:49.676Z,32.65
2019-05-02T08:11:16.489Z,32.67
2019-05-02T08:13:43.117Z,29.70
2019-05-02T08:16:29.450Z,31.40
2019-05-02T08:18:56.176Z,32.13
2019-05-02T08:21:27.326Z,32.33
2019-05-02T08:23:51.293Z,32.05
2019-05-02T08:26:21.803Z,32.42
2019-05-02T08:28:53.254Z,29.05
2019-05-02T08:31:20.979Z,32.40
2019-05-02T08:33:47.865Z,33.02
2019-05-02T08:36:14.529Z,33.92
2019-05-02T08:38:41.311Z,34.83
2019-05-02T08:41:08.080Z,32.73
2019-05-02T08:43:34.852Z,33.63
2019-05-02T08:46:01.946Z,33.13
2019-05-02T08:48:28.925Z,35.95
2019-05-02T08:50:55.694Z,35.80
2019-05-02T08:53:22.560Z,37.60
2019-05-02T08:55:49.343Z,34.80
2019-05-02T08:58:16.226Z,36.98
2019-05-02T09:00:43.431Z,36.53
2019-05-02T09:03:10.078Z,36.17
2019-05-02T09:05:45.327Z,36.90
2019-05-02T09:08:09.336Z,36.38
2019-05-02T09:10:37.096Z,36.15
2019-05-02T09:13:03.105Z,38.28
2019-05-02T09:15:31.671Z,38.35
2019-05-02T09:17:58.446Z,34.88
2019-05-02T09:20:25.223Z,37.55
2019-05-02T09:22:55.818Z,35.73
2019-05-02T09:25:21.971Z,34.85
2019-05-02T09:27:48.896Z,35.95
2019-05-02T09:30:25.810Z,33.55
2019-05-02T09:32:52.307Z,36.33
2019-05-02T09:35:19.263Z,33.88
2019-05-02T09:37:45.956Z,36.60
2019-05-02T09:40:16.671Z,33.02
2019-05-02T09:42:42.990Z,36.17
2019-05-02T09:45:16.153Z,33.70
2019-05-02T09:47:56.760Z,33.75
2019-05-02T09:50:20.589Z,31.70
2019-05-02T09:52:45.537Z,34.30
2019-05-02T09:55:14.847Z,34.95
2019-05-02T09:57:42.797Z,34.90
2019-05-02T10:00:13.783Z,32.98
2019-05-02T10:02:41.865Z,33.60
2019-05-02T10:05:09.553Z,32.35
2019-05-02T10:07:36.307Z,33.67
2019-05-02T10:10:06.615Z,34.40
2019-05-02T10:12:32.925Z,33.55
2019-05-02T10:14:59.697Z,35.17
2019-05-02T10:17:28.073Z,34.27
2019-05-02T10:19:57.146Z,34.45
2019-05-02T10:22:26.491Z,33.78
2019-05-02T10:24:52.398Z,35.40
2019-05-02T10:27:19.062Z,34.30
2019-05-02T10:29:45.722Z,36.98
2019-05-02T10:32:16.558Z,30.60
2019-05-02T10:34:42.259Z,36.73
2019-05-02T10:37:09.167Z,36.98
2019-05-02T10:39:37.855Z,36.65
2019-05-02T10:42:04.557Z,38.92
2019-05-02T10:44:32.740Z,35.58
2019-05-02T10:46:59.903Z,36.85
2019-05-02T10:49:42.650Z,39.83
2019-05-02T10:52:12.270Z,37.58
2019-05-02T10:54:42.050Z,38.23
2019-05-02T10:57:08.958Z,37.23
2019-05-02T10:59:35.625Z,37.80
2019-05-02T11:02:22.287Z,36.95
2019-05-02T11:04:52.645Z,36.90
2019-05-02T11:07:22.636Z,36.13
2019-05-02T11:09:47.956Z,36.17
2019-05-02T11:12:24.230Z,34.30
2019-05-02T11:15:07.680Z,36.68
2019-05-02T11:17:42.336Z,35.00
2019-05-02T11:20:12.328Z,34.23
2019-05-02T11:22:39.319Z,33.40
2019-05-02T11:25:08.765Z,33.53
2019-05-02T11:27:48.174Z,34.95
2019-05-02T11:30:16.803Z,34.78
2019-05-02T11:32:44.379Z,34.25
2019-05-02T11:35:12.178Z,33.45
2019-05-02T11:37:39.024Z,34.15
2019-05-02T11:40:07.509Z,34.95
2019-05-02T11:42:35.873Z,35.17
2019-05-02T11:45:03.369Z,33.13
2019-05-02T11:47:32.878Z,34.15
2019-05-02T11:50:04.317Z,34.07
2019-05-02T11:52:32.990Z,34.18
2019-05-02T11:55:02.084Z,33.92
2019-05-02T11:57:32.545Z,34.23
2019-05-02T11:59:59.371Z,33.90
2019-05-02T12:02:49.096Z,35.15
2019-05-02T12:05:17.311Z,35.00
2019-05-02T12:07:44.159Z,34.08
2019-05-02T12:10:12.514Z,34.90
2019-05-02T12:12:39.418Z,31.80
2019-05-02T12:15:06.432Z,32.50
2019-05-02T12:17:33.232Z,34.55
2019-05-02T12:20:01.929Z,31.87
2019-05-02T12:22:28.656Z,30.77
2019-05-02T12:24:55.800Z,30.40
2019-05-02T12:27:22.586Z,33.15
2019-05-02T12:29:57.293Z,35.50
2019-05-02T12:32:18.080Z,34.67
2019-05-02T12:34:44.875Z,34.05
2019-05-02T12:37:12.624Z,34.92
2019-05-02T12:39:39.828Z,34.58
2019-05-02T12:42:07.185Z,36.75
2019-05-02T12:44:34.287Z,37.73
2019-05-02T12:47:02.608Z,37.30
2019-05-02T12:49:29.531Z,37.67
2019-05-02T12:51:56.702Z,35.20
2019-05-02T12:54:23.625Z,37.00
2019-05-02T12:56:52.881Z,35.88
2019-05-02T12:59:20.006Z,37.17
2019-05-02T13:01:47.268Z,35.08
2019-05-02T13:04:14.230Z,35.20
2019-05-02T13:06:42.273Z,36.00
2019-05-02T13:09:09.783Z,35.28
2019-05-02T13:12:02.825Z,34.75
2019-05-02T13:14:31.962Z,35.70
2019-05-02T13:17:03.793Z,37.10
2019-05-02T13:19:38.092Z,34.60
2019-05-02T13:22:28.213Z,35.88
2019-05-02T13:25:02.218Z,35.45
2019-05-02T13:27:32.207Z,37.70
2019-05-02T13:29:58.201Z,35.88
2019-05-02T13:32:32.131Z,38.02
2019-05-02T13:35:08.380Z,40.38
2019-05-02T13:37:35.276Z,38.90
2019-05-02T13:40:11.992Z,39.27
2019-05-02T13:42:38.852Z,36.20
2019-05-02T13:45:18.688Z,40.28
2019-05-02T13:47:45.569Z,40.87
2019-05-02T13:50:13.004Z,40.98
2019-05-02T13:52:39.748Z,39.10
2019-05-02T13:55:07.426Z,37.30
2019-05-02T13:57:41.915Z,36.90
2019-05-02T14:00:04.876Z,39.40
2019-05-02T14:02:37.665Z,35.58
2019-05-02T14:05:06.147Z,39.65
2019-05-02T14:07:32.853Z,36.83
2019-05-02T14:10:02.708Z,36.25
2019-05-02T14:12:49.137Z,37.10
2019-05-02T14:15:37.528Z,37.93
2019-05-02T14:18:04.721Z,36.70
2019-05-02T14:20:33.132Z,36.58
2019-05-02T14:23:02.003Z,33.75
2019-05-02T14:25:28.749Z,33.45
2019-05-02T14:27:55.823Z,33.20
2019-05-02T14:30:46.387Z,31.60
2019-05-02T14:35:44.652Z,35.92
2019-05-02T14:38:32.109Z,33.00
2019-05-02T14:41:21.606Z,33.42
2019-05-02T14:43:48.579Z,32.90
2019-05-02T14:46:17.852Z,31.68
2019-05-02T14:48:45.506Z,32.70
2019-05-02T14:51:16.611Z,32.15
2019-05-02T14:53:43.043Z,31.33
2019-05-02T14:56:14.506Z,32.70
2019-05-02T14:58:42.720Z,33.70
2019-05-02T15:01:09.508Z,32.55
2019-05-02T15:03:36.194Z,33.60
2019-05-02T15:06:24.399Z,32.60
2019-05-02T15:08:52.608Z,32.93
2019-05-02T15:11:19.433Z,34.05
2019-05-02T15:13:46.102Z,31.07
2019-05-02T15:16:17.651Z,35.63
2019-05-02T15:18:42.018Z,36.08
2019-05-02T15:21:16.357Z,35.48
2019-05-02T15:23:42.315Z,36.20
2019-05-02T15:26:11.697Z,35.00
2019-05-02T15:28:39.339Z,35.38
2019-05-02T15:31:11.789Z,34.35
2019-05-02T15:33:45.818Z,34.65
2019-05-02T15:36:12.894Z,37.65
2019-05-02T15:38:47.140Z,42.20
2019-05-02T15:43:39.292Z,41.63
2019-05-02T15:46:08.565Z,48.10
2019-05-02T15:48:35.136Z,46.10
2019-05-02T15:51:06.197Z,49.73
2019-05-02T15:53:44.599Z,52.15
2019-05-02T15:56:18.689Z,47.30
2019-05-02T15:58:39.176Z,48.30
2019-05-02T16:01:25.285Z,47.23
2019-05-02T16:03:56.187Z,43.85
2019-05-02T16:06:30.562Z,48.68
2019-05-02T16:08:54.329Z,45.63
2019-05-02T16:11:23.011Z,46.42
2019-05-02T16:13:52.752Z,45.12
2019-05-02T16:16:21.871Z,45.03
2019-05-02T16:18:48.690Z,42.93
2019-05-02T16:21:28.404Z,42.83
2019-05-02T16:24:11.212Z,43.28
2019-05-02T16:26:42.722Z,42.65
2019-05-02T16:31:35.477Z,35.65
2019-05-02T16:34:02.388Z,37.95
2019-05-02T16:36:33.788Z,37.83
2019-05-02T16:38:57.906Z,35.68
2019-05-02T16:41:24.596Z,35.55
2019-05-02T16:43:52.324Z,40.90
2019-05-02T16:46:19.027Z,38.92
2019-05-02T16:48:45.785Z,40.88
2019-05-02T16:51:30.011Z,45.67
2019-05-02T16:53:42.720Z,44.50
2019-05-02T16:56:11.454Z,47.30
2019-05-02T16:58:45.324Z,46.13
2019-05-02T17:01:06.931Z,49.63
2019-05-02T17:03:33.700Z,42.58
2019-05-02T17:06:01.687Z,44.45
2019-05-02T17:08:38.614Z,50.90
2019-05-02T17:11:15.881Z,48.00
2019-05-02T17:13:42.739Z,49.38
2019-05-02T17:16:13.163Z,47.78
2019-05-02T17:18:37.987Z,49.53
2019-05-02T17:21:04.799Z,46.73
2019-05-02T17:23:32.887Z,46.25
2019-05-02T17:26:01.607Z,52.88
2019-05-02T17:28:28.487Z,52.93
2019-05-02T17:30:55.177Z,57.03
2019-05-02T17:33:21.895Z,56.40
2019-05-02T17:35:49.808Z,58.33
2019-05-02T17:38:19.128Z,59.63
2019-05-02T17:40:46.092Z,58.28
2019-05-02T17:43:13.380Z,57.80
2019-05-02T17:45:40.362Z,55.83
2019-05-02T17:48:10.420Z,61.02
2019-05-02T17:51:04.506Z,61.28
2019-05-02T17:53:33.512Z,60.85
2019-05-02T17:56:01.924Z,56.08
2019-05-02T17:58:28.906Z,57.65
2019-05-02T18:01:00.133Z,59.40
2019-05-02T18:03:31.024Z,60.30
2019-05-02T18:05:54.922Z,59.83
2019-05-02T18:08:21.963Z,64.53
2019-05-02T18:10:50.699Z,62.65
2019-05-02T18:13:17.372Z,59.27
2019-05-02T18:15:44.121Z,61.00
2019-05-02T18:18:10.880Z,57.62
2019-05-02T18:20:42.732Z,59.25
2019-05-02T18:23:06.352Z,60.90
2019-05-02T18:25:33.138Z,57.17
2019-05-02T18:27:59.914Z,65.15
2019-05-02T18:30:27.103Z,57.67
2019-05-02T18:32:57.862Z,57.98
2019-05-02T18:35:22.558Z,62.13
2019-05-02T18:37:49.410Z,57.75
2019-05-02T18:40:20.250Z,60.17
2019-05-02T18:42:45.144Z,57.33
2019-05-02T18:45:18.858Z,55.58
2019-05-02T18:47:46.357Z,59.38
2019-05-02T18:50:31.911Z,55.52
2019-05-02T18:52:59.293Z,51.85
2019-05-02T18:55:26.175Z,58.60
2019-05-02T18:57:57.022Z,55.60
2019-05-02T19:00:22.900Z,58.60
2019-05-02T19:02:50.189Z,56.15
2019-05-02T19:05:19.521Z,56.65
2019-05-02T19:07:47.415Z,58.75
2019-05-02T19:10:15.055Z,61.73
2019-05-02T19:12:42.066Z,60.50
2019-05-02T19:15:09.341Z,59.15
2019-05-02T19:17:38.375Z,58.92
2019-05-02T19:20:11.027Z,61.95
2019-05-02T19:22:48.133Z,58.98
2019-05-02T19:25:06.841Z,62.17
2019-05-02T19:27:57.669Z,61.13
2019-05-02T19:30:27.236Z,58.17
2019-05-02T19:32:57.845Z,59.53
2019-05-02T19:35:22.787Z,60.60
2019-05-02T19:37:49.610Z,63.85
2019-05-02T19:40:26.864Z,60.17
2019-05-02T19:42:48.943Z,61.48
2019-05-02T19:45:16.806Z,58.20
2019-05-02T19:47:43.813Z,62.53
2019-05-02T19:50:56.840Z,57.27
2019-05-02T19:53:23.623Z,61.37
2019-05-02T19:55:52.040Z,64.80
2019-05-02T19:58:19.029Z,58.28
2019-05-02T20:00:46.494Z,55.88
2019-05-02T20:03:21.554Z,58.38
2019-05-02T20:05:43.478Z,53.05
2019-05-02T20:08:14.799Z,53.92
2019-05-02T20:10:39.243Z,53.80
2019-05-02T20:13:08.374Z,53.87
2019-05-02T20:15:38.581Z,51.53
2019-05-02T20:18:05.398Z,52.30
2019-05-02T20:20:41.917Z,45.55
2019-05-02T20:23:15.415Z,52.13
2019-05-02T20:25:39.185Z,45.88
2019-05-02T20:28:06.061Z,48.73
2019-05-02T20:30:32.899Z,42.40
2019-05-02T20:33:02.153Z,46.00
2019-05-02T20:35:31.886Z,45.25
2019-05-02T20:37:58.644Z,45.25
2019-05-02T20:40:27.502Z,43.33
2019-05-02T20:42:54.305Z,42.58
2019-05-02T20:45:22.769Z,41.53
2019-05-02T20:47:52.383Z,42.03
2019-05-02T20:50:19.324Z,41.53
2019-05-02T20:52:46.405Z,40.92
2019-05-02T20:55:13.187Z,47.50
2019-05-02T20:57:39.943Z,40.73
2019-05-02T21:00:09.090Z,40.17
2019-05-02T21:02:35.864Z,41.65
2019-05-02T21:05:02.916Z,41.18
2019-05-02T21:07:38.304Z,37.75
2019-05-02T21:10:18.778Z,40.28
2019-05-02T21:12:45.467Z,37.95
2019-05-02T21:15:12.986Z,43.38
2019-05-02T21:17:39.778Z,41.63
2019-05-02T21:20:07.215Z,38.55
2019-05-02T21:22:55.293Z,39.38
2019-05-02T21:25:24.956Z,38.73
2019-05-02T21:27:52.359Z,41.30
2019-05-02T21:30:25.002Z,38.73
2019-05-02T21:32:52.098Z,44.42
2019-05-02T21:35:18.979Z,43.08
2019-05-02T21:37:45.562Z,38.95
2019-05-02T21:40:25.763Z,19.87
2019-05-02T21:42:53.375Z,17.10
2019-05-02T21:45:22.160Z,17.95
2019-05-02T21:47:48.774Z,15.80
2019-05-02T21:50:51.059Z,16.37
2019-05-02T21:53:54.942Z,14.53
2019-05-02T21:56:25.735Z,12.80
2019-05-02T21:59:04.798Z,12.43
2019-05-02T22:01:33.033Z,13.43
2019-05-02T22:03:59.870Z,12.37
2019-05-02T22:06:26.921Z,12.70
2019-05-02T22:08:53.690Z,11.63
2019-05-02T22:11:22.511Z,11.63
2019-05-02T22:13:49.123Z,12.82
2019-05-02T22:16:15.875Z,10.85
2019-05-02T22:18:43.035Z,9.78
2019-05-02T22:21:09.697Z,9.68
2019-05-02T22:23:36.403Z,9.55
2019-05-02T22:26:03.483Z,8.53
2019-05-02T22:28:30.195Z,8.98
2019-05-02T22:30:58.012Z,8.33
2019-05-02T22:33:24.828Z,8.88
2019-05-02T22:35:52.370Z,8.78
2019-05-02T22:38:39.750Z,8.85
2019-05-02T22:41:06.577Z,9.55
2019-05-02T22:43:33.256Z,9.00
2019-05-02T22:46:00.030Z,8.50
2019-05-02T22:48:26.682Z,9.73
2019-05-02T22:50:53.426Z,8.33
2019-05-02T22:53:21.602Z,7.62
2019-05-02T22:55:48.810Z,7.87
2019-05-02T22:58:15.471Z,7.58
2019-05-02T23:00:42.134Z,7.20
2019-05-02T23:03:08.822Z,7.12
2019-05-02T23:05:36.303Z,6.25
2019-05-02T23:08:03.447Z,5.92
2019-05-02T23:10:30.122Z,6.50
2019-05-02T23:12:56.892Z,6.33
2019-05-02T23:15:25.858Z,5.85
2019-05-02T23:17:52.612Z,6.50
2019-05-02T23:20:19.386Z,6.30
2019-05-02T23:22:46.151Z,5.92
2019-05-02T23:25:32.232Z,6.58
2019-05-02T23:28:05.968Z,5.78
2019-05-02T23:30:33.042Z,6.33
2019-05-02T23:32:59.975Z,6.47
2019-05-02T23:35:26.669Z,5.53
2019-05-02T23:37:53.346Z,6.17
2019-05-02T23:40:20.116Z,6.00
2019-05-02T23:42:46.776Z,6.20
2019-05-02T23:45:13.993Z,5.78
2019-05-02T23:47:42.177Z,6.87
2019-05-02T23:50:09.331Z,6.70
2019-05-02T23:52:36.093Z,5.87
2019-05-02T23:55:03.136Z,6.55
2019-05-02T23:57:32.419Z,6.25
2019-05-02T23:59:59.458Z,6.55
