createdAt,value
2022-09-14T00:01:44.539Z,82.73
2022-09-14T00:04:19.348Z,82.26
2022-09-14T00:06:48.278Z,82.38
2022-09-14T00:09:24.480Z,82.08
2022-09-14T00:11:53.218Z,82.26
2022-09-14T00:14:22.887Z,82.79
2022-09-14T00:16:52.373Z,82.40
2022-09-14T00:19:24.748Z,82.32
2022-09-14T00:21:55.930Z,82.83
2022-09-14T00:24:28.399Z,82.68
2022-09-14T00:26:57.168Z,82.69
2022-09-14T00:29:25.904Z,82.92
2022-09-14T00:31:55.391Z,83.64
2022-09-14T00:34:24.470Z,82.78
2022-09-14T00:36:53.208Z,83.22
2022-09-14T00:39:24.239Z,83.57
2022-09-14T00:41:53.193Z,83.55
2022-09-14T00:44:22.858Z,83.51
2022-09-14T00:46:55.970Z,83.48
2022-09-14T00:49:29.038Z,83.43
2022-09-14T00:52:22.192Z,84.11
2022-09-14T00:54:57.052Z,83.62
2022-09-14T00:57:30.794Z,83.28
2022-09-14T00:59:59.808Z,83.03
2022-09-14T01:02:30.150Z,82.84
2022-09-14T01:04:59.133Z,82.56
2022-09-14T01:08:03.797Z,82.33
2022-09-14T01:11:02.115Z,82.24
2022-09-14T01:14:33.866Z,82.69
2022-09-14T01:17:15.159Z,82.77
2022-09-14T01:20:06.436Z,82.84
2022-09-14T01:22:45.619Z,82.59
2022-09-14T01:25:29.283Z,82.28
2022-09-14T01:28:01.425Z,82.44
2022-09-14T01:30:33.965Z,82.79
2022-09-14T01:33:28.754Z,82.63
2022-09-14T01:36:01.784Z,82.74
2022-09-14T01:38:38.213Z,82.74
2022-09-14T01:41:12.969Z,82.32
2022-09-14T01:43:55.405Z,82.15
2022-09-14T01:46:49.131Z,82.06
2022-09-14T01:49:30.425Z,81.93
2022-09-14T01:52:21.931Z,81.46
2022-09-14T01:54:57.743Z,81.06
2022-09-14T01:57:56.682Z,80.52
2022-09-14T02:00:27.225Z,80.10
2022-09-14T02:03:12.740Z,80.35
2022-09-14T02:06:16.310Z,80.32
2022-09-14T02:08:45.181Z,80.19
2022-09-14T02:11:13.853Z,80.30
2022-09-14T02:13:42.884Z,80.15
2022-09-14T02:16:12.567Z,80.32
2022-09-14T02:18:43.782Z,80.04
2022-09-14T02:21:23.363Z,79.66
2022-09-14T02:23:52.412Z,79.68
2022-09-14T02:26:23.387Z,79.47
2022-09-14T02:28:56.322Z,79.25
2022-09-14T02:31:54.199Z,79.48
2022-09-14T02:35:01.683Z,79.63
2022-09-14T02:38:13.991Z,80.61
2022-09-14T02:41:10.263Z,81.49
2022-09-14T02:44:14.910Z,82.11
2022-09-14T02:47:15.243Z,82.00
2022-09-14T02:50:02.794Z,82.19
2022-09-14T02:53:05.375Z,82.05
2022-09-14T02:55:44.044Z,81.16
2022-09-14T02:58:15.285Z,82.38
2022-09-14T03:00:49.700Z,82.48
2022-09-14T03:03:21.486Z,82.29
2022-09-14T03:05:50.159Z,81.87
2022-09-14T03:08:18.783Z,81.82
2022-09-14T03:10:47.788Z,82.07
2022-09-14T03:13:16.437Z,81.71
2022-09-14T03:15:45.272Z,81.54
2022-09-14T03:18:14.690Z,81.67
2022-09-14T03:20:44.118Z,81.08
2022-09-14T03:23:14.497Z,80.70
2022-09-14T03:25:44.921Z,80.62
2022-09-14T03:28:13.631Z,81.01
2022-09-14T03:30:42.258Z,81.09
2022-09-14T03:33:10.850Z,81.21
2022-09-14T03:35:39.436Z,81.03
2022-09-14T03:38:08.820Z,81.01
2022-09-14T03:40:39.235Z,80.60
2022-09-14T03:43:09.200Z,80.48
2022-09-14T03:45:38.511Z,80.57
2022-09-14T03:48:07.617Z,80.51
2022-09-14T03:50:36.407Z,81.13
2022-09-14T03:53:05.357Z,81.01
2022-09-14T03:55:42.461Z,80.83
2022-09-14T03:58:14.099Z,80.34
2022-09-14T04:00:51.973Z,80.56
2022-09-14T04:03:21.360Z,80.71
2022-09-14T04:05:59.601Z,80.65
2022-09-14T04:08:58.318Z,80.81
2022-09-14T04:11:41.280Z,80.31
2022-09-14T04:14:28.954Z,80.12
2022-09-14T04:17:43.565Z,79.60
2022-09-14T04:20:15.021Z,79.39
2022-09-14T04:22:43.696Z,79.26
2022-09-14T04:25:12.704Z,79.43
2022-09-14T04:27:46.082Z,79.40
2022-09-14T04:30:20.234Z,79.47
2022-09-14T04:32:49.245Z,79.31
2022-09-14T04:35:19.008Z,79.21
2022-09-14T04:37:47.801Z,79.23
2022-09-14T04:40:16.870Z,79.17
2022-09-14T04:42:50.292Z,78.21
2022-09-14T04:45:28.679Z,77.97
2022-09-14T04:48:00.862Z,78.37
2022-09-14T04:50:43.803Z,77.35
2022-09-14T04:53:12.626Z,77.88
2022-09-14T04:55:41.326Z,77.27
2022-09-14T04:58:30.373Z,77.02
2022-09-14T05:01:04.890Z,75.71
2022-09-14T05:03:39.627Z,74.89
2022-09-14T05:06:12.672Z,73.93
2022-09-14T05:08:42.454Z,74.91
2022-09-14T05:11:17.055Z,75.10
2022-09-14T05:13:49.927Z,74.98
2022-09-14T05:16:23.308Z,75.03
2022-09-14T05:19:04.254Z,75.17
2022-09-14T05:21:36.153Z,74.84
2022-09-14T05:24:14.960Z,74.30
2022-09-14T05:26:45.110Z,74.56
2022-09-14T05:29:16.258Z,75.04
2022-09-14T05:31:46.144Z,73.47
2022-09-14T05:34:16.679Z,73.55
2022-09-14T05:36:45.929Z,72.54
2022-09-14T05:39:14.540Z,72.04
2022-09-14T05:41:43.073Z,70.58
2022-09-14T05:44:15.425Z,70.51
2022-09-14T05:46:44.135Z,68.97
2022-09-14T05:49:13.002Z,68.95
2022-09-14T05:51:41.830Z,68.69
2022-09-14T05:54:11.775Z,68.58
2022-09-14T05:56:40.805Z,68.36
2022-09-14T05:59:11.008Z,67.38
2022-09-14T06:01:40.237Z,66.48
2022-09-14T06:04:11.157Z,66.44
2022-09-14T06:06:39.826Z,65.39
2022-09-14T06:09:08.619Z,66.33
2022-09-14T06:11:37.190Z,64.99
2022-09-14T06:14:07.671Z,65.27
2022-09-14T06:16:36.370Z,64.94
2022-09-14T06:19:05.395Z,64.39
2022-09-14T06:21:35.818Z,64.32
2022-09-14T06:24:04.949Z,64.83
2022-09-14T06:26:33.649Z,63.44
2022-09-14T06:29:02.468Z,63.72
2022-09-14T06:31:31.020Z,62.98
2022-09-14T06:34:02.055Z,62.31
2022-09-14T06:36:30.924Z,62.27
2022-09-14T06:39:00.498Z,61.82
2022-09-14T06:41:30.944Z,62.16
2022-09-14T06:44:01.980Z,62.62
2022-09-14T06:46:33.941Z,62.63
2022-09-14T06:49:08.285Z,61.64
2022-09-14T06:51:41.164Z,61.69
2022-09-14T06:54:12.845Z,61.12
2022-09-14T06:56:45.161Z,62.37
2022-09-14T06:59:17.091Z,61.32
2022-09-14T07:01:46.397Z,60.43
2022-09-14T07:04:15.061Z,59.99
2022-09-14T07:06:47.925Z,58.99
2022-09-14T07:09:19.656Z,57.06
2022-09-14T07:11:49.426Z,57.43
2022-09-14T07:14:20.309Z,57.50
2022-09-14T07:16:48.857Z,57.80
2022-09-14T07:19:17.344Z,57.52
2022-09-14T07:21:47.028Z,55.90
2022-09-14T07:24:15.901Z,54.66
2022-09-14T07:26:44.614Z,55.17
2022-09-14T07:29:18.265Z,56.23
2022-09-14T07:31:54.481Z,56.29
2022-09-14T07:34:24.047Z,55.25
2022-09-14T07:36:52.556Z,54.51
2022-09-14T07:39:21.253Z,55.55
2022-09-14T07:41:52.298Z,54.94
2022-09-14T07:44:20.816Z,55.20
2022-09-14T07:46:49.382Z,55.32
2022-09-14T07:49:18.425Z,55.23
2022-09-14T07:51:47.077Z,54.54
2022-09-14T07:54:18.755Z,54.79
2022-09-14T07:56:50.797Z,52.65
2022-09-14T07:59:37.232Z,51.64
2022-09-14T08:02:11.353Z,51.83
2022-09-14T08:04:39.948Z,52.01
2022-09-14T08:07:09.305Z,51.96
2022-09-14T08:09:39.787Z,52.30
2022-09-14T08:12:08.410Z,50.95
2022-09-14T08:14:37.213Z,51.41
2022-09-14T08:17:05.842Z,50.74
2022-09-14T08:19:34.357Z,50.36
2022-09-14T08:22:04.856Z,51.16
2022-09-14T08:24:33.772Z,51.42
2022-09-14T08:27:03.284Z,52.20
2022-09-14T08:29:34.353Z,50.61
2022-09-14T08:32:03.206Z,50.42
2022-09-14T08:34:32.782Z,50.43
2022-09-14T08:37:01.201Z,50.86
2022-09-14T08:39:29.762Z,51.17
2022-09-14T08:42:00.659Z,50.12
2022-09-14T08:44:43.532Z,49.78
2022-09-14T08:47:22.231Z,49.81
2022-09-14T08:50:11.580Z,50.37
2022-09-14T08:52:55.829Z,49.63
2022-09-14T08:55:34.286Z,49.93
2022-09-14T08:58:42.671Z,49.02
2022-09-14T09:01:35.971Z,47.85
2022-09-14T09:04:20.800Z,47.37
2022-09-14T09:07:22.318Z,47.71
2022-09-14T09:09:54.483Z,47.39
2022-09-14T09:12:54.646Z,46.95
2022-09-14T09:15:45.379Z,46.20
2022-09-14T09:18:37.541Z,46.07
2022-09-14T09:21:24.203Z,44.96
2022-09-14T09:23:56.489Z,44.76
2022-09-14T09:26:30.016Z,44.60
2022-09-14T09:29:01.954Z,44.43
2022-09-14T09:31:55.034Z,43.75
2022-09-14T09:34:41.811Z,43.60
2022-09-14T09:37:26.677Z,43.68
2022-09-14T09:39:55.327Z,42.80
2022-09-14T09:42:28.364Z,43.01
2022-09-14T09:45:06.345Z,42.99
2022-09-14T09:47:40.452Z,43.40
2022-09-14T09:50:15.392Z,43.09
2022-09-14T09:53:03.240Z,43.64
2022-09-14T09:55:40.010Z,43.13
2022-09-14T09:58:32.311Z,43.10
2022-09-14T10:01:12.031Z,43.48
2022-09-14T10:03:41.421Z,44.22
2022-09-14T10:06:13.512Z,43.46
2022-09-14T10:08:45.899Z,42.56
2022-09-14T10:11:38.450Z,41.87
2022-09-14T10:14:21.585Z,41.73
2022-09-14T10:16:50.776Z,41.83
2022-09-14T10:19:29.384Z,41.36
2022-09-14T10:22:17.565Z,40.98
2022-09-14T10:25:21.453Z,40.92
2022-09-14T10:27:56.318Z,40.96
2022-09-14T10:30:37.650Z,41.21
2022-09-14T10:33:11.113Z,41.57
2022-09-14T10:36:12.169Z,41.04
2022-09-14T10:38:53.107Z,41.02
2022-09-14T10:41:45.692Z,40.85
2022-09-14T10:44:35.388Z,40.71
2022-09-14T10:47:25.172Z,41.39
2022-09-14T10:50:08.687Z,40.75
2022-09-14T10:53:20.359Z,40.23
2022-09-14T10:56:10.442Z,40.04
2022-09-14T10:59:15.804Z,38.93
2022-09-14T11:02:15.393Z,38.43
2022-09-14T11:05:08.573Z,38.00
2022-09-14T11:08:01.338Z,38.06
2022-09-14T11:11:19.712Z,39.20
2022-09-14T11:14:12.262Z,38.72
2022-09-14T11:16:55.116Z,38.33
2022-09-14T11:19:23.389Z,37.99
2022-09-14T11:22:06.224Z,38.35
2022-09-14T11:24:46.826Z,38.38
2022-09-14T11:27:36.094Z,37.75
2022-09-14T11:30:15.672Z,37.78
2022-09-14T11:33:11.731Z,37.68
2022-09-14T11:35:57.004Z,36.32
2022-09-14T11:38:31.726Z,36.24
2022-09-14T11:41:17.034Z,36.78
2022-09-14T11:44:16.292Z,36.66
2022-09-14T11:47:03.874Z,36.83
2022-09-14T11:49:59.344Z,37.03
2022-09-14T11:52:32.420Z,36.86
2022-09-14T11:55:09.342Z,37.33
2022-09-14T11:57:38.412Z,36.77
2022-09-14T12:00:50.375Z,36.59
2022-09-14T12:03:22.583Z,36.98
2022-09-14T12:05:51.331Z,37.24
2022-09-14T12:08:39.910Z,36.92
2022-09-14T12:11:08.547Z,36.94
2022-09-14T12:13:38.156Z,36.84
2022-09-14T12:16:10.539Z,36.57
2022-09-14T12:18:44.055Z,36.03
2022-09-14T12:21:26.358Z,36.73
2022-09-14T12:23:58.175Z,36.48
2022-09-14T12:26:32.649Z,35.93
2022-09-14T12:29:29.296Z,36.59
2022-09-14T12:32:05.412Z,36.55
2022-09-14T12:34:34.769Z,36.37
2022-09-14T12:37:32.664Z,36.28
2022-09-14T12:40:37.175Z,35.98
2022-09-14T12:43:33.904Z,35.49
2022-09-14T12:46:34.011Z,35.96
2022-09-14T12:49:31.877Z,36.26
2022-09-14T12:52:17.962Z,36.18
2022-09-14T12:55:09.219Z,36.31
2022-09-14T12:58:17.161Z,35.67
2022-09-14T13:00:53.094Z,35.31
2022-09-14T13:03:49.021Z,34.70
2022-09-14T13:06:18.993Z,34.72
2022-09-14T13:08:58.902Z,34.65
2022-09-14T13:11:41.450Z,34.56
2022-09-14T13:14:19.978Z,34.94
2022-09-14T13:16:52.307Z,34.21
2022-09-14T13:19:31.538Z,34.22
2022-09-14T13:22:02.960Z,34.89
2022-09-14T13:24:35.386Z,34.70
2022-09-14T13:27:05.282Z,34.69
2022-09-14T13:29:33.965Z,34.06
2022-09-14T13:32:04.086Z,33.63
2022-09-14T13:34:39.025Z,33.89
2022-09-14T13:37:08.098Z,34.06
2022-09-14T13:39:42.124Z,33.77
2022-09-14T13:42:10.935Z,34.19
2022-09-14T13:44:47.148Z,34.64
2022-09-14T13:47:25.343Z,34.46
2022-09-14T13:49:56.186Z,34.28
2022-09-14T13:52:34.296Z,34.62
2022-09-14T13:55:31.813Z,35.11
2022-09-14T13:58:19.354Z,34.68
2022-09-14T14:01:00.287Z,35.12
2022-09-14T14:03:48.214Z,34.96
2022-09-14T14:06:35.028Z,34.95
2022-09-14T14:09:09.624Z,35.21
2022-09-14T14:11:42.381Z,35.85
2022-09-14T14:14:16.865Z,35.19
2022-09-14T14:17:13.369Z,35.09
2022-09-14T14:19:43.843Z,35.73
2022-09-14T14:22:15.474Z,35.53
2022-09-14T14:25:11.715Z,35.43
2022-09-14T14:27:40.505Z,35.93
2022-09-14T14:30:20.567Z,35.40
2022-09-14T14:32:55.397Z,35.80
2022-09-14T14:35:31.789Z,36.31
2022-09-14T14:38:00.329Z,36.31
2022-09-14T14:40:29.178Z,36.51
2022-09-14T14:43:00.267Z,37.16
2022-09-14T14:45:32.204Z,37.25
2022-09-14T14:48:04.989Z,37.46
2022-09-14T14:50:36.248Z,37.68
2022-09-14T14:53:05.775Z,37.73
2022-09-14T14:55:36.184Z,37.32
2022-09-14T14:58:11.405Z,37.65
2022-09-14T15:00:40.006Z,37.74
2022-09-14T15:03:09.055Z,37.49
2022-09-14T15:05:44.181Z,37.82
2022-09-14T15:08:15.221Z,37.78
2022-09-14T15:10:43.952Z,38.17
2022-09-14T15:13:16.528Z,38.48
2022-09-14T15:15:45.267Z,38.55
2022-09-14T15:18:13.854Z,38.59
2022-09-14T15:20:42.428Z,38.38
2022-09-14T15:23:14.471Z,38.58
2022-09-14T15:25:43.215Z,38.99
2022-09-14T15:28:12.575Z,39.38
2022-09-14T15:30:41.956Z,39.60
2022-09-14T15:33:10.816Z,39.64
2022-09-14T15:35:39.923Z,40.06
2022-09-14T15:38:08.536Z,40.16
2022-09-14T15:40:37.877Z,40.30
2022-09-14T15:43:06.469Z,40.42
2022-09-14T15:45:35.200Z,40.59
2022-09-14T15:48:18.882Z,40.91
2022-09-14T15:50:48.956Z,41.20
2022-09-14T15:53:18.697Z,41.33
2022-09-14T15:55:48.157Z,41.76
2022-09-14T15:58:16.798Z,42.02
2022-09-14T16:00:45.529Z,42.59
2022-09-14T16:03:14.035Z,42.94
2022-09-14T16:05:42.696Z,43.19
2022-09-14T16:08:11.453Z,43.57
2022-09-14T16:10:40.062Z,43.74
2022-09-14T16:13:08.733Z,44.20
2022-09-14T16:15:37.343Z,44.22
2022-09-14T16:18:06.124Z,44.50
2022-09-14T16:20:36.364Z,45.11
2022-09-14T16:23:05.124Z,45.22
2022-09-14T16:25:43.415Z,45.70
2022-09-14T16:28:11.937Z,46.16
2022-09-14T16:30:40.584Z,46.94
2022-09-14T16:33:09.335Z,46.89
2022-09-14T16:35:37.981Z,47.65
2022-09-14T16:38:06.534Z,47.32
2022-09-14T16:40:35.944Z,47.96
2022-09-14T16:43:06.024Z,48.43
2022-09-14T16:45:34.666Z,48.44
2022-09-14T16:48:16.619Z,49.27
2022-09-14T16:50:45.296Z,49.77
2022-09-14T16:53:14.024Z,49.80
2022-09-14T16:55:42.780Z,49.90
2022-09-14T16:58:12.046Z,50.47
2022-09-14T17:00:44.137Z,49.96
2022-09-14T17:03:13.371Z,51.27
2022-09-14T17:05:42.625Z,50.25
2022-09-14T17:08:11.384Z,51.26
2022-09-14T17:10:42.890Z,52.03
2022-09-14T17:13:11.521Z,51.51
2022-09-14T17:15:40.074Z,51.28
2022-09-14T17:18:08.698Z,51.35
2022-09-14T17:20:37.757Z,51.21
2022-09-14T17:23:06.522Z,51.46
2022-09-14T17:25:38.348Z,51.50
2022-09-14T17:28:06.924Z,51.35
2022-09-14T17:30:35.525Z,51.58
2022-09-14T17:33:04.458Z,51.66
2022-09-14T17:35:33.586Z,51.74
2022-09-14T17:38:04.198Z,51.56
2022-09-14T17:40:34.737Z,51.88
2022-09-14T17:43:03.339Z,51.88
2022-09-14T17:45:50.872Z,52.31
2022-09-14T17:48:20.234Z,51.79
2022-09-14T17:50:49.514Z,52.61
2022-09-14T17:53:18.198Z,52.52
2022-09-14T17:55:52.286Z,52.59
2022-09-14T17:58:21.218Z,53.22
2022-09-14T18:00:50.608Z,53.15
2022-09-14T18:03:20.077Z,53.26
2022-09-14T18:05:56.745Z,53.24
2022-09-14T18:08:25.451Z,53.28
2022-09-14T18:10:54.073Z,53.87
2022-09-14T18:13:23.114Z,53.47
2022-09-14T18:15:58.323Z,53.50
2022-09-14T18:19:01.313Z,53.58
2022-09-14T18:21:31.169Z,53.82
2022-09-14T18:24:02.341Z,53.82
2022-09-14T18:26:31.348Z,53.70
2022-09-14T18:29:03.854Z,53.72
2022-09-14T18:31:32.908Z,53.68
2022-09-14T18:34:01.822Z,53.66
2022-09-14T18:36:32.021Z,53.81
2022-09-14T18:39:01.081Z,53.74
2022-09-14T18:41:31.660Z,53.94
2022-09-14T18:44:01.950Z,53.71
2022-09-14T18:46:31.229Z,53.88
2022-09-14T18:49:01.964Z,54.16
2022-09-14T18:51:34.539Z,53.86
2022-09-14T18:54:06.964Z,54.16
2022-09-14T18:56:37.088Z,53.85
2022-09-14T18:59:19.741Z,53.52
2022-09-14T19:01:48.397Z,53.53
2022-09-14T19:04:17.121Z,53.71
2022-09-14T19:06:45.874Z,53.72
2022-09-14T19:09:14.641Z,53.72
2022-09-14T19:11:43.270Z,53.92
2022-09-14T19:14:13.493Z,53.92
2022-09-14T19:16:42.521Z,54.10
2022-09-14T19:19:15.031Z,54.19
2022-09-14T19:21:45.199Z,54.33
2022-09-14T19:24:16.674Z,54.32
2022-09-14T19:26:51.732Z,54.62
2022-09-14T19:29:23.271Z,54.74
2022-09-14T19:31:53.549Z,54.64
2022-09-14T19:34:25.635Z,54.66
2022-09-14T19:36:55.545Z,54.89
2022-09-14T19:39:25.843Z,54.94
2022-09-14T19:41:54.498Z,55.96
2022-09-14T19:44:23.421Z,55.40
2022-09-14T19:46:52.413Z,55.52
2022-09-14T19:49:24.496Z,55.77
2022-09-14T19:51:53.919Z,55.38
2022-09-14T19:54:23.252Z,55.85
2022-09-14T19:56:51.951Z,55.66
2022-09-14T19:59:20.588Z,55.84
2022-09-14T20:01:49.781Z,55.96
2022-09-14T20:04:19.136Z,56.13
2022-09-14T20:06:48.456Z,56.69
2022-09-14T20:09:21.062Z,57.07
2022-09-14T20:11:51.732Z,56.88
2022-09-14T20:14:24.932Z,56.84
2022-09-14T20:16:58.198Z,56.83
2022-09-14T20:19:29.697Z,56.79
2022-09-14T20:21:58.544Z,56.46
2022-09-14T20:24:31.113Z,58.23
2022-09-14T20:27:02.296Z,57.49
2022-09-14T20:29:35.467Z,57.56
2022-09-14T20:32:06.028Z,58.22
2022-09-14T20:34:34.721Z,58.26
2022-09-14T20:37:03.300Z,58.30
2022-09-14T20:39:36.007Z,58.22
2022-09-14T20:42:05.692Z,58.54
2022-09-14T20:44:34.271Z,58.89
2022-09-14T20:47:02.809Z,58.53
2022-09-14T20:49:31.366Z,58.68
2022-09-14T20:52:02.627Z,58.92
2022-09-14T20:54:31.303Z,58.70
2022-09-14T20:57:04.066Z,58.88
2022-09-14T20:59:33.274Z,59.36
2022-09-14T21:02:09.948Z,59.29
2022-09-14T21:04:38.628Z,59.12
2022-09-14T21:07:07.158Z,59.22
2022-09-14T21:09:35.831Z,58.97
2022-09-14T21:12:04.828Z,58.84
2022-09-14T21:14:33.544Z,58.83
2022-09-14T21:17:02.039Z,59.09
2022-09-14T21:19:31.248Z,58.72
2022-09-14T21:21:59.958Z,58.74
2022-09-14T21:24:28.601Z,58.71
2022-09-14T21:26:57.645Z,58.74
2022-09-14T21:29:28.897Z,59.50
2022-09-14T21:31:59.729Z,60.28
2022-09-14T21:34:28.314Z,60.01
2022-09-14T21:36:57.048Z,59.78
2022-09-14T21:39:27.247Z,61.02
2022-09-14T21:41:59.344Z,61.59
2022-09-14T21:44:34.688Z,61.86
2022-09-14T21:47:04.961Z,61.62
2022-09-14T21:49:33.640Z,61.69
2022-09-14T21:52:02.589Z,61.82
2022-09-14T21:54:31.188Z,62.48
2022-09-14T21:56:59.944Z,62.05
2022-09-14T21:59:28.573Z,61.48
2022-09-14T22:01:57.248Z,62.30
2022-09-14T22:04:27.045Z,62.63
2022-09-14T22:06:57.303Z,63.09
2022-09-14T22:09:28.911Z,63.31
2022-09-14T22:11:58.027Z,63.29
2022-09-14T22:14:29.199Z,63.19
2022-09-14T22:16:57.946Z,63.11
2022-09-14T22:19:30.662Z,63.74
2022-09-14T22:21:59.634Z,63.29
2022-09-14T22:24:37.894Z,63.88
2022-09-14T22:27:09.835Z,62.67
2022-09-14T22:29:41.075Z,62.95
2022-09-14T22:32:11.074Z,63.74
2022-09-14T22:34:41.778Z,64.75
2022-09-14T22:37:10.726Z,63.24
2022-09-14T22:39:58.003Z,63.10
2022-09-14T22:42:28.044Z,63.07
2022-09-14T22:44:56.712Z,63.45
2022-09-14T22:47:25.471Z,64.15
2022-09-14T22:49:54.126Z,64.29
2022-09-14T22:52:24.129Z,64.43
2022-09-14T22:54:52.887Z,65.77
2022-09-14T22:57:22.692Z,65.71
2022-09-14T22:59:51.317Z,65.87
2022-09-14T23:02:19.931Z,65.18
2022-09-14T23:05:13.777Z,65.29
2022-09-14T23:07:42.338Z,65.62
2022-09-14T23:10:10.845Z,65.79
2022-09-14T23:12:39.537Z,66.10
2022-09-14T23:15:08.957Z,65.57
2022-09-14T23:17:37.674Z,65.83
2022-09-14T23:20:07.167Z,65.41
2022-09-14T23:22:36.342Z,64.80
2022-09-14T23:25:05.506Z,64.71
2022-09-14T23:27:37.310Z,66.54
2022-09-14T23:30:07.061Z,66.71
2022-09-14T23:32:35.671Z,65.75
2022-09-14T23:35:04.896Z,65.55
2022-09-14T23:37:34.246Z,65.37
2022-09-14T23:40:03.167Z,64.98
2022-09-14T23:42:31.972Z,64.92
2022-09-14T23:45:00.607Z,64.89
2022-09-14T23:47:29.208Z,64.61
2022-09-14T23:49:58.161Z,64.85
2022-09-14T23:52:26.993Z,65.04
2022-09-14T23:54:56.210Z,64.88
2022-09-14T23:57:24.828Z,65.42
2022-09-14T23:59:53.581Z,65.87
