createdAt,value
2023-04-30T00:02:22.441Z,5.70
2023-04-30T00:04:49.538Z,5.10
2023-04-30T00:07:16.289Z,5.77
2023-04-30T00:09:43.323Z,5.10
2023-04-30T00:12:10.212Z,5.50
2023-04-30T00:14:37.683Z,5.50
2023-04-30T00:17:04.832Z,4.97
2023-04-30T00:19:31.465Z,5.47
2023-04-30T00:21:58.503Z,5.80
2023-04-30T00:24:25.256Z,5.77
2023-04-30T00:26:51.997Z,5.90
2023-04-30T00:29:18.770Z,5.30
2023-04-30T00:31:45.902Z,5.50
2023-04-30T00:34:12.732Z,5.67
2023-04-30T00:36:40.572Z,5.70
2023-04-30T00:39:07.692Z,5.70
2023-04-30T00:41:36.158Z,5.50
2023-04-30T00:44:03.318Z,5.00
2023-04-30T00:46:30.936Z,5.17
2023-04-30T00:49:00.193Z,4.33
2023-04-30T00:51:27.454Z,4.27
2023-04-30T00:53:54.322Z,4.30
2023-04-30T00:56:21.616Z,5.13
2023-04-30T00:58:50.345Z,4.97
2023-04-30T01:01:18.638Z,5.00
2023-04-30T01:03:46.022Z,5.40
2023-04-30T01:06:12.896Z,5.03
2023-04-30T01:08:39.701Z,5.00
2023-04-30T01:11:28.276Z,4.73
2023-04-30T01:14:18.744Z,5.30
2023-04-30T01:17:04.494Z,5.10
2023-04-30T01:19:45.871Z,5.13
2023-04-30T01:22:32.278Z,4.87
2023-04-30T01:25:22.042Z,5.23
2023-04-30T01:27:58.821Z,5.03
2023-04-30T01:30:26.062Z,4.53
2023-04-30T01:32:53.048Z,5.10
2023-04-30T01:35:20.777Z,4.27
2023-04-30T01:38:14.737Z,4.23
2023-04-30T01:41:15.203Z,4.40
2023-04-30T01:43:50.679Z,4.57
2023-04-30T01:46:28.223Z,5.70
2023-04-30T01:49:12.152Z,5.17
2023-04-30T01:51:43.081Z,4.20
2023-04-30T01:54:46.595Z,4.27
2023-04-30T01:57:18.407Z,4.50
2023-04-30T01:59:46.714Z,4.20
2023-04-30T02:02:13.458Z,4.33
2023-04-30T02:04:40.166Z,4.80
2023-04-30T02:07:07.273Z,4.80
2023-04-30T02:09:34.523Z,5.77
2023-04-30T02:12:01.267Z,5.33
2023-04-30T02:14:28.493Z,5.23
2023-04-30T02:16:55.182Z,5.00
2023-04-30T02:19:22.420Z,5.43
2023-04-30T02:21:49.540Z,6.17
2023-04-30T02:24:16.293Z,5.97
2023-04-30T02:26:43.433Z,5.30
2023-04-30T02:29:10.124Z,5.03
2023-04-30T02:31:37.376Z,4.03
2023-04-30T02:34:04.435Z,4.40
2023-04-30T02:36:36.295Z,4.17
2023-04-30T02:39:03.102Z,4.43
2023-04-30T02:41:30.618Z,5.53
2023-04-30T02:43:57.382Z,5.00
2023-04-30T02:46:24.328Z,5.27
2023-04-30T02:48:51.402Z,5.77
2023-04-30T02:51:18.513Z,6.00
2023-04-30T02:53:45.391Z,5.70
2023-04-30T02:56:12.365Z,6.00
2023-04-30T02:58:39.162Z,5.80
2023-04-30T03:01:06.499Z,6.50
2023-04-30T03:03:33.881Z,6.33
2023-04-30T03:06:00.951Z,6.60
2023-04-30T03:08:27.926Z,6.37
2023-04-30T03:10:54.690Z,6.40
2023-04-30T03:13:21.574Z,5.67
2023-04-30T03:15:48.669Z,6.80
2023-04-30T03:18:15.392Z,6.73
2023-04-30T03:20:42.691Z,6.67
2023-04-30T03:23:09.520Z,6.17
2023-04-30T03:25:36.590Z,5.90
2023-04-30T03:28:03.440Z,6.87
2023-04-30T03:30:30.685Z,6.77
2023-04-30T03:32:57.722Z,7.03
2023-04-30T03:35:24.533Z,6.53
2023-04-30T03:37:51.430Z,6.53
2023-04-30T03:40:18.659Z,6.80
2023-04-30T03:42:45.521Z,6.53
2023-04-30T03:45:12.278Z,6.70
2023-04-30T03:47:39.317Z,6.63
2023-04-30T03:50:07.415Z,6.27
2023-04-30T03:52:34.224Z,7.10
2023-04-30T03:55:01.010Z,6.77
2023-04-30T03:57:28.131Z,6.60
2023-04-30T03:59:55.599Z,6.30
2023-04-30T04:02:23.418Z,6.67
2023-04-30T04:04:52.097Z,7.07
2023-04-30T04:07:19.309Z,6.90
2023-04-30T04:09:46.216Z,6.67
2023-04-30T04:12:13.225Z,6.67
2023-04-30T04:14:39.957Z,7.37
2023-04-30T04:17:07.224Z,6.63
2023-04-30T04:19:34.413Z,6.73
2023-04-30T04:22:01.278Z,7.00
2023-04-30T04:24:28.253Z,7.87
2023-04-30T04:26:55.605Z,7.23
2023-04-30T04:29:22.374Z,7.33
2023-04-30T04:31:51.173Z,6.20
2023-04-30T04:34:20.063Z,6.80
2023-04-30T04:36:46.808Z,7.70
2023-04-30T04:39:14.658Z,7.77
2023-04-30T04:41:42.095Z,7.47
2023-04-30T04:44:08.972Z,7.63
2023-04-30T04:46:42.330Z,7.27
2023-04-30T04:49:09.258Z,8.20
2023-04-30T04:51:36.225Z,7.87
2023-04-30T04:54:02.927Z,7.53
2023-04-30T04:56:29.912Z,7.67
2023-04-30T04:58:57.059Z,7.10
2023-04-30T05:01:24.074Z,7.57
2023-04-30T05:03:51.319Z,7.90
2023-04-30T05:06:19.711Z,7.63
2023-04-30T05:08:46.476Z,7.27
2023-04-30T05:11:15.420Z,7.40
2023-04-30T05:13:42.501Z,7.73
2023-04-30T05:16:09.279Z,7.50
2023-04-30T05:18:36.286Z,8.03
2023-04-30T05:21:04.402Z,8.17
2023-04-30T05:23:31.427Z,7.23
2023-04-30T05:25:58.174Z,7.83
2023-04-30T05:28:24.882Z,7.10
2023-04-30T05:30:51.936Z,7.80
2023-04-30T05:33:19.124Z,7.77
2023-04-30T05:35:46.216Z,7.90
2023-04-30T05:38:12.977Z,7.67
2023-04-30T05:40:40.830Z,7.33
2023-04-30T05:43:07.958Z,7.30
2023-04-30T05:45:34.738Z,7.30
2023-04-30T05:48:02.206Z,8.30
2023-04-30T05:50:29.240Z,6.73
2023-04-30T05:52:56.012Z,6.78
2023-04-30T05:55:23.176Z,7.00
2023-04-30T05:57:50.141Z,6.50
2023-04-30T06:00:17.349Z,6.97
2023-04-30T06:02:44.382Z,6.55
2023-04-30T06:05:13.370Z,6.60
2023-04-30T06:07:41.404Z,6.75
2023-04-30T06:10:09.420Z,7.30
2023-04-30T06:12:36.536Z,7.22
2023-04-30T06:15:03.812Z,7.22
2023-04-30T06:17:30.912Z,6.57
2023-04-30T06:20:00.833Z,6.70
2023-04-30T06:22:27.554Z,6.95
2023-04-30T06:24:54.632Z,6.53
2023-04-30T06:27:21.715Z,6.45
2023-04-30T06:29:48.420Z,6.82
2023-04-30T06:32:15.132Z,6.45
2023-04-30T06:34:41.864Z,6.78
2023-04-30T06:37:08.661Z,5.68
2023-04-30T06:39:35.578Z,5.85
2023-04-30T06:42:02.466Z,6.50
2023-04-30T06:44:29.223Z,5.13
2023-04-30T06:46:56.400Z,5.68
2023-04-30T06:49:23.112Z,5.72
2023-04-30T06:51:50.200Z,5.22
2023-04-30T06:54:17.208Z,5.28
2023-04-30T06:56:44.843Z,5.32
2023-04-30T06:59:12.290Z,4.70
2023-04-30T07:01:39.091Z,5.35
2023-04-30T07:04:06.066Z,5.18
2023-04-30T07:06:32.921Z,5.32
2023-04-30T07:08:59.969Z,5.15
2023-04-30T07:11:26.811Z,5.13
2023-04-30T07:13:53.967Z,4.93
2023-04-30T07:16:21.142Z,4.72
2023-04-30T07:18:51.123Z,4.95
2023-04-30T07:21:17.890Z,4.25
2023-04-30T07:23:45.636Z,4.88
2023-04-30T07:26:12.688Z,4.95
2023-04-30T07:28:39.431Z,4.97
2023-04-30T07:31:07.268Z,5.50
2023-04-30T07:33:34.149Z,5.30
2023-04-30T07:36:01.278Z,4.60
2023-04-30T07:38:27.975Z,5.20
2023-04-30T07:40:55.206Z,4.90
2023-04-30T07:43:22.307Z,4.90
2023-04-30T07:45:50.098Z,4.90
2023-04-30T07:48:17.446Z,5.45
2023-04-30T07:50:44.143Z,5.30
2023-04-30T07:53:11.042Z,5.20
2023-04-30T07:55:37.763Z,5.55
2023-04-30T07:58:04.501Z,5.70
2023-04-30T08:00:31.638Z,5.65
2023-04-30T08:02:59.246Z,5.30
2023-04-30T08:05:28.362Z,5.78
2023-04-30T08:07:55.444Z,5.50
2023-04-30T08:10:22.469Z,5.50
2023-04-30T08:12:49.303Z,5.72
2023-04-30T08:15:16.770Z,5.82
2023-04-30T08:17:43.470Z,5.47
2023-04-30T08:20:11.296Z,5.13
2023-04-30T08:22:38.146Z,4.95
2023-04-30T08:25:05.365Z,5.18
2023-04-30T08:27:32.851Z,5.15
2023-04-30T08:29:59.596Z,5.78
2023-04-30T08:32:26.463Z,5.13
2023-04-30T08:34:54.416Z,5.65
2023-04-30T08:37:21.786Z,5.70
2023-04-30T08:39:48.490Z,5.53
2023-04-30T08:42:16.045Z,5.93
2023-04-30T08:44:44.067Z,5.63
2023-04-30T08:47:14.659Z,4.93
2023-04-30T08:49:41.674Z,5.90
2023-04-30T08:52:08.790Z,5.53
2023-04-30T08:54:37.128Z,6.20
2023-04-30T08:57:04.775Z,6.22
2023-04-30T08:59:31.648Z,5.57
2023-04-30T09:02:02.375Z,5.25
2023-04-30T09:04:29.439Z,5.78
2023-04-30T09:06:59.196Z,5.53
2023-04-30T09:09:30.742Z,5.78
2023-04-30T09:12:19.970Z,5.45
2023-04-30T09:15:01.504Z,5.70
2023-04-30T09:17:28.557Z,5.20
2023-04-30T09:20:07.515Z,4.93
2023-04-30T09:22:36.163Z,5.55
2023-04-30T09:25:03.512Z,5.60
2023-04-30T09:27:30.322Z,5.45
2023-04-30T09:29:57.182Z,5.68
2023-04-30T09:32:24.320Z,6.03
2023-04-30T09:34:51.311Z,6.57
2023-04-30T09:37:18.032Z,6.25
2023-04-30T09:39:53.983Z,5.78
2023-04-30T09:42:21.260Z,6.75
2023-04-30T09:44:48.260Z,6.80
2023-04-30T09:47:17.866Z,6.63
2023-04-30T09:49:47.904Z,6.63
2023-04-30T09:52:16.204Z,6.97
2023-04-30T09:54:45.261Z,7.13
2023-04-30T09:57:15.558Z,7.03
2023-04-30T09:59:47.282Z,5.75
2023-04-30T10:02:17.159Z,6.00
2023-04-30T10:04:45.005Z,5.93
2023-04-30T10:07:21.827Z,5.50
2023-04-30T10:10:09.502Z,4.72
2023-04-30T10:12:49.159Z,4.45
2023-04-30T10:15:25.771Z,4.50
2023-04-30T10:18:05.664Z,3.88
2023-04-30T10:20:36.568Z,4.03
2023-04-30T10:23:04.026Z,3.78
2023-04-30T10:25:31.857Z,3.65
2023-04-30T10:27:59.143Z,4.07
2023-04-30T10:30:26.901Z,3.80
2023-04-30T10:33:16.864Z,3.38
2023-04-30T10:35:53.567Z,3.35
2023-04-30T10:38:26.052Z,3.78
2023-04-30T10:41:10.985Z,4.10
2023-04-30T10:43:38.171Z,3.85
2023-04-30T10:46:05.074Z,3.30
2023-04-30T10:48:35.488Z,3.53
2023-04-30T10:51:02.162Z,4.00
2023-04-30T10:53:32.373Z,4.15
2023-04-30T10:56:09.333Z,4.30
2023-04-30T10:58:38.727Z,4.18
2023-04-30T11:01:15.822Z,5.05
2023-04-30T11:04:03.728Z,4.38
2023-04-30T11:06:55.087Z,4.10
2023-04-30T11:09:48.542Z,4.45
2023-04-30T11:12:20.825Z,4.70
2023-04-30T11:14:50.118Z,4.90
2023-04-30T11:17:24.803Z,4.53
2023-04-30T11:19:53.714Z,4.55
2023-04-30T11:22:24.743Z,4.97
2023-04-30T11:24:51.435Z,4.65
2023-04-30T11:27:23.670Z,4.70
2023-04-30T11:29:54.854Z,4.90
2023-04-30T11:32:23.556Z,4.72
2023-04-30T11:34:50.651Z,4.68
2023-04-30T11:37:39.847Z,4.78
2023-04-30T11:40:11.045Z,4.57
2023-04-30T11:42:39.951Z,4.63
2023-04-30T11:45:17.922Z,4.22
2023-04-30T11:47:54.033Z,4.50
2023-04-30T11:50:29.229Z,4.40
2023-04-30T11:55:26.172Z,3.97
2023-04-30T11:58:00.000Z,4.30
2023-04-30T12:00:29.254Z,3.78
2023-04-30T12:02:57.012Z,3.70
2023-04-30T12:05:26.967Z,3.60
2023-04-30T12:08:07.528Z,3.45
2023-04-30T12:10:34.902Z,2.90
2023-04-30T12:13:02.552Z,3.00
2023-04-30T12:15:29.570Z,2.90
2023-04-30T12:17:58.141Z,3.47
2023-04-30T12:20:28.444Z,3.80
2023-04-30T12:22:56.032Z,2.80
2023-04-30T12:25:23.334Z,3.17
2023-04-30T12:27:52.755Z,3.20
2023-04-30T12:30:29.306Z,2.70
2023-04-30T12:33:00.933Z,2.70
2023-04-30T12:35:31.455Z,2.97
2023-04-30T12:38:07.044Z,2.90
2023-04-30T12:40:34.329Z,2.47
2023-04-30T12:43:09.282Z,2.83
2023-04-30T12:45:52.900Z,2.88
2023-04-30T12:48:24.524Z,2.40
2023-04-30T12:51:02.408Z,2.60
2023-04-30T12:53:29.706Z,2.42
2023-04-30T12:56:16.955Z,2.50
2023-04-30T12:58:49.659Z,2.50
2023-04-30T13:01:23.073Z,2.90
2023-04-30T13:03:50.819Z,2.17
2023-04-30T13:06:18.004Z,2.60
2023-04-30T13:08:57.821Z,2.30
2023-04-30T13:11:26.997Z,2.63
2023-04-30T13:13:55.937Z,2.22
2023-04-30T13:16:25.211Z,2.47
2023-04-30T13:18:52.675Z,2.53
2023-04-30T13:21:20.744Z,2.28
2023-04-30T13:23:52.911Z,2.40
2023-04-30T13:26:21.858Z,2.70
2023-04-30T13:28:48.692Z,2.50
2023-04-30T13:31:15.841Z,2.50
2023-04-30T13:33:42.788Z,2.80
2023-04-30T13:36:09.812Z,2.85
2023-04-30T13:38:36.571Z,2.97
2023-04-30T13:41:03.270Z,2.30
2023-04-30T13:43:30.300Z,2.45
2023-04-30T13:45:58.757Z,2.47
2023-04-30T13:48:25.876Z,3.20
2023-04-30T13:50:52.758Z,3.15
2023-04-30T13:53:20.058Z,2.88
2023-04-30T13:55:46.771Z,2.75
2023-04-30T13:58:14.080Z,2.78
2023-04-30T14:00:41.186Z,2.67
2023-04-30T14:03:08.427Z,2.55
2023-04-30T14:05:36.600Z,2.28
2023-04-30T14:08:05.420Z,2.40
2023-04-30T14:10:32.936Z,2.35
2023-04-30T14:12:59.665Z,2.20
2023-04-30T14:15:28.079Z,2.15
2023-04-30T14:17:55.349Z,2.58
2023-04-30T14:20:22.158Z,2.22
2023-04-30T14:22:49.109Z,2.28
2023-04-30T14:25:16.482Z,2.30
2023-04-30T14:27:43.264Z,2.20
2023-04-30T14:30:10.683Z,2.40
2023-04-30T14:32:37.840Z,2.35
2023-04-30T14:35:05.545Z,2.60
2023-04-30T14:37:32.240Z,2.40
2023-04-30T14:40:01.861Z,2.60
2023-04-30T14:42:28.656Z,2.08
2023-04-30T14:44:55.605Z,2.28
2023-04-30T14:47:22.743Z,2.40
2023-04-30T14:49:52.130Z,2.33
2023-04-30T14:52:19.928Z,2.33
2023-04-30T14:54:46.703Z,2.72
2023-04-30T14:57:15.108Z,2.60
2023-04-30T14:59:42.060Z,2.30
2023-04-30T15:02:09.390Z,2.40
2023-04-30T15:04:36.206Z,2.08
2023-04-30T15:07:02.972Z,2.30
2023-04-30T15:09:30.124Z,2.30
2023-04-30T15:11:57.809Z,2.10
2023-04-30T15:14:24.540Z,2.00
2023-04-30T15:16:51.766Z,2.20
2023-04-30T15:19:18.501Z,2.60
2023-04-30T15:21:46.985Z,2.47
2023-04-30T15:24:16.129Z,2.17
2023-04-30T15:26:42.807Z,2.20
2023-04-30T15:29:10.809Z,2.30
2023-04-30T15:31:37.847Z,2.05
2023-04-30T15:34:04.891Z,2.33
2023-04-30T15:36:32.422Z,2.45
2023-04-30T15:38:59.898Z,2.53
2023-04-30T15:41:26.790Z,2.85
2023-04-30T15:43:53.606Z,2.95
2023-04-30T15:46:20.470Z,2.75
2023-04-30T15:48:47.554Z,2.60
2023-04-30T15:51:14.395Z,2.78
2023-04-30T15:53:41.181Z,2.75
2023-04-30T15:56:08.981Z,2.50
2023-04-30T15:58:36.154Z,2.80
2023-04-30T16:01:03.097Z,2.85
2023-04-30T16:03:31.199Z,3.20
2023-04-30T16:05:59.390Z,3.50
2023-04-30T16:08:26.816Z,3.15
2023-04-30T16:10:54.352Z,3.63
2023-04-30T16:13:21.511Z,3.50
2023-04-30T16:15:52.363Z,3.38
2023-04-30T16:18:19.087Z,3.60
2023-04-30T16:20:48.734Z,3.58
2023-04-30T16:23:16.753Z,3.50
2023-04-30T16:25:43.577Z,3.70
2023-04-30T16:28:10.343Z,3.65
2023-04-30T16:30:37.549Z,3.42
2023-04-30T16:33:04.340Z,3.35
2023-04-30T16:35:31.325Z,3.30
2023-04-30T16:37:58.134Z,3.60
2023-04-30T16:40:24.936Z,3.67
2023-04-30T16:42:52.245Z,3.88
2023-04-30T16:45:18.993Z,3.80
2023-04-30T16:47:45.976Z,3.17
2023-04-30T16:50:13.193Z,3.55
2023-04-30T16:52:39.915Z,4.00
2023-04-30T16:55:07.186Z,3.53
2023-04-30T16:57:33.972Z,3.38
2023-04-30T17:00:00.898Z,3.83
2023-04-30T17:02:28.098Z,3.97
2023-04-30T17:04:54.844Z,3.53
2023-04-30T17:07:22.007Z,3.30
2023-04-30T17:09:48.855Z,3.72
2023-04-30T17:12:15.946Z,3.10
2023-04-30T17:14:42.885Z,3.17
2023-04-30T17:17:09.706Z,3.00
2023-04-30T17:19:36.481Z,3.15
2023-04-30T17:22:03.559Z,3.00
2023-04-30T17:24:30.402Z,3.10
2023-04-30T17:26:59.340Z,3.63
2023-04-30T17:29:26.401Z,3.10
2023-04-30T17:31:53.477Z,2.75
2023-04-30T17:34:20.960Z,2.97
2023-04-30T17:36:48.963Z,2.88
2023-04-30T17:39:17.011Z,3.03
2023-04-30T17:41:43.754Z,3.22
2023-04-30T17:44:11.781Z,3.13
2023-04-30T17:46:39.625Z,2.85
2023-04-30T17:49:07.444Z,3.40
2023-04-30T17:51:34.210Z,2.88
2023-04-30T17:54:01.302Z,2.78
2023-04-30T17:56:33.207Z,3.45
2023-04-30T17:59:01.039Z,3.30
2023-04-30T18:01:27.933Z,3.33
2023-04-30T18:03:55.344Z,3.50
2023-04-30T18:06:22.669Z,2.85
2023-04-30T18:08:49.489Z,3.08
2023-04-30T18:11:16.642Z,3.28
2023-04-30T18:13:43.768Z,3.50
2023-04-30T18:16:10.793Z,3.28
2023-04-30T18:18:37.866Z,3.55
2023-04-30T18:21:04.711Z,3.35
2023-04-30T18:23:31.893Z,3.65
2023-04-30T18:25:59.011Z,3.25
2023-04-30T18:28:25.806Z,3.33
2023-04-30T18:30:52.897Z,3.90
2023-04-30T18:33:19.670Z,3.50
2023-04-30T18:35:51.557Z,3.20
2023-04-30T18:38:18.799Z,3.35
2023-04-30T18:40:45.784Z,3.55
2023-04-30T18:43:14.607Z,3.67
2023-04-30T18:45:41.432Z,3.60
2023-04-30T18:48:08.518Z,3.47
2023-04-30T18:50:35.326Z,3.97
2023-04-30T18:53:02.286Z,4.30
2023-04-30T18:55:29.254Z,3.83
2023-04-30T18:57:56.488Z,3.88
2023-04-30T19:00:23.280Z,3.85
2023-04-30T19:02:50.054Z,3.70
2023-04-30T19:05:17.455Z,3.95
2023-04-30T19:07:44.749Z,4.35
2023-04-30T19:10:11.523Z,4.22
2023-04-30T19:12:38.618Z,4.37
2023-04-30T19:15:08.531Z,4.22
2023-04-30T19:17:35.437Z,4.07
2023-04-30T19:20:02.429Z,4.57
2023-04-30T19:22:29.311Z,4.00
2023-04-30T19:24:56.104Z,3.90
2023-04-30T19:27:23.316Z,4.07
2023-04-30T19:29:53.944Z,4.10
2023-04-30T19:32:21.202Z,3.77
2023-04-30T19:34:48.081Z,3.60
2023-04-30T19:37:15.073Z,3.73
2023-04-30T19:39:41.903Z,3.87
2023-04-30T19:42:08.800Z,4.00
2023-04-30T19:44:36.039Z,4.00
2023-04-30T19:47:03.545Z,4.20
2023-04-30T19:49:30.496Z,4.63
2023-04-30T19:51:58.351Z,5.73
2023-04-30T19:54:25.072Z,4.57
2023-04-30T19:56:52.911Z,4.90
2023-04-30T19:59:20.210Z,5.40
2023-04-30T20:01:47.893Z,6.00
2023-04-30T20:04:14.925Z,4.60
2023-04-30T20:06:41.950Z,4.43
2023-04-30T20:09:08.988Z,4.80
2023-04-30T20:11:35.764Z,4.77
2023-04-30T20:14:02.706Z,6.00
2023-04-30T20:16:29.859Z,5.70
2023-04-30T20:18:56.896Z,5.40
2023-04-30T20:21:25.033Z,6.43
2023-04-30T20:23:51.748Z,5.40
2023-04-30T20:26:18.711Z,4.63
2023-04-30T20:28:45.539Z,7.10
2023-04-30T20:31:12.734Z,4.60
2023-04-30T20:33:41.283Z,5.27
2023-04-30T20:36:08.185Z,5.50
2023-04-30T20:38:34.972Z,4.70
2023-04-30T20:41:02.148Z,4.17
2023-04-30T20:43:28.992Z,4.20
2023-04-30T20:45:59.052Z,4.23
2023-04-30T20:48:26.689Z,4.40
2023-04-30T20:50:54.009Z,4.00
2023-04-30T20:53:21.196Z,4.30
2023-04-30T20:55:49.065Z,3.80
2023-04-30T20:58:16.120Z,3.83
2023-04-30T21:00:43.047Z,4.37
2023-04-30T21:03:11.009Z,4.20
2023-04-30T21:05:38.469Z,4.10
2023-04-30T21:08:05.564Z,4.30
2023-04-30T21:10:36.367Z,3.70
2023-04-30T21:13:09.416Z,4.00
2023-04-30T21:15:36.584Z,3.70
2023-04-30T21:18:03.941Z,4.73
2023-04-30T21:20:31.628Z,3.83
2023-04-30T21:22:59.002Z,4.10
2023-04-30T21:25:25.979Z,4.33
2023-04-30T21:27:52.680Z,4.30
2023-04-30T21:30:22.330Z,3.53
2023-04-30T21:32:57.746Z,3.60
2023-04-30T21:35:25.231Z,4.30
2023-04-30T21:37:52.011Z,3.67
2023-04-30T21:40:19.124Z,4.03
2023-04-30T21:42:45.906Z,3.90
2023-04-30T21:45:13.265Z,4.53
2023-04-30T21:47:40.748Z,4.00
2023-04-30T21:50:08.581Z,4.30
2023-04-30T21:52:35.272Z,3.87
2023-04-30T21:55:02.072Z,3.97
2023-04-30T21:57:29.134Z,3.67
2023-04-30T21:59:59.004Z,4.17
2023-04-30T22:02:26.633Z,4.23
2023-04-30T22:04:55.439Z,3.80
2023-04-30T22:07:22.798Z,3.93
2023-04-30T22:09:51.629Z,4.73
2023-04-30T22:12:21.363Z,4.20
2023-04-30T22:14:50.198Z,3.70
2023-04-30T22:17:18.262Z,4.27
2023-04-30T22:19:45.005Z,3.90
2023-04-30T22:22:11.992Z,4.13
2023-04-30T22:24:38.811Z,4.40
2023-04-30T22:27:05.645Z,4.80
2023-04-30T22:29:32.378Z,4.33
2023-04-30T22:32:00.530Z,4.43
2023-04-30T22:34:27.590Z,5.70
2023-04-30T22:36:54.309Z,4.97
2023-04-30T22:39:21.181Z,5.00
2023-04-30T22:41:48.122Z,4.17
2023-04-30T22:44:16.589Z,4.67
2023-04-30T22:46:43.798Z,4.10
2023-04-30T22:49:19.933Z,4.60
2023-04-30T22:51:54.447Z,4.73
2023-04-30T22:54:24.200Z,4.20
2023-04-30T22:56:50.938Z,3.83
2023-04-30T22:59:17.693Z,3.60
2023-04-30T23:01:45.449Z,4.00
2023-04-30T23:04:13.353Z,4.20
2023-04-30T23:06:41.609Z,4.63
2023-04-30T23:09:09.124Z,4.20
2023-04-30T23:11:35.918Z,4.50
2023-04-30T23:14:03.592Z,4.13
2023-04-30T23:16:30.540Z,5.10
2023-04-30T23:18:58.313Z,4.80
2023-04-30T23:21:25.504Z,4.93
2023-04-30T23:23:52.360Z,4.43
2023-04-30T23:26:19.176Z,4.33
2023-04-30T23:28:45.896Z,3.90
2023-04-30T23:31:12.718Z,3.80
2023-04-30T23:33:39.520Z,4.10
2023-04-30T23:36:06.668Z,3.87
2023-04-30T23:38:33.656Z,4.37
2023-04-30T23:41:00.700Z,4.07
2023-04-30T23:43:29.718Z,4.93
2023-04-30T23:46:00.296Z,4.00
2023-04-30T23:48:27.314Z,4.90
2023-04-30T23:51:05.038Z,4.73
2023-04-30T23:53:32.195Z,5.17
2023-04-30T23:55:59.634Z,4.90
2023-04-30T23:58:29.983Z,4.50
