createdAt,value
2022-08-20T00:02:10.238Z,5.40
2022-08-20T00:04:39.712Z,5.47
2022-08-20T00:07:07.282Z,6.30
2022-08-20T00:09:36.749Z,5.43
2022-08-20T00:12:07.023Z,5.75
2022-08-20T00:14:35.017Z,5.43
2022-08-20T00:17:02.472Z,6.13
2022-08-20T00:19:29.874Z,6.18
2022-08-20T00:21:58.301Z,5.43
2022-08-20T00:24:26.071Z,5.97
2022-08-20T00:26:53.498Z,5.65
2022-08-20T00:29:22.480Z,5.50
2022-08-20T00:31:50.498Z,5.93
2022-08-20T00:34:18.004Z,6.03
2022-08-20T00:36:45.593Z,6.18
2022-08-20T00:39:13.065Z,5.40
2022-08-20T00:41:40.482Z,5.78
2022-08-20T00:44:09.565Z,6.82
2022-08-20T00:46:39.320Z,6.60
2022-08-20T00:49:08.445Z,5.40
2022-08-20T00:51:39.716Z,5.75
2022-08-20T00:54:09.629Z,6.07
2022-08-20T00:56:37.757Z,5.72
2022-08-20T00:59:07.638Z,6.40
2022-08-20T01:01:55.748Z,5.70
2022-08-20T01:04:24.962Z,6.00
2022-08-20T01:06:52.637Z,6.32
2022-08-20T01:09:49.404Z,6.15
2022-08-20T01:12:08.600Z,6.32
2022-08-20T01:14:43.512Z,6.03
2022-08-20T01:17:13.329Z,5.88
2022-08-20T01:19:45.512Z,7.28
2022-08-20T01:22:29.077Z,6.28
2022-08-20T01:25:02.105Z,6.72
2022-08-20T01:27:31.901Z,6.28
2022-08-20T01:30:06.809Z,6.28
2022-08-20T01:32:34.583Z,6.97
2022-08-20T01:35:01.966Z,6.95
2022-08-20T01:37:31.669Z,6.32
2022-08-20T01:39:59.512Z,6.85
2022-08-20T01:42:30.182Z,5.45
2022-08-20T01:44:58.925Z,6.40
2022-08-20T01:47:31.155Z,7.20
2022-08-20T01:50:08.902Z,7.40
2022-08-20T01:52:41.273Z,8.15
2022-08-20T01:55:09.265Z,8.27
2022-08-20T01:57:37.201Z,7.30
2022-08-20T02:00:07.360Z,7.10
2022-08-20T02:02:34.782Z,7.22
2022-08-20T02:05:02.323Z,6.60
2022-08-20T02:07:32.304Z,6.25
2022-08-20T02:09:59.827Z,6.10
2022-08-20T02:12:27.429Z,5.60
2022-08-20T02:14:56.850Z,6.50
2022-08-20T02:17:25.962Z,5.80
2022-08-20T02:19:55.205Z,7.22
2022-08-20T02:22:35.221Z,6.35
2022-08-20T02:25:05.285Z,7.10
2022-08-20T02:27:33.183Z,7.13
2022-08-20T02:30:00.693Z,5.90
2022-08-20T02:32:34.172Z,5.82
2022-08-20T02:35:03.146Z,6.40
2022-08-20T02:37:30.694Z,6.07
2022-08-20T02:39:58.212Z,6.88
2022-08-20T02:42:26.370Z,6.97
2022-08-20T02:44:54.096Z,6.55
2022-08-20T02:47:21.537Z,6.07
2022-08-20T02:49:50.554Z,7.43
2022-08-20T02:52:18.004Z,6.32
2022-08-20T02:54:45.648Z,7.07
2022-08-20T02:57:13.825Z,6.65
2022-08-20T02:59:41.312Z,6.53
2022-08-20T03:02:08.795Z,6.57
2022-08-20T03:04:36.393Z,6.95
2022-08-20T03:07:05.935Z,7.18
2022-08-20T03:09:33.903Z,6.50
2022-08-20T03:12:02.674Z,6.43
2022-08-20T03:14:30.171Z,6.82
2022-08-20T03:16:57.603Z,6.50
2022-08-20T03:19:25.254Z,8.43
2022-08-20T03:21:52.901Z,7.30
2022-08-20T03:24:21.677Z,7.50
2022-08-20T03:26:49.160Z,7.57
2022-08-20T03:29:16.709Z,7.72
2022-08-20T03:31:44.157Z,7.65
2022-08-20T03:34:11.780Z,7.00
2022-08-20T03:36:39.320Z,6.95
2022-08-20T03:39:11.064Z,6.00
2022-08-20T03:41:39.899Z,7.45
2022-08-20T03:44:07.750Z,6.63
2022-08-20T03:46:35.269Z,6.80
2022-08-20T03:49:02.711Z,6.82
2022-08-20T03:51:30.797Z,7.20
2022-08-20T03:53:58.864Z,7.45
2022-08-20T03:56:26.798Z,6.72
2022-08-20T03:58:55.644Z,6.43
2022-08-20T04:01:45.616Z,6.95
2022-08-20T04:04:12.154Z,6.78
2022-08-20T04:06:41.080Z,7.53
2022-08-20T04:09:09.539Z,7.38
2022-08-20T04:11:39.216Z,8.00
2022-08-20T04:14:09.243Z,7.95
2022-08-20T04:16:38.282Z,8.00
2022-08-20T04:19:07.379Z,8.95
2022-08-20T04:21:36.058Z,8.90
2022-08-20T04:24:04.443Z,8.70
2022-08-20T04:26:32.262Z,8.45
2022-08-20T04:28:59.702Z,8.40
2022-08-20T04:31:32.957Z,8.32
2022-08-20T04:34:00.960Z,8.93
2022-08-20T04:36:28.482Z,7.90
2022-08-20T04:38:55.995Z,7.78
2022-08-20T04:41:24.306Z,9.05
2022-08-20T04:43:52.944Z,8.40
2022-08-20T04:46:20.973Z,8.32
2022-08-20T04:48:50.464Z,8.77
2022-08-20T04:51:19.214Z,7.57
2022-08-20T04:53:53.300Z,8.20
2022-08-20T04:56:23.445Z,8.85
2022-08-20T04:58:51.360Z,8.25
2022-08-20T05:01:19.074Z,7.38
2022-08-20T05:03:47.719Z,8.65
2022-08-20T05:06:17.925Z,8.65
2022-08-20T05:08:45.467Z,8.02
2022-08-20T05:11:34.881Z,8.15
2022-08-20T05:14:01.812Z,9.63
2022-08-20T05:16:29.558Z,9.90
2022-08-20T05:18:57.102Z,9.95
2022-08-20T05:21:25.913Z,10.30
2022-08-20T05:23:53.379Z,10.10
2022-08-20T05:26:20.871Z,9.20
2022-08-20T05:28:57.361Z,11.10
2022-08-20T05:31:31.977Z,10.25
2022-08-20T05:34:01.051Z,11.60
2022-08-20T05:36:30.054Z,10.70
2022-08-20T05:38:57.580Z,11.13
2022-08-20T05:41:28.932Z,11.25
2022-08-20T05:43:58.051Z,10.85
2022-08-20T05:46:25.648Z,10.82
2022-08-20T05:48:53.121Z,10.65
2022-08-20T05:51:20.633Z,11.07
2022-08-20T05:53:49.536Z,11.75
2022-08-20T05:56:16.958Z,11.70
2022-08-20T05:58:44.386Z,11.38
2022-08-20T06:01:11.866Z,11.32
2022-08-20T06:03:57.069Z,11.00
2022-08-20T06:06:44.828Z,9.77
2022-08-20T06:09:13.501Z,8.60
2022-08-20T06:11:41.012Z,8.65
2022-08-20T06:14:08.432Z,8.93
2022-08-20T06:16:37.300Z,8.68
2022-08-20T06:19:05.135Z,7.75
2022-08-20T06:21:32.950Z,7.10
2022-08-20T06:24:01.515Z,7.22
2022-08-20T06:26:31.327Z,7.45
2022-08-20T06:28:59.105Z,8.52
2022-08-20T06:31:27.326Z,8.45
2022-08-20T06:33:55.039Z,8.30
2022-08-20T06:36:22.565Z,8.60
2022-08-20T06:38:50.244Z,9.13
2022-08-20T06:41:18.293Z,9.13
2022-08-20T06:43:47.161Z,8.85
2022-08-20T06:46:14.693Z,8.98
2022-08-20T06:48:42.283Z,7.90
2022-08-20T06:51:10.243Z,8.93
2022-08-20T06:53:38.902Z,8.85
2022-08-20T06:56:06.624Z,7.97
2022-08-20T06:58:37.075Z,7.78
2022-08-20T07:01:09.374Z,8.30
2022-08-20T07:03:38.634Z,7.80
2022-08-20T07:06:06.153Z,8.65
2022-08-20T07:08:33.971Z,8.13
2022-08-20T07:11:01.429Z,7.90
2022-08-20T07:13:29.079Z,8.55
2022-08-20T07:15:56.769Z,9.07
2022-08-20T07:18:28.529Z,8.32
2022-08-20T07:20:57.438Z,8.35
2022-08-20T07:23:25.689Z,8.60
2022-08-20T07:25:53.714Z,7.03
2022-08-20T07:28:22.378Z,8.48
2022-08-20T07:31:13.281Z,8.07
2022-08-20T07:33:44.563Z,8.45
2022-08-20T07:36:13.010Z,8.20
2022-08-20T07:38:40.807Z,7.18
2022-08-20T07:41:09.795Z,5.22
2022-08-20T07:43:39.406Z,6.05
2022-08-20T07:46:09.159Z,5.53
2022-08-20T07:48:37.262Z,5.35
2022-08-20T07:51:06.694Z,5.25
2022-08-20T07:53:36.215Z,5.00
2022-08-20T07:56:05.825Z,4.25
2022-08-20T07:58:35.723Z,4.03
2022-08-20T08:01:03.460Z,3.75
2022-08-20T08:03:39.612Z,3.83
2022-08-20T08:06:29.755Z,3.88
2022-08-20T08:08:58.893Z,4.30
2022-08-20T08:11:26.390Z,4.40
2022-08-20T08:13:54.529Z,4.80
2022-08-20T08:16:22.043Z,3.47
2022-08-20T08:18:51.361Z,4.57
2022-08-20T08:21:22.303Z,3.50
2022-08-20T08:26:19.055Z,2.53
2022-08-20T08:28:47.186Z,2.35
2022-08-20T08:31:14.776Z,3.10
2022-08-20T08:33:42.234Z,2.60
2022-08-20T08:36:10.553Z,2.60
2022-08-20T08:38:41.104Z,2.58
2022-08-20T08:41:12.305Z,2.42
2022-08-20T08:43:39.820Z,1.98
2022-08-20T08:46:10.051Z,2.90
2022-08-20T08:48:38.926Z,2.65
2022-08-20T08:51:11.719Z,2.35
2022-08-20T08:53:42.115Z,1.80
2022-08-20T08:56:09.800Z,2.40
2022-08-20T08:58:37.767Z,2.88
2022-08-20T09:01:11.718Z,2.40
2022-08-20T09:03:59.199Z,2.40
2022-08-20T09:06:28.156Z,2.50
2022-08-20T09:08:58.976Z,1.83
2022-08-20T09:11:26.932Z,2.72
2022-08-20T09:13:55.121Z,1.90
2022-08-20T09:16:23.438Z,2.00
2022-08-20T09:18:50.904Z,2.00
2022-08-20T09:21:18.744Z,1.80
2022-08-20T09:23:46.199Z,2.28
2022-08-20T09:26:15.017Z,2.42
2022-08-20T09:28:42.439Z,2.33
2022-08-20T09:31:09.911Z,2.97
2022-08-20T09:33:37.425Z,2.17
2022-08-20T09:36:05.131Z,2.10
2022-08-20T09:38:52.563Z,2.65
2022-08-20T09:41:21.331Z,2.30
2022-08-20T09:43:48.834Z,2.33
2022-08-20T09:46:16.279Z,2.50
2022-08-20T09:48:43.739Z,2.40
2022-08-20T09:51:11.212Z,2.28
2022-08-20T09:53:38.704Z,2.40
2022-08-20T09:56:06.374Z,2.33
2022-08-20T09:58:37.916Z,2.55
2022-08-20T10:01:13.895Z,1.83
2022-08-20T10:03:42.093Z,2.38
2022-08-20T10:06:11.035Z,1.90
2022-08-20T10:08:38.550Z,1.92
2022-08-20T10:11:06.133Z,2.00
2022-08-20T10:13:34.913Z,2.05
2022-08-20T10:16:02.384Z,2.28
2022-08-20T10:18:29.850Z,2.10
2022-08-20T10:20:57.272Z,1.83
2022-08-20T10:23:24.681Z,1.80
2022-08-20T10:25:52.106Z,1.65
2022-08-20T10:28:19.573Z,1.70
2022-08-20T10:30:48.395Z,1.70
2022-08-20T10:33:15.858Z,2.30
2022-08-20T10:35:43.317Z,1.55
2022-08-20T10:38:10.849Z,1.60
2022-08-20T10:40:38.288Z,1.50
2022-08-20T10:43:05.740Z,1.48
2022-08-20T10:45:33.162Z,1.67
2022-08-20T10:48:02.199Z,1.67
2022-08-20T10:50:30.983Z,1.77
2022-08-20T10:52:58.729Z,2.30
2022-08-20T10:55:26.276Z,1.85
2022-08-20T10:57:53.747Z,1.77
2022-08-20T11:00:21.179Z,1.48
2022-08-20T11:02:48.636Z,2.42
2022-08-20T11:05:17.409Z,2.10
2022-08-20T11:07:55.671Z,1.60
2022-08-20T11:10:24.316Z,2.10
2022-08-20T11:12:51.802Z,1.80
2022-08-20T11:15:19.376Z,1.92
2022-08-20T11:17:47.038Z,1.65
2022-08-20T11:20:15.814Z,1.60
2022-08-20T11:22:44.605Z,1.95
2022-08-20T11:25:12.268Z,2.60
2022-08-20T11:27:41.045Z,2.17
2022-08-20T11:30:10.067Z,2.03
2022-08-20T11:32:37.714Z,1.60
2022-08-20T11:35:24.573Z,1.80
2022-08-20T11:37:55.490Z,1.90
2022-08-20T11:40:23.290Z,2.05
2022-08-20T11:43:12.928Z,2.00
2022-08-20T11:45:38.461Z,1.98
2022-08-20T11:48:06.032Z,1.67
2022-08-20T11:50:33.473Z,2.20
2022-08-20T11:53:02.262Z,2.00
2022-08-20T11:55:30.576Z,1.77
2022-08-20T11:58:00.346Z,1.60
2022-08-20T12:00:33.205Z,2.00
2022-08-20T12:03:01.726Z,1.83
2022-08-20T12:05:30.363Z,1.55
2022-08-20T12:07:58.181Z,1.77
2022-08-20T12:10:28.067Z,1.75
2022-08-20T12:12:55.785Z,2.10
2022-08-20T12:15:25.257Z,2.10
2022-08-20T12:17:52.803Z,1.40
2022-08-20T12:20:20.631Z,2.15
2022-08-20T12:22:48.099Z,1.80
2022-08-20T12:25:15.887Z,1.95
2022-08-20T12:27:44.677Z,1.70
2022-08-20T12:30:13.913Z,1.52
2022-08-20T12:32:42.230Z,1.83
2022-08-20T12:35:11.301Z,1.52
2022-08-20T12:37:38.922Z,1.23
2022-08-20T12:40:08.491Z,1.52
2022-08-20T12:42:36.214Z,1.52
2022-08-20T12:45:05.318Z,1.60
2022-08-20T12:47:33.653Z,1.25
2022-08-20T12:50:02.527Z,1.50
2022-08-20T12:54:59.654Z,2.10
2022-08-20T12:57:31.674Z,1.60
2022-08-20T13:00:00.145Z,1.42
2022-08-20T13:02:29.295Z,1.50
2022-08-20T13:04:59.201Z,1.63
2022-08-20T13:07:30.074Z,1.85
2022-08-20T13:09:57.560Z,1.75
2022-08-20T13:12:25.058Z,1.48
2022-08-20T13:14:52.539Z,1.63
2022-08-20T13:17:20.287Z,1.20
2022-08-20T13:20:01.531Z,1.48
2022-08-20T13:22:29.064Z,2.00
2022-08-20T13:24:56.694Z,1.63
2022-08-20T13:27:24.634Z,1.38
2022-08-20T13:29:58.202Z,1.45
2022-08-20T13:32:26.242Z,1.10
2022-08-20T13:34:54.781Z,1.35
2022-08-20T13:37:25.551Z,1.85
2022-08-20T13:39:53.428Z,1.20
2022-08-20T13:42:20.990Z,1.35
2022-08-20T13:44:48.788Z,1.90
2022-08-20T13:47:16.815Z,1.80
2022-08-20T13:49:44.378Z,1.30
2022-08-20T13:52:11.807Z,1.50
2022-08-20T13:54:45.808Z,1.30
2022-08-20T13:57:14.396Z,1.52
2022-08-20T13:59:43.032Z,1.50
2022-08-20T14:02:11.439Z,1.73
2022-08-20T14:04:39.517Z,1.10
2022-08-20T14:07:10.847Z,1.63
2022-08-20T14:09:39.198Z,1.40
2022-08-20T14:12:08.365Z,1.17
2022-08-20T14:14:35.823Z,1.20
2022-08-20T14:17:13.347Z,1.17
2022-08-20T14:19:42.663Z,1.60
2022-08-20T14:22:10.168Z,1.35
2022-08-20T14:24:37.693Z,1.90
2022-08-20T14:27:05.681Z,1.40
2022-08-20T14:29:35.939Z,1.25
2022-08-20T14:32:05.036Z,1.38
2022-08-20T14:34:32.761Z,1.40
2022-08-20T14:37:10.526Z,1.77
2022-08-20T14:39:38.023Z,1.60
2022-08-20T14:42:05.711Z,1.42
2022-08-20T14:44:33.205Z,1.48
2022-08-20T14:47:11.976Z,1.65
2022-08-20T14:49:39.403Z,1.63
2022-08-20T14:52:07.269Z,1.30
2022-08-20T14:54:34.813Z,1.30
2022-08-20T14:57:02.469Z,1.50
2022-08-20T14:59:29.950Z,1.40
2022-08-20T15:01:57.460Z,1.52
2022-08-20T15:04:26.351Z,1.50
2022-08-20T15:06:54.724Z,1.45
2022-08-20T15:09:22.212Z,1.85
2022-08-20T15:11:49.620Z,1.45
2022-08-20T15:14:18.427Z,1.40
2022-08-20T15:16:47.005Z,1.67
2022-08-20T15:19:15.044Z,1.63
2022-08-20T15:21:45.598Z,1.80
2022-08-20T15:24:15.783Z,1.50
2022-08-20T15:26:46.993Z,1.80
2022-08-20T15:29:22.803Z,1.60
2022-08-20T15:31:50.935Z,1.75
2022-08-20T15:34:18.603Z,1.80
2022-08-20T15:36:47.468Z,1.65
2022-08-20T15:39:14.953Z,1.40
2022-08-20T15:41:42.467Z,1.80
2022-08-20T15:44:09.920Z,1.70
2022-08-20T15:46:39.537Z,1.90
2022-08-20T15:49:11.038Z,1.88
2022-08-20T15:51:41.507Z,1.70
2022-08-20T15:54:13.051Z,1.65
2022-08-20T15:56:48.236Z,1.60
2022-08-20T15:59:22.425Z,1.63
2022-08-20T16:01:55.030Z,1.58
2022-08-20T16:04:30.923Z,2.08
2022-08-20T16:07:01.461Z,2.00
2022-08-20T16:12:01.497Z,1.73
2022-08-20T16:14:31.812Z,1.80
2022-08-20T16:17:02.672Z,1.98
2022-08-20T16:19:33.265Z,1.80
2022-08-20T16:22:00.973Z,1.73
2022-08-20T16:24:29.060Z,1.80
2022-08-20T16:27:13.255Z,1.70
2022-08-20T16:29:45.696Z,2.33
2022-08-20T16:32:15.750Z,1.75
2022-08-20T16:34:46.719Z,1.83
2022-08-20T16:37:20.022Z,1.70
2022-08-20T16:39:50.211Z,1.60
2022-08-20T16:42:21.858Z,1.80
2022-08-20T16:44:51.092Z,1.60
2022-08-20T16:47:20.260Z,1.83
2022-08-20T16:49:50.552Z,1.67
2022-08-20T16:52:18.020Z,2.40
2022-08-20T16:54:45.619Z,2.17
2022-08-20T16:57:17.211Z,2.00
2022-08-20T16:59:56.609Z,1.45
2022-08-20T17:02:24.547Z,2.05
2022-08-20T17:04:59.427Z,1.95
2022-08-20T17:07:33.351Z,1.70
2022-08-20T17:10:09.272Z,1.85
2022-08-20T17:12:38.135Z,2.00
2022-08-20T17:15:07.472Z,1.80
2022-08-20T17:17:36.595Z,1.80
2022-08-20T17:20:05.869Z,2.08
2022-08-20T17:22:40.420Z,1.92
2022-08-20T17:25:12.934Z,1.63
2022-08-20T17:27:40.716Z,1.73
2022-08-20T17:30:19.996Z,2.28
2022-08-20T17:32:57.707Z,2.30
2022-08-20T17:35:28.839Z,2.47
2022-08-20T17:40:27.291Z,2.30
2022-08-20T17:42:56.765Z,2.05
2022-08-20T17:45:27.144Z,2.00
2022-08-20T17:47:55.914Z,2.20
2022-08-20T17:50:29.831Z,2.17
2022-08-20T17:53:01.966Z,1.83
2022-08-20T17:55:31.490Z,2.28
2022-08-20T17:58:00.847Z,3.28
2022-08-20T18:00:29.966Z,1.98
2022-08-20T18:02:59.628Z,2.40
2022-08-20T18:05:28.267Z,2.30
2022-08-20T18:08:04.593Z,2.17
2022-08-20T18:10:35.032Z,2.10
2022-08-20T18:13:07.823Z,2.50
2022-08-20T18:15:39.449Z,1.90
2022-08-20T18:18:18.078Z,1.70
2022-08-20T18:20:54.852Z,2.00
2022-08-20T18:23:24.823Z,2.08
2022-08-20T18:25:55.548Z,1.67
2022-08-20T18:30:54.039Z,1.80
2022-08-20T18:33:29.776Z,1.77
2022-08-20T18:36:07.725Z,2.15
2022-08-20T18:38:37.149Z,1.85
2022-08-20T18:41:08.730Z,1.90
2022-08-20T18:43:36.504Z,2.05
2022-08-20T18:46:12.677Z,2.13
2022-08-20T18:48:50.655Z,2.03
2022-08-20T18:51:20.623Z,2.35
2022-08-20T18:53:51.953Z,2.03
2022-08-20T18:56:29.859Z,1.77
2022-08-20T18:59:00.493Z,2.33
2022-08-20T19:01:30.457Z,2.00
2022-08-20T19:03:58.347Z,2.10
2022-08-20T19:06:29.259Z,2.30
2022-08-20T19:11:34.338Z,2.22
2022-08-20T19:14:12.276Z,2.50
2022-08-20T19:16:43.368Z,1.77
2022-08-20T19:19:15.443Z,2.17
2022-08-20T19:21:43.261Z,2.22
2022-08-20T19:24:12.293Z,1.77
2022-08-20T19:26:42.186Z,2.00
2022-08-20T19:29:11.704Z,2.30
2022-08-20T19:31:39.185Z,2.10
2022-08-20T19:34:21.761Z,2.08
2022-08-20T19:36:54.286Z,2.10
2022-08-20T19:39:24.720Z,1.75
2022-08-20T19:41:56.464Z,2.40
2022-08-20T19:44:25.162Z,3.03
2022-08-20T19:46:52.838Z,2.78
2022-08-20T19:49:25.867Z,2.53
2022-08-20T19:52:00.549Z,3.30
2022-08-20T19:54:28.934Z,3.30
2022-08-20T19:56:57.285Z,4.18
2022-08-20T19:59:25.514Z,4.38
2022-08-20T20:01:54.044Z,4.03
2022-08-20T20:04:26.854Z,3.85
2022-08-20T20:06:58.349Z,3.97
2022-08-20T20:09:27.283Z,4.30
2022-08-20T20:11:56.287Z,3.83
2022-08-20T20:14:27.544Z,3.95
2022-08-20T20:16:55.292Z,4.13
2022-08-20T20:19:27.228Z,4.57
2022-08-20T20:22:04.668Z,7.82
2022-08-20T20:24:33.582Z,10.98
2022-08-20T20:27:01.060Z,9.57
2022-08-20T20:29:29.736Z,7.55
2022-08-20T20:31:59.082Z,5.88
2022-08-20T20:34:29.529Z,17.25
2022-08-20T20:37:04.536Z,40.70
2022-08-20T20:39:33.120Z,12.77
2022-08-20T20:42:01.148Z,5.88
2022-08-20T20:44:32.884Z,5.13
2022-08-20T20:47:03.681Z,13.52
2022-08-20T20:49:33.102Z,8.10
2022-08-20T20:52:01.765Z,3.53
2022-08-20T20:54:31.313Z,4.30
2022-08-20T20:57:00.430Z,9.68
2022-08-20T20:59:28.159Z,14.48
2022-08-20T21:01:55.745Z,14.70
2022-08-20T21:04:24.159Z,13.02
2022-08-20T21:06:54.085Z,10.48
2022-08-20T21:09:22.046Z,8.82
2022-08-20T21:11:49.849Z,33.20
2022-08-20T21:14:17.939Z,17.75
2022-08-20T21:16:45.714Z,15.32
2022-08-20T21:19:13.378Z,8.75
2022-08-20T21:21:40.821Z,7.50
2022-08-20T21:24:09.812Z,7.60
2022-08-20T21:26:37.810Z,9.75
2022-08-20T21:29:05.714Z,18.83
2022-08-20T21:31:36.907Z,19.17
2022-08-20T21:34:04.404Z,18.13
2022-08-20T21:36:31.843Z,15.18
2022-08-20T21:38:59.324Z,12.30
2022-08-20T21:41:29.932Z,13.40
2022-08-20T21:43:58.504Z,11.45
2022-08-20T21:46:28.525Z,10.07
2022-08-20T21:48:56.002Z,8.95
2022-08-20T21:51:23.424Z,12.88
2022-08-20T21:53:50.914Z,12.48
2022-08-20T21:56:18.892Z,13.63
2022-08-20T21:58:49.809Z,10.43
2022-08-20T22:01:18.138Z,13.80
2022-08-20T22:03:45.676Z,14.60
2022-08-20T22:06:17.159Z,9.15
2022-08-20T22:08:44.654Z,7.13
2022-08-20T22:11:12.725Z,5.97
2022-08-20T22:13:40.534Z,4.65
2022-08-20T22:16:11.535Z,5.10
2022-08-20T22:21:08.322Z,10.77
2022-08-20T22:23:35.838Z,22.48
2022-08-20T22:26:03.304Z,21.33
2022-08-20T22:28:31.354Z,23.00
2022-08-20T22:30:58.910Z,17.48
2022-08-20T22:33:27.851Z,12.25
2022-08-20T22:35:56.579Z,8.00
2022-08-20T22:38:24.427Z,7.32
2022-08-20T22:40:53.834Z,7.30
2022-08-20T22:43:21.502Z,7.15
2022-08-20T22:45:50.259Z,8.10
2022-08-20T22:48:18.543Z,7.15
2022-08-20T22:50:47.839Z,9.80
2022-08-20T22:53:15.794Z,10.00
2022-08-20T22:56:03.266Z,9.43
2022-08-20T22:58:31.561Z,10.90
2022-08-20T23:00:59.949Z,7.55
2022-08-20T23:03:39.675Z,9.15
2022-08-20T23:06:10.024Z,11.93
2022-08-20T23:08:39.295Z,15.98
2022-08-20T23:11:07.368Z,17.85
2022-08-20T23:13:34.863Z,15.30
2022-08-20T23:16:02.348Z,8.70
2022-08-20T23:18:29.856Z,6.50
2022-08-20T23:20:58.950Z,6.95
2022-08-20T23:23:27.860Z,7.15
2022-08-20T23:25:55.660Z,7.45
2022-08-20T23:28:24.423Z,8.50
2022-08-20T23:30:52.251Z,13.43
2022-08-20T23:33:19.784Z,14.50
2022-08-20T23:35:47.487Z,9.85
2022-08-20T23:38:15.191Z,9.75
2022-08-20T23:40:44.335Z,8.65
2022-08-20T23:43:11.808Z,9.00
2022-08-20T23:45:40.175Z,8.48
2022-08-20T23:48:08.006Z,7.50
2022-08-20T23:50:35.827Z,7.82
2022-08-20T23:53:04.078Z,8.35
2022-08-20T23:55:31.532Z,9.27
2022-08-20T23:58:00.351Z,10.65
