createdAt,value
2018-12-19T00:02:21.340Z,94.10
2018-12-19T00:04:51.987Z,94.10
2018-12-19T00:07:22.611Z,94.20
2018-12-19T00:09:51.409Z,94.10
2018-12-19T00:12:20.169Z,94.20
2018-12-19T00:14:48.916Z,94.30
2018-12-19T00:17:19.613Z,94.40
2018-12-19T00:19:48.354Z,94.40
2018-12-19T00:22:17.098Z,94.50
2018-12-19T00:24:45.836Z,94.60
2018-12-19T00:27:16.508Z,94.50
2018-12-19T00:29:47.158Z,94.60
2018-12-19T00:32:17.889Z,94.50
2018-12-19T00:34:48.612Z,94.40
2018-12-19T00:37:17.390Z,94.30
2018-12-19T00:39:46.307Z,94.30
2018-12-19T00:42:15.084Z,94.20
2018-12-19T00:44:44.990Z,94.40
2018-12-19T00:47:13.761Z,94.50
2018-12-19T00:49:42.610Z,94.40
2018-12-19T00:52:11.282Z,94.50
2018-12-19T00:54:39.976Z,94.40
2018-12-19T00:57:08.713Z,94.40
2018-12-19T00:59:37.485Z,94.50
2018-12-19T01:02:06.336Z,94.40
2018-12-19T01:04:35.149Z,94.40
2018-12-19T01:07:03.974Z,94.50
2018-12-19T01:09:32.674Z,94.60
2018-12-19T01:12:01.647Z,94.60
2018-12-19T01:14:30.490Z,94.40
2018-12-19T01:16:59.234Z,94.40
2018-12-19T01:19:27.982Z,94.30
2018-12-19T01:21:56.674Z,94.30
2018-12-19T01:24:25.333Z,94.40
2018-12-19T01:26:54.049Z,94.30
2018-12-19T01:29:22.775Z,94.30
2018-12-19T01:31:51.554Z,94.20
2018-12-19T01:34:20.241Z,94.10
2018-12-19T01:36:48.995Z,94.20
2018-12-19T01:39:22.489Z,94.10
2018-12-19T01:41:48.724Z,94.10
2018-12-19T01:44:17.499Z,94.00
2018-12-19T01:46:46.270Z,93.90
2018-12-19T01:49:15.018Z,94.00
2018-12-19T01:51:43.812Z,94.10
2018-12-19T01:54:12.506Z,94.00
2018-12-19T01:56:41.222Z,94.10
2018-12-19T01:59:09.986Z,94.20
2018-12-19T02:01:38.732Z,94.10
2018-12-19T02:04:07.578Z,94.10
2018-12-19T02:06:36.508Z,94.10
2018-12-19T02:09:07.595Z,93.90
2018-12-19T02:11:36.310Z,94.00
2018-12-19T02:14:05.086Z,94.00
2018-12-19T02:16:33.938Z,94.00
2018-12-19T02:19:02.730Z,93.60
2018-12-19T02:21:31.478Z,93.70
2018-12-19T02:24:00.304Z,93.60
2018-12-19T02:26:29.194Z,93.70
2018-12-19T02:28:57.902Z,93.70
2018-12-19T02:31:26.687Z,93.60
2018-12-19T02:33:55.703Z,93.70
2018-12-19T02:36:24.465Z,93.80
2018-12-19T02:38:53.226Z,93.90
2018-12-19T02:41:22.017Z,93.80
2018-12-19T02:43:50.861Z,93.60
2018-12-19T02:46:19.662Z,93.70
2018-12-19T02:48:48.463Z,93.80
2018-12-19T02:51:17.299Z,93.90
2018-12-19T02:53:46.109Z,93.80
2018-12-19T02:56:14.913Z,93.70
2018-12-19T02:58:43.651Z,93.60
2018-12-19T03:01:12.369Z,93.50
2018-12-19T03:03:41.100Z,93.60
2018-12-19T03:06:09.918Z,93.60
2018-12-19T03:08:38.622Z,93.60
2018-12-19T03:11:07.418Z,93.70
2018-12-19T03:13:36.422Z,93.60
2018-12-19T03:16:05.191Z,93.60
2018-12-19T03:18:33.882Z,93.60
2018-12-19T03:21:02.631Z,93.60
2018-12-19T03:23:31.391Z,93.40
2018-12-19T03:26:00.098Z,93.40
2018-12-19T03:28:28.814Z,93.50
2018-12-19T03:30:57.663Z,93.60
2018-12-19T03:33:28.355Z,93.60
2018-12-19T03:35:57.094Z,93.10
2018-12-19T03:38:25.748Z,93.50
2018-12-19T03:40:54.770Z,93.40
2018-12-19T03:43:23.546Z,93.60
2018-12-19T03:45:52.273Z,93.60
2018-12-19T03:48:26.470Z,93.40
2018-12-19T03:50:55.195Z,93.60
2018-12-19T03:53:23.981Z,93.60
2018-12-19T03:55:52.754Z,93.60
2018-12-19T03:58:21.489Z,93.50
2018-12-19T04:00:50.246Z,93.60
2018-12-19T04:03:18.935Z,93.60
2018-12-19T04:05:47.607Z,93.70
2018-12-19T04:08:16.294Z,93.60
2018-12-19T04:10:44.970Z,93.60
2018-12-19T04:13:13.826Z,94.00
2018-12-19T04:15:42.615Z,93.70
2018-12-19T04:18:11.383Z,93.60
2018-12-19T04:20:40.119Z,93.60
2018-12-19T04:23:08.875Z,93.40
2018-12-19T04:25:37.686Z,93.50
2018-12-19T04:28:06.384Z,93.40
2018-12-19T04:30:38.329Z,93.50
2018-12-19T04:33:07.107Z,93.30
2018-12-19T04:35:36.359Z,93.30
2018-12-19T04:38:05.095Z,93.30
2018-12-19T04:40:33.865Z,93.30
2018-12-19T04:43:02.683Z,93.40
2018-12-19T04:45:31.444Z,93.40
2018-12-19T04:48:00.196Z,93.30
2018-12-19T04:50:28.867Z,93.20
2018-12-19T04:52:57.554Z,93.30
2018-12-19T04:55:26.396Z,93.30
2018-12-19T04:57:55.163Z,93.10
2018-12-19T05:00:23.918Z,93.00
2018-12-19T05:02:52.686Z,93.10
2018-12-19T05:05:21.482Z,93.50
2018-12-19T05:07:50.419Z,93.00
2018-12-19T05:10:19.255Z,93.00
2018-12-19T05:12:48.072Z,93.00
2018-12-19T05:15:16.817Z,93.00
2018-12-19T05:17:45.681Z,93.00
2018-12-19T05:20:14.376Z,93.00
2018-12-19T05:22:43.114Z,93.20
2018-12-19T05:25:13.438Z,93.00
2018-12-19T05:27:42.222Z,93.30
2018-12-19T05:30:11.067Z,92.80
2018-12-19T05:32:39.803Z,93.10
2018-12-19T05:35:08.623Z,92.70
2018-12-19T05:37:37.270Z,93.00
2018-12-19T05:40:07.750Z,92.80
2018-12-19T05:42:36.469Z,92.90
2018-12-19T05:45:07.021Z,92.80
2018-12-19T05:47:36.055Z,92.90
2018-12-19T05:50:06.590Z,93.00
2018-12-19T05:52:35.419Z,92.70
2018-12-19T05:55:04.773Z,92.70
2018-12-19T05:57:33.723Z,92.50
2018-12-19T06:00:02.552Z,92.40
2018-12-19T06:02:31.297Z,92.90
2018-12-19T06:05:00.045Z,92.50
2018-12-19T06:07:28.757Z,92.60
2018-12-19T06:09:57.563Z,92.50
2018-12-19T06:12:27.218Z,92.30
2018-12-19T06:14:55.956Z,92.30
2018-12-19T06:17:24.767Z,92.30
2018-12-19T06:19:53.502Z,92.60
2018-12-19T06:22:22.187Z,92.50
2018-12-19T06:24:50.998Z,92.30
2018-12-19T06:27:19.743Z,92.20
2018-12-19T06:29:48.487Z,92.30
2018-12-19T06:32:17.169Z,92.30
2018-12-19T06:34:45.874Z,92.00
2018-12-19T06:37:14.668Z,92.20
2018-12-19T06:39:43.379Z,92.10
2018-12-19T06:42:12.194Z,92.20
2018-12-19T06:44:40.935Z,92.10
2018-12-19T06:47:09.616Z,92.00
2018-12-19T06:49:38.383Z,92.30
2018-12-19T06:52:07.123Z,91.90
2018-12-19T06:54:35.813Z,91.80
2018-12-19T06:57:04.672Z,91.90
2018-12-19T06:59:33.335Z,91.90
2018-12-19T07:02:02.087Z,91.90
2018-12-19T07:04:30.843Z,91.70
2018-12-19T07:06:59.711Z,91.70
2018-12-19T07:09:28.458Z,91.70
2018-12-19T07:11:57.171Z,91.70
2018-12-19T07:14:25.947Z,91.90
2018-12-19T07:16:54.625Z,91.80
2018-12-19T07:19:23.383Z,92.10
2018-12-19T07:21:52.071Z,91.80
2018-12-19T07:24:20.779Z,91.70
2018-12-19T07:26:49.468Z,91.60
2018-12-19T07:29:18.126Z,91.50
2018-12-19T07:31:46.962Z,91.50
2018-12-19T07:34:15.777Z,91.70
2018-12-19T07:36:44.466Z,91.50
2018-12-19T07:39:13.226Z,91.50
2018-12-19T07:41:41.990Z,91.40
2018-12-19T07:44:10.818Z,91.50
2018-12-19T07:46:39.619Z,91.40
2018-12-19T07:49:08.404Z,91.30
2018-12-19T07:51:37.107Z,91.30
2018-12-19T07:54:05.863Z,91.40
2018-12-19T07:56:34.668Z,91.60
2018-12-19T07:59:03.427Z,91.30
2018-12-19T08:01:32.207Z,91.40
2018-12-19T08:04:01.607Z,91.50
2018-12-19T08:06:30.283Z,91.60
2018-12-19T08:08:59.042Z,91.60
2018-12-19T08:11:27.782Z,91.40
2018-12-19T08:13:56.578Z,91.30
2018-12-19T08:16:25.274Z,91.20
2018-12-19T08:18:54.018Z,91.30
2018-12-19T08:21:22.818Z,91.40
2018-12-19T08:23:51.498Z,91.50
2018-12-19T08:26:20.236Z,91.50
2018-12-19T08:28:49.350Z,91.00
2018-12-19T08:31:18.439Z,91.00
2018-12-19T08:33:47.248Z,91.20
2018-12-19T08:36:16.027Z,91.00
2018-12-19T08:38:44.746Z,91.10
2018-12-19T08:41:13.585Z,91.10
2018-12-19T08:43:42.239Z,91.00
2018-12-19T08:46:14.534Z,90.90
2018-12-19T08:48:42.010Z,90.90
2018-12-19T08:51:11.693Z,90.80
2018-12-19T08:53:40.454Z,90.80
2018-12-19T08:56:09.283Z,90.80
2018-12-19T08:58:37.980Z,91.00
2018-12-19T09:01:06.707Z,91.00
2018-12-19T09:03:35.411Z,91.10
2018-12-19T09:06:04.238Z,92.00
2018-12-19T09:08:32.982Z,92.20
2018-12-19T09:11:05.675Z,92.70
2018-12-19T09:13:32.271Z,92.50
2018-12-19T09:16:00.984Z,92.40
2018-12-19T09:18:29.703Z,92.20
2018-12-19T09:20:58.524Z,92.60
2018-12-19T09:23:27.214Z,92.90
2018-12-19T09:25:56.087Z,93.00
2018-12-19T09:28:24.828Z,93.20
2018-12-19T09:30:54.591Z,93.30
2018-12-19T09:33:27.347Z,93.20
2018-12-19T09:35:54.134Z,93.10
2018-12-19T09:38:22.982Z,93.40
2018-12-19T09:40:51.798Z,93.30
2018-12-19T09:43:20.573Z,93.10
2018-12-19T09:45:49.289Z,93.40
2018-12-19T09:48:18.125Z,93.10
2018-12-19T09:50:46.862Z,94.00
2018-12-19T09:53:15.717Z,93.50
2018-12-19T09:55:44.534Z,93.10
2018-12-19T09:58:13.306Z,93.60
2018-12-19T10:00:42.059Z,93.50
2018-12-19T10:03:10.858Z,93.60
2018-12-19T10:05:39.598Z,94.00
2018-12-19T10:08:08.313Z,93.70
2018-12-19T10:10:37.071Z,93.80
2018-12-19T10:13:05.795Z,93.20
2018-12-19T10:15:34.547Z,93.40
2018-12-19T10:18:03.366Z,93.60
2018-12-19T10:20:32.208Z,93.40
2018-12-19T10:23:00.982Z,93.80
2018-12-19T10:25:29.851Z,93.90
2018-12-19T10:27:59.255Z,93.70
2018-12-19T10:30:28.050Z,93.40
2018-12-19T10:32:57.182Z,93.80
2018-12-19T10:35:26.269Z,93.40
2018-12-19T10:37:55.117Z,93.60
2018-12-19T10:40:23.846Z,93.60
2018-12-19T10:42:52.638Z,94.00
2018-12-19T10:45:21.454Z,93.80
2018-12-19T10:47:50.152Z,94.10
2018-12-19T10:50:18.956Z,93.80
2018-12-19T10:52:47.643Z,94.20
2018-12-19T10:55:16.335Z,94.20
2018-12-19T10:57:45.096Z,94.30
2018-12-19T11:01:19.029Z,94.50
2018-12-19T11:03:47.763Z,94.60
2018-12-19T11:06:16.482Z,95.10
2018-12-19T11:08:45.223Z,95.20
2018-12-19T11:11:13.976Z,95.10
2018-12-19T11:13:42.720Z,95.30
2018-12-19T11:16:11.472Z,95.30
2018-12-19T11:18:40.224Z,96.10
2018-12-19T11:21:10.017Z,95.80
2018-12-19T11:23:38.818Z,95.70
2018-12-19T11:26:07.603Z,95.90
2018-12-19T11:28:36.298Z,96.00
2018-12-19T11:31:05.227Z,96.20
2018-12-19T11:33:34.102Z,96.20
2018-12-19T11:36:02.899Z,96.20
2018-12-19T11:38:31.670Z,96.40
2018-12-19T11:41:00.459Z,96.60
2018-12-19T11:43:29.301Z,96.60
2018-12-19T11:45:57.985Z,96.40
2018-12-19T11:48:26.720Z,96.40
2018-12-19T11:50:55.556Z,97.00
2018-12-19T11:53:24.254Z,96.80
2018-12-19T11:55:53.103Z,97.00
2018-12-19T11:58:21.858Z,96.90
2018-12-19T12:00:50.730Z,96.80
2018-12-19T12:03:19.459Z,96.80
2018-12-19T12:05:48.212Z,96.90
2018-12-19T12:08:16.959Z,96.90
2018-12-19T12:10:45.632Z,97.00
2018-12-19T12:13:14.292Z,97.00
2018-12-19T12:15:42.987Z,97.10
2018-12-19T12:18:11.782Z,97.30
2018-12-19T12:20:40.498Z,97.30
2018-12-19T12:23:09.160Z,97.30
2018-12-19T12:25:37.942Z,97.40
2018-12-19T12:28:06.600Z,97.50
2018-12-19T12:30:36.059Z,97.50
2018-12-19T12:33:04.805Z,97.20
2018-12-19T12:35:34.302Z,97.40
2018-12-19T12:38:03.996Z,97.70
2018-12-19T12:40:33.413Z,97.60
2018-12-19T12:43:02.611Z,97.60
2018-12-19T12:45:31.863Z,97.40
2018-12-19T12:48:01.546Z,97.30
2018-12-19T12:50:31.073Z,97.40
2018-12-19T12:53:01.109Z,97.60
2018-12-19T12:55:31.107Z,97.60
2018-12-19T12:58:00.255Z,97.60
2018-12-19T13:00:29.890Z,97.50
2018-12-19T13:02:58.570Z,97.40
2018-12-19T13:05:27.299Z,97.40
2018-12-19T13:07:55.990Z,97.50
2018-12-19T13:10:24.804Z,97.60
2018-12-19T13:12:53.536Z,97.40
2018-12-19T13:15:27.957Z,97.60
2018-12-19T13:17:56.816Z,97.40
2018-12-19T13:20:26.069Z,97.60
2018-12-19T13:22:54.810Z,97.60
2018-12-19T13:25:23.608Z,97.30
2018-12-19T13:27:52.507Z,97.30
2018-12-19T13:30:21.188Z,97.40
2018-12-19T13:32:49.978Z,97.40
2018-12-19T13:35:18.650Z,97.60
2018-12-19T13:37:47.420Z,97.70
2018-12-19T13:40:16.110Z,97.60
2018-12-19T13:42:44.831Z,97.90
2018-12-19T13:45:13.643Z,97.50
2018-12-19T13:47:42.435Z,97.70
2018-12-19T13:50:11.183Z,97.40
2018-12-19T13:52:39.885Z,97.80
2018-12-19T13:55:08.703Z,97.70
2018-12-19T13:57:37.450Z,97.70
2018-12-19T14:00:08.931Z,97.70
2018-12-19T14:02:37.870Z,97.60
2018-12-19T14:05:06.586Z,97.50
2018-12-19T14:07:35.534Z,97.60
2018-12-19T14:10:04.933Z,97.20
2018-12-19T14:12:33.770Z,96.80
2018-12-19T14:15:02.551Z,96.80
2018-12-19T14:17:31.330Z,96.90
2018-12-19T14:20:00.186Z,96.80
2018-12-19T14:22:28.969Z,96.60
2018-12-19T14:24:57.776Z,96.60
2018-12-19T14:27:26.494Z,97.20
2018-12-19T14:29:55.237Z,96.90
2018-12-19T14:32:24.049Z,97.10
2018-12-19T14:34:52.790Z,97.20
2018-12-19T14:37:21.555Z,97.10
2018-12-19T14:39:50.222Z,97.10
2018-12-19T14:42:19.334Z,97.20
2018-12-19T14:44:48.265Z,97.10
2018-12-19T14:47:17.027Z,97.40
2018-12-19T14:49:45.775Z,97.30
2018-12-19T14:52:14.578Z,97.40
2018-12-19T14:54:44.418Z,97.40
2018-12-19T14:57:13.285Z,97.40
2018-12-19T14:59:42.126Z,97.40
2018-12-19T15:02:10.970Z,97.50
2018-12-19T15:04:41.591Z,97.30
2018-12-19T15:07:10.373Z,97.50
2018-12-19T15:09:39.164Z,97.50
2018-12-19T15:12:07.994Z,97.50
2018-12-19T15:14:36.843Z,97.30
2018-12-19T15:17:05.742Z,97.50
2018-12-19T15:19:34.528Z,97.00
2018-12-19T15:22:03.283Z,97.40
2018-12-19T15:24:32.110Z,97.20
2018-12-19T15:27:00.971Z,97.20
2018-12-19T15:29:29.715Z,97.10
2018-12-19T15:31:58.571Z,97.10
2018-12-19T15:34:27.263Z,96.90
2018-12-19T15:36:56.014Z,96.80
2018-12-19T15:39:24.713Z,96.90
2018-12-19T15:41:53.517Z,96.90
2018-12-19T15:44:22.190Z,97.00
2018-12-19T15:46:50.902Z,96.80
2018-12-19T15:49:19.611Z,96.90
2018-12-19T15:51:48.295Z,96.90
2018-12-19T15:54:17.042Z,97.00
2018-12-19T15:56:45.787Z,96.90
2018-12-19T15:59:14.474Z,96.70
2018-12-19T16:01:43.247Z,96.50
2018-12-19T16:04:12.092Z,96.40
2018-12-19T16:06:40.934Z,96.40
2018-12-19T16:09:09.638Z,96.60
2018-12-19T16:11:38.415Z,96.50
2018-12-19T16:14:07.155Z,96.30
2018-12-19T16:16:35.905Z,96.20
2018-12-19T16:19:04.573Z,96.30
2018-12-19T16:21:33.268Z,96.20
2018-12-19T16:24:02.040Z,96.10
2018-12-19T16:26:30.851Z,96.30
2018-12-19T16:28:59.611Z,96.40
2018-12-19T16:31:28.423Z,96.20
2018-12-19T16:33:57.210Z,96.20
2018-12-19T16:36:26.003Z,96.00
2018-12-19T16:38:54.702Z,95.90
2018-12-19T16:41:23.420Z,95.50
2018-12-19T16:43:52.090Z,96.20
2018-12-19T16:46:20.758Z,95.70
2018-12-19T16:48:49.447Z,96.00
2018-12-19T16:51:18.453Z,95.70
2018-12-19T16:53:47.169Z,95.60
2018-12-19T16:56:15.934Z,95.60
2018-12-19T16:58:44.732Z,95.60
2018-12-19T17:01:13.443Z,95.40
2018-12-19T17:03:42.212Z,95.50
2018-12-19T17:06:11.092Z,95.50
2018-12-19T17:08:39.859Z,95.40
2018-12-19T17:11:08.520Z,95.40
2018-12-19T17:13:37.175Z,95.00
2018-12-19T17:16:05.882Z,95.20
2018-12-19T17:18:35.590Z,95.00
2018-12-19T17:21:04.399Z,95.00
2018-12-19T17:23:33.307Z,95.00
2018-12-19T17:26:02.248Z,94.80
2018-12-19T17:28:31.004Z,94.70
2018-12-19T17:30:59.778Z,94.80
2018-12-19T17:33:28.515Z,94.80
2018-12-19T17:35:57.294Z,95.00
2018-12-19T17:38:26.155Z,94.80
2018-12-19T17:40:54.863Z,94.80
2018-12-19T17:43:23.596Z,94.70
2018-12-19T17:45:52.354Z,94.90
2018-12-19T17:48:21.202Z,95.00
2018-12-19T17:50:49.858Z,95.10
2018-12-19T17:53:18.579Z,95.30
2018-12-19T17:55:47.637Z,95.60
2018-12-19T17:58:16.394Z,95.50
2018-12-19T18:00:45.311Z,94.90
2018-12-19T18:03:14.125Z,95.10
2018-12-19T18:05:42.999Z,95.40
2018-12-19T18:08:11.797Z,95.20
2018-12-19T18:10:40.459Z,95.20
2018-12-19T18:13:09.205Z,95.30
2018-12-19T18:15:37.906Z,95.20
2018-12-19T18:18:06.656Z,95.30
2018-12-19T18:20:35.363Z,95.50
2018-12-19T18:23:05.209Z,95.60
2018-12-19T18:25:34.378Z,95.50
2018-12-19T18:28:03.158Z,95.60
2018-12-19T18:30:31.962Z,95.60
2018-12-19T18:33:00.699Z,95.60
2018-12-19T18:35:29.468Z,95.40
2018-12-19T18:37:58.218Z,95.60
2018-12-19T18:40:26.989Z,95.40
2018-12-19T18:42:55.803Z,95.60
2018-12-19T18:45:24.534Z,95.30
2018-12-19T18:47:53.323Z,95.30
2018-12-19T18:50:22.116Z,95.10
2018-12-19T18:52:50.786Z,95.10
2018-12-19T18:55:19.517Z,94.90
2018-12-19T18:57:48.241Z,94.80
2018-12-19T19:00:21.317Z,94.90
2018-12-19T19:02:50.074Z,95.00
2018-12-19T19:05:18.845Z,95.10
2018-12-19T19:07:47.554Z,95.20
2018-12-19T19:10:16.395Z,95.20
2018-12-19T19:12:45.054Z,95.30
2018-12-19T19:15:13.855Z,95.10
2018-12-19T19:17:42.594Z,95.20
2018-12-19T19:20:11.489Z,95.30
2018-12-19T19:22:40.519Z,95.40
2018-12-19T19:25:09.359Z,95.30
2018-12-19T19:27:38.358Z,95.10
2018-12-19T19:30:08.501Z,95.20
2018-12-19T19:32:37.389Z,95.40
2018-12-19T19:35:06.399Z,95.30
2018-12-19T19:37:35.166Z,95.10
2018-12-19T19:40:05.579Z,95.20
2018-12-19T19:42:34.431Z,95.20
2018-12-19T19:45:03.395Z,95.20
2018-12-19T19:47:32.536Z,95.30
2018-12-19T19:50:01.278Z,95.40
2018-12-19T19:52:30.495Z,95.40
2018-12-19T19:54:59.233Z,95.10
2018-12-19T19:57:27.914Z,95.20
2018-12-19T19:59:56.693Z,95.20
2018-12-19T20:02:25.411Z,95.10
2018-12-19T20:04:54.239Z,95.10
2018-12-19T20:07:22.869Z,95.00
2018-12-19T20:09:51.587Z,95.10
2018-12-19T20:12:20.339Z,94.80
2018-12-19T20:14:49.066Z,95.00
2018-12-19T20:17:23.431Z,95.00
2018-12-19T20:19:52.147Z,94.70
2018-12-19T20:22:20.937Z,95.00
2018-12-19T20:24:49.691Z,95.30
2018-12-19T20:27:18.401Z,95.00
2018-12-19T20:29:47.178Z,95.10
2018-12-19T20:32:15.954Z,95.20
2018-12-19T20:34:44.733Z,95.20
2018-12-19T20:37:13.558Z,95.30
2018-12-19T20:39:42.336Z,95.10
2018-12-19T20:42:11.129Z,95.10
2018-12-19T20:44:39.844Z,94.90
2018-12-19T20:47:08.656Z,95.10
2018-12-19T20:49:37.317Z,95.00
2018-12-19T20:52:06.037Z,95.10
2018-12-19T20:54:34.843Z,95.20
2018-12-19T20:57:03.651Z,95.40
2018-12-19T20:59:32.518Z,95.30
2018-12-19T21:02:01.288Z,95.50
2018-12-19T21:04:30.782Z,95.50
2018-12-19T21:06:59.485Z,95.40
2018-12-19T21:09:28.189Z,95.20
2018-12-19T21:11:57.050Z,95.20
2018-12-19T21:14:25.787Z,94.90
2018-12-19T21:17:00.141Z,95.00
2018-12-19T21:19:28.906Z,95.00
2018-12-19T21:21:57.602Z,94.90
2018-12-19T21:24:26.365Z,95.10
2018-12-19T21:26:55.072Z,95.20
2018-12-19T21:29:23.791Z,95.10
2018-12-19T21:31:52.521Z,95.10
2018-12-19T21:34:22.050Z,95.20
2018-12-19T21:36:50.748Z,95.20
2018-12-19T21:39:19.586Z,95.50
2018-12-19T21:41:48.455Z,95.20
2018-12-19T21:44:17.250Z,95.20
2018-12-19T21:46:45.956Z,95.10
2018-12-19T21:49:14.701Z,95.00
2018-12-19T21:51:43.412Z,95.30
2018-12-19T21:54:13.143Z,95.30
2018-12-19T21:56:41.883Z,95.20
2018-12-19T21:59:10.635Z,95.00
2018-12-19T22:01:39.390Z,95.00
2018-12-19T22:04:08.302Z,95.10
2018-12-19T22:06:37.193Z,95.20
2018-12-19T22:09:08.773Z,95.10
2018-12-19T22:11:38.931Z,95.30
2018-12-19T22:14:07.732Z,95.30
2018-12-19T22:16:41.828Z,95.50
2018-12-19T22:19:10.543Z,95.20
2018-12-19T22:21:39.470Z,95.30
2018-12-19T22:24:08.269Z,95.30
2018-12-19T22:26:37.159Z,95.20
2018-12-19T22:29:06.093Z,95.50
2018-12-19T22:31:34.968Z,95.50
2018-12-19T22:34:03.917Z,95.30
2018-12-19T22:36:32.801Z,95.30
2018-12-19T22:39:01.569Z,95.00
2018-12-19T22:41:32.355Z,95.40
2018-12-19T22:44:07.611Z,95.30
2018-12-19T22:46:31.838Z,95.50
2018-12-19T22:49:00.649Z,95.20
2018-12-19T22:51:29.494Z,95.30
2018-12-19T22:53:58.266Z,95.20
2018-12-19T22:56:26.973Z,95.20
2018-12-19T22:58:55.820Z,94.90
2018-12-19T23:01:30.228Z,95.00
2018-12-19T23:04:04.427Z,95.20
2018-12-19T23:06:33.280Z,95.20
2018-12-19T23:09:02.148Z,95.40
2018-12-19T23:11:32.831Z,95.30
2018-12-19T23:14:01.558Z,95.30
2018-12-19T23:16:36.432Z,95.20
2018-12-19T23:19:11.083Z,95.40
2018-12-19T23:21:45.710Z,95.20
2018-12-19T23:24:20.347Z,95.20
2018-12-19T23:26:51.179Z,95.30
2018-12-19T23:29:21.877Z,95.00
2018-12-19T23:31:51.032Z,95.20
2018-12-19T23:34:19.831Z,95.10
2018-12-19T23:36:48.620Z,95.00
2018-12-19T23:39:17.419Z,94.90
2018-12-19T23:41:46.119Z,95.10
2018-12-19T23:44:22.521Z,95.30
2018-12-19T23:46:49.923Z,95.30
2018-12-19T23:49:18.826Z,95.40
2018-12-19T23:51:47.626Z,95.50
2018-12-19T23:54:16.416Z,95.50
2018-12-19T23:56:45.171Z,95.10
2018-12-19T23:59:13.918Z,95.30
