createdAt,value
2018-09-16T00:00:40.443Z,77.49
2018-09-16T00:03:10.243Z,77.66
2018-09-16T00:05:40.725Z,78.26
2018-09-16T00:08:10.662Z,78.38
2018-09-16T00:10:40.961Z,78.07
2018-09-16T00:13:11.189Z,78.51
2018-09-16T00:15:41.057Z,78.12
2018-09-16T00:18:10.891Z,77.87
2018-09-16T00:20:41.122Z,77.14
2018-09-16T00:23:11.006Z,76.90
2018-09-16T00:25:41.264Z,76.14
2018-09-16T00:28:11.504Z,76.03
2018-09-16T00:30:42.016Z,76.27
2018-09-16T00:33:13.772Z,77.81
2018-09-16T00:35:43.565Z,78.42
2018-09-16T00:38:13.378Z,77.75
2018-09-16T00:40:43.159Z,77.02
2018-09-16T00:43:13.020Z,76.86
2018-09-16T00:45:43.180Z,77.03
2018-09-16T00:48:13.092Z,78.10
2018-09-16T00:50:42.940Z,77.79
2018-09-16T00:53:12.781Z,78.09
2018-09-16T00:55:42.812Z,77.29
2018-09-16T00:58:12.700Z,77.46
2018-09-16T01:00:42.985Z,76.99
2018-09-16T01:03:13.168Z,77.20
2018-09-16T01:05:48.109Z,76.76
2018-09-16T01:08:17.940Z,76.86
2018-09-16T01:10:47.700Z,76.48
2018-09-16T01:13:17.506Z,76.13
2018-09-16T01:15:47.654Z,76.01
2018-09-16T01:18:17.540Z,75.83
2018-09-16T01:20:47.405Z,75.88
2018-09-16T01:23:17.666Z,76.05
2018-09-16T01:25:47.458Z,75.67
2018-09-16T01:28:17.311Z,75.80
2018-09-16T01:30:47.219Z,75.50
2018-09-16T01:33:17.110Z,75.74
2018-09-16T01:35:46.993Z,75.75
2018-09-16T01:38:24.196Z,75.36
2018-09-16T01:40:55.328Z,74.85
2018-09-16T01:43:25.436Z,75.10
2018-09-16T01:45:55.636Z,74.68
2018-09-16T01:48:25.504Z,75.27
2018-09-16T01:50:55.698Z,74.90
2018-09-16T01:53:25.924Z,75.32
2018-09-16T01:55:55.932Z,75.37
2018-09-16T01:58:25.760Z,74.69
2018-09-16T02:00:56.198Z,74.50
2018-09-16T02:03:26.043Z,73.21
2018-09-16T02:05:55.922Z,74.01
2018-09-16T02:08:26.862Z,74.42
2018-09-16T02:10:56.984Z,74.56
2018-09-16T02:13:26.821Z,74.57
2018-09-16T02:15:56.652Z,74.39
2018-09-16T02:18:26.592Z,74.30
2018-09-16T02:20:56.434Z,74.07
2018-09-16T02:23:26.222Z,73.51
2018-09-16T02:25:56.012Z,73.56
2018-09-16T02:28:25.918Z,73.40
2018-09-16T02:30:55.967Z,73.70
2018-09-16T02:33:26.422Z,74.01
2018-09-16T02:35:56.289Z,74.59
2018-09-16T02:38:26.675Z,74.61
2018-09-16T02:40:56.738Z,75.26
2018-09-16T02:43:26.627Z,74.90
2018-09-16T02:45:56.560Z,75.35
2018-09-16T02:48:26.769Z,75.81
2018-09-16T02:50:56.992Z,75.13
2018-09-16T02:53:26.757Z,75.06
2018-09-16T02:55:56.553Z,74.91
2018-09-16T02:58:26.411Z,75.14
2018-09-16T03:00:57.043Z,74.77
2018-09-16T03:03:26.979Z,73.80
2018-09-16T03:05:56.851Z,75.27
2018-09-16T03:08:26.791Z,74.88
2018-09-16T03:10:56.851Z,74.98
2018-09-16T03:13:26.634Z,74.69
2018-09-16T03:15:56.509Z,74.94
2018-09-16T03:18:26.385Z,75.67
2018-09-16T03:20:56.722Z,75.96
2018-09-16T03:23:27.072Z,75.66
2018-09-16T03:25:57.684Z,75.95
2018-09-16T03:28:27.771Z,76.57
2018-09-16T03:30:57.662Z,76.41
2018-09-16T03:33:27.670Z,77.45
2018-09-16T03:35:57.510Z,78.15
2018-09-16T03:38:27.331Z,77.90
2018-09-16T03:40:57.447Z,78.55
2018-09-16T03:43:27.267Z,77.94
2018-09-16T03:45:57.065Z,78.16
2018-09-16T03:48:26.824Z,77.79
2018-09-16T03:50:56.718Z,77.77
2018-09-16T03:53:26.715Z,78.45
2018-09-16T03:55:56.616Z,79.03
2018-09-16T03:58:26.360Z,79.71
2018-09-16T04:00:56.162Z,79.95
2018-09-16T04:03:26.077Z,80.05
2018-09-16T04:05:55.842Z,80.10
2018-09-16T04:08:25.712Z,80.50
2018-09-16T04:10:55.584Z,80.34
2018-09-16T04:13:25.408Z,80.70
2018-09-16T04:15:55.276Z,81.31
2018-09-16T04:18:25.093Z,81.86
2018-09-16T04:20:54.988Z,81.87
2018-09-16T04:23:24.956Z,82.06
2018-09-16T04:25:55.923Z,82.50
2018-09-16T04:28:25.749Z,82.93
2018-09-16T04:30:55.573Z,83.35
2018-09-16T04:33:28.004Z,83.61
2018-09-16T04:35:58.192Z,83.16
2018-09-16T04:38:28.027Z,83.73
2018-09-16T04:40:58.000Z,84.30
2018-09-16T04:43:27.773Z,84.63
2018-09-16T04:45:57.645Z,84.17
2018-09-16T04:48:27.600Z,84.00
2018-09-16T04:50:57.746Z,84.07
2018-09-16T04:53:27.800Z,84.57
2018-09-16T04:55:57.797Z,84.74
2018-09-16T04:58:27.619Z,84.82
2018-09-16T05:00:58.159Z,85.88
2018-09-16T05:03:28.240Z,86.20
2018-09-16T05:05:58.075Z,86.72
2018-09-16T05:08:28.216Z,86.45
2018-09-16T05:10:58.068Z,86.23
2018-09-16T05:13:27.918Z,86.03
2018-09-16T05:15:57.718Z,86.33
2018-09-16T05:18:27.577Z,86.29
2018-09-16T05:20:57.458Z,87.09
2018-09-16T05:23:27.357Z,88.03
2018-09-16T05:25:57.518Z,87.63
2018-09-16T05:28:27.429Z,88.29
2018-09-16T05:30:57.408Z,88.16
2018-09-16T05:33:27.399Z,87.88
2018-09-16T05:35:57.189Z,87.13
2018-09-16T05:38:27.128Z,87.38
2018-09-16T05:40:56.936Z,86.45
2018-09-16T05:43:26.794Z,85.80
2018-09-16T05:45:57.128Z,85.48
2018-09-16T05:48:27.053Z,84.02
2018-09-16T05:50:57.190Z,83.09
2018-09-16T05:53:27.136Z,82.74
2018-09-16T05:55:57.010Z,81.48
2018-09-16T05:58:26.895Z,81.23
2018-09-16T06:00:56.906Z,80.65
2018-09-16T06:03:26.776Z,78.94
2018-09-16T06:05:56.648Z,78.68
2018-09-16T06:08:27.542Z,78.13
2018-09-16T06:10:57.480Z,78.08
2018-09-16T06:13:27.718Z,77.92
2018-09-16T06:15:57.832Z,76.88
2018-09-16T06:18:28.133Z,76.43
2018-09-16T06:20:57.964Z,77.26
2018-09-16T06:23:27.744Z,75.94
2018-09-16T06:25:57.802Z,76.19
2018-09-16T06:28:28.556Z,76.05
2018-09-16T06:30:58.419Z,74.94
2018-09-16T06:33:28.417Z,74.20
2018-09-16T06:35:58.796Z,74.20
2018-09-16T06:38:42.770Z,73.81
2018-09-16T06:41:12.559Z,73.58
2018-09-16T06:43:42.770Z,73.81
2018-09-16T06:46:12.686Z,72.85
2018-09-16T06:48:42.477Z,70.10
2018-09-16T06:51:12.322Z,68.33
2018-09-16T06:53:42.150Z,65.62
2018-09-16T06:56:12.154Z,60.47
2018-09-16T06:58:41.963Z,58.04
2018-09-16T07:01:12.024Z,55.96
2018-09-16T07:03:41.855Z,56.61
2018-09-16T07:06:11.681Z,57.16
2018-09-16T07:08:41.563Z,55.08
2018-09-16T07:11:11.762Z,54.48
2018-09-16T07:13:41.707Z,54.84
2018-09-16T07:16:11.664Z,53.67
2018-09-16T07:18:41.871Z,52.43
2018-09-16T07:21:11.829Z,53.14
2018-09-16T07:23:41.678Z,52.39
2018-09-16T07:26:11.688Z,52.67
2018-09-16T07:28:41.549Z,52.70
2018-09-16T07:31:11.551Z,57.55
2018-09-16T07:37:17.111Z,63.17
2018-09-16T07:39:47.005Z,64.09
2018-09-16T07:42:16.893Z,64.24
2018-09-16T07:44:46.737Z,65.12
2018-09-16T07:47:17.026Z,66.58
2018-09-16T07:49:47.148Z,67.99
2018-09-16T07:52:17.093Z,68.12
2018-09-16T07:54:46.993Z,67.51
2018-09-16T07:57:16.853Z,63.44
2018-09-16T07:59:46.715Z,61.00
2018-09-16T08:02:16.584Z,59.72
2018-09-16T08:04:46.850Z,59.02
2018-09-16T08:07:17.771Z,56.29
2018-09-16T08:09:47.708Z,54.72
2018-09-16T08:12:17.922Z,53.62
2018-09-16T08:14:47.805Z,53.70
2018-09-16T08:17:18.391Z,55.06
2018-09-16T08:19:48.962Z,52.58
2018-09-16T08:22:19.425Z,52.61
2018-09-16T08:24:49.988Z,56.25
2018-09-16T08:27:20.418Z,57.42
2018-09-16T08:29:50.779Z,59.01
2018-09-16T08:32:21.169Z,59.15
2018-09-16T08:34:51.607Z,60.30
2018-09-16T08:37:21.460Z,60.99
2018-09-16T08:39:51.330Z,61.73
2018-09-16T08:42:21.814Z,63.67
2018-09-16T08:44:51.684Z,65.26
2018-09-16T08:47:21.711Z,65.24
2018-09-16T08:49:51.680Z,65.36
2018-09-16T08:52:21.709Z,65.15
2018-09-16T08:54:51.725Z,64.42
2018-09-16T08:57:21.973Z,63.29
2018-09-16T08:59:52.634Z,63.89
2018-09-16T09:02:22.662Z,66.05
2018-09-16T09:04:52.630Z,65.74
2018-09-16T09:07:26.668Z,64.85
2018-09-16T09:09:58.819Z,63.42
2018-09-16T09:12:30.091Z,62.93
2018-09-16T09:15:00.788Z,61.41
2018-09-16T09:17:31.256Z,61.81
2018-09-16T09:20:01.802Z,62.39
2018-09-16T09:22:31.736Z,62.38
2018-09-16T09:25:02.322Z,62.97
2018-09-16T09:27:32.705Z,61.17
2018-09-16T09:30:03.222Z,61.40
2018-09-16T09:32:33.692Z,62.18
2018-09-16T09:35:04.112Z,62.91
2018-09-16T09:37:36.238Z,60.52
2018-09-16T09:40:06.674Z,62.29
2018-09-16T09:42:37.128Z,61.57
2018-09-16T09:45:09.514Z,63.72
2018-09-16T09:47:40.032Z,61.17
2018-09-16T09:50:10.503Z,61.09
2018-09-16T09:52:40.900Z,61.12
2018-09-16T09:55:11.323Z,61.11
2018-09-16T09:57:41.684Z,60.92
2018-09-16T10:00:16.111Z,58.91
2018-09-16T10:02:46.694Z,57.38
2018-09-16T10:05:17.080Z,58.57
2018-09-16T10:07:47.744Z,58.54
2018-09-16T10:10:18.188Z,60.86
2018-09-16T10:12:49.089Z,60.38
2018-09-16T10:15:20.445Z,59.33
2018-09-16T10:17:51.128Z,61.05
2018-09-16T10:20:21.756Z,60.53
2018-09-16T10:22:52.342Z,59.43
2018-09-16T10:25:22.790Z,59.70
2018-09-16T10:27:53.301Z,59.02
2018-09-16T10:30:23.737Z,59.09
2018-09-16T10:32:54.464Z,58.03
2018-09-16T10:35:24.948Z,57.23
2018-09-16T10:37:55.737Z,56.66
2018-09-16T10:40:26.498Z,57.25
2018-09-16T10:42:56.912Z,57.83
2018-09-16T10:45:27.470Z,57.46
2018-09-16T10:47:57.828Z,57.13
2018-09-16T10:50:28.296Z,55.86
2018-09-16T10:52:58.640Z,55.52
2018-09-16T10:55:29.039Z,55.47
2018-09-16T10:58:00.086Z,53.44
2018-09-16T11:00:30.677Z,55.50
2018-09-16T11:03:01.052Z,52.72
2018-09-16T11:05:31.508Z,53.26
2018-09-16T11:08:02.053Z,53.59
2018-09-16T11:10:32.616Z,54.35
2018-09-16T11:13:03.002Z,53.03
2018-09-16T11:15:33.398Z,53.65
2018-09-16T11:18:03.788Z,52.19
2018-09-16T11:20:34.534Z,52.41
2018-09-16T11:23:05.052Z,51.95
2018-09-16T11:25:35.480Z,51.00
2018-09-16T11:28:05.882Z,50.60
2018-09-16T11:30:37.026Z,51.46
2018-09-16T11:33:07.504Z,51.25
2018-09-16T11:35:38.013Z,51.74
2018-09-16T11:38:09.596Z,52.37
2018-09-16T11:40:40.184Z,52.79
2018-09-16T11:43:11.122Z,51.28
2018-09-16T11:45:41.509Z,52.06
2018-09-16T11:48:11.984Z,54.52
2018-09-16T11:50:42.492Z,55.46
2018-09-16T11:53:13.463Z,56.80
2018-09-16T11:55:44.176Z,55.54
2018-09-16T11:58:14.682Z,56.54
2018-09-16T12:00:45.165Z,56.84
2018-09-16T12:03:15.858Z,57.87
2018-09-16T12:05:46.292Z,57.61
2018-09-16T12:08:16.670Z,56.92
2018-09-16T12:10:47.082Z,57.15
2018-09-16T12:13:18.185Z,56.86
2018-09-16T12:15:48.884Z,55.62
2018-09-16T12:18:19.528Z,54.17
2018-09-16T12:20:50.228Z,53.96
2018-09-16T12:23:20.652Z,52.87
2018-09-16T12:25:51.089Z,53.05
2018-09-16T12:28:21.505Z,53.68
2018-09-16T12:30:52.074Z,52.52
2018-09-16T12:33:22.688Z,52.26
2018-09-16T12:35:53.300Z,51.86
2018-09-16T12:38:24.760Z,51.84
2018-09-16T12:40:55.257Z,52.39
2018-09-16T12:43:25.942Z,52.18
2018-09-16T12:45:56.387Z,52.30
2018-09-16T12:48:26.793Z,51.67
2018-09-16T12:50:57.429Z,51.05
2018-09-16T12:53:27.838Z,51.16
2018-09-16T12:55:58.627Z,51.92
2018-09-16T12:58:29.090Z,51.01
2018-09-16T13:00:59.769Z,51.74
2018-09-16T13:03:30.320Z,51.26
2018-09-16T13:06:01.576Z,51.21
2018-09-16T13:08:31.988Z,52.16
2018-09-16T13:11:02.721Z,52.82
2018-09-16T13:13:33.306Z,50.15
2018-09-16T13:17:07.242Z,51.72
2018-09-16T13:19:37.634Z,52.31
2018-09-16T13:22:08.183Z,52.56
2018-09-16T13:24:38.607Z,52.11
2018-09-16T13:27:09.119Z,53.16
2018-09-16T13:29:39.827Z,51.55
2018-09-16T13:32:10.251Z,51.69
2018-09-16T13:34:40.727Z,51.94
2018-09-16T13:37:11.209Z,52.06
2018-09-16T13:39:41.615Z,50.58
2018-09-16T13:42:12.123Z,50.08
2018-09-16T13:44:42.595Z,51.63
2018-09-16T13:47:13.020Z,50.64
2018-09-16T13:49:43.580Z,52.15
2018-09-16T13:52:14.017Z,52.42
2018-09-16T13:54:44.376Z,52.36
2018-09-16T13:57:14.747Z,52.53
2018-09-16T13:59:45.134Z,54.07
2018-09-16T14:02:15.533Z,52.71
2018-09-16T14:04:45.933Z,53.19
2018-09-16T14:07:17.405Z,54.03
2018-09-16T14:09:47.798Z,53.87
2018-09-16T14:12:18.246Z,53.79
2018-09-16T14:14:48.567Z,56.19
2018-09-16T14:17:19.016Z,56.17
2018-09-16T14:19:49.347Z,54.17
2018-09-16T14:22:20.646Z,55.76
2018-09-16T14:24:52.193Z,55.83
2018-09-16T14:27:22.580Z,55.98
2018-09-16T14:29:52.956Z,56.40
2018-09-16T14:32:23.381Z,56.91
2018-09-16T14:34:53.826Z,57.79
2018-09-16T14:37:24.267Z,56.57
2018-09-16T14:39:54.914Z,57.24
2018-09-16T14:42:26.482Z,56.42
2018-09-16T14:44:57.005Z,57.08
2018-09-16T14:47:27.446Z,57.81
2018-09-16T14:49:57.907Z,57.12
2018-09-16T14:52:28.343Z,57.69
2018-09-16T14:54:58.712Z,56.22
2018-09-16T14:57:29.225Z,55.95
2018-09-16T14:59:59.845Z,56.57
2018-09-16T15:02:30.333Z,56.63
2018-09-16T15:05:00.780Z,58.49
2018-09-16T15:07:31.246Z,58.68
2018-09-16T15:10:02.639Z,58.78
2018-09-16T15:12:33.017Z,57.43
2018-09-16T15:15:03.433Z,58.01
2018-09-16T15:17:33.794Z,59.23
2018-09-16T15:20:04.589Z,59.00
2018-09-16T15:22:34.990Z,59.20
2018-09-16T15:25:05.920Z,58.96
2018-09-16T15:27:36.525Z,59.29
2018-09-16T15:30:07.274Z,60.32
2018-09-16T15:32:37.980Z,59.17
2018-09-16T15:35:08.780Z,60.19
2018-09-16T15:37:39.114Z,61.79
2018-09-16T15:40:09.866Z,60.61
2018-09-16T15:42:40.291Z,60.18
2018-09-16T15:45:10.901Z,61.11
2018-09-16T15:47:41.308Z,61.66
2018-09-16T15:50:11.965Z,62.05
2018-09-16T15:52:42.482Z,61.27
2018-09-16T15:55:12.937Z,62.18
2018-09-16T15:57:43.592Z,63.01
2018-09-16T16:00:13.966Z,62.62
2018-09-16T16:02:44.414Z,63.70
2018-09-16T16:05:14.774Z,63.51
2018-09-16T16:07:45.170Z,63.15
2018-09-16T16:10:15.789Z,62.64
2018-09-16T16:12:46.948Z,63.59
2018-09-16T16:15:17.415Z,64.40
2018-09-16T16:17:47.834Z,64.29
2018-09-16T16:20:18.298Z,64.58
2018-09-16T16:22:48.803Z,65.09
2018-09-16T16:25:19.216Z,63.35
2018-09-16T16:27:49.783Z,63.57
2018-09-16T16:30:20.132Z,63.39
2018-09-16T16:32:50.487Z,63.86
2018-09-16T16:35:20.875Z,63.96
2018-09-16T16:37:51.770Z,64.56
2018-09-16T16:40:22.434Z,64.35
2018-09-16T16:42:53.043Z,64.83
2018-09-16T16:45:23.388Z,65.45
2018-09-16T16:47:53.817Z,65.06
2018-09-16T16:50:24.256Z,64.94
2018-09-16T16:52:54.747Z,65.33
2018-09-16T16:55:25.520Z,66.35
2018-09-16T16:57:55.940Z,67.41
2018-09-16T17:00:26.366Z,68.36
2018-09-16T17:02:58.590Z,68.56
2018-09-16T17:05:28.956Z,68.45
2018-09-16T17:07:59.441Z,68.31
2018-09-16T17:10:29.874Z,67.58
2018-09-16T17:13:00.290Z,68.44
2018-09-16T17:15:30.894Z,69.14
2018-09-16T17:18:01.614Z,69.03
2018-09-16T17:20:32.356Z,69.47
2018-09-16T17:23:03.308Z,69.41
2018-09-16T17:25:33.747Z,70.02
2018-09-16T17:28:04.453Z,70.26
2018-09-16T17:30:35.104Z,70.48
2018-09-16T17:33:06.189Z,69.87
2018-09-16T17:35:36.702Z,70.45
2018-09-16T17:39:36.531Z,70.51
2018-09-16T17:44:52.116Z,70.16
2018-09-16T17:47:22.505Z,70.44
2018-09-16T17:49:52.883Z,71.17
2018-09-16T17:52:23.457Z,70.76
2018-09-16T17:54:54.142Z,71.41
2018-09-16T17:57:25.054Z,71.25
2018-09-16T17:59:55.567Z,71.69
2018-09-16T18:02:26.523Z,71.74
2018-09-16T18:04:57.052Z,71.99
2018-09-16T18:07:27.500Z,71.66
2018-09-16T18:09:57.930Z,72.11
2018-09-16T18:12:28.320Z,72.31
2018-09-16T18:14:58.848Z,72.67
2018-09-16T18:17:30.485Z,73.03
2018-09-16T18:20:01.138Z,72.66
2018-09-16T18:22:31.565Z,73.12
2018-09-16T18:25:01.993Z,73.57
2018-09-16T18:27:33.476Z,73.14
2018-09-16T18:31:07.275Z,73.83
2018-09-16T18:33:37.804Z,73.92
2018-09-16T18:36:08.468Z,74.66
2018-09-16T18:38:39.183Z,74.31
2018-09-16T18:41:09.973Z,75.12
2018-09-16T18:44:10.857Z,75.61
2018-09-16T18:46:41.258Z,75.68
2018-09-16T18:49:11.765Z,76.04
2018-09-16T18:51:42.157Z,76.16
2018-09-16T18:54:12.703Z,76.14
2018-09-16T18:56:43.160Z,76.52
2018-09-16T18:59:13.562Z,76.94
2018-09-16T19:01:44.208Z,76.82
2018-09-16T19:04:14.678Z,76.81
2018-09-16T19:06:45.632Z,77.35
2018-09-16T19:09:16.362Z,77.40
2018-09-16T19:11:46.810Z,77.41
2018-09-16T19:14:17.322Z,77.42
2018-09-16T19:16:47.790Z,77.33
2018-09-16T19:19:18.212Z,77.44
2018-09-16T19:21:48.978Z,78.18
2018-09-16T19:24:19.470Z,77.83
2018-09-16T19:26:50.010Z,78.80
2018-09-16T19:29:21.143Z,79.16
2018-09-16T19:31:51.629Z,79.40
2018-09-16T19:34:22.112Z,79.23
2018-09-16T19:36:52.708Z,79.55
2018-09-16T19:39:23.138Z,79.78
2018-09-16T19:41:53.698Z,79.59
2018-09-16T19:44:24.188Z,79.44
2018-09-16T19:46:54.878Z,80.02
2018-09-16T19:49:25.346Z,79.77
2018-09-16T19:51:55.798Z,79.94
2018-09-16T19:54:26.150Z,80.17
2018-09-16T19:56:56.633Z,79.77
2018-09-16T19:59:27.066Z,80.04
2018-09-16T20:01:57.536Z,80.08
2018-09-16T20:04:28.088Z,79.44
2018-09-16T20:06:58.812Z,79.70
2018-09-16T20:09:29.274Z,79.78
2018-09-16T20:11:59.734Z,80.51
2018-09-16T20:14:30.147Z,79.69
2018-09-16T20:17:00.724Z,80.58
2018-09-16T20:19:31.144Z,80.72
2018-09-16T20:22:01.582Z,80.92
2018-09-16T20:24:32.618Z,81.20
2018-09-16T20:27:03.045Z,81.20
2018-09-16T20:29:32.929Z,81.17
2018-09-16T20:32:03.822Z,80.46
2018-09-16T20:34:34.269Z,80.71
2018-09-16T20:37:04.728Z,82.03
2018-09-16T20:39:35.458Z,82.51
2018-09-16T20:42:05.307Z,82.75
2018-09-16T20:44:35.730Z,82.14
2018-09-16T20:47:06.489Z,82.10
2018-09-16T20:49:36.858Z,82.34
2018-09-16T20:52:06.706Z,81.83
2018-09-16T20:54:37.323Z,82.10
2018-09-16T20:57:07.126Z,82.63
2018-09-16T20:59:36.926Z,82.45
2018-09-16T21:02:07.390Z,83.06
2018-09-16T21:04:37.630Z,82.89
2018-09-16T21:07:07.735Z,83.03
2018-09-16T21:09:38.173Z,83.24
2018-09-16T21:12:08.028Z,83.58
2018-09-16T21:14:38.493Z,83.07
2018-09-16T21:17:08.298Z,83.43
2018-09-16T21:19:38.128Z,83.04
2018-09-16T21:22:08.594Z,83.14
2018-09-16T21:24:38.483Z,83.62
2018-09-16T21:27:08.374Z,83.32
2018-09-16T21:29:38.311Z,82.77
2018-09-16T21:32:08.121Z,83.09
2018-09-16T21:34:38.516Z,83.32
2018-09-16T21:37:08.706Z,83.04
2018-09-16T21:39:39.092Z,83.02
2018-09-16T21:42:08.942Z,82.89
2018-09-16T21:44:38.896Z,82.95
2018-09-16T21:47:08.798Z,83.16
2018-09-16T21:49:38.987Z,82.64
2018-09-16T21:52:08.840Z,82.15
2018-09-16T21:54:38.778Z,82.33
2018-09-16T21:57:09.336Z,81.77
2018-09-16T21:59:39.341Z,82.42
2018-09-16T22:02:09.600Z,82.64
2018-09-16T22:04:39.545Z,83.29
2018-09-16T22:07:09.488Z,83.36
2018-09-16T22:09:39.368Z,83.62
2018-09-16T22:12:09.502Z,83.73
2018-09-16T22:14:39.615Z,83.84
2018-09-16T22:17:10.773Z,83.98
2018-09-16T22:19:40.991Z,84.15
2018-09-16T22:22:11.477Z,83.30
2018-09-16T22:24:41.596Z,83.23
2018-09-16T22:27:11.563Z,83.73
2018-09-16T22:29:41.556Z,83.21
2018-09-16T22:32:11.625Z,82.77
2018-09-16T22:34:41.574Z,82.52
2018-09-16T22:37:11.823Z,82.81
2018-09-16T22:39:41.841Z,83.08
2018-09-16T22:42:11.813Z,83.45
2018-09-16T22:48:17.875Z,82.35
2018-09-16T22:50:48.723Z,82.41
2018-09-16T22:53:18.686Z,82.67
2018-09-16T22:55:48.610Z,82.70
2018-09-16T22:58:18.692Z,83.30
2018-09-16T23:00:48.773Z,83.17
2018-09-16T23:03:18.776Z,82.93
2018-09-16T23:05:49.001Z,83.10
2018-09-16T23:08:18.810Z,83.15
2018-09-16T23:10:48.646Z,83.38
2018-09-16T23:13:18.530Z,83.30
2018-09-16T23:15:48.657Z,82.61
2018-09-16T23:18:18.800Z,83.08
2018-09-16T23:20:48.731Z,82.48
2018-09-16T23:23:18.903Z,82.86
2018-09-16T23:25:49.826Z,82.95
2018-09-16T23:28:19.741Z,83.34
2018-09-16T23:30:50.734Z,83.99
2018-09-16T23:33:21.125Z,83.88
2018-09-16T23:35:50.969Z,83.85
2018-09-16T23:38:20.901Z,83.12
2018-09-16T23:40:50.775Z,82.34
2018-09-16T23:43:20.623Z,83.57
2018-09-16T23:45:50.461Z,83.75
2018-09-16T23:48:20.237Z,83.32
2018-09-16T23:50:50.667Z,84.69
2018-09-16T23:53:20.704Z,85.40
2018-09-16T23:55:50.531Z,84.79
2018-09-16T23:58:20.552Z,84.71
