createdAt,value
2018-02-24T00:02:12.629Z,35.30
2018-02-24T00:04:40.088Z,34.30
2018-02-24T00:07:07.572Z,39.20
2018-02-24T00:09:35.037Z,36.90
2018-02-24T00:12:03.567Z,33.80
2018-02-24T00:14:31.038Z,33.07
2018-02-24T00:16:58.498Z,38.10
2018-02-24T00:19:25.936Z,39.47
2018-02-24T00:21:53.414Z,37.97
2018-02-24T00:24:20.867Z,39.77
2018-02-24T00:31:16.107Z,37.87
2018-02-24T00:33:43.571Z,39.10
2018-02-24T00:36:11.817Z,42.70
2018-02-24T00:38:39.308Z,36.80
2018-02-24T00:41:06.783Z,38.30
2018-02-24T00:43:35.042Z,43.93
2018-02-24T00:46:04.612Z,39.17
2018-02-24T00:48:45.780Z,42.17
2018-02-24T00:51:13.287Z,36.13
2018-02-24T00:53:41.594Z,41.37
2018-02-24T00:56:09.086Z,37.83
2018-02-24T00:58:36.544Z,41.10
2018-02-24T01:01:04.157Z,46.93
2018-02-24T01:08:14.730Z,35.60
2018-02-24T01:10:45.618Z,42.40
2018-02-24T01:13:13.091Z,41.20
2018-02-24T01:15:40.573Z,42.97
2018-02-24T01:18:08.028Z,41.43
2018-02-24T01:20:35.518Z,35.00
2018-02-24T01:23:02.977Z,34.20
2018-02-24T01:25:30.465Z,40.63
2018-02-24T01:27:57.923Z,46.43
2018-02-24T01:30:25.397Z,41.57
2018-02-24T01:32:52.862Z,40.17
2018-02-24T01:35:20.354Z,39.60
2018-02-24T01:37:47.813Z,41.37
2018-02-24T01:40:16.211Z,41.10
2018-02-24T01:42:43.684Z,39.37
2018-02-24T01:45:11.157Z,38.23
2018-02-24T01:47:38.612Z,39.40
2018-02-24T01:50:06.098Z,42.57
2018-02-24T01:52:33.541Z,35.00
2018-02-24T01:55:00.994Z,39.83
2018-02-24T01:57:28.529Z,38.67
2018-02-24T01:59:56.773Z,39.37
2018-02-24T02:02:25.254Z,38.47
2018-02-24T02:04:52.728Z,36.97
2018-02-24T02:07:20.181Z,36.00
2018-02-24T02:09:47.669Z,39.13
2018-02-24T02:12:15.165Z,42.97
2018-02-24T02:14:42.641Z,40.50
2018-02-24T02:17:10.101Z,42.37
2018-02-24T02:19:45.616Z,34.97
2018-02-24T02:22:15.524Z,39.60
2018-02-24T02:24:46.453Z,36.40
2018-02-24T02:30:15.897Z,39.83
2018-02-24T02:35:24.617Z,40.43
2018-02-24T02:37:52.079Z,40.27
2018-02-24T02:40:20.325Z,38.40
2018-02-24T02:42:47.784Z,38.93
2018-02-24T02:45:15.261Z,37.60
2018-02-24T02:47:42.716Z,41.87
2018-02-24T02:50:10.184Z,40.67
2018-02-24T02:52:37.641Z,32.90
2018-02-24T02:55:05.115Z,43.37
2018-02-24T02:57:32.572Z,34.67
2018-02-24T03:00:01.817Z,39.73
2018-02-24T03:02:29.280Z,38.37
2018-02-24T03:04:56.729Z,44.80
2018-02-24T03:07:24.206Z,32.17
2018-02-24T03:09:51.685Z,37.60
2018-02-24T03:12:19.136Z,43.10
2018-02-24T03:14:47.452Z,41.17
2018-02-24T03:17:15.013Z,35.73
2018-02-24T03:19:42.393Z,39.90
2018-02-24T03:22:09.890Z,37.20
2018-02-24T03:24:37.345Z,37.20
2018-02-24T03:27:04.817Z,34.63
2018-02-24T03:29:32.279Z,37.77
2018-02-24T03:31:59.769Z,35.00
2018-02-24T03:34:27.985Z,37.17
2018-02-24T03:36:55.460Z,35.77
2018-02-24T03:39:22.918Z,37.83
2018-02-24T03:41:50.397Z,35.00
2018-02-24T03:44:17.853Z,37.07
2018-02-24T03:46:45.341Z,44.03
2018-02-24T03:49:12.793Z,37.60
2018-02-24T03:51:40.279Z,38.87
2018-02-24T03:54:07.717Z,42.40
2018-02-24T03:56:35.205Z,31.63
2018-02-24T03:59:02.658Z,44.47
2018-02-24T04:01:30.156Z,43.20
2018-02-24T04:03:57.616Z,41.77
2018-02-24T04:06:25.093Z,38.67
2018-02-24T04:08:52.538Z,39.10
2018-02-24T04:11:20.025Z,34.60
2018-02-24T04:13:47.485Z,37.53
2018-02-24T04:16:14.969Z,40.77
2018-02-24T04:18:42.417Z,37.53
2018-02-24T04:21:09.896Z,36.77
2018-02-24T04:23:37.345Z,38.60
2018-02-24T04:26:04.823Z,38.60
2018-02-24T04:28:32.281Z,37.70
2018-02-24T04:30:59.752Z,37.77
2018-02-24T04:33:31.015Z,37.70
2018-02-24T04:35:58.493Z,41.83
2018-02-24T04:38:26.097Z,37.27
2018-02-24T04:40:53.572Z,36.17
2018-02-24T04:43:21.021Z,42.63
2018-02-24T04:45:48.504Z,23.03
2018-02-24T04:48:15.945Z,43.10
2018-02-24T04:50:43.425Z,39.10
2018-02-24T04:53:10.881Z,33.97
2018-02-24T04:55:38.357Z,34.13
2018-02-24T04:58:05.813Z,37.70
2018-02-24T05:00:34.067Z,33.60
2018-02-24T05:03:01.513Z,33.07
2018-02-24T05:05:28.999Z,35.77
2018-02-24T05:07:56.447Z,30.47
2018-02-24T05:10:23.926Z,33.93
2018-02-24T05:12:51.812Z,39.40
2018-02-24T05:15:19.294Z,38.00
2018-02-24T05:17:46.749Z,18.70
2018-02-24T05:20:14.226Z,34.23
2018-02-24T05:22:41.671Z,39.53
2018-02-24T05:25:09.237Z,40.50
2018-02-24T05:27:36.721Z,37.43
2018-02-24T05:30:04.205Z,35.33
2018-02-24T05:32:31.654Z,36.60
2018-02-24T05:34:59.128Z,37.07
2018-02-24T05:37:26.573Z,36.43
2018-02-24T05:39:54.830Z,37.70
2018-02-24T05:42:22.278Z,37.30
2018-02-24T05:44:49.761Z,43.03
2018-02-24T05:47:17.209Z,35.90
2018-02-24T05:49:47.109Z,38.03
2018-02-24T05:52:14.597Z,34.10
2018-02-24T05:54:47.231Z,33.93
2018-02-24T05:57:14.730Z,35.00
2018-02-24T05:59:42.974Z,38.40
2018-02-24T06:02:15.707Z,38.30
2018-02-24T06:04:44.553Z,35.10
2018-02-24T06:07:15.506Z,30.70
2018-02-24T06:12:27.271Z,35.50
2018-02-24T06:14:57.355Z,33.90
2018-02-24T06:17:37.167Z,32.40
2018-02-24T06:20:04.648Z,34.10
2018-02-24T06:22:33.579Z,28.17
2018-02-24T06:25:03.287Z,37.53
2018-02-24T06:27:45.749Z,30.23
2018-02-24T06:30:13.317Z,29.90
2018-02-24T06:35:54.475Z,36.23
2018-02-24T06:38:36.066Z,34.20
2018-02-24T06:46:52.103Z,32.17
2018-02-24T06:49:20.251Z,33.63
2018-02-24T06:51:47.842Z,34.27
2018-02-24T06:54:15.466Z,35.10
2018-02-24T06:56:43.926Z,36.87
2018-02-24T06:59:12.264Z,36.43
2018-02-24T07:01:39.828Z,37.80
2018-02-24T07:04:07.414Z,37.50
2018-02-24T07:06:34.940Z,38.37
2018-02-24T07:09:02.581Z,39.83
2018-02-24T07:11:30.140Z,35.70
2018-02-24T07:13:57.664Z,34.83
2018-02-24T07:16:25.995Z,40.13
2018-02-24T07:18:53.566Z,42.13
2018-02-24T07:21:21.160Z,38.17
2018-02-24T07:23:48.712Z,39.10
2018-02-24T07:26:16.357Z,38.60
2018-02-24T07:28:43.945Z,41.93
2018-02-24T07:31:11.483Z,39.00
2018-02-24T07:33:39.078Z,40.57
2018-02-24T07:36:06.670Z,44.27
2018-02-24T07:38:34.227Z,39.97
2018-02-24T07:41:01.829Z,39.23
2018-02-24T07:43:29.384Z,41.83
2018-02-24T07:45:56.967Z,44.27
2018-02-24T07:48:25.296Z,49.47
2018-02-24T07:50:52.997Z,44.10
2018-02-24T07:53:20.567Z,47.60
2018-02-24T07:55:48.169Z,43.67
2018-02-24T07:58:15.722Z,39.33
2018-02-24T08:00:45.068Z,43.03
2018-02-24T08:03:12.634Z,43.03
2018-02-24T08:05:40.244Z,47.50
2018-02-24T08:08:08.574Z,43.67
2018-02-24T08:10:36.181Z,39.33
2018-02-24T08:13:03.749Z,39.47
2018-02-24T08:15:31.317Z,40.47
2018-02-24T08:17:58.850Z,32.53
2018-02-24T08:20:26.510Z,34.33
2018-02-24T08:22:56.336Z,37.63
2018-02-24T08:25:23.866Z,37.10
2018-02-24T08:27:51.389Z,42.33
2018-02-24T08:30:18.946Z,43.53
2018-02-24T08:32:46.437Z,30.03
2018-02-24T08:35:13.933Z,32.07
2018-02-24T08:37:42.157Z,36.80
2018-02-24T08:40:09.657Z,31.90
2018-02-24T08:42:37.116Z,28.90
2018-02-24T08:45:04.612Z,28.10
2018-02-24T08:47:32.073Z,30.90
2018-02-24T08:49:59.562Z,25.63
2018-02-24T08:52:27.827Z,28.77
2018-02-24T08:54:55.313Z,31.53
2018-02-24T08:57:22.772Z,25.50
2018-02-24T08:59:50.272Z,33.70
2018-02-24T09:02:18.497Z,38.83
2018-02-24T09:04:46.076Z,40.00
2018-02-24T09:07:13.540Z,28.77
2018-02-24T09:09:41.036Z,29.77
2018-02-24T09:12:08.501Z,29.87
2018-02-24T09:14:35.993Z,26.73
2018-02-24T09:17:03.453Z,26.23
2018-02-24T09:19:30.949Z,26.10
2018-02-24T09:21:59.179Z,31.20
2018-02-24T09:24:26.669Z,26.67
2018-02-24T09:26:54.145Z,20.13
2018-02-24T09:29:21.652Z,28.23
2018-02-24T09:31:49.117Z,30.40
2018-02-24T09:34:16.621Z,31.70
2018-02-24T09:36:44.085Z,30.17
2018-02-24T09:39:11.573Z,30.00
2018-02-24T09:41:39.045Z,28.73
2018-02-24T09:44:06.537Z,27.10
2018-02-24T09:46:34.001Z,25.43
2018-02-24T09:49:01.495Z,25.40
2018-02-24T09:51:29.192Z,25.20
2018-02-24T09:53:56.673Z,27.07
2018-02-24T09:56:24.896Z,20.97
2018-02-24T09:58:52.389Z,27.50
2018-02-24T10:01:19.848Z,26.40
2018-02-24T10:03:47.343Z,29.27
2018-02-24T10:06:14.804Z,26.57
2018-02-24T10:08:42.349Z,29.03
2018-02-24T10:11:09.756Z,28.93
2018-02-24T10:13:37.246Z,28.20
2018-02-24T10:16:04.709Z,28.23
2018-02-24T10:18:32.193Z,25.53
2018-02-24T10:20:59.653Z,24.43
2018-02-24T10:23:27.170Z,29.53
2018-02-24T10:25:54.634Z,26.33
2018-02-24T10:28:22.128Z,22.30
2018-02-24T10:30:49.615Z,26.53
2018-02-24T10:33:17.929Z,28.10
2018-02-24T10:35:45.392Z,26.73
2018-02-24T10:38:12.894Z,21.67
2018-02-24T10:40:40.345Z,29.53
2018-02-24T10:43:07.832Z,28.87
2018-02-24T10:45:36.064Z,29.90
2018-02-24T10:48:03.550Z,30.70
2018-02-24T10:50:31.006Z,24.07
2018-02-24T10:52:58.485Z,27.73
2018-02-24T10:55:25.964Z,31.80
2018-02-24T10:57:53.441Z,21.80
2018-02-24T11:00:20.900Z,23.13
2018-02-24T11:02:48.386Z,24.93
2018-02-24T11:05:15.841Z,32.40
2018-02-24T11:07:44.098Z,23.70
2018-02-24T11:10:11.560Z,25.63
2018-02-24T11:12:39.808Z,32.20
2018-02-24T11:15:07.265Z,27.73
2018-02-24T11:17:34.752Z,25.33
2018-02-24T11:20:02.208Z,24.73
2018-02-24T11:22:30.616Z,24.87
2018-02-24T11:24:58.259Z,22.03
2018-02-24T11:27:25.745Z,26.43
2018-02-24T11:29:53.201Z,25.47
2018-02-24T11:32:20.705Z,24.00
2018-02-24T11:34:48.160Z,25.00
2018-02-24T11:37:15.673Z,23.17
2018-02-24T11:39:43.901Z,23.53
2018-02-24T11:42:11.389Z,26.37
2018-02-24T11:44:38.885Z,25.63
2018-02-24T11:47:06.348Z,26.53
2018-02-24T11:49:34.012Z,27.07
2018-02-24T11:52:01.485Z,20.83
2018-02-24T11:54:28.973Z,20.67
2018-02-24T11:56:56.441Z,20.90
2018-02-24T11:59:23.929Z,20.47
2018-02-24T12:01:51.387Z,22.47
2018-02-24T12:04:18.876Z,21.83
2018-02-24T12:06:46.402Z,19.23
2018-02-24T12:09:13.865Z,24.47
2018-02-24T12:11:41.340Z,19.93
2018-02-24T12:14:08.824Z,23.10
2018-02-24T12:16:36.272Z,18.37
2018-02-24T12:19:03.765Z,20.73
2018-02-24T12:21:31.990Z,19.90
2018-02-24T12:24:00.242Z,16.37
2018-02-24T12:26:27.697Z,22.90
2018-02-24T12:28:55.189Z,12.93
2018-02-24T12:31:22.650Z,18.27
2018-02-24T12:33:50.132Z,19.30
2018-02-24T12:36:17.589Z,17.30
2018-02-24T12:38:45.089Z,20.87
2018-02-24T12:41:12.550Z,18.37
2018-02-24T12:43:40.061Z,14.50
2018-02-24T12:46:07.489Z,19.20
2018-02-24T12:48:34.978Z,16.50
2018-02-24T12:51:02.434Z,21.27
2018-02-24T12:53:29.920Z,18.53
2018-02-24T12:55:57.388Z,14.77
2018-02-24T12:58:24.865Z,16.13
2018-02-24T13:00:52.345Z,16.73
2018-02-24T13:03:20.619Z,17.93
2018-02-24T13:05:48.177Z,15.67
2018-02-24T13:08:15.661Z,16.73
2018-02-24T13:10:43.120Z,13.83
2018-02-24T13:13:10.600Z,15.80
2018-02-24T13:15:38.058Z,11.00
2018-02-24T13:18:05.538Z,13.87
2018-02-24T13:20:33.006Z,21.00
2018-02-24T13:23:00.493Z,10.70
2018-02-24T13:25:28.013Z,13.00
2018-02-24T13:27:55.448Z,16.10
2018-02-24T13:30:23.690Z,12.77
2018-02-24T13:32:51.161Z,14.87
2018-02-24T13:35:18.626Z,13.47
2018-02-24T13:37:46.159Z,13.17
2018-02-24T13:40:14.381Z,12.57
2018-02-24T13:42:41.901Z,12.90
2018-02-24T13:45:09.368Z,12.63
2018-02-24T13:47:36.849Z,11.10
2018-02-24T13:50:05.072Z,11.37
2018-02-24T13:52:32.553Z,10.53
2018-02-24T13:55:00.015Z,11.90
2018-02-24T13:57:27.497Z,13.60
2018-02-24T13:59:54.957Z,11.70
2018-02-24T14:02:22.441Z,12.70
2018-02-24T14:04:49.912Z,17.10
2018-02-24T14:07:17.404Z,13.13
2018-02-24T14:09:44.869Z,12.90
2018-02-24T14:12:12.344Z,10.93
2018-02-24T14:14:39.789Z,11.53
2018-02-24T14:17:07.281Z,15.33
2018-02-24T14:19:34.741Z,7.23
2018-02-24T14:22:02.221Z,11.20
2018-02-24T14:24:29.696Z,12.40
2018-02-24T14:26:57.181Z,12.30
2018-02-24T14:29:24.646Z,10.13
2018-02-24T14:31:52.140Z,8.17
2018-02-24T14:34:19.701Z,10.03
2018-02-24T14:36:47.183Z,8.23
2018-02-24T14:39:14.644Z,11.97
2018-02-24T14:41:42.123Z,9.70
2018-02-24T14:44:09.573Z,10.77
2018-02-24T14:46:37.026Z,9.97
2018-02-24T14:49:04.541Z,13.90
2018-02-24T14:51:32.770Z,8.87
2018-02-24T14:54:00.277Z,11.27
2018-02-24T14:56:27.752Z,8.77
2018-02-24T14:58:55.241Z,7.07
2018-02-24T15:01:22.691Z,10.00
2018-02-24T15:03:50.173Z,8.70
2018-02-24T15:06:17.631Z,11.03
2018-02-24T15:08:45.131Z,9.23
2018-02-24T15:11:13.353Z,4.33
2018-02-24T15:13:40.843Z,6.90
2018-02-24T15:16:08.301Z,7.63
2018-02-24T15:18:35.780Z,8.53
2018-02-24T15:21:03.236Z,11.47
2018-02-24T15:23:30.713Z,3.60
2018-02-24T15:25:58.169Z,10.30
2018-02-24T15:28:25.656Z,8.70
2018-02-24T15:30:53.108Z,8.90
2018-02-24T15:33:20.600Z,11.47
2018-02-24T15:35:48.067Z,6.40
2018-02-24T15:38:15.558Z,7.77
2018-02-24T15:40:43.009Z,9.03
2018-02-24T15:43:10.488Z,8.50
2018-02-24T15:45:37.959Z,8.77
2018-02-24T15:48:05.441Z,7.23
2018-02-24T15:50:32.895Z,9.43
2018-02-24T15:53:00.381Z,9.87
2018-02-24T15:55:27.833Z,7.20
2018-02-24T15:57:55.323Z,10.37
2018-02-24T16:00:22.780Z,8.27
2018-02-24T16:02:50.264Z,13.83
2018-02-24T16:05:17.721Z,7.30
2018-02-24T16:07:45.217Z,10.50
2018-02-24T16:10:12.669Z,9.77
2018-02-24T16:12:42.086Z,10.50
2018-02-24T16:15:09.561Z,12.33
2018-02-24T16:17:37.041Z,8.33
2018-02-24T16:20:04.551Z,10.40
2018-02-24T16:22:32.802Z,9.83
2018-02-24T16:25:00.289Z,7.50
2018-02-24T16:27:28.538Z,9.93
2018-02-24T16:29:56.000Z,10.13
2018-02-24T16:32:23.477Z,6.70
2018-02-24T16:34:50.929Z,9.60
2018-02-24T16:37:19.178Z,4.77
2018-02-24T16:39:46.636Z,9.77
2018-02-24T16:42:14.116Z,14.63
2018-02-24T16:44:41.572Z,10.10
2018-02-24T16:47:09.062Z,14.90
2018-02-24T16:49:36.520Z,6.63
2018-02-24T16:52:04.004Z,14.63
2018-02-24T16:54:31.462Z,12.37
2018-02-24T16:56:59.280Z,10.23
2018-02-24T16:59:27.500Z,11.87
2018-02-24T17:01:54.985Z,19.37
2018-02-24T17:04:22.452Z,13.73
2018-02-24T17:06:49.925Z,13.73
2018-02-24T17:09:17.385Z,13.37
2018-02-24T17:11:44.885Z,15.40
2018-02-24T17:14:12.376Z,16.97
2018-02-24T17:16:39.806Z,11.23
2018-02-24T17:19:07.289Z,16.17
2018-02-24T17:21:34.757Z,13.57
2018-02-24T17:24:02.250Z,18.00
2018-02-24T17:26:29.732Z,18.03
2018-02-24T17:28:57.197Z,12.70
2018-02-24T17:31:24.682Z,13.67
2018-02-24T17:33:52.133Z,14.07
2018-02-24T17:36:19.598Z,12.97
2018-02-24T17:38:47.095Z,11.80
2018-02-24T17:41:14.557Z,14.27
2018-02-24T17:43:42.896Z,13.67
2018-02-24T17:46:10.383Z,12.80
2018-02-24T17:48:38.626Z,14.00
2018-02-24T17:51:06.853Z,12.50
2018-02-24T17:53:34.326Z,11.87
2018-02-24T17:56:01.857Z,9.20
2018-02-24T17:58:30.078Z,13.77
2018-02-24T18:00:57.557Z,7.67
2018-02-24T18:03:25.033Z,12.73
2018-02-24T18:05:52.567Z,13.17
2018-02-24T18:08:20.788Z,9.70
2018-02-24T18:10:49.133Z,8.97
2018-02-24T18:13:16.589Z,18.00
2018-02-24T18:15:44.073Z,12.07
2018-02-24T18:18:11.530Z,15.83
2018-02-24T18:20:39.009Z,15.73
2018-02-24T18:23:06.472Z,10.37
2018-02-24T18:25:33.964Z,11.37
2018-02-24T18:28:02.182Z,11.97
2018-02-24T18:30:29.633Z,12.40
2018-02-24T18:32:57.881Z,12.30
2018-02-24T18:35:25.337Z,13.83
2018-02-24T18:37:52.818Z,12.33
2018-02-24T18:40:20.273Z,10.00
2018-02-24T18:42:47.753Z,12.00
2018-02-24T18:45:15.218Z,13.97
2018-02-24T18:47:42.705Z,5.30
2018-02-24T18:50:10.158Z,12.40
2018-02-24T18:52:37.637Z,11.77
2018-02-24T18:55:05.104Z,16.50
2018-02-24T18:57:32.568Z,2.70
2018-02-24T19:00:00.197Z,7.70
2018-02-24T19:02:28.451Z,10.50
2018-02-24T19:04:55.901Z,15.97
2018-02-24T19:07:23.389Z,13.93
2018-02-24T19:09:50.840Z,9.23
2018-02-24T19:12:18.772Z,11.27
2018-02-24T19:14:46.277Z,11.20
2018-02-24T19:17:13.757Z,14.63
2018-02-24T19:19:41.261Z,9.23
2018-02-24T19:22:08.705Z,11.40
2018-02-24T19:24:36.173Z,13.87
2018-02-24T19:27:03.655Z,13.37
2018-02-24T19:29:31.112Z,9.30
2018-02-24T19:31:58.598Z,14.17
2018-02-24T19:34:26.053Z,13.07
2018-02-24T19:36:53.645Z,12.17
2018-02-24T19:39:21.106Z,6.30
2018-02-24T19:41:48.609Z,15.47
2018-02-24T19:44:16.074Z,13.60
2018-02-24T19:46:44.441Z,13.70
2018-02-24T19:49:11.892Z,15.47
2018-02-24T19:51:39.373Z,13.20
2018-02-24T19:54:06.824Z,9.33
2018-02-24T19:56:35.100Z,10.60
2018-02-24T19:59:03.323Z,13.33
2018-02-24T20:01:30.810Z,13.27
2018-02-24T20:03:58.271Z,12.10
2018-02-24T20:06:26.159Z,15.30
2018-02-24T20:08:54.265Z,6.10
2018-02-24T20:14:19.586Z,13.50
2018-02-24T20:16:47.882Z,14.40
2018-02-24T20:19:15.403Z,18.60
2018-02-24T20:21:42.973Z,15.03
2018-02-24T20:24:10.657Z,26.37
2018-02-24T20:26:38.167Z,13.30
2018-02-24T20:29:08.395Z,9.23
2018-02-24T20:31:38.310Z,10.03
2018-02-24T20:34:21.758Z,4.00
2018-02-24T20:36:50.002Z,11.60
2018-02-24T20:39:18.334Z,10.97
2018-02-24T20:41:46.918Z,12.57
2018-02-24T20:44:15.914Z,14.07
2018-02-24T20:46:43.440Z,9.53
2018-02-24T20:49:11.564Z,7.37
2018-02-24T20:51:39.195Z,12.83
2018-02-24T20:54:06.749Z,14.27
2018-02-24T20:56:34.268Z,8.23
2018-02-24T20:59:01.746Z,12.90
2018-02-24T21:01:29.220Z,13.00
2018-02-24T21:03:56.885Z,10.33
2018-02-24T21:06:24.514Z,9.53
2018-02-24T21:08:51.961Z,14.40
2018-02-24T21:11:19.446Z,9.77
2018-02-24T21:13:47.669Z,14.57
2018-02-24T21:19:10.128Z,8.70
2018-02-24T21:21:38.346Z,16.77
2018-02-24T21:24:05.853Z,20.67
2018-02-24T21:26:33.306Z,17.13
2018-02-24T21:29:00.758Z,14.47
2018-02-24T21:31:28.274Z,13.37
2018-02-24T21:33:55.738Z,168.07
2018-02-24T21:36:23.222Z,25.17
2018-02-24T21:38:50.680Z,16.00
2018-02-24T21:41:18.162Z,12.97
2018-02-24T21:43:45.634Z,14.13
2018-02-24T21:46:13.945Z,14.90
2018-02-24T21:51:28.041Z,14.50
2018-02-24T21:54:14.046Z,9.97
2018-02-24T21:56:41.575Z,16.87
2018-02-24T21:59:09.038Z,5.40
2018-02-24T22:01:36.529Z,17.67
2018-02-24T22:04:04.077Z,10.77
2018-02-24T22:06:31.568Z,12.27
2018-02-24T22:08:59.033Z,12.10
2018-02-24T22:11:26.522Z,17.33
2018-02-24T22:13:53.987Z,19.07
2018-02-24T22:16:21.495Z,13.83
2018-02-24T22:18:49.500Z,25.53
2018-02-24T22:21:16.988Z,15.27
2018-02-24T22:23:44.505Z,12.37
2018-02-24T22:26:11.962Z,15.30
2018-02-24T22:28:39.461Z,13.30
2018-02-24T22:31:07.693Z,14.53
2018-02-24T22:33:35.181Z,16.20
2018-02-24T22:36:02.657Z,13.97
2018-02-24T22:38:30.166Z,13.03
2018-02-24T22:40:57.659Z,76.70
2018-02-24T22:43:25.162Z,25.73
2018-02-24T22:45:52.630Z,19.37
2018-02-24T22:48:25.860Z,9.60
2018-02-24T22:50:53.325Z,14.70
2018-02-24T22:53:20.807Z,14.03
2018-02-24T22:55:49.037Z,13.90
2018-02-24T22:58:16.526Z,28.20
2018-02-24T23:00:44.009Z,21.27
2018-02-24T23:03:11.529Z,17.10
2018-02-24T23:05:38.984Z,18.80
2018-02-24T23:08:06.481Z,15.57
2018-02-24T23:10:35.096Z,14.63
2018-02-24T23:13:02.589Z,38.37
2018-02-24T23:15:30.093Z,112.10
2018-02-24T23:20:35.732Z,9.67
2018-02-24T23:23:04.137Z,17.53
2018-02-24T23:25:31.601Z,13.00
2018-02-24T23:28:05.671Z,17.27
2018-02-24T23:30:53.328Z,22.20
2018-02-24T23:34:58.680Z,14.10
2018-02-24T23:37:26.189Z,16.80
2018-02-24T23:39:54.460Z,14.50
2018-02-24T23:45:25.143Z,6.07
2018-02-24T23:47:52.633Z,15.17
2018-02-24T23:50:21.029Z,14.50
2018-02-24T23:52:49.273Z,14.60
2018-02-24T23:55:16.725Z,12.40
2018-02-24T23:57:44.202Z,9.93
