createdAt,value
2018-10-07T00:01:00.916Z,81.47
2018-10-07T00:03:28.084Z,81.21
2018-10-07T00:05:55.261Z,81.39
2018-10-07T00:08:22.470Z,82.20
2018-10-07T00:10:49.653Z,82.12
2018-10-07T00:13:16.792Z,82.61
2018-10-07T00:15:43.983Z,83.12
2018-10-07T00:18:11.119Z,83.44
2018-10-07T00:20:38.335Z,82.83
2018-10-07T00:23:05.617Z,82.84
2018-10-07T00:25:32.769Z,83.91
2018-10-07T00:27:59.929Z,83.83
2018-10-07T00:30:27.121Z,84.10
2018-10-07T00:32:54.301Z,83.97
2018-10-07T00:35:21.456Z,85.01
2018-10-07T00:37:48.729Z,85.03
2018-10-07T00:40:15.915Z,84.58
2018-10-07T00:42:43.071Z,84.97
2018-10-07T00:45:10.276Z,85.47
2018-10-07T00:47:37.468Z,86.38
2018-10-07T00:50:04.649Z,85.42
2018-10-07T00:52:31.875Z,85.83
2018-10-07T00:54:59.008Z,86.81
2018-10-07T00:57:26.260Z,86.66
2018-10-07T00:59:53.677Z,87.44
2018-10-07T01:02:20.830Z,87.28
2018-10-07T01:04:48.000Z,87.60
2018-10-07T01:07:15.187Z,87.30
2018-10-07T01:09:42.352Z,87.37
2018-10-07T01:12:09.520Z,88.67
2018-10-07T01:14:36.728Z,88.07
2018-10-07T01:17:03.889Z,88.72
2018-10-07T01:19:31.119Z,88.64
2018-10-07T01:21:58.318Z,88.48
2018-10-07T01:24:26.608Z,89.01
2018-10-07T01:26:54.467Z,89.95
2018-10-07T01:29:25.332Z,90.01
2018-10-07T01:31:52.763Z,89.64
2018-10-07T01:34:19.961Z,89.27
2018-10-07T01:36:47.185Z,88.79
2018-10-07T01:39:14.439Z,89.98
2018-10-07T01:41:41.600Z,90.64
2018-10-07T01:44:08.820Z,90.94
2018-10-07T01:46:36.183Z,91.63
2018-10-07T01:49:03.425Z,91.89
2018-10-07T01:51:30.819Z,92.04
2018-10-07T01:53:57.977Z,92.23
2018-10-07T01:56:25.264Z,91.98
2018-10-07T01:58:52.464Z,92.24
2018-10-07T02:01:19.640Z,92.77
2018-10-07T02:03:46.829Z,92.63
2018-10-07T02:06:18.082Z,92.35
2018-10-07T02:08:45.457Z,92.89
2018-10-07T02:11:12.726Z,94.15
2018-10-07T02:13:40.051Z,93.49
2018-10-07T02:16:09.526Z,93.49
2018-10-07T02:18:37.204Z,94.35
2018-10-07T02:21:04.710Z,94.62
2018-10-07T02:23:32.009Z,94.57
2018-10-07T02:25:59.221Z,94.72
2018-10-07T02:28:26.786Z,95.03
2018-10-07T02:30:58.244Z,94.95
2018-10-07T02:33:25.944Z,94.33
2018-10-07T02:35:53.638Z,94.70
2018-10-07T02:38:21.180Z,94.90
2018-10-07T02:40:49.734Z,94.97
2018-10-07T02:43:17.552Z,95.49
2018-10-07T02:45:45.329Z,94.66
2018-10-07T02:48:12.833Z,94.75
2018-10-07T02:50:40.886Z,94.91
2018-10-07T02:53:08.591Z,94.45
2018-10-07T02:55:36.215Z,95.18
2018-10-07T02:58:04.836Z,94.59
2018-10-07T03:00:32.500Z,95.10
2018-10-07T03:03:00.094Z,95.55
2018-10-07T03:05:28.300Z,95.27
2018-10-07T03:07:56.014Z,95.11
2018-10-07T03:10:23.853Z,95.12
2018-10-07T03:12:51.665Z,96.25
2018-10-07T03:15:19.709Z,95.73
2018-10-07T03:17:47.614Z,96.28
2018-10-07T03:20:18.088Z,96.44
2018-10-07T03:22:45.834Z,96.29
2018-10-07T03:25:13.388Z,96.15
2018-10-07T03:27:41.327Z,96.50
2018-10-07T03:30:08.912Z,96.61
2018-10-07T03:32:36.468Z,97.32
2018-10-07T03:35:04.214Z,97.46
2018-10-07T03:37:32.895Z,97.23
2018-10-07T03:40:00.679Z,97.26
2018-10-07T03:42:28.783Z,97.64
2018-10-07T03:44:56.340Z,97.93
2018-10-07T03:47:24.352Z,97.52
2018-10-07T03:49:52.098Z,97.63
2018-10-07T03:52:21.135Z,98.86
2018-10-07T03:54:48.783Z,98.91
2018-10-07T03:57:16.548Z,99.67
2018-10-07T03:59:43.892Z,99.30
2018-10-07T04:02:11.205Z,100.00
2018-10-07T04:04:40.415Z,100.00
2018-10-07T04:07:07.673Z,99.76
2018-10-07T04:09:35.202Z,100.00
2018-10-07T04:12:02.535Z,99.78
2018-10-07T04:14:29.761Z,100.00
2018-10-07T04:16:57.002Z,100.00
2018-10-07T04:19:24.223Z,100.00
2018-10-07T04:21:55.430Z,99.97
2018-10-07T04:24:23.704Z,99.78
2018-10-07T04:26:51.065Z,99.39
2018-10-07T04:29:18.520Z,99.65
2018-10-07T04:31:45.920Z,100.00
2018-10-07T04:34:13.134Z,100.00
2018-10-07T04:36:40.559Z,100.00
2018-10-07T04:39:08.758Z,100.00
2018-10-07T04:41:36.980Z,100.00
2018-10-07T04:44:04.262Z,100.00
2018-10-07T04:46:31.621Z,100.00
2018-10-07T04:48:59.212Z,100.00
2018-10-07T04:51:26.381Z,100.00
2018-10-07T04:53:53.786Z,100.00
2018-10-07T04:56:21.013Z,100.00
2018-10-07T04:58:48.312Z,100.00
2018-10-07T05:01:15.630Z,100.00
2018-10-07T05:03:44.909Z,100.00
2018-10-07T05:06:12.266Z,100.00
2018-10-07T05:08:39.563Z,100.00
2018-10-07T05:11:06.929Z,100.00
2018-10-07T05:13:41.681Z,100.00
2018-10-07T05:16:09.372Z,100.00
2018-10-07T05:18:37.796Z,100.00
2018-10-07T05:21:05.181Z,100.00
2018-10-07T05:23:32.477Z,100.00
2018-10-07T05:25:59.810Z,100.00
2018-10-07T05:28:31.889Z,100.00
2018-10-07T05:30:59.442Z,100.00
2018-10-07T05:33:27.192Z,100.00
2018-10-07T05:35:54.673Z,100.00
2018-10-07T05:38:22.261Z,100.00
2018-10-07T05:40:49.792Z,100.00
2018-10-07T05:43:17.307Z,100.00
2018-10-07T05:45:44.805Z,100.00
2018-10-07T05:48:12.358Z,100.00
2018-10-07T05:50:40.162Z,100.00
2018-10-07T05:53:07.885Z,100.00
2018-10-07T05:58:21.299Z,100.00
2018-10-07T06:00:50.251Z,100.00
2018-10-07T06:06:16.337Z,100.00
2018-10-07T06:08:48.481Z,100.00
2018-10-07T06:11:21.311Z,100.00
2018-10-07T06:13:51.616Z,100.00
2018-10-07T06:16:20.354Z,100.00
2018-10-07T06:18:50.820Z,100.00
2018-10-07T06:21:19.807Z,100.00
2018-10-07T06:23:47.382Z,100.00
2018-10-07T06:26:14.830Z,99.54
2018-10-07T06:28:43.210Z,97.87
2018-10-07T06:31:10.477Z,98.21
2018-10-07T06:33:38.785Z,96.91
2018-10-07T06:36:06.299Z,96.08
2018-10-07T06:38:46.017Z,95.51
2018-10-07T06:41:18.337Z,94.56
2018-10-07T06:43:48.308Z,93.85
2018-10-07T06:46:21.768Z,94.19
2018-10-07T06:48:49.836Z,92.86
2018-10-07T06:51:20.574Z,93.03
2018-10-07T06:53:48.321Z,93.08
2018-10-07T06:56:15.542Z,93.43
2018-10-07T06:58:43.570Z,93.67
2018-10-07T07:01:11.019Z,93.69
2018-10-07T07:03:38.256Z,93.02
2018-10-07T07:06:05.525Z,93.14
2018-10-07T07:08:32.863Z,93.08
2018-10-07T07:11:00.104Z,92.95
2018-10-07T07:13:28.603Z,92.06
2018-10-07T07:15:56.029Z,92.11
2018-10-07T07:18:23.362Z,92.48
2018-10-07T07:20:51.120Z,92.21
2018-10-07T07:23:18.532Z,92.82
2018-10-07T07:25:46.110Z,91.29
2018-10-07T07:28:13.597Z,90.59
2018-10-07T07:30:41.026Z,90.52
2018-10-07T07:33:08.230Z,89.80
2018-10-07T07:38:00.064Z,89.53
2018-10-07T07:40:27.543Z,89.99
2018-10-07T07:42:54.972Z,89.40
2018-10-07T07:45:22.525Z,88.68
2018-10-07T07:47:49.836Z,87.98
2018-10-07T07:50:17.009Z,87.16
2018-10-07T07:52:45.206Z,86.22
2018-10-07T07:55:12.386Z,85.93
2018-10-07T07:57:40.676Z,85.96
2018-10-07T08:00:07.897Z,85.86
2018-10-07T08:02:35.094Z,85.96
2018-10-07T08:05:02.377Z,86.12
2018-10-07T08:07:29.715Z,86.81
2018-10-07T08:09:57.603Z,87.93
2018-10-07T08:12:24.778Z,88.23
2018-10-07T08:14:52.377Z,88.63
2018-10-07T08:17:19.628Z,89.57
2018-10-07T08:19:48.891Z,89.05
2018-10-07T08:22:16.116Z,89.37
2018-10-07T08:24:43.300Z,89.98
2018-10-07T08:27:10.498Z,89.39
2018-10-07T08:29:37.858Z,90.37
2018-10-07T08:32:04.995Z,90.09
2018-10-07T08:34:32.153Z,91.06
2018-10-07T08:36:59.392Z,90.88
2018-10-07T08:39:26.557Z,91.11
2018-10-07T08:41:53.715Z,90.64
2018-10-07T08:44:20.947Z,90.53
2018-10-07T08:46:49.182Z,89.70
2018-10-07T08:49:16.412Z,89.07
2018-10-07T08:51:43.593Z,89.18
2018-10-07T08:54:10.761Z,87.40
2018-10-07T08:56:37.914Z,86.67
2018-10-07T08:59:05.118Z,85.56
2018-10-07T09:01:32.274Z,84.74
2018-10-07T09:03:59.447Z,82.24
2018-10-07T09:06:26.671Z,81.05
2018-10-07T09:08:53.918Z,79.89
2018-10-07T09:11:21.005Z,77.11
2018-10-07T09:13:48.207Z,75.49
2018-10-07T09:16:15.473Z,75.52
2018-10-07T09:18:42.640Z,74.69
2018-10-07T09:21:09.905Z,74.80
2018-10-07T09:23:37.019Z,74.75
2018-10-07T09:26:04.200Z,72.79
2018-10-07T09:28:31.421Z,72.27
2018-10-07T09:30:58.581Z,72.04
2018-10-07T09:33:25.837Z,71.47
2018-10-07T09:35:53.031Z,71.27
2018-10-07T09:38:20.206Z,71.97
2018-10-07T09:40:47.348Z,70.33
2018-10-07T09:43:14.597Z,69.93
2018-10-07T09:45:41.796Z,69.52
2018-10-07T09:48:09.051Z,68.27
2018-10-07T09:50:36.327Z,68.72
2018-10-07T09:53:03.477Z,69.57
2018-10-07T09:55:30.612Z,69.08
2018-10-07T09:57:57.844Z,70.70
2018-10-07T10:00:30.818Z,70.36
2018-10-07T10:02:58.208Z,71.37
2018-10-07T10:05:25.408Z,71.28
2018-10-07T10:07:52.742Z,71.31
2018-10-07T10:10:19.951Z,69.77
2018-10-07T10:12:47.114Z,70.41
2018-10-07T10:15:14.285Z,69.79
2018-10-07T10:17:45.534Z,69.69
2018-10-07T10:20:12.716Z,69.60
2018-10-07T10:25:19.488Z,70.85
2018-10-07T10:28:36.206Z,71.00
2018-10-07T10:31:09.714Z,71.25
2018-10-07T10:33:48.507Z,70.10
2018-10-07T10:36:27.172Z,70.63
2018-10-07T10:39:09.678Z,69.61
2018-10-07T10:41:45.854Z,69.95
2018-10-07T10:44:29.415Z,69.50
2018-10-07T10:47:06.075Z,70.21
2018-10-07T10:49:38.244Z,70.95
2018-10-07T10:52:15.173Z,72.13
2018-10-07T10:54:56.534Z,72.97
2018-10-07T10:57:45.944Z,73.72
2018-10-07T11:00:17.486Z,73.64
2018-10-07T11:05:02.290Z,73.38
2018-10-07T11:08:34.661Z,74.58
2018-10-07T11:11:16.854Z,74.53
2018-10-07T11:13:54.771Z,74.69
2018-10-07T11:18:42.227Z,74.55
2018-10-07T11:23:55.970Z,73.12
2018-10-07T11:27:05.257Z,72.69
2018-10-07T11:29:46.642Z,73.27
2018-10-07T11:33:20.097Z,73.67
2018-10-07T11:37:05.641Z,71.19
2018-10-07T11:39:45.183Z,69.98
2018-10-07T11:42:21.991Z,69.66
2018-10-07T11:45:02.887Z,70.88
2018-10-07T11:48:47.645Z,68.75
2018-10-07T11:51:23.099Z,66.80
2018-10-07T11:53:55.343Z,66.10
2018-10-07T11:56:23.174Z,65.23
2018-10-07T11:58:51.222Z,65.74
2018-10-07T12:01:19.175Z,65.15
2018-10-07T12:03:46.957Z,67.63
2018-10-07T12:06:15.039Z,64.26
2018-10-07T12:08:42.681Z,65.02
2018-10-07T12:11:10.653Z,65.08
2018-10-07T12:13:38.660Z,64.11
2018-10-07T12:16:06.612Z,63.50
2018-10-07T12:18:34.517Z,63.37
2018-10-07T12:21:02.510Z,64.02
2018-10-07T12:23:31.598Z,64.19
2018-10-07T12:26:01.605Z,64.66
2018-10-07T12:28:29.517Z,65.47
2018-10-07T12:30:57.587Z,66.91
2018-10-07T12:33:25.516Z,64.90
2018-10-07T12:35:53.323Z,64.24
2018-10-07T12:38:21.361Z,64.19
2018-10-07T12:40:49.380Z,65.90
2018-10-07T12:43:17.245Z,64.28
2018-10-07T12:45:45.080Z,64.63
2018-10-07T12:48:12.889Z,65.64
2018-10-07T12:50:40.159Z,65.97
2018-10-07T12:53:07.515Z,65.87
2018-10-07T12:55:34.707Z,65.40
2018-10-07T12:58:01.846Z,65.44
2018-10-07T13:00:29.162Z,63.83
2018-10-07T13:02:59.865Z,64.70
2018-10-07T13:05:27.040Z,66.58
2018-10-07T13:07:54.253Z,64.54
2018-10-07T13:10:21.429Z,64.11
2018-10-07T13:12:53.059Z,63.45
2018-10-07T13:15:20.255Z,63.70
2018-10-07T13:17:47.525Z,63.05
2018-10-07T13:20:14.748Z,63.44
2018-10-07T13:22:43.034Z,61.73
2018-10-07T13:25:10.217Z,62.73
2018-10-07T13:27:37.412Z,61.85
2018-10-07T13:30:05.289Z,62.76
2018-10-07T13:32:32.469Z,62.02
2018-10-07T13:34:59.612Z,62.20
2018-10-07T13:37:26.823Z,59.58
2018-10-07T13:39:55.061Z,58.46
2018-10-07T13:42:22.188Z,59.52
2018-10-07T13:44:49.386Z,57.00
2018-10-07T13:47:16.524Z,56.33
2018-10-07T13:49:43.685Z,56.96
2018-10-07T13:52:11.018Z,57.80
2018-10-07T13:54:38.259Z,61.39
2018-10-07T13:57:05.584Z,58.40
2018-10-07T13:59:32.781Z,56.29
2018-10-07T14:01:59.900Z,56.29
2018-10-07T14:04:30.267Z,55.84
2018-10-07T14:06:57.439Z,54.78
2018-10-07T14:09:27.846Z,57.03
2018-10-07T14:11:54.968Z,55.36
2018-10-07T14:14:22.156Z,54.58
2018-10-07T14:16:49.311Z,54.37
2018-10-07T14:19:16.566Z,55.25
2018-10-07T14:21:43.827Z,55.77
2018-10-07T14:24:10.972Z,54.77
2018-10-07T14:26:38.141Z,56.74
2018-10-07T14:29:05.321Z,56.46
2018-10-07T14:31:32.464Z,56.09
2018-10-07T14:33:59.728Z,57.58
2018-10-07T14:36:26.893Z,57.87
2018-10-07T14:38:54.056Z,55.98
2018-10-07T14:41:23.265Z,57.33
2018-10-07T14:43:50.454Z,55.25
2018-10-07T14:46:17.627Z,55.64
2018-10-07T14:48:44.779Z,53.27
2018-10-07T14:51:12.185Z,54.06
2018-10-07T14:53:39.477Z,52.38
2018-10-07T14:56:06.616Z,55.13
2018-10-07T14:58:33.932Z,55.25
2018-10-07T15:01:01.097Z,55.36
2018-10-07T15:03:29.417Z,54.38
2018-10-07T15:05:56.624Z,55.89
2018-10-07T15:08:23.830Z,56.85
2018-10-07T15:10:56.114Z,57.08
2018-10-07T15:13:23.288Z,56.56
2018-10-07T15:15:50.424Z,58.19
2018-10-07T15:18:17.763Z,56.89
2018-10-07T15:20:45.065Z,57.40
2018-10-07T15:23:12.226Z,58.15
2018-10-07T15:25:40.564Z,58.69
2018-10-07T15:28:07.744Z,58.75
2018-10-07T15:30:35.113Z,59.33
2018-10-07T15:33:02.372Z,58.84
2018-10-07T15:35:29.669Z,59.69
2018-10-07T15:37:56.952Z,60.47
2018-10-07T15:40:24.235Z,60.04
2018-10-07T15:42:51.373Z,60.82
2018-10-07T15:45:18.584Z,60.96
2018-10-07T15:47:46.139Z,59.72
2018-10-07T15:50:13.334Z,60.33
2018-10-07T15:52:40.596Z,61.14
2018-10-07T15:55:11.700Z,62.14
2018-10-07T15:57:38.970Z,60.78
2018-10-07T16:00:06.219Z,61.70
2018-10-07T16:02:33.616Z,61.66
2018-10-07T16:05:00.829Z,62.43
2018-10-07T16:07:29.064Z,60.27
2018-10-07T16:09:56.713Z,61.70
2018-10-07T16:12:23.940Z,64.45
2018-10-07T16:14:51.207Z,64.34
2018-10-07T16:17:18.810Z,66.15
2018-10-07T16:19:46.040Z,68.66
2018-10-07T16:22:13.362Z,71.38
2018-10-07T16:24:40.713Z,73.20
2018-10-07T16:27:08.613Z,73.43
2018-10-07T16:29:35.860Z,71.97
2018-10-07T16:32:03.224Z,72.07
2018-10-07T16:34:30.705Z,74.18
2018-10-07T16:36:57.941Z,74.67
2018-10-07T16:39:25.221Z,75.92
2018-10-07T16:41:52.464Z,76.09
2018-10-07T16:44:19.650Z,77.26
2018-10-07T16:46:46.917Z,78.36
2018-10-07T16:49:16.190Z,78.96
2018-10-07T16:51:43.397Z,79.02
2018-10-07T16:54:10.770Z,79.27
2018-10-07T16:56:38.355Z,79.04
2018-10-07T16:59:05.984Z,79.92
2018-10-07T17:01:33.438Z,80.41
2018-10-07T17:04:03.524Z,81.13
2018-10-07T17:06:32.275Z,81.12
2018-10-07T17:09:14.589Z,81.37
2018-10-07T17:11:46.728Z,82.00
2018-10-07T17:14:17.581Z,82.62
2018-10-07T17:16:44.780Z,82.74
2018-10-07T17:19:13.027Z,83.72
2018-10-07T17:21:40.415Z,84.27
2018-10-07T17:24:07.608Z,84.71
2018-10-07T17:26:35.304Z,85.33
2018-10-07T17:29:02.508Z,85.27
2018-10-07T17:31:29.629Z,85.75
2018-10-07T17:33:56.765Z,85.37
2018-10-07T17:36:23.936Z,86.01
2018-10-07T17:38:51.103Z,86.38
2018-10-07T17:41:18.331Z,86.51
2018-10-07T17:43:45.490Z,87.22
2018-10-07T17:46:12.640Z,86.39
2018-10-07T17:48:40.201Z,86.20
2018-10-07T17:51:07.359Z,86.95
2018-10-07T17:53:34.604Z,86.80
2018-10-07T17:56:01.741Z,87.28
2018-10-07T17:58:29.051Z,87.95
2018-10-07T18:00:56.176Z,87.59
2018-10-07T18:03:23.539Z,88.28
2018-10-07T18:05:50.716Z,88.75
2018-10-07T18:08:17.868Z,88.41
2018-10-07T18:10:45.032Z,89.03
2018-10-07T18:13:12.217Z,90.03
2018-10-07T18:15:39.356Z,89.51
2018-10-07T18:18:06.473Z,89.46
2018-10-07T18:20:33.673Z,89.31
2018-10-07T18:23:00.791Z,89.98
2018-10-07T18:25:27.974Z,90.49
2018-10-07T18:27:55.358Z,90.77
2018-10-07T18:30:22.508Z,91.07
2018-10-07T18:32:49.648Z,91.14
2018-10-07T18:35:16.849Z,90.58
2018-10-07T18:37:44.045Z,90.93
2018-10-07T18:40:11.315Z,91.66
2018-10-07T18:42:38.476Z,91.32
2018-10-07T18:45:05.620Z,91.22
2018-10-07T18:47:32.919Z,91.83
2018-10-07T18:50:00.116Z,92.22
2018-10-07T18:52:27.336Z,92.53
2018-10-07T18:54:54.477Z,93.41
2018-10-07T18:57:21.737Z,93.43
2018-10-07T18:59:49.153Z,93.60
2018-10-07T19:02:16.294Z,93.57
2018-10-07T19:04:43.536Z,93.28
2018-10-07T19:07:10.692Z,92.84
2018-10-07T19:09:37.896Z,92.24
2018-10-07T19:12:05.305Z,92.26
2018-10-07T19:14:32.519Z,92.69
2018-10-07T19:16:59.633Z,93.62
2018-10-07T19:19:27.048Z,93.59
2018-10-07T19:21:54.340Z,93.71
2018-10-07T19:24:21.513Z,93.56
2018-10-07T19:26:48.931Z,93.39
2018-10-07T19:29:16.956Z,93.12
2018-10-07T19:31:44.135Z,93.51
2018-10-07T19:34:11.561Z,93.54
2018-10-07T19:36:39.027Z,93.58
2018-10-07T19:39:08.569Z,93.37
2018-10-07T19:41:35.889Z,93.98
2018-10-07T19:44:03.087Z,94.25
2018-10-07T19:46:30.257Z,93.79
2018-10-07T19:48:57.432Z,94.62
2018-10-07T19:51:25.093Z,94.94
2018-10-07T19:53:52.244Z,94.34
2018-10-07T19:56:19.449Z,93.82
2018-10-07T19:58:46.621Z,94.44
2018-10-07T20:01:13.769Z,94.64
2018-10-07T20:03:41.592Z,94.75
2018-10-07T20:06:09.939Z,94.12
2018-10-07T20:08:37.194Z,94.70
2018-10-07T20:11:04.400Z,94.63
2018-10-07T20:13:31.728Z,94.67
2018-10-07T20:15:58.909Z,95.60
2018-10-07T20:18:26.112Z,95.96
2018-10-07T20:20:53.273Z,94.93
2018-10-07T20:23:20.503Z,94.99
2018-10-07T20:25:47.787Z,95.24
2018-10-07T20:28:14.926Z,94.98
2018-10-07T20:30:42.080Z,95.52
2018-10-07T20:33:09.375Z,94.87
2018-10-07T20:35:36.526Z,95.14
2018-10-07T20:38:03.796Z,95.46
2018-10-07T20:40:31.050Z,94.98
2018-10-07T20:42:58.189Z,95.84
2018-10-07T20:45:25.388Z,95.33
2018-10-07T20:47:52.589Z,95.17
2018-10-07T20:50:20.137Z,95.91
2018-10-07T20:52:47.474Z,95.17
2018-10-07T20:55:14.707Z,95.30
2018-10-07T20:57:41.912Z,95.23
2018-10-07T21:00:09.044Z,95.68
2018-10-07T21:02:36.254Z,96.65
2018-10-07T21:05:03.877Z,96.86
2018-10-07T21:07:31.144Z,96.10
2018-10-07T21:09:58.345Z,95.64
2018-10-07T21:12:25.504Z,96.25
2018-10-07T21:14:52.673Z,96.46
2018-10-07T21:17:19.868Z,96.27
2018-10-07T21:19:47.032Z,96.71
2018-10-07T21:22:14.207Z,97.99
2018-10-07T21:24:41.385Z,97.69
2018-10-07T21:27:08.517Z,96.85
2018-10-07T21:29:35.776Z,97.69
2018-10-07T21:32:03.066Z,97.21
2018-10-07T21:34:30.204Z,97.58
2018-10-07T21:36:57.339Z,97.75
2018-10-07T21:39:24.505Z,97.58
2018-10-07T21:41:51.689Z,97.60
2018-10-07T21:44:19.221Z,97.30
2018-10-07T21:46:46.432Z,97.41
2018-10-07T21:49:13.638Z,97.42
2018-10-07T21:52:00.947Z,97.75
2018-10-07T21:54:28.103Z,96.70
2018-10-07T21:56:55.261Z,97.45
2018-10-07T21:59:22.447Z,98.88
2018-10-07T22:01:49.580Z,99.47
2018-10-07T22:04:16.741Z,99.47
2018-10-07T22:06:43.995Z,98.82
2018-10-07T22:09:11.183Z,98.72
2018-10-07T22:11:38.326Z,98.87
2018-10-07T22:14:05.503Z,98.58
2018-10-07T22:16:32.661Z,98.09
2018-10-07T22:18:59.815Z,97.95
2018-10-07T22:21:26.969Z,98.29
2018-10-07T22:23:54.112Z,98.32
2018-10-07T22:26:21.248Z,98.12
2018-10-07T22:28:48.431Z,97.30
2018-10-07T22:31:15.573Z,97.61
2018-10-07T22:33:42.708Z,97.73
2018-10-07T22:36:09.903Z,97.40
2018-10-07T22:38:37.041Z,97.25
2018-10-07T22:41:04.232Z,97.21
2018-10-07T22:43:31.400Z,97.19
2018-10-07T22:45:58.552Z,97.01
2018-10-07T22:48:25.676Z,97.33
2018-10-07T22:50:52.848Z,97.35
2018-10-07T22:53:20.068Z,96.78
2018-10-07T22:55:47.257Z,96.88
2018-10-07T22:58:14.434Z,97.47
2018-10-07T23:00:41.593Z,97.91
2018-10-07T23:03:08.726Z,98.43
2018-10-07T23:05:35.893Z,98.37
2018-10-07T23:08:03.104Z,98.61
2018-10-07T23:10:30.500Z,99.28
2018-10-07T23:12:57.711Z,98.91
2018-10-07T23:15:24.847Z,98.14
2018-10-07T23:17:51.991Z,98.13
2018-10-07T23:20:19.196Z,98.01
2018-10-07T23:22:47.424Z,97.81
2018-10-07T23:25:14.572Z,97.91
2018-10-07T23:27:41.790Z,97.69
2018-10-07T23:30:08.938Z,97.74
2018-10-07T23:32:36.210Z,98.04
2018-10-07T23:35:04.772Z,97.97
2018-10-07T23:37:32.142Z,98.58
2018-10-07T23:39:59.357Z,98.66
2018-10-07T23:42:26.625Z,99.80
2018-10-07T23:44:53.904Z,99.12
2018-10-07T23:47:21.231Z,98.97
2018-10-07T23:49:48.532Z,99.00
2018-10-07T23:52:16.833Z,99.36
2018-10-07T23:54:44.147Z,99.16
2018-10-07T23:57:11.442Z,98.96
2018-10-07T23:59:38.693Z,99.84
