createdAt,value
2019-04-05T00:00:54.914Z,87.80
2019-04-05T00:03:22.424Z,87.60
2019-04-05T00:05:51.376Z,87.50
2019-04-05T00:08:18.998Z,87.60
2019-04-05T00:10:47.783Z,88.90
2019-04-05T00:13:15.335Z,88.50
2019-04-05T00:15:42.941Z,88.30
2019-04-05T00:18:10.390Z,89.30
2019-04-05T00:20:38.051Z,89.20
2019-04-05T00:23:05.691Z,89.60
2019-04-05T00:25:34.572Z,89.70
2019-04-05T00:28:02.094Z,89.80
2019-04-05T00:30:29.478Z,90.00
2019-04-05T00:32:57.124Z,90.10
2019-04-05T00:35:25.697Z,89.80
2019-04-05T00:37:53.221Z,89.30
2019-04-05T00:40:20.708Z,89.20
2019-04-05T00:42:48.420Z,89.50
2019-04-05T00:45:27.474Z,89.60
2019-04-05T00:47:46.427Z,89.40
2019-04-05T00:50:14.678Z,89.70
2019-04-05T00:52:42.330Z,89.80
2019-04-05T00:55:09.855Z,89.60
2019-04-05T00:57:38.570Z,90.10
2019-04-05T01:00:07.706Z,89.60
2019-04-05T01:02:35.404Z,89.70
2019-04-05T01:05:03.369Z,89.70
2019-04-05T01:07:32.085Z,89.80
2019-04-05T01:09:59.783Z,90.10
2019-04-05T01:12:28.551Z,90.40
2019-04-05T01:14:56.810Z,90.30
2019-04-05T01:17:25.377Z,90.20
2019-04-05T01:19:57.064Z,90.30
2019-04-05T01:22:26.686Z,90.40
2019-04-05T01:24:56.670Z,90.40
2019-04-05T01:27:24.714Z,90.40
2019-04-05T01:29:52.175Z,90.50
2019-04-05T01:32:19.831Z,90.40
2019-04-05T01:34:47.391Z,90.40
2019-04-05T01:37:15.123Z,90.50
2019-04-05T01:39:42.537Z,90.60
2019-04-05T01:42:10.175Z,90.70
2019-04-05T01:44:38.168Z,90.80
2019-04-05T01:47:05.810Z,90.70
2019-04-05T01:49:33.257Z,90.70
2019-04-05T01:52:00.844Z,90.60
2019-04-05T01:54:29.291Z,90.40
2019-04-05T01:56:56.988Z,90.30
2019-04-05T01:59:24.346Z,90.30
2019-04-05T02:01:53.236Z,90.50
2019-04-05T02:04:22.816Z,90.20
2019-04-05T02:06:50.264Z,90.20
2019-04-05T02:09:20.412Z,90.30
2019-04-05T02:11:48.010Z,90.00
2019-04-05T02:14:18.779Z,90.00
2019-04-05T02:16:46.338Z,90.10
2019-04-05T02:19:13.941Z,90.00
2019-04-05T02:21:41.490Z,90.00
2019-04-05T02:24:09.127Z,90.00
2019-04-05T02:26:36.685Z,89.70
2019-04-05T02:29:04.165Z,89.70
2019-04-05T02:31:31.615Z,89.60
2019-04-05T02:33:59.323Z,89.40
2019-04-05T02:36:26.879Z,90.00
2019-04-05T02:38:54.420Z,90.30
2019-04-05T02:41:25.130Z,90.30
2019-04-05T02:43:55.323Z,90.40
2019-04-05T02:46:25.235Z,90.40
2019-04-05T02:48:53.445Z,90.40
2019-04-05T02:51:23.028Z,90.40
2019-04-05T02:53:51.572Z,90.30
2019-04-05T02:56:20.696Z,90.30
2019-04-05T02:58:48.388Z,90.30
2019-04-05T03:01:16.779Z,90.30
2019-04-05T03:03:44.524Z,90.50
2019-04-05T03:06:11.993Z,90.50
2019-04-05T03:08:41.364Z,90.70
2019-04-05T03:11:15.651Z,90.80
2019-04-05T03:13:51.244Z,91.00
2019-04-05T03:16:40.395Z,91.00
2019-04-05T03:19:11.732Z,91.00
2019-04-05T03:21:44.510Z,90.70
2019-04-05T03:24:17.225Z,90.80
2019-04-05T03:27:00.493Z,90.80
2019-04-05T03:29:28.515Z,90.70
2019-04-05T03:31:56.132Z,90.70
2019-04-05T03:34:24.292Z,90.70
2019-04-05T03:36:52.141Z,90.80
2019-04-05T03:39:21.169Z,91.00
2019-04-05T03:41:49.034Z,91.20
2019-04-05T03:44:16.786Z,91.30
2019-04-05T03:46:56.387Z,90.90
2019-04-05T03:49:14.022Z,91.10
2019-04-05T03:51:42.001Z,91.00
2019-04-05T03:54:09.486Z,91.20
2019-04-05T03:56:38.201Z,91.00
2019-04-05T03:59:06.373Z,91.00
2019-04-05T04:01:33.963Z,90.90
2019-04-05T04:04:02.927Z,90.90
2019-04-05T04:06:30.559Z,90.90
2019-04-05T04:08:59.211Z,90.90
2019-04-05T04:11:26.879Z,90.90
2019-04-05T04:13:54.805Z,91.10
2019-04-05T04:16:22.877Z,91.20
2019-04-05T04:18:50.637Z,91.20
2019-04-05T04:21:38.064Z,91.10
2019-04-05T04:24:06.748Z,91.10
2019-04-05T04:26:34.849Z,91.20
2019-04-05T04:29:02.687Z,91.10
2019-04-05T04:31:30.609Z,91.00
2019-04-05T04:33:58.752Z,91.00
2019-04-05T04:36:26.616Z,91.20
2019-04-05T04:38:54.287Z,90.80
2019-04-05T04:41:22.344Z,90.70
2019-04-05T04:43:51.048Z,91.00
2019-04-05T04:46:19.102Z,90.80
2019-04-05T04:48:47.566Z,90.90
2019-04-05T04:51:15.336Z,90.70
2019-04-05T04:53:43.049Z,90.70
2019-04-05T04:56:10.676Z,90.50
2019-04-05T04:58:38.544Z,90.40
2019-04-05T05:01:06.403Z,90.40
2019-04-05T05:03:34.231Z,91.20
2019-04-05T05:06:01.898Z,90.50
2019-04-05T05:08:31.630Z,90.60
2019-04-05T05:10:59.209Z,90.30
2019-04-05T05:13:26.873Z,90.10
2019-04-05T05:15:54.274Z,89.50
2019-04-05T05:18:22.830Z,89.30
2019-04-05T05:20:50.496Z,89.10
2019-04-05T05:23:18.367Z,90.00
2019-04-05T05:25:46.993Z,89.50
2019-04-05T05:28:14.820Z,89.40
2019-04-05T05:30:42.345Z,89.30
2019-04-05T05:33:10.002Z,89.20
2019-04-05T05:35:37.780Z,88.80
2019-04-05T05:38:05.365Z,87.50
2019-04-05T05:40:35.330Z,86.90
2019-04-05T05:43:02.560Z,86.00
2019-04-05T05:45:30.339Z,85.00
2019-04-05T05:47:58.839Z,84.20
2019-04-05T05:50:26.434Z,83.30
2019-04-05T05:52:54.150Z,82.70
2019-04-05T05:55:22.566Z,82.90
2019-04-05T05:57:54.327Z,84.60
2019-04-05T06:00:23.009Z,83.40
2019-04-05T06:02:50.940Z,82.40
2019-04-05T06:05:21.274Z,80.80
2019-04-05T06:07:48.833Z,79.70
2019-04-05T06:10:16.520Z,78.80
2019-04-05T06:12:44.161Z,78.00
2019-04-05T06:15:11.606Z,77.20
2019-04-05T06:17:41.352Z,76.80
2019-04-05T06:20:09.699Z,76.20
2019-04-05T06:22:37.474Z,75.50
2019-04-05T06:25:08.509Z,74.60
2019-04-05T06:27:35.960Z,73.80
2019-04-05T06:30:04.399Z,72.40
2019-04-05T06:32:32.036Z,71.30
2019-04-05T06:34:59.532Z,71.20
2019-04-05T06:37:26.918Z,69.20
2019-04-05T06:39:54.259Z,66.00
2019-04-05T06:42:21.598Z,63.40
2019-04-05T06:44:49.186Z,61.30
2019-04-05T06:47:16.924Z,59.80
2019-04-05T06:49:44.278Z,58.90
2019-04-05T06:52:12.459Z,58.80
2019-04-05T06:54:40.315Z,58.10
2019-04-05T06:57:07.996Z,57.00
2019-04-05T06:59:35.473Z,55.80
2019-04-05T07:02:03.508Z,54.00
2019-04-05T07:04:31.457Z,52.50
2019-04-05T07:06:58.954Z,51.30
2019-04-05T07:09:26.346Z,50.60
2019-04-05T07:11:55.089Z,49.90
2019-04-05T07:14:22.776Z,49.60
2019-04-05T07:16:50.365Z,48.40
2019-04-05T07:19:18.087Z,46.50
2019-04-05T07:21:45.406Z,46.40
2019-04-05T07:24:13.574Z,46.30
2019-04-05T07:26:40.967Z,45.40
2019-04-05T07:29:08.663Z,43.70
2019-04-05T07:31:36.116Z,44.00
2019-04-05T07:34:03.856Z,43.50
2019-04-05T07:36:31.333Z,42.50
2019-04-05T07:38:58.962Z,41.90
2019-04-05T07:41:26.557Z,41.00
2019-04-05T07:43:55.709Z,40.60
2019-04-05T07:46:23.031Z,40.00
2019-04-05T07:48:50.942Z,40.40
2019-04-05T07:51:18.971Z,39.50
2019-04-05T07:53:46.676Z,38.80
2019-04-05T07:56:14.163Z,38.60
2019-04-05T07:58:41.976Z,38.00
2019-04-05T08:01:10.387Z,37.00
2019-04-05T08:03:39.745Z,35.50
2019-04-05T08:06:07.549Z,35.90
2019-04-05T08:08:52.169Z,35.30
2019-04-05T08:11:20.855Z,34.70
2019-04-05T08:13:51.899Z,34.10
2019-04-05T08:16:20.878Z,33.60
2019-04-05T08:18:57.722Z,33.30
2019-04-05T08:21:17.896Z,32.70
2019-04-05T08:23:45.351Z,32.20
2019-04-05T08:26:12.922Z,31.10
2019-04-05T08:28:40.271Z,30.50
2019-04-05T08:31:10.879Z,30.50
2019-04-05T08:33:37.284Z,29.90
2019-04-05T08:36:04.972Z,29.80
2019-04-05T08:38:32.322Z,29.80
2019-04-05T08:40:59.651Z,28.80
2019-04-05T08:43:26.988Z,28.80
2019-04-05T08:45:54.457Z,28.40
2019-04-05T08:48:24.858Z,27.60
2019-04-05T08:50:52.392Z,27.40
2019-04-05T08:53:19.966Z,26.80
2019-04-05T08:55:47.383Z,26.70
2019-04-05T08:58:15.016Z,26.30
2019-04-05T09:00:42.352Z,25.70
2019-04-05T09:03:11.906Z,25.50
2019-04-05T09:05:39.178Z,25.70
2019-04-05T09:08:06.594Z,25.20
2019-04-05T09:10:34.060Z,24.80
2019-04-05T09:13:01.494Z,25.20
2019-04-05T09:15:28.881Z,24.80
2019-04-05T09:17:56.327Z,24.30
2019-04-05T09:20:23.967Z,24.20
2019-04-05T09:22:51.358Z,23.90
2019-04-05T09:25:19.887Z,23.60
2019-04-05T09:27:47.761Z,23.50
2019-04-05T09:30:15.405Z,23.40
2019-04-05T09:32:42.762Z,23.10
2019-04-05T09:35:10.305Z,23.70
2019-04-05T09:37:37.615Z,23.10
2019-04-05T09:40:05.337Z,23.10
2019-04-05T09:42:33.885Z,23.20
2019-04-05T09:45:01.329Z,22.50
2019-04-05T09:47:28.615Z,22.60
2019-04-05T09:49:56.116Z,22.40
2019-04-05T09:52:23.448Z,22.20
2019-04-05T09:54:50.760Z,22.20
2019-04-05T09:57:18.071Z,21.80
2019-04-05T09:59:45.536Z,21.70
2019-04-05T10:02:13.072Z,21.50
2019-04-05T10:04:40.445Z,21.50
2019-04-05T10:07:08.315Z,21.20
2019-04-05T10:09:38.943Z,21.10
2019-04-05T10:12:06.400Z,21.00
2019-04-05T10:14:33.736Z,21.00
2019-04-05T10:17:01.210Z,20.70
2019-04-05T10:19:28.580Z,20.70
2019-04-05T10:21:55.924Z,20.60
2019-04-05T10:24:23.215Z,20.40
2019-04-05T10:26:50.748Z,20.40
2019-04-05T10:29:18.591Z,20.30
2019-04-05T10:31:46.088Z,19.60
2019-04-05T10:34:14.302Z,19.80
2019-04-05T10:36:41.702Z,20.50
2019-04-05T10:39:09.692Z,20.30
2019-04-05T10:41:37.174Z,19.80
2019-04-05T10:44:06.978Z,19.50
2019-04-05T10:46:34.476Z,19.30
2019-04-05T10:49:01.945Z,19.60
2019-04-05T10:51:29.450Z,19.40
2019-04-05T10:53:56.857Z,19.10
2019-04-05T10:56:24.925Z,19.10
2019-04-05T10:58:52.675Z,18.90
2019-04-05T11:01:20.134Z,18.60
2019-04-05T11:03:47.489Z,19.00
2019-04-05T11:06:15.936Z,19.10
2019-04-05T11:08:43.325Z,18.70
2019-04-05T11:11:10.845Z,18.60
2019-04-05T11:13:38.288Z,18.20
2019-04-05T11:16:05.684Z,18.30
2019-04-05T11:18:33.553Z,18.30
2019-04-05T11:21:01.191Z,18.10
2019-04-05T11:23:29.023Z,18.30
2019-04-05T11:25:56.719Z,18.10
2019-04-05T11:28:24.112Z,18.40
2019-04-05T11:30:51.653Z,18.70
2019-04-05T11:33:19.849Z,18.20
2019-04-05T11:35:47.637Z,18.00
2019-04-05T11:38:15.292Z,18.10
2019-04-05T11:40:44.066Z,18.50
2019-04-05T11:43:11.806Z,18.40
2019-04-05T11:45:39.529Z,18.60
2019-04-05T11:48:06.865Z,18.50
2019-04-05T11:50:35.114Z,18.20
2019-04-05T11:53:02.733Z,18.00
2019-04-05T11:55:30.045Z,18.10
2019-04-05T11:57:57.626Z,18.40
2019-04-05T12:00:35.106Z,19.00
2019-04-05T12:03:05.568Z,19.30
2019-04-05T12:05:32.986Z,20.00
2019-04-05T12:08:01.848Z,20.60
2019-04-05T12:10:31.984Z,21.40
2019-04-05T12:12:59.099Z,21.80
2019-04-05T12:15:26.539Z,22.30
2019-04-05T12:17:53.887Z,22.80
2019-04-05T12:20:21.455Z,22.20
2019-04-05T12:22:48.968Z,21.30
2019-04-05T12:25:16.941Z,21.90
2019-04-05T12:27:44.405Z,23.00
2019-04-05T12:30:16.469Z,23.90
2019-04-05T12:32:43.997Z,24.40
2019-04-05T12:35:11.566Z,25.50
2019-04-05T12:37:49.663Z,26.50
2019-04-05T12:40:11.106Z,27.00
2019-04-05T12:42:38.549Z,27.20
2019-04-05T12:45:07.244Z,27.40
2019-04-05T12:47:34.990Z,27.90
2019-04-05T12:50:02.923Z,28.30
2019-04-05T12:52:31.495Z,28.10
2019-04-05T12:54:59.951Z,28.30
2019-04-05T12:57:27.895Z,28.50
2019-04-05T12:59:56.694Z,28.40
2019-04-05T13:02:33.249Z,28.50
2019-04-05T13:04:54.862Z,29.30
2019-04-05T13:07:22.810Z,29.70
2019-04-05T13:09:53.864Z,29.50
2019-04-05T13:12:20.722Z,30.00
2019-04-05T13:14:49.160Z,30.30
2019-04-05T13:17:16.701Z,32.30
2019-04-05T13:19:44.700Z,33.40
2019-04-05T13:22:13.438Z,34.50
2019-04-05T13:24:40.923Z,35.00
2019-04-05T13:27:11.478Z,36.30
2019-04-05T13:29:38.129Z,36.60
2019-04-05T13:32:05.493Z,37.00
2019-04-05T13:34:33.076Z,36.90
2019-04-05T13:37:01.965Z,36.70
2019-04-05T13:39:30.329Z,36.00
2019-04-05T13:41:59.452Z,35.60
2019-04-05T13:44:29.472Z,35.30
2019-04-05T13:46:57.372Z,34.40
2019-04-05T13:49:24.776Z,35.60
2019-04-05T13:51:55.202Z,37.90
2019-04-05T13:54:22.769Z,39.10
2019-04-05T13:56:50.214Z,38.90
2019-04-05T13:59:17.769Z,39.20
2019-04-05T14:01:45.162Z,39.70
2019-04-05T14:04:12.625Z,40.00
2019-04-05T14:06:40.124Z,40.40
2019-04-05T14:09:10.194Z,41.10
2019-04-05T14:11:37.651Z,41.30
2019-04-05T14:14:06.144Z,41.70
2019-04-05T14:16:33.574Z,41.40
2019-04-05T14:19:01.051Z,41.80
2019-04-05T14:21:39.902Z,41.30
2019-04-05T14:23:57.837Z,41.60
2019-04-05T14:26:25.226Z,41.60
2019-04-05T14:28:53.078Z,41.80
2019-04-05T14:31:20.926Z,42.10
2019-04-05T14:33:48.245Z,42.20
2019-04-05T14:36:15.741Z,42.70
2019-04-05T14:38:43.201Z,43.10
2019-04-05T14:41:12.502Z,43.20
2019-04-05T14:43:39.836Z,42.90
2019-04-05T14:46:07.328Z,43.30
2019-04-05T14:48:34.666Z,44.00
2019-04-05T14:51:02.360Z,43.80
2019-04-05T14:53:32.148Z,44.00
2019-04-05T14:55:59.925Z,44.20
2019-04-05T14:58:27.392Z,44.40
2019-04-05T15:00:54.912Z,44.70
2019-04-05T15:03:25.227Z,45.10
2019-04-05T15:05:52.799Z,45.50
2019-04-05T15:08:21.172Z,46.30
2019-04-05T15:10:51.202Z,46.70
2019-04-05T15:13:18.278Z,46.80
2019-04-05T15:15:45.715Z,47.60
2019-04-05T15:18:13.250Z,48.40
2019-04-05T15:20:40.738Z,48.30
2019-04-05T15:23:09.765Z,48.50
2019-04-05T15:25:37.922Z,48.70
2019-04-05T15:28:05.480Z,48.90
2019-04-05T15:30:33.145Z,49.00
2019-04-05T15:33:03.378Z,49.50
2019-04-05T15:35:30.838Z,49.60
2019-04-05T15:38:01.335Z,49.60
2019-04-05T15:40:28.753Z,49.90
2019-04-05T15:42:59.023Z,49.80
2019-04-05T15:45:26.471Z,49.90
2019-04-05T15:47:54.942Z,50.10
2019-04-05T15:50:22.527Z,50.60
2019-04-05T15:52:50.099Z,50.80
2019-04-05T15:55:17.493Z,51.00
2019-04-05T15:57:45.945Z,51.10
2019-04-05T16:00:17.466Z,51.30
2019-04-05T16:02:45.595Z,51.30
2019-04-05T16:05:13.939Z,51.80
2019-04-05T16:07:43.767Z,52.20
2019-04-05T16:10:12.002Z,52.90
2019-04-05T16:12:39.581Z,52.80
2019-04-05T16:15:08.144Z,53.50
2019-04-05T16:17:36.884Z,52.90
2019-04-05T16:20:07.542Z,52.50
2019-04-05T16:22:35.987Z,52.70
2019-04-05T16:25:04.430Z,53.00
2019-04-05T16:27:32.115Z,54.10
2019-04-05T16:29:59.585Z,54.70
2019-04-05T16:32:28.000Z,55.20
2019-04-05T16:34:55.398Z,55.20
2019-04-05T16:37:22.879Z,55.20
2019-04-05T16:39:50.483Z,55.20
2019-04-05T16:42:17.868Z,55.40
2019-04-05T16:44:45.620Z,55.60
2019-04-05T16:47:14.359Z,55.80
2019-04-05T16:49:42.745Z,56.90
2019-04-05T16:52:10.538Z,57.30
2019-04-05T16:54:38.409Z,57.80
2019-04-05T16:57:07.277Z,58.40
2019-04-05T16:59:37.045Z,58.60
2019-04-05T17:02:05.089Z,58.80
2019-04-05T17:04:33.726Z,59.30
2019-04-05T17:07:01.533Z,59.40
2019-04-05T17:09:29.184Z,60.00
2019-04-05T17:11:57.446Z,60.40
2019-04-05T17:14:25.313Z,61.00
2019-04-05T17:16:52.903Z,62.10
2019-04-05T17:19:20.270Z,63.00
2019-04-05T17:21:48.279Z,63.40
2019-04-05T17:24:15.766Z,63.70
2019-04-05T17:26:43.728Z,63.70
2019-04-05T17:29:11.164Z,64.30
2019-04-05T17:31:38.677Z,64.30
2019-04-05T17:34:07.161Z,64.00
2019-04-05T17:36:34.473Z,63.90
2019-04-05T17:39:01.977Z,63.60
2019-04-05T17:41:31.476Z,63.40
2019-04-05T17:43:59.038Z,63.40
2019-04-05T17:46:26.526Z,63.80
2019-04-05T17:48:53.982Z,64.50
2019-04-05T17:51:21.475Z,65.50
2019-04-05T17:53:49.019Z,66.30
2019-04-05T17:56:16.693Z,66.90
2019-04-05T17:58:44.255Z,67.60
2019-04-05T18:01:11.726Z,68.00
2019-04-05T18:03:39.061Z,68.50
2019-04-05T18:06:06.551Z,68.70
2019-04-05T18:08:39.047Z,68.80
2019-04-05T18:11:06.826Z,69.30
2019-04-05T18:13:34.459Z,70.00
2019-04-05T18:16:03.268Z,70.20
2019-04-05T18:18:30.914Z,71.20
2019-04-05T18:20:58.467Z,71.90
2019-04-05T18:23:26.223Z,72.60
2019-04-05T18:25:53.953Z,73.00
2019-04-05T18:28:21.420Z,73.50
2019-04-05T18:30:49.758Z,73.70
2019-04-05T18:33:17.384Z,73.90
2019-04-05T18:35:46.071Z,74.60
2019-04-05T18:38:14.490Z,75.30
2019-04-05T18:40:41.966Z,76.20
2019-04-05T18:43:09.440Z,77.60
2019-04-05T18:45:37.612Z,80.10
2019-04-05T18:48:06.904Z,81.00
2019-04-05T18:50:35.654Z,81.60
2019-04-05T18:53:04.184Z,81.90
2019-04-05T18:55:39.884Z,82.40
2019-04-05T18:58:08.586Z,82.90
2019-04-05T19:00:36.029Z,84.10
2019-04-05T19:03:03.580Z,84.90
2019-04-05T19:05:34.628Z,85.30
2019-04-05T19:08:11.238Z,85.70
2019-04-05T19:10:43.257Z,86.00
2019-04-05T19:13:11.225Z,86.00
2019-04-05T19:15:38.905Z,86.30
2019-04-05T19:18:06.594Z,86.30
2019-04-05T19:20:36.824Z,86.00
2019-04-05T19:23:06.924Z,86.40
2019-04-05T19:25:35.326Z,85.90
2019-04-05T19:28:03.508Z,85.50
2019-04-05T19:50:45.549Z,86.00
2019-04-05T19:53:14.610Z,85.20
2019-04-05T19:55:42.300Z,84.60
2019-04-05T19:58:09.813Z,84.00
2019-04-05T20:00:37.346Z,83.70
2019-04-05T20:03:04.878Z,83.20
2019-04-05T20:05:33.403Z,82.80
2019-04-05T20:08:01.137Z,82.40
2019-04-05T20:10:28.539Z,82.20
2019-04-05T20:12:56.071Z,81.90
2019-04-05T20:15:24.015Z,81.80
2019-04-05T20:17:52.011Z,81.60
2019-04-05T20:20:19.519Z,81.00
2019-04-05T20:22:47.102Z,81.10
2019-04-05T20:25:16.608Z,80.70
2019-04-05T20:27:44.812Z,80.60
2019-04-05T20:30:12.635Z,80.50
2019-04-05T20:32:39.964Z,80.50
2019-04-05T20:35:08.336Z,80.40
2019-04-05T20:37:36.341Z,80.80
2019-04-05T20:40:04.930Z,80.70
2019-04-05T20:42:32.622Z,80.50
2019-04-05T20:45:00.041Z,80.60
2019-04-05T20:47:44.792Z,80.70
2019-04-05T20:50:12.558Z,80.90
2019-04-05T20:52:40.022Z,81.10
2019-04-05T20:55:08.403Z,81.30
2019-04-05T20:57:37.536Z,81.50
2019-04-05T21:00:07.458Z,81.70
2019-04-05T21:02:37.328Z,81.90
2019-04-05T21:05:05.205Z,82.20
2019-04-05T21:07:32.577Z,82.40
2019-04-05T21:10:00.745Z,82.00
2019-04-05T21:12:28.247Z,81.80
2019-04-05T21:14:57.877Z,81.30
2019-04-05T21:17:25.269Z,81.20
2019-04-05T21:19:52.646Z,81.00
2019-04-05T21:22:20.180Z,80.90
2019-04-05T21:24:47.535Z,81.60
2019-04-05T21:27:15.061Z,80.60
2019-04-05T21:29:43.165Z,80.60
2019-04-05T21:32:11.559Z,80.40
2019-04-05T21:34:39.864Z,80.70
2019-04-05T21:37:07.230Z,80.60
2019-04-05T21:39:36.737Z,80.80
2019-04-05T21:42:04.301Z,81.00
2019-04-05T21:44:32.826Z,81.10
2019-04-05T21:47:01.556Z,81.70
2019-04-05T21:49:29.534Z,82.50
2019-04-05T21:51:57.263Z,82.60
2019-04-05T21:54:24.634Z,83.00
2019-04-05T21:56:52.529Z,83.70
2019-04-05T21:59:19.991Z,84.30
2019-04-05T22:01:51.096Z,84.10
2019-04-05T22:04:20.123Z,84.20
2019-04-05T22:06:47.570Z,84.70
2019-04-05T22:09:15.086Z,85.20
2019-04-05T22:11:42.488Z,86.20
2019-04-05T22:14:09.974Z,87.30
2019-04-05T22:16:38.684Z,85.70
2019-04-05T22:19:06.091Z,86.80
2019-04-05T22:21:33.703Z,86.10
2019-04-05T22:24:01.248Z,85.60
2019-04-05T22:26:28.691Z,87.40
2019-04-05T22:28:56.122Z,85.80
2019-04-05T22:31:23.438Z,85.60
2019-04-05T22:33:52.049Z,85.40
2019-04-05T22:36:19.532Z,86.20
2019-04-05T22:38:47.264Z,87.60
2019-04-05T22:41:14.672Z,87.40
2019-04-05T22:43:42.290Z,87.20
2019-04-05T22:46:09.822Z,87.20
2019-04-05T22:48:37.551Z,86.70
2019-04-05T22:51:05.068Z,86.70
2019-04-05T22:53:32.436Z,87.30
2019-04-05T22:55:59.781Z,87.70
2019-04-05T22:58:27.105Z,88.00
2019-04-05T23:00:54.726Z,87.80
2019-04-05T23:03:22.122Z,88.00
2019-04-05T23:05:50.592Z,88.40
2019-04-05T23:08:17.955Z,88.20
2019-04-05T23:10:45.370Z,88.10
2019-04-05T23:13:13.099Z,88.20
2019-04-05T23:15:40.533Z,88.80
2019-04-05T23:18:08.018Z,89.20
2019-04-05T23:20:35.538Z,90.50
2019-04-05T23:23:03.179Z,89.70
2019-04-05T23:25:30.864Z,89.90
2019-04-05T23:27:58.976Z,89.70
2019-04-05T23:30:27.017Z,89.80
2019-04-05T23:32:54.465Z,90.00
2019-04-05T23:35:21.849Z,89.30
2019-04-05T23:37:49.692Z,89.30
2019-04-05T23:40:17.181Z,89.10
2019-04-05T23:42:44.673Z,89.40
2019-04-05T23:45:12.424Z,89.10
2019-04-05T23:47:39.934Z,89.80
2019-04-05T23:50:07.612Z,89.60
2019-04-05T23:52:35.283Z,89.80
2019-04-05T23:55:03.077Z,88.90
2019-04-05T23:57:30.431Z,88.20
2019-04-05T23:59:57.848Z,88.10
