createdAt,value
2022-12-04T00:00:04.546Z,1.25
2022-12-04T00:01:04.452Z,1.18
2022-12-04T00:02:04.372Z,1.18
2022-12-04T00:03:04.386Z,1.17
2022-12-04T00:04:04.271Z,1.25
2022-12-04T00:05:04.277Z,1.20
2022-12-04T00:06:04.122Z,1.24
2022-12-04T00:07:04.028Z,1.28
2022-12-04T00:08:04.047Z,1.18
2022-12-04T00:09:03.887Z,1.17
2022-12-04T00:10:03.882Z,1.25
2022-12-04T00:11:03.764Z,1.21
2022-12-04T00:12:03.650Z,1.31
2022-12-04T00:13:03.646Z,1.18
2022-12-04T00:14:07.116Z,1.17
2022-12-04T00:16:03.441Z,1.17
2022-12-04T00:17:03.334Z,1.16
2022-12-04T00:18:03.256Z,1.20
2022-12-04T00:19:03.166Z,1.17
2022-12-04T00:20:03.104Z,1.07
2022-12-04T00:21:03.043Z,1.11
2022-12-04T00:22:02.976Z,1.11
2022-12-04T00:23:03.012Z,1.20
2022-12-04T00:24:02.808Z,1.06
2022-12-04T00:25:02.756Z,1.11
2022-12-04T00:26:02.707Z,1.18
2022-12-04T00:27:02.622Z,1.16
2022-12-04T00:28:02.542Z,1.24
2022-12-04T00:29:02.432Z,1.11
2022-12-04T00:30:02.373Z,1.20
2022-12-04T00:31:02.400Z,1.29
2022-12-04T00:32:02.368Z,1.21
2022-12-04T00:33:02.183Z,1.21
2022-12-04T00:34:02.425Z,1.17
2022-12-04T00:35:02.079Z,1.17
2022-12-04T00:36:01.942Z,1.14
2022-12-04T00:37:02.031Z,1.18
2022-12-04T00:38:01.917Z,1.16
2022-12-04T00:39:01.731Z,1.21
2022-12-04T00:40:01.730Z,1.26
2022-12-04T00:41:01.578Z,1.18
2022-12-04T00:42:01.506Z,1.16
2022-12-04T00:43:01.512Z,1.31
2022-12-04T00:44:01.459Z,1.24
2022-12-04T00:45:01.334Z,1.29
2022-12-04T00:46:01.324Z,1.34
2022-12-04T00:47:01.177Z,1.21
2022-12-04T00:48:01.146Z,1.24
2022-12-04T00:49:01.009Z,1.20
2022-12-04T00:50:00.962Z,1.20
2022-12-04T00:51:00.895Z,1.26
2022-12-04T00:52:00.837Z,1.20
2022-12-04T00:53:00.759Z,1.21
2022-12-04T00:54:00.672Z,1.21
2022-12-04T00:55:00.601Z,1.24
2022-12-04T00:56:00.536Z,1.17
2022-12-04T00:57:00.502Z,1.21
2022-12-04T00:58:00.456Z,1.32
2022-12-04T00:59:00.386Z,1.24
2022-12-04T01:00:00.244Z,1.21
2022-12-04T01:01:00.313Z,1.26
2022-12-04T01:02:00.118Z,1.20
2022-12-04T01:03:00.075Z,1.24
2022-12-04T01:03:59.981Z,1.20
2022-12-04T01:04:59.893Z,1.24
2022-12-04T01:05:59.802Z,1.24
2022-12-04T01:07:04.659Z,1.25
2022-12-04T01:07:59.828Z,1.21
2022-12-04T01:08:59.626Z,1.24
2022-12-04T01:09:59.595Z,1.20
2022-12-04T01:10:59.608Z,1.21
2022-12-04T01:11:59.395Z,1.20
2022-12-04T01:12:59.387Z,1.25
2022-12-04T01:13:59.246Z,1.28
2022-12-04T01:14:59.173Z,1.20
2022-12-04T01:15:59.170Z,1.17
2022-12-04T01:16:59.061Z,1.26
2022-12-04T01:17:59.027Z,1.25
2022-12-04T01:18:58.900Z,1.25
2022-12-04T01:19:58.814Z,1.20
2022-12-04T01:20:58.745Z,1.25
2022-12-04T01:21:58.685Z,1.20
2022-12-04T01:22:58.663Z,1.25
2022-12-04T01:23:58.534Z,1.18
2022-12-04T01:24:58.471Z,1.26
2022-12-04T01:25:58.439Z,1.21
2022-12-04T01:26:58.325Z,1.24
2022-12-04T01:27:58.241Z,1.29
2022-12-04T01:28:58.222Z,1.24
2022-12-04T01:29:58.099Z,1.24
2022-12-04T01:30:58.045Z,1.21
2022-12-04T01:31:58.017Z,1.25
2022-12-04T01:32:57.884Z,1.20
2022-12-04T01:33:57.805Z,1.21
2022-12-04T01:34:57.767Z,1.21
2022-12-04T01:35:57.738Z,1.17
2022-12-04T01:36:57.625Z,1.21
2022-12-04T01:37:57.567Z,1.21
2022-12-04T01:38:57.476Z,1.25
2022-12-04T01:39:57.608Z,1.18
2022-12-04T01:40:57.477Z,1.18
2022-12-04T01:41:57.226Z,1.32
2022-12-04T01:42:57.177Z,1.18
2022-12-04T01:43:57.116Z,1.26
2022-12-04T01:44:57.046Z,1.24
2022-12-04T01:45:57.025Z,1.18
2022-12-04T01:46:56.935Z,1.35
2022-12-04T01:47:56.885Z,1.29
2022-12-04T01:48:56.744Z,1.38
2022-12-04T01:49:56.876Z,1.29
2022-12-04T01:50:56.598Z,1.24
2022-12-04T01:51:56.539Z,1.32
2022-12-04T01:52:56.515Z,1.28
2022-12-04T01:53:56.398Z,1.24
2022-12-04T01:54:56.420Z,1.24
2022-12-04T01:55:56.236Z,1.24
2022-12-04T01:56:56.200Z,1.14
2022-12-04T01:57:56.148Z,1.26
2022-12-04T01:58:56.145Z,1.14
2022-12-04T01:59:56.185Z,1.28
2022-12-04T02:00:58.333Z,1.18
2022-12-04T02:01:56.025Z,1.21
2022-12-04T02:02:55.853Z,1.21
2022-12-04T02:03:55.678Z,1.21
2022-12-04T02:04:55.627Z,1.21
2022-12-04T02:05:55.543Z,1.25
2022-12-04T02:06:55.504Z,1.20
2022-12-04T02:07:55.449Z,1.28
2022-12-04T02:08:55.319Z,1.18
2022-12-04T02:09:55.559Z,1.20
2022-12-04T02:10:55.260Z,1.24
2022-12-04T02:11:55.083Z,1.25
2022-12-04T02:12:55.061Z,1.24
2022-12-04T02:13:54.978Z,1.21
2022-12-04T02:14:54.899Z,1.20
2022-12-04T02:15:54.858Z,1.21
2022-12-04T02:16:54.792Z,1.18
2022-12-04T02:17:54.712Z,1.17
2022-12-04T02:18:54.606Z,1.14
2022-12-04T02:19:54.867Z,1.24
2022-12-04T02:20:54.446Z,1.21
2022-12-04T02:21:54.408Z,1.14
2022-12-04T02:22:54.295Z,1.32
2022-12-04T02:23:54.273Z,1.21
2022-12-04T02:24:54.206Z,1.24
2022-12-04T02:25:54.117Z,1.17
2022-12-04T02:26:54.045Z,1.20
2022-12-04T02:27:53.971Z,1.24
2022-12-04T02:28:53.868Z,1.20
2022-12-04T02:29:54.205Z,1.20
2022-12-04T02:30:53.810Z,1.29
2022-12-04T02:31:53.654Z,1.21
2022-12-04T02:32:53.692Z,1.18
2022-12-04T02:33:53.665Z,1.31
2022-12-04T02:34:53.529Z,1.29
2022-12-04T02:35:53.397Z,1.26
2022-12-04T02:36:53.347Z,1.28
2022-12-04T02:37:53.269Z,1.21
2022-12-04T02:38:53.147Z,1.26
2022-12-04T02:39:53.425Z,1.32
2022-12-04T02:40:53.009Z,1.24
2022-12-04T02:41:53.004Z,1.25
2022-12-04T02:42:52.946Z,1.25
2022-12-04T02:43:52.788Z,1.24
2022-12-04T02:44:52.717Z,1.14
2022-12-04T02:45:52.684Z,1.26
2022-12-04T02:46:52.590Z,1.20
2022-12-04T02:47:52.527Z,1.21
2022-12-04T02:48:52.453Z,1.26
2022-12-04T02:49:52.626Z,1.20
2022-12-04T02:50:52.283Z,1.24
2022-12-04T02:51:52.254Z,1.17
2022-12-04T02:52:52.177Z,1.20
2022-12-04T02:53:52.127Z,1.17
2022-12-04T02:54:52.056Z,1.25
2022-12-04T02:55:51.954Z,1.17
2022-12-04T02:56:51.991Z,1.25
2022-12-04T02:57:51.846Z,1.28
2022-12-04T02:58:51.823Z,1.24
2022-12-04T02:59:51.658Z,1.28
2022-12-04T03:00:51.703Z,1.32
2022-12-04T03:01:51.560Z,1.32
2022-12-04T03:02:51.480Z,1.32
2022-12-04T03:03:51.393Z,1.34
2022-12-04T03:04:51.501Z,1.34
2022-12-04T03:05:51.251Z,1.35
2022-12-04T03:06:51.160Z,1.28
2022-12-04T03:07:51.189Z,1.29
2022-12-04T03:08:51.033Z,1.24
2022-12-04T03:09:50.977Z,1.21
2022-12-04T03:10:50.868Z,1.29
2022-12-04T03:11:50.787Z,1.31
2022-12-04T03:12:50.759Z,1.32
2022-12-04T03:13:50.690Z,1.24
2022-12-04T03:14:50.714Z,1.31
2022-12-04T03:15:50.652Z,1.25
2022-12-04T03:16:50.473Z,1.24
2022-12-04T03:17:50.379Z,1.31
2022-12-04T03:18:50.304Z,1.17
2022-12-04T03:19:50.287Z,1.21
2022-12-04T03:20:50.198Z,1.20
2022-12-04T03:21:50.081Z,1.25
2022-12-04T03:22:50.003Z,1.17
2022-12-04T03:23:50.007Z,1.26
2022-12-04T03:24:49.930Z,1.21
2022-12-04T03:25:49.925Z,1.29
2022-12-04T03:26:49.778Z,1.18
2022-12-04T03:27:49.640Z,1.28
2022-12-04T03:28:49.573Z,1.17
2022-12-04T03:29:49.537Z,1.17
2022-12-04T03:30:49.553Z,1.29
2022-12-04T03:31:49.466Z,1.21
2022-12-04T03:32:49.327Z,1.25
2022-12-04T03:33:49.269Z,1.18
2022-12-04T03:34:49.151Z,1.18
2022-12-04T03:35:49.104Z,1.17
2022-12-04T03:36:49.028Z,1.24
2022-12-04T03:37:49.078Z,1.31
2022-12-04T03:38:48.978Z,1.25
2022-12-04T03:39:48.775Z,1.16
2022-12-04T03:40:48.759Z,1.31
2022-12-04T03:41:50.135Z,1.25
2022-12-04T03:42:48.706Z,1.36
2022-12-04T03:43:48.546Z,1.31
2022-12-04T03:44:48.453Z,1.34
2022-12-04T03:45:48.469Z,1.38
2022-12-04T03:46:48.361Z,1.34
2022-12-04T03:47:48.218Z,1.26
2022-12-04T03:48:48.185Z,1.35
2022-12-04T03:49:48.172Z,1.25
2022-12-04T03:50:47.997Z,1.31
2022-12-04T03:51:47.992Z,1.34
2022-12-04T03:52:47.888Z,1.34
2022-12-04T03:53:47.838Z,1.32
2022-12-04T03:54:47.924Z,1.25
2022-12-04T03:55:47.703Z,1.34
2022-12-04T03:56:47.634Z,1.31
2022-12-04T03:57:47.517Z,1.28
2022-12-04T03:58:47.521Z,1.36
2022-12-04T03:59:51.105Z,1.36
2022-12-04T04:00:47.344Z,1.35
2022-12-04T04:01:47.292Z,1.35
2022-12-04T04:02:47.230Z,1.36
2022-12-04T04:03:47.098Z,1.31
2022-12-04T04:04:47.044Z,1.29
2022-12-04T04:05:46.968Z,1.34
2022-12-04T04:06:46.952Z,1.38
2022-12-04T04:07:46.832Z,1.32
2022-12-04T04:08:46.716Z,1.31
2022-12-04T04:09:46.739Z,1.34
2022-12-04T04:10:46.583Z,1.35
2022-12-04T04:11:46.529Z,1.38
2022-12-04T04:12:46.509Z,1.36
2022-12-04T04:13:46.378Z,1.34
2022-12-04T04:14:46.302Z,1.36
2022-12-04T04:15:46.344Z,1.36
2022-12-04T04:16:46.180Z,1.38
2022-12-04T04:17:46.122Z,1.42
2022-12-04T04:18:46.040Z,1.42
2022-12-04T04:19:45.933Z,1.43
2022-12-04T04:20:45.888Z,1.38
2022-12-04T04:21:45.846Z,1.46
2022-12-04T04:22:45.739Z,1.32
2022-12-04T04:23:45.643Z,1.42
2022-12-04T04:24:45.718Z,1.32
2022-12-04T04:25:45.520Z,1.36
2022-12-04T04:26:45.465Z,1.38
2022-12-04T04:27:45.445Z,1.43
2022-12-04T04:28:45.319Z,1.38
2022-12-04T04:29:51.884Z,1.46
2022-12-04T04:30:45.257Z,1.53
2022-12-04T04:31:45.069Z,1.38
2022-12-04T04:32:45.049Z,1.44
2022-12-04T04:33:45.115Z,1.36
2022-12-04T04:34:44.914Z,1.39
2022-12-04T04:35:44.873Z,1.39
2022-12-04T04:36:44.747Z,1.47
2022-12-04T04:37:44.668Z,1.47
2022-12-04T04:38:44.628Z,1.42
2022-12-04T04:39:44.507Z,1.46
2022-12-04T04:40:44.462Z,1.42
2022-12-04T04:41:44.415Z,1.53
2022-12-04T04:42:44.304Z,1.43
2022-12-04T04:43:44.214Z,1.50
2022-12-04T04:44:44.166Z,1.38
2022-12-04T04:45:44.077Z,1.46
2022-12-04T04:46:44.107Z,1.47
2022-12-04T04:47:43.965Z,1.44
2022-12-04T04:48:43.865Z,1.42
2022-12-04T04:49:43.824Z,1.42
2022-12-04T04:50:43.810Z,1.43
2022-12-04T04:51:43.678Z,1.36
2022-12-04T04:52:43.686Z,1.50
2022-12-04T04:53:43.527Z,1.53
2022-12-04T04:54:43.509Z,1.38
2022-12-04T04:55:43.401Z,1.47
2022-12-04T04:56:43.322Z,1.50
2022-12-04T04:57:43.221Z,1.46
2022-12-04T04:58:43.209Z,1.47
2022-12-04T04:59:43.110Z,1.47
2022-12-04T05:00:43.231Z,1.46
2022-12-04T05:01:42.998Z,1.53
2022-12-04T05:02:42.915Z,1.49
2022-12-04T05:03:42.814Z,1.49
2022-12-04T05:04:42.763Z,1.47
2022-12-04T05:05:42.651Z,1.44
2022-12-04T05:06:42.599Z,1.54
2022-12-04T05:07:42.653Z,1.47
2022-12-04T05:08:42.449Z,1.46
2022-12-04T05:09:42.418Z,1.50
2022-12-04T05:10:42.426Z,1.54
2022-12-04T05:11:42.238Z,1.54
2022-12-04T05:12:42.209Z,1.53
2022-12-04T05:13:42.158Z,1.57
2022-12-04T05:14:41.996Z,1.65
2022-12-04T05:15:41.980Z,1.57
2022-12-04T05:16:42.058Z,1.53
2022-12-04T05:17:41.816Z,1.53
2022-12-04T05:18:41.745Z,1.54
2022-12-04T05:19:41.767Z,1.47
2022-12-04T05:20:41.586Z,1.53
2022-12-04T05:21:41.716Z,1.49
2022-12-04T05:22:41.445Z,1.68
2022-12-04T05:23:41.365Z,1.54
2022-12-04T05:24:41.322Z,1.68
2022-12-04T05:25:41.250Z,1.63
2022-12-04T05:26:41.176Z,1.56
2022-12-04T05:27:41.110Z,1.65
2022-12-04T05:28:41.068Z,1.60
2022-12-04T05:29:40.956Z,1.57
2022-12-04T05:30:40.959Z,1.64
2022-12-04T05:31:40.905Z,1.50
2022-12-04T05:32:40.716Z,1.64
2022-12-04T05:33:40.696Z,1.60
2022-12-04T05:34:40.612Z,1.63
2022-12-04T05:35:40.539Z,1.65
2022-12-04T05:36:40.474Z,1.49
2022-12-04T05:37:40.392Z,1.49
2022-12-04T05:38:40.301Z,1.65
2022-12-04T05:39:40.272Z,1.54
2022-12-04T05:40:40.189Z,1.68
2022-12-04T05:41:40.146Z,1.63
2022-12-04T05:42:40.114Z,1.56
2022-12-04T05:43:39.942Z,1.60
2022-12-04T05:44:39.862Z,1.64
2022-12-04T05:45:39.839Z,1.64
2022-12-04T05:46:39.780Z,1.63
2022-12-04T05:47:39.659Z,1.63
2022-12-04T05:48:39.622Z,1.61
2022-12-04T05:49:39.561Z,1.67
2022-12-04T05:50:39.496Z,1.64
2022-12-04T05:51:39.385Z,1.71
2022-12-04T05:52:39.311Z,1.67
2022-12-04T05:53:39.240Z,1.60
2022-12-04T05:54:39.206Z,1.67
2022-12-04T05:55:39.157Z,1.57
2022-12-04T05:56:39.019Z,1.61
2022-12-04T05:57:39.001Z,1.63
2022-12-04T05:58:38.931Z,1.56
2022-12-04T05:59:38.827Z,1.63
2022-12-04T06:00:38.731Z,1.60
2022-12-04T06:01:38.743Z,1.63
2022-12-04T06:02:38.896Z,1.65
2022-12-04T06:03:38.594Z,1.61
2022-12-04T06:04:38.489Z,1.53
2022-12-04T06:05:38.383Z,1.65
2022-12-04T06:06:38.327Z,1.63
2022-12-04T06:07:38.284Z,1.65
2022-12-04T06:08:38.179Z,1.68
2022-12-04T06:09:38.103Z,1.65
2022-12-04T06:10:38.041Z,1.71
2022-12-04T06:11:37.987Z,1.63
2022-12-04T06:12:37.964Z,1.64
2022-12-04T06:13:37.813Z,1.70
2022-12-04T06:14:39.759Z,1.63
2022-12-04T06:15:37.728Z,1.70
2022-12-04T06:16:37.733Z,1.79
2022-12-04T06:17:37.540Z,1.63
2022-12-04T06:18:37.456Z,1.63
2022-12-04T06:19:37.378Z,1.74
2022-12-04T06:20:37.396Z,1.75
2022-12-04T06:21:37.274Z,1.71
2022-12-04T06:22:37.348Z,1.60
2022-12-04T06:23:37.092Z,1.71
2022-12-04T06:24:37.039Z,1.67
2022-12-04T06:25:36.969Z,1.65
2022-12-04T06:26:36.905Z,1.72
2022-12-04T06:27:36.813Z,1.71
2022-12-04T06:28:36.749Z,1.70
2022-12-04T06:29:36.746Z,1.68
2022-12-04T06:30:36.636Z,1.64
2022-12-04T06:31:36.560Z,1.72
2022-12-04T06:32:36.448Z,1.65
2022-12-04T06:33:36.390Z,1.56
2022-12-04T06:34:36.409Z,1.64
2022-12-04T06:35:36.275Z,1.68
2022-12-04T06:36:36.191Z,1.71
2022-12-04T06:37:36.087Z,1.67
2022-12-04T06:38:36.169Z,1.77
2022-12-04T06:39:35.972Z,1.75
2022-12-04T06:40:35.904Z,1.74
2022-12-04T06:41:35.838Z,1.72
2022-12-04T06:42:35.847Z,1.77
2022-12-04T06:43:35.691Z,1.71
2022-12-04T06:44:35.640Z,1.77
2022-12-04T06:45:35.582Z,1.77
2022-12-04T06:46:35.450Z,1.68
2022-12-04T06:47:35.406Z,1.77
2022-12-04T06:48:35.423Z,1.79
2022-12-04T06:49:35.404Z,1.79
2022-12-04T06:50:35.264Z,1.81
2022-12-04T06:51:35.117Z,1.74
2022-12-04T06:52:35.053Z,1.85
2022-12-04T06:53:34.956Z,1.81
2022-12-04T06:54:35.120Z,1.74
2022-12-04T06:55:34.823Z,1.79
2022-12-04T06:56:34.738Z,1.83
2022-12-04T06:57:34.712Z,1.81
2022-12-04T06:58:34.792Z,1.82
2022-12-04T06:59:34.613Z,1.81
2022-12-04T07:00:34.479Z,1.75
2022-12-04T07:01:34.598Z,1.82
2022-12-04T07:02:34.504Z,1.81
2022-12-04T07:03:34.264Z,1.82
2022-12-04T07:04:34.192Z,1.75
2022-12-04T07:05:34.178Z,1.71
2022-12-04T07:06:34.083Z,1.85
2022-12-04T07:07:34.033Z,1.79
2022-12-04T07:08:33.891Z,1.82
2022-12-04T07:09:33.810Z,1.75
2022-12-04T07:10:33.787Z,1.79
2022-12-04T07:11:33.699Z,1.83
2022-12-04T07:12:33.627Z,1.77
2022-12-04T07:13:33.538Z,1.81
2022-12-04T07:14:33.526Z,1.75
2022-12-04T07:15:33.399Z,1.89
2022-12-04T07:16:39.972Z,1.83
2022-12-04T07:17:33.270Z,1.88
2022-12-04T07:18:33.216Z,1.85
2022-12-04T07:19:33.245Z,1.77
2022-12-04T07:20:33.075Z,1.86
2022-12-04T07:21:32.987Z,1.82
2022-12-04T07:22:33.001Z,1.86
2022-12-04T07:23:32.874Z,1.85
2022-12-04T07:24:32.754Z,1.82
2022-12-04T07:25:32.675Z,1.82
2022-12-04T07:26:32.632Z,1.83
2022-12-04T07:27:32.558Z,1.89
2022-12-04T07:28:32.465Z,1.86
2022-12-04T07:29:32.431Z,1.92
2022-12-04T07:30:32.396Z,1.85
2022-12-04T07:31:32.402Z,1.95
2022-12-04T07:32:32.341Z,1.86
2022-12-04T07:33:32.121Z,1.89
2022-12-04T07:34:32.106Z,1.93
2022-12-04T07:35:32.055Z,1.92
2022-12-04T07:36:31.933Z,1.98
2022-12-04T07:37:31.980Z,1.92
2022-12-04T07:38:31.771Z,1.88
2022-12-04T07:39:31.712Z,1.98
2022-12-04T07:40:31.695Z,1.95
2022-12-04T07:41:31.573Z,1.95
2022-12-04T07:42:31.592Z,1.85
2022-12-04T07:43:31.544Z,1.92
2022-12-04T07:44:31.322Z,1.89
2022-12-04T07:45:31.352Z,1.92
2022-12-04T07:46:31.376Z,1.89
2022-12-04T07:47:31.173Z,1.95
2022-12-04T07:48:33.511Z,1.95
2022-12-04T07:49:31.029Z,1.95
2022-12-04T07:50:30.906Z,1.89
2022-12-04T07:51:30.887Z,1.86
2022-12-04T07:52:30.766Z,1.92
2022-12-04T07:53:30.693Z,1.93
2022-12-04T07:54:30.746Z,1.98
2022-12-04T07:55:30.568Z,1.98
2022-12-04T07:56:30.469Z,1.98
2022-12-04T07:57:30.435Z,1.86
2022-12-04T07:58:30.388Z,1.90
2022-12-04T07:59:30.297Z,1.98
2022-12-04T08:00:30.269Z,1.89
2022-12-04T08:01:30.289Z,1.95
2022-12-04T08:02:30.155Z,2.01
2022-12-04T08:03:30.014Z,1.90
2022-12-04T08:04:30.020Z,1.98
2022-12-04T08:05:29.884Z,1.89
2022-12-04T08:06:29.838Z,1.98
2022-12-04T08:07:29.741Z,1.98
2022-12-04T08:08:29.642Z,2.00
2022-12-04T08:09:29.585Z,2.04
2022-12-04T08:10:29.625Z,2.02
2022-12-04T08:11:29.571Z,1.98
2022-12-04T08:12:29.394Z,2.00
2022-12-04T08:13:29.284Z,2.01
2022-12-04T08:14:29.313Z,2.01
2022-12-04T08:15:29.160Z,2.01
2022-12-04T08:16:29.155Z,2.07
2022-12-04T08:17:29.122Z,2.02
2022-12-04T08:18:28.946Z,2.05
2022-12-04T08:19:28.852Z,2.00
2022-12-04T08:20:28.791Z,1.98
2022-12-04T08:21:28.726Z,2.05
2022-12-04T08:22:28.728Z,1.98
2022-12-04T08:23:28.607Z,2.04
2022-12-04T08:24:28.549Z,2.05
2022-12-04T08:25:28.422Z,2.04
2022-12-04T08:26:28.374Z,2.02
2022-12-04T08:27:28.287Z,2.04
2022-12-04T08:28:28.430Z,2.04
2022-12-04T08:29:28.118Z,2.04
2022-12-04T08:30:28.128Z,2.04
2022-12-04T08:31:28.105Z,2.08
2022-12-04T08:32:27.921Z,2.02
2022-12-04T08:33:27.834Z,2.08
2022-12-04T08:34:27.952Z,2.02
2022-12-04T08:35:27.813Z,2.07
2022-12-04T08:36:27.659Z,2.08
2022-12-04T08:37:27.615Z,2.04
2022-12-04T08:38:27.530Z,2.12
2022-12-04T08:39:27.467Z,2.07
2022-12-04T08:40:27.390Z,2.09
2022-12-04T08:41:27.361Z,2.09
2022-12-04T08:42:27.302Z,2.00
2022-12-04T08:43:27.348Z,2.04
2022-12-04T08:44:27.084Z,2.09
2022-12-04T08:45:27.012Z,2.11
2022-12-04T08:46:27.024Z,2.07
2022-12-04T08:47:26.889Z,2.08
2022-12-04T08:48:26.892Z,2.02
2022-12-04T08:49:26.727Z,2.09
2022-12-04T08:50:26.684Z,2.12
2022-12-04T08:51:26.636Z,2.15
2022-12-04T08:52:26.638Z,2.18
2022-12-04T08:53:26.558Z,2.11
2022-12-04T08:54:27.180Z,2.12
2022-12-04T08:55:26.341Z,2.14
2022-12-04T08:56:26.261Z,2.11
2022-12-04T08:57:26.165Z,2.05
2022-12-04T08:58:26.088Z,2.08
2022-12-04T08:59:26.023Z,2.15
2022-12-04T09:00:25.939Z,2.14
2022-12-04T09:01:26.037Z,2.12
2022-12-04T09:02:25.827Z,2.09
2022-12-04T09:03:30.760Z,2.07
2022-12-04T09:04:25.784Z,2.14
2022-12-04T09:05:25.574Z,2.09
2022-12-04T09:06:25.545Z,2.14
2022-12-04T09:07:25.528Z,2.14
2022-12-04T09:08:25.375Z,2.09
2022-12-04T09:09:25.299Z,2.15
2022-12-04T09:10:25.257Z,2.11
2022-12-04T09:11:25.243Z,2.14
2022-12-04T09:12:25.130Z,2.09
2022-12-04T09:13:25.041Z,2.14
2022-12-04T09:14:24.971Z,2.14
2022-12-04T09:15:24.972Z,2.14
2022-12-04T09:16:24.971Z,2.12
2022-12-04T09:17:24.720Z,2.14
2022-12-04T09:18:24.655Z,2.09
2022-12-04T09:19:24.719Z,2.08
2022-12-04T09:20:24.515Z,2.25
2022-12-04T09:21:24.490Z,2.12
2022-12-04T09:22:24.404Z,2.08
2022-12-04T09:23:24.299Z,2.11
2022-12-04T09:24:24.271Z,2.08
2022-12-04T09:25:24.170Z,2.25
2022-12-04T09:26:24.117Z,2.22
2022-12-04T09:27:24.064Z,2.15
2022-12-04T09:28:23.976Z,2.15
2022-12-04T09:29:23.929Z,2.15
2022-12-04T09:30:23.795Z,2.20
2022-12-04T09:31:23.919Z,2.20
2022-12-04T09:32:23.733Z,2.20
2022-12-04T09:33:23.664Z,2.23
2022-12-04T09:34:23.545Z,2.20
2022-12-04T09:35:23.488Z,2.26
2022-12-04T09:36:23.376Z,2.19
2022-12-04T09:37:23.546Z,2.25
2022-12-04T09:38:23.644Z,2.18
2022-12-04T09:39:24.368Z,2.27
2022-12-04T09:40:23.105Z,2.25
2022-12-04T09:41:23.311Z,2.19
2022-12-04T09:42:23.404Z,2.23
2022-12-04T09:43:23.293Z,2.25
2022-12-04T09:44:22.910Z,2.18
2022-12-04T09:45:23.245Z,2.25
2022-12-04T09:46:22.712Z,2.22
2022-12-04T09:47:22.656Z,2.27
2022-12-04T09:48:22.559Z,2.32
2022-12-04T09:49:22.560Z,2.22
2022-12-04T09:50:22.412Z,2.29
2022-12-04T09:51:22.903Z,2.25
2022-12-04T09:52:22.390Z,2.26
2022-12-04T09:53:22.248Z,2.29
2022-12-04T09:54:22.159Z,2.29
2022-12-04T09:55:22.154Z,2.23
2022-12-04T09:56:22.066Z,2.26
2022-12-04T09:57:21.950Z,2.25
2022-12-04T09:58:21.902Z,2.36
2022-12-04T09:59:21.762Z,2.37
2022-12-04T10:00:21.713Z,2.36
2022-12-04T10:01:21.978Z,2.33
2022-12-04T10:02:21.932Z,2.37
2022-12-04T10:03:21.768Z,2.32
2022-12-04T10:04:21.693Z,2.33
2022-12-04T10:05:21.668Z,2.33
2022-12-04T10:06:21.309Z,2.40
2022-12-04T10:07:21.692Z,2.41
2022-12-04T10:08:21.352Z,2.41
2022-12-04T10:09:21.246Z,2.32
2022-12-04T10:10:21.395Z,2.36
2022-12-04T10:11:21.024Z,2.45
2022-12-04T10:12:20.982Z,2.32
2022-12-04T10:13:20.841Z,2.29
2022-12-04T10:14:20.733Z,2.43
2022-12-04T10:15:20.647Z,2.44
2022-12-04T10:16:20.623Z,2.44
2022-12-04T10:17:20.525Z,2.33
2022-12-04T10:18:20.563Z,2.44
2022-12-04T10:19:20.409Z,2.45
2022-12-04T10:20:20.320Z,2.32
2022-12-04T10:21:20.219Z,2.32
2022-12-04T10:22:20.105Z,2.43
2022-12-04T10:23:20.102Z,2.41
2022-12-04T10:24:19.991Z,2.47
2022-12-04T10:25:19.948Z,2.48
2022-12-04T10:26:19.826Z,2.56
2022-12-04T10:27:19.761Z,2.41
2022-12-04T10:28:19.699Z,2.43
2022-12-04T10:29:19.913Z,2.45
2022-12-04T10:30:19.588Z,2.48
2022-12-04T10:31:19.671Z,2.50
2022-12-04T10:32:19.428Z,2.55
2022-12-04T10:33:19.649Z,2.55
2022-12-04T10:34:19.335Z,2.44
2022-12-04T10:35:19.211Z,2.45
2022-12-04T10:36:19.138Z,2.41
2022-12-04T10:37:19.072Z,2.58
2022-12-04T10:38:19.010Z,2.53
2022-12-04T10:39:19.070Z,2.61
2022-12-04T10:40:18.917Z,2.41
2022-12-04T10:41:18.794Z,2.55
2022-12-04T10:42:18.826Z,2.47
2022-12-04T10:43:18.923Z,2.44
2022-12-04T10:44:18.568Z,2.61
2022-12-04T10:45:18.601Z,2.44
2022-12-04T10:46:18.472Z,2.55
2022-12-04T10:47:18.490Z,2.55
2022-12-04T10:48:18.319Z,2.53
2022-12-04T10:49:18.290Z,2.45
2022-12-04T10:50:18.181Z,2.55
2022-12-04T10:51:18.167Z,2.58
2022-12-04T10:52:18.112Z,2.50
2022-12-04T10:53:18.060Z,2.58
2022-12-04T10:54:17.906Z,2.53
2022-12-04T10:55:17.898Z,2.58
2022-12-04T10:56:17.741Z,2.56
2022-12-04T10:57:17.855Z,2.51
2022-12-04T10:58:17.674Z,2.59
2022-12-04T10:59:17.588Z,2.56
2022-12-04T11:00:17.485Z,2.55
2022-12-04T11:01:17.407Z,2.55
2022-12-04T11:02:17.353Z,2.53
2022-12-04T11:03:17.296Z,2.51
2022-12-04T11:04:17.161Z,2.62
2022-12-04T11:05:17.117Z,2.56
2022-12-04T11:06:17.179Z,2.53
2022-12-04T11:07:16.948Z,2.50
2022-12-04T11:08:19.809Z,2.56
2022-12-04T11:09:16.813Z,2.55
2022-12-04T11:10:16.832Z,2.55
2022-12-04T11:11:16.659Z,2.59
2022-12-04T11:12:16.749Z,2.59
2022-12-04T11:13:16.625Z,2.56
2022-12-04T11:14:16.475Z,2.55
2022-12-04T11:15:16.410Z,2.56
2022-12-04T11:16:16.464Z,2.59
2022-12-04T11:17:16.261Z,2.59
2022-12-04T11:18:16.273Z,2.63
2022-12-04T11:19:16.371Z,2.71
2022-12-04T11:20:16.078Z,2.61
2022-12-04T11:21:15.951Z,2.68
2022-12-04T11:22:15.988Z,2.68
2022-12-04T11:23:15.868Z,2.71
2022-12-04T11:24:15.808Z,2.58
2022-12-04T11:25:15.677Z,2.62
2022-12-04T11:26:15.602Z,2.58
2022-12-04T11:27:15.535Z,2.66
2022-12-04T11:28:39.935Z,2.71
2022-12-04T11:29:15.445Z,2.66
2022-12-04T11:30:15.482Z,2.63
2022-12-04T11:31:15.379Z,2.65
2022-12-04T11:32:15.290Z,2.69
2022-12-04T11:33:15.139Z,2.63
2022-12-04T11:34:15.160Z,2.63
2022-12-04T11:35:15.012Z,2.58
2022-12-04T11:36:14.896Z,2.61
2022-12-04T11:37:14.890Z,2.69
2022-12-04T11:38:14.846Z,2.59
2022-12-04T11:39:14.692Z,2.66
2022-12-04T11:40:14.893Z,2.71
2022-12-04T11:41:14.607Z,2.58
2022-12-04T11:42:14.534Z,2.69
2022-12-04T11:43:14.413Z,2.73
2022-12-04T11:44:14.378Z,2.76
2022-12-04T11:45:14.413Z,2.77
2022-12-04T11:46:14.231Z,2.76
2022-12-04T11:47:14.193Z,2.71
2022-12-04T11:48:14.174Z,2.79
2022-12-04T11:49:14.084Z,2.80
2022-12-04T11:50:14.029Z,2.86
2022-12-04T11:51:13.847Z,2.83
2022-12-04T11:52:13.857Z,2.80
2022-12-04T11:53:13.809Z,2.87
2022-12-04T11:54:13.660Z,2.81
2022-12-04T11:55:13.557Z,2.79
2022-12-04T11:56:13.519Z,2.80
2022-12-04T11:57:13.436Z,2.86
2022-12-04T11:58:13.372Z,2.84
2022-12-04T11:59:13.397Z,2.83
2022-12-04T12:00:13.253Z,2.87
2022-12-04T12:01:13.213Z,2.87
2022-12-04T12:02:13.194Z,2.80
2022-12-04T12:03:13.098Z,2.81
2022-12-04T12:04:13.044Z,2.79
2022-12-04T12:05:12.865Z,2.74
2022-12-04T12:06:12.808Z,2.80
2022-12-04T12:07:12.723Z,2.83
2022-12-04T12:08:12.668Z,2.79
2022-12-04T12:09:12.692Z,2.66
2022-12-04T12:10:12.664Z,2.77
2022-12-04T12:11:12.615Z,2.65
2022-12-04T12:12:12.383Z,2.76
2022-12-04T12:13:12.335Z,2.76
2022-12-04T12:14:12.258Z,2.71
2022-12-04T12:15:12.168Z,2.76
2022-12-04T12:16:12.097Z,2.71
2022-12-04T12:17:12.023Z,2.65
2022-12-04T12:18:11.941Z,2.63
2022-12-04T12:19:11.878Z,2.79
2022-12-04T12:20:11.797Z,2.69
2022-12-04T12:21:11.804Z,2.63
2022-12-04T12:22:11.693Z,2.73
2022-12-04T12:23:11.629Z,2.66
2022-12-04T12:24:11.604Z,2.62
2022-12-04T12:25:11.469Z,2.73
2022-12-04T12:26:11.392Z,2.61
2022-12-04T12:27:11.347Z,2.61
2022-12-04T12:28:11.328Z,2.66
2022-12-04T12:29:11.198Z,2.62
2022-12-04T12:30:11.148Z,2.71
2022-12-04T12:31:11.160Z,2.71
2022-12-04T12:32:11.021Z,2.63
2022-12-04T12:33:11.098Z,2.66
2022-12-04T12:34:10.827Z,2.65
2022-12-04T12:35:10.920Z,2.65
2022-12-04T12:36:10.706Z,2.68
2022-12-04T12:37:10.614Z,2.66
2022-12-04T12:38:10.556Z,2.63
2022-12-04T12:39:10.470Z,2.65
2022-12-04T12:40:10.397Z,2.58
2022-12-04T12:41:10.353Z,2.71
2022-12-04T12:42:10.355Z,2.58
2022-12-04T12:43:10.304Z,2.65
2022-12-04T12:44:10.336Z,2.65
2022-12-04T12:45:10.026Z,2.62
2022-12-04T12:46:10.026Z,2.74
2022-12-04T12:47:09.909Z,2.73
2022-12-04T12:48:09.893Z,2.74
2022-12-04T12:49:10.201Z,2.62
2022-12-04T12:50:09.795Z,2.77
2022-12-04T12:52:09.586Z,2.73
2022-12-04T12:53:09.570Z,2.63
2022-12-04T12:54:09.449Z,2.68
2022-12-04T12:55:09.333Z,2.68
2022-12-04T12:56:12.926Z,2.76
2022-12-04T12:57:09.350Z,2.76
2022-12-04T12:58:09.144Z,2.73
2022-12-04T12:59:09.110Z,2.79
2022-12-04T13:00:08.972Z,2.74
2022-12-04T13:01:08.974Z,2.80
2022-12-04T13:02:08.864Z,2.73
2022-12-04T13:03:08.811Z,2.74
2022-12-04T13:04:08.693Z,2.73
2022-12-04T13:05:08.826Z,2.76
2022-12-04T13:06:08.660Z,2.79
2022-12-04T13:07:08.526Z,2.77
2022-12-04T13:08:08.451Z,2.74
2022-12-04T13:09:08.466Z,2.69
2022-12-04T13:10:08.292Z,2.73
2022-12-04T13:11:08.203Z,2.61
2022-12-04T13:12:08.143Z,2.79
2022-12-04T13:13:08.095Z,2.73
2022-12-04T13:14:08.177Z,2.76
2022-12-04T13:15:07.916Z,2.69
2022-12-04T13:16:08.045Z,2.65
2022-12-04T13:17:07.829Z,2.74
2022-12-04T13:18:07.747Z,2.74
2022-12-04T13:19:07.667Z,2.74