createdAt,value
2022-11-25T00:00:18.083Z,24.10
2022-11-25T00:01:18.653Z,23.70
2022-11-25T00:02:17.702Z,21.10
2022-11-25T00:03:17.641Z,20.10
2022-11-25T00:04:17.554Z,32.20
2022-11-25T00:05:17.510Z,21.40
2022-11-25T00:06:17.467Z,23.40
2022-11-25T00:07:17.526Z,23.20
2022-11-25T00:08:17.482Z,20.90
2022-11-25T00:09:17.487Z,18.80
2022-11-25T00:10:17.432Z,21.80
2022-11-25T00:11:17.414Z,22.00
2022-11-25T00:12:17.367Z,15.60
2022-11-25T00:13:17.416Z,19.70
2022-11-25T00:14:17.417Z,18.50
2022-11-25T00:15:17.386Z,19.60
2022-11-25T00:16:17.400Z,18.80
2022-11-25T00:17:17.300Z,17.10
2022-11-25T00:18:17.338Z,18.40
2022-11-25T00:19:17.361Z,13.80
2022-11-25T00:20:17.287Z,17.30
2022-11-25T00:22:27.479Z,12.50
2022-11-25T00:23:31.962Z,14.50
2022-11-25T00:24:28.554Z,10.50
2022-11-25T00:25:27.456Z,12.00
2022-11-25T00:26:27.437Z,11.40
2022-11-25T00:27:27.404Z,11.20
2022-11-25T00:28:27.463Z,13.20
2022-11-25T00:29:27.452Z,12.50
2022-11-25T00:30:27.396Z,13.60
2022-11-25T00:31:27.416Z,11.20
2022-11-25T00:32:27.387Z,12.70
2022-11-25T00:33:27.324Z,11.80
2022-11-25T00:34:27.325Z,13.20
2022-11-25T00:35:27.424Z,7.30
2022-11-25T00:36:27.404Z,8.00
2022-11-25T00:37:27.308Z,7.80
2022-11-25T00:38:27.315Z,9.70
2022-11-25T00:39:29.303Z,6.40
2022-11-25T00:40:27.364Z,10.20
2022-11-25T00:41:27.346Z,13.30
2022-11-25T00:42:27.237Z,7.80
2022-11-25T00:43:27.258Z,12.70
2022-11-25T00:44:27.247Z,10.20
2022-11-25T00:45:28.265Z,13.80
2022-11-25T00:46:27.264Z,14.40
2022-11-25T00:47:27.170Z,12.10
2022-11-25T00:48:27.172Z,9.20
2022-11-25T00:49:27.179Z,15.90
2022-11-25T00:50:27.225Z,8.60
2022-11-25T00:51:28.119Z,8.60
2022-11-25T00:52:27.118Z,11.60
2022-11-25T00:53:27.076Z,9.00
2022-11-25T00:54:27.116Z,9.80
2022-11-25T00:55:27.145Z,8.90
2022-11-25T00:56:28.060Z,9.00
2022-11-25T00:57:27.033Z,9.50
2022-11-25T00:58:27.026Z,11.40
2022-11-25T00:59:27.046Z,8.10
2022-11-25T01:00:27.097Z,9.20
2022-11-25T01:01:27.089Z,7.10
2022-11-25T01:02:28.059Z,10.50
2022-11-25T01:03:26.947Z,8.80
2022-11-25T01:04:26.976Z,8.80
2022-11-25T01:05:27.018Z,8.00
2022-11-25T01:06:26.993Z,8.60
2022-11-25T01:07:27.014Z,12.00
2022-11-25T01:08:26.904Z,13.90
2022-11-25T01:09:26.919Z,9.00
2022-11-25T01:10:26.956Z,12.50
2022-11-25T01:11:26.925Z,12.80
2022-11-25T01:12:26.935Z,7.70
2022-11-25T01:13:26.835Z,6.90
2022-11-25T01:14:26.846Z,9.40
2022-11-25T01:15:26.890Z,11.30
2022-11-25T01:16:26.932Z,7.70
2022-11-25T01:17:26.866Z,8.20
2022-11-25T01:18:26.869Z,7.40
2022-11-25T01:20:36.991Z,8.10
2022-11-25T01:21:37.032Z,11.60
2022-11-25T01:22:36.960Z,9.90
2022-11-25T01:23:37.040Z,9.70
2022-11-25T01:24:37.131Z,8.70
2022-11-25T01:25:36.990Z,10.60
2022-11-25T01:26:36.952Z,9.00
2022-11-25T01:27:36.968Z,6.00
2022-11-25T01:28:36.978Z,11.80
2022-11-25T01:29:36.880Z,7.00
2022-11-25T01:30:41.205Z,8.20
2022-11-25T01:31:36.959Z,7.00
2022-11-25T01:32:36.890Z,8.60
2022-11-25T01:33:36.911Z,8.70
2022-11-25T01:34:37.119Z,11.10
2022-11-25T01:35:36.852Z,10.60
2022-11-25T01:36:36.812Z,9.20
2022-11-25T01:37:37.866Z,6.90
2022-11-25T01:38:37.770Z,9.90
2022-11-25T01:39:36.855Z,12.10
2022-11-25T01:40:36.791Z,8.80
2022-11-25T01:41:36.715Z,9.50
2022-11-25T01:42:36.769Z,8.60
2022-11-25T01:43:37.692Z,9.90
2022-11-25T01:44:36.852Z,11.50
2022-11-25T01:45:36.775Z,11.20
2022-11-25T01:46:36.682Z,11.50
2022-11-25T01:47:36.693Z,9.10
2022-11-25T01:48:36.722Z,13.60
2022-11-25T01:49:36.714Z,11.10
2022-11-25T01:50:36.652Z,13.00
2022-11-25T01:51:36.592Z,7.00
2022-11-25T01:52:36.632Z,8.60
2022-11-25T01:53:36.552Z,9.70
2022-11-25T01:54:36.972Z,6.40
2022-11-25T01:55:36.575Z,7.10
2022-11-25T01:56:36.547Z,7.60
2022-11-25T01:57:36.560Z,7.50
2022-11-25T01:58:36.573Z,8.00
2022-11-25T01:59:36.573Z,4.20
2022-11-25T02:00:36.502Z,8.90
2022-11-25T02:01:36.564Z,4.70
2022-11-25T02:02:36.548Z,5.00
2022-11-25T02:03:36.502Z,7.10
2022-11-25T02:04:36.716Z,9.00
2022-11-25T02:05:36.412Z,9.40
2022-11-25T02:06:36.427Z,9.90
2022-11-25T02:07:36.498Z,10.50
2022-11-25T02:08:36.455Z,12.00
2022-11-25T02:09:36.433Z,10.70
2022-11-25T02:10:36.345Z,14.10
2022-11-25T02:11:36.356Z,13.20
2022-11-25T02:12:36.358Z,9.60
2022-11-25T02:13:36.373Z,13.00
2022-11-25T02:14:36.686Z,11.60
2022-11-25T02:15:36.292Z,9.30
2022-11-25T02:16:36.316Z,11.30
2022-11-25T02:18:46.482Z,11.70
2022-11-25T02:19:46.543Z,12.80
2022-11-25T02:20:46.453Z,11.60
2022-11-25T02:21:46.431Z,11.00
2022-11-25T02:22:46.529Z,7.70
2022-11-25T02:23:48.443Z,10.70
2022-11-25T02:24:46.475Z,7.20
2022-11-25T02:25:46.425Z,9.60
2022-11-25T02:26:46.394Z,12.10
2022-11-25T02:27:46.391Z,9.00
2022-11-25T02:28:48.495Z,10.50
2022-11-25T02:29:46.403Z,10.80
2022-11-25T02:30:46.325Z,8.70
2022-11-25T02:31:46.387Z,13.30
2022-11-25T02:32:46.323Z,15.20
2022-11-25T02:33:46.333Z,10.10
2022-11-25T02:34:46.334Z,12.80
2022-11-25T02:35:46.253Z,11.50
2022-11-25T02:36:46.357Z,9.40
2022-11-25T02:37:46.262Z,12.90
2022-11-25T02:38:46.278Z,13.80
2022-11-25T02:39:46.273Z,11.30
2022-11-25T02:40:46.314Z,10.90
2022-11-25T02:41:46.213Z,11.20
2022-11-25T02:42:46.193Z,11.10
2022-11-25T02:43:46.207Z,11.70
2022-11-25T02:44:46.203Z,10.50
2022-11-25T02:45:46.325Z,11.10
2022-11-25T02:46:47.143Z,10.40
2022-11-25T02:47:46.125Z,13.70
2022-11-25T02:49:07.807Z,13.30
2022-11-25T02:49:47.114Z,11.80
2022-11-25T02:50:46.213Z,11.10
2022-11-25T02:51:47.125Z,10.60
2022-11-25T02:52:46.052Z,12.10
2022-11-25T02:53:46.054Z,17.00
2022-11-25T02:54:46.074Z,25.40
2022-11-25T02:55:46.114Z,32.80
2022-11-25T02:56:45.982Z,48.60
2022-11-25T02:57:45.993Z,34.10
2022-11-25T02:58:46.000Z,48.70
2022-11-25T02:59:46.003Z,61.10
2022-11-25T03:00:46.065Z,49.30
2022-11-25T03:01:45.950Z,45.00
2022-11-25T03:02:46.017Z,35.60
2022-11-25T03:03:45.935Z,43.80
2022-11-25T03:04:45.933Z,51.70
2022-11-25T03:05:45.964Z,57.20
2022-11-25T03:06:45.864Z,44.60
2022-11-25T03:07:46.018Z,52.80
2022-11-25T03:08:45.855Z,49.90
2022-11-25T03:09:45.865Z,30.30
2022-11-25T03:10:45.917Z,39.30
2022-11-25T03:11:45.872Z,32.10
2022-11-25T03:12:45.884Z,35.80
2022-11-25T03:13:45.804Z,31.90
2022-11-25T03:14:45.796Z,23.70
2022-11-25T03:15:45.837Z,37.50
2022-11-25T03:16:45.980Z,32.80
2022-11-25T03:17:45.728Z,33.40
2022-11-25T03:18:45.725Z,21.90
2022-11-25T03:20:55.936Z,15.90
2022-11-25T03:21:55.985Z,16.50
2022-11-25T03:22:56.006Z,20.50
2022-11-25T03:23:55.896Z,16.20
2022-11-25T03:24:55.906Z,20.60
2022-11-25T03:25:57.888Z,22.10
2022-11-25T03:26:55.913Z,16.40
2022-11-25T03:27:55.938Z,17.60
2022-11-25T03:28:55.938Z,12.70
2022-11-25T03:29:55.835Z,18.60
2022-11-25T03:30:56.913Z,21.30
2022-11-25T03:31:55.890Z,17.40
2022-11-25T03:32:55.787Z,10.80
2022-11-25T03:33:55.862Z,14.90
2022-11-25T03:34:55.761Z,16.10
2022-11-25T03:35:55.835Z,18.90
2022-11-25T03:36:55.835Z,13.30
2022-11-25T03:37:55.757Z,13.90
2022-11-25T03:38:55.798Z,13.50
2022-11-25T03:39:55.697Z,14.60
2022-11-25T03:40:55.738Z,16.80
2022-11-25T03:41:55.748Z,14.10
2022-11-25T03:42:55.666Z,15.50
2022-11-25T03:43:55.728Z,13.70
2022-11-25T03:44:55.627Z,14.20
2022-11-25T03:45:55.732Z,12.50
2022-11-25T03:46:55.673Z,15.20
2022-11-25T03:47:55.647Z,13.70
2022-11-25T03:48:55.671Z,14.10
2022-11-25T03:49:55.558Z,16.90
2022-11-25T04:03:33.466Z,7.20
2022-11-25T04:04:33.698Z,11.10
2022-11-25T04:05:33.486Z,8.00
2022-11-25T04:06:33.455Z,9.80
2022-11-25T04:07:33.556Z,11.80
2022-11-25T04:08:34.426Z,11.20
2022-11-25T04:09:33.377Z,9.60
2022-11-25T04:10:33.415Z,8.80
2022-11-25T04:11:33.396Z,8.20
2022-11-25T04:12:33.400Z,9.30
2022-11-25T04:13:33.398Z,8.70
2022-11-25T04:14:34.763Z,8.40
2022-11-25T04:15:33.347Z,9.10
2022-11-25T04:16:33.364Z,8.70
2022-11-25T04:17:33.333Z,9.30
2022-11-25T04:18:33.340Z,9.10
2022-11-25T04:19:33.236Z,8.30
2022-11-25T04:20:33.285Z,10.60
2022-11-25T04:21:33.275Z,8.90
2022-11-25T04:22:33.269Z,7.40
2022-11-25T04:23:33.270Z,4.40
2022-11-25T04:24:33.463Z,7.90
2022-11-25T04:25:33.217Z,10.80
2022-11-25T04:26:33.195Z,8.80
2022-11-25T04:27:33.178Z,11.10
2022-11-25T04:28:33.223Z,14.60
2022-11-25T04:29:33.119Z,9.50
2022-11-25T04:30:33.222Z,15.70
2022-11-25T04:31:33.117Z,14.60
2022-11-25T04:32:33.127Z,14.80
2022-11-25T04:33:33.145Z,10.50
2022-11-25T04:34:33.362Z,9.90
2022-11-25T04:35:33.185Z,6.40
2022-11-25T04:36:33.057Z,9.80
2022-11-25T04:38:43.241Z,6.80
2022-11-25T04:39:43.313Z,12.60
2022-11-25T04:40:43.254Z,10.70
2022-11-25T04:41:43.228Z,8.70
2022-11-25T04:42:43.234Z,6.80
2022-11-25T04:43:44.263Z,7.80
2022-11-25T04:45:14.062Z,9.10
2022-11-25T04:46:12.403Z,7.20
2022-11-25T04:46:44.256Z,8.70
2022-11-25T04:47:43.137Z,9.00
2022-11-25T04:48:43.156Z,10.10
2022-11-25T04:49:43.156Z,7.40
2022-11-25T04:50:44.135Z,10.10
2022-11-25T04:51:43.176Z,6.10
2022-11-25T04:52:43.073Z,8.60
2022-11-25T04:53:43.155Z,17.80
2022-11-25T04:54:43.155Z,22.60
2022-11-25T04:55:43.029Z,19.20
2022-11-25T04:56:42.998Z,27.60
2022-11-25T04:57:43.018Z,19.50
2022-11-25T04:58:43.002Z,30.30
2022-11-25T04:59:42.999Z,33.90
2022-11-25T05:00:43.004Z,27.60
2022-11-25T05:01:43.051Z,27.60
2022-11-25T05:02:43.018Z,30.50
2022-11-25T05:03:48.759Z,29.50
2022-11-25T05:04:43.929Z,27.90
2022-11-25T05:05:42.931Z,30.30
2022-11-25T05:06:42.885Z,22.60
2022-11-25T05:07:42.947Z,13.00
2022-11-25T05:08:42.873Z,9.00
2022-11-25T05:09:42.859Z,8.90
2022-11-25T05:10:42.875Z,9.40
2022-11-25T05:11:42.875Z,10.70
2022-11-25T05:12:42.831Z,9.20
2022-11-25T05:13:42.854Z,8.50
2022-11-25T05:14:42.771Z,8.30
2022-11-25T05:15:42.764Z,5.80
2022-11-25T05:16:42.896Z,7.60
2022-11-25T05:17:42.747Z,7.00
2022-11-25T05:18:42.766Z,10.00
2022-11-25T05:19:42.735Z,7.60
2022-11-25T05:20:42.699Z,8.20
2022-11-25T05:21:42.705Z,7.60
2022-11-25T05:22:42.677Z,8.00
2022-11-25T05:23:42.661Z,10.20
2022-11-25T05:24:42.661Z,10.50
2022-11-25T05:25:42.630Z,7.50
2022-11-25T05:26:42.637Z,11.10
2022-11-25T05:27:42.611Z,6.80
2022-11-25T05:28:42.590Z,9.70
2022-11-25T05:29:42.600Z,8.60
2022-11-25T05:30:42.589Z,8.40
2022-11-25T05:31:42.574Z,6.70
2022-11-25T05:32:42.637Z,8.90
2022-11-25T05:33:42.532Z,10.00
2022-11-25T05:34:42.514Z,11.20
2022-11-25T05:35:42.517Z,11.30
2022-11-25T05:36:42.516Z,11.20
2022-11-25T05:37:42.509Z,10.50
2022-11-25T05:38:42.464Z,11.10
2022-11-25T05:39:42.475Z,10.50
2022-11-25T05:40:42.444Z,9.10
2022-11-25T05:41:42.453Z,8.60
2022-11-25T05:42:42.414Z,10.80
2022-11-25T05:43:42.401Z,9.90
2022-11-25T05:44:43.449Z,10.70
2022-11-25T05:45:42.375Z,12.10
2022-11-25T05:46:42.363Z,8.70
2022-11-25T05:47:42.361Z,10.70
2022-11-25T05:48:42.340Z,9.80
2022-11-25T05:49:42.333Z,7.40
2022-11-25T05:50:42.301Z,9.10
2022-11-25T05:51:42.314Z,10.80
2022-11-25T05:52:42.361Z,7.50
2022-11-25T05:53:42.272Z,9.00
2022-11-25T05:54:42.268Z,6.70
2022-11-25T05:55:42.253Z,9.50
2022-11-25T05:56:42.244Z,12.30
2022-11-25T05:57:42.233Z,10.80
2022-11-25T05:58:42.201Z,11.20
2022-11-25T05:59:42.209Z,12.60
2022-11-25T06:00:42.182Z,13.80
2022-11-25T06:01:42.228Z,11.90
2022-11-25T06:02:42.275Z,13.60
2022-11-25T06:03:42.216Z,12.30
2022-11-25T06:04:42.150Z,12.40
2022-11-25T06:05:42.153Z,13.60
2022-11-25T06:06:42.091Z,12.10
2022-11-25T06:07:42.118Z,11.20
2022-11-25T06:08:42.074Z,10.10
2022-11-25T06:09:42.069Z,10.40
2022-11-25T06:10:42.058Z,14.50
2022-11-25T06:11:42.046Z,10.30
2022-11-25T06:12:42.033Z,8.30
2022-11-25T06:13:42.020Z,7.10
2022-11-25T06:14:42.032Z,6.90
2022-11-25T06:15:42.057Z,6.50
2022-11-25T06:16:41.961Z,7.20
2022-11-25T06:17:41.982Z,8.80
2022-11-25T06:18:41.962Z,5.20
2022-11-25T06:19:41.948Z,6.60
2022-11-25T06:20:41.905Z,5.70
2022-11-25T06:21:41.891Z,5.60
2022-11-25T06:22:41.902Z,8.80
2022-11-25T06:23:41.893Z,7.50
2022-11-25T06:24:41.886Z,7.00
2022-11-25T06:25:41.852Z,6.30
2022-11-25T06:26:41.845Z,6.80
2022-11-25T06:28:04.948Z,7.10
2022-11-25T06:28:42.814Z,7.30
2022-11-25T06:29:41.821Z,12.30
2022-11-25T06:30:41.788Z,9.10
2022-11-25T06:31:41.866Z,10.60
2022-11-25T06:32:41.786Z,10.60
2022-11-25T06:33:41.752Z,7.90
2022-11-25T06:34:41.724Z,9.80
2022-11-25T06:35:41.736Z,10.80
2022-11-25T06:36:41.712Z,10.00
2022-11-25T06:37:41.716Z,11.60
2022-11-25T06:38:41.698Z,10.40
2022-11-25T06:39:41.749Z,11.20
2022-11-25T06:40:41.698Z,12.90
2022-11-25T06:41:41.673Z,9.20
2022-11-25T06:42:41.626Z,11.70
2022-11-25T06:43:41.686Z,17.40
2022-11-25T06:44:41.624Z,12.50
2022-11-25T06:45:41.626Z,13.10
2022-11-25T06:46:41.642Z,15.30
2022-11-25T06:47:41.595Z,15.30
2022-11-25T06:48:41.576Z,14.40
2022-11-25T06:49:41.585Z,9.40
2022-11-25T06:50:41.527Z,11.50
2022-11-25T06:51:41.533Z,10.40
2022-11-25T06:52:41.490Z,9.80
2022-11-25T06:53:41.508Z,11.00
2022-11-25T06:54:41.484Z,9.00
2022-11-25T06:55:41.505Z,10.30
2022-11-25T06:56:41.454Z,9.80
2022-11-25T06:57:41.439Z,9.60
2022-11-25T06:58:41.452Z,8.80
2022-11-25T06:59:41.417Z,11.70
2022-11-25T07:00:41.398Z,7.90
2022-11-25T07:01:41.430Z,7.20
2022-11-25T07:02:46.690Z,6.30
2022-11-25T07:03:42.385Z,8.60
2022-11-25T07:04:41.365Z,12.90
2022-11-25T07:05:41.362Z,8.30
2022-11-25T07:06:41.317Z,9.40
2022-11-25T07:07:41.368Z,8.30
2022-11-25T07:08:41.318Z,9.90
2022-11-25T07:09:42.303Z,8.40
2022-11-25T07:10:41.297Z,7.40
2022-11-25T07:11:41.275Z,11.70
2022-11-25T07:12:41.249Z,10.30
2022-11-25T07:13:41.237Z,9.00
2022-11-25T07:14:41.251Z,10.90
2022-11-25T07:15:41.274Z,12.20
2022-11-25T07:16:43.506Z,9.10
2022-11-25T07:17:41.205Z,9.70
2022-11-25T07:18:41.186Z,9.10
2022-11-25T07:19:41.168Z,9.80
2022-11-25T07:20:41.148Z,9.10
2022-11-25T07:21:41.147Z,8.90
2022-11-25T07:22:42.135Z,9.70
2022-11-25T07:23:41.142Z,7.40
2022-11-25T07:24:41.119Z,10.40
2022-11-25T07:25:41.092Z,14.70
2022-11-25T07:26:41.075Z,8.70
2022-11-25T07:27:42.064Z,8.00
2022-11-25T07:28:41.047Z,6.60
2022-11-25T07:31:22.213Z,8.40
2022-11-25T07:31:42.028Z,5.80
2022-11-25T07:32:41.022Z,7.20
2022-11-25T07:33:41.034Z,7.20
2022-11-25T07:34:40.987Z,8.50
2022-11-25T07:35:40.995Z,7.60
2022-11-25T07:36:40.957Z,7.10
2022-11-25T07:37:40.939Z,9.00
2022-11-25T07:38:45.125Z,8.20
2022-11-25T07:39:41.940Z,7.10
2022-11-25T07:40:40.887Z,8.70
2022-11-25T07:41:40.888Z,6.70
2022-11-25T07:42:40.870Z,11.60
2022-11-25T07:43:40.915Z,9.00
2022-11-25T07:44:40.869Z,11.20
2022-11-25T07:45:40.841Z,10.20
2022-11-25T07:46:40.871Z,9.50
2022-11-25T07:47:40.790Z,8.10
2022-11-25T07:48:40.793Z,7.00
2022-11-25T07:49:40.788Z,10.70
2022-11-25T07:50:40.767Z,10.50
2022-11-25T07:51:40.784Z,8.90
2022-11-25T07:52:40.739Z,10.20
2022-11-25T07:53:40.730Z,8.60
2022-11-25T07:54:40.749Z,9.60
2022-11-25T07:55:40.713Z,9.90
2022-11-25T07:56:40.681Z,11.70
2022-11-25T07:57:40.676Z,14.40
2022-11-25T07:58:45.735Z,10.20
2022-11-25T07:59:41.667Z,12.50
2022-11-25T08:00:40.653Z,12.90
2022-11-25T08:01:40.709Z,15.50
2022-11-25T08:02:40.680Z,14.20
2022-11-25T08:03:41.606Z,14.10
2022-11-25T08:04:40.642Z,11.40
2022-11-25T08:05:40.574Z,13.20
2022-11-25T08:06:40.564Z,12.30
2022-11-25T08:07:40.595Z,10.40
2022-11-25T08:08:40.532Z,12.40
2022-11-25T08:09:40.521Z,12.80
2022-11-25T08:10:40.490Z,12.10
2022-11-25T08:11:40.483Z,9.40
2022-11-25T08:12:41.452Z,8.80
2022-11-25T08:13:41.473Z,8.10
2022-11-25T08:14:40.545Z,12.70
2022-11-25T08:15:40.523Z,8.80
2022-11-25T08:16:40.421Z,10.80
2022-11-25T08:17:40.469Z,11.30
2022-11-25T08:18:41.409Z,9.30
2022-11-25T08:19:40.428Z,10.10
2022-11-25T08:20:40.392Z,10.30
2022-11-25T08:21:40.369Z,10.30
2022-11-25T08:22:40.340Z,9.10
2022-11-25T08:23:40.351Z,13.40
2022-11-25T08:24:40.332Z,12.00
2022-11-25T08:25:40.366Z,13.30
2022-11-25T08:26:40.291Z,10.40
2022-11-25T08:27:40.362Z,12.80
2022-11-25T08:28:40.285Z,17.50
2022-11-25T08:29:40.288Z,16.10
2022-11-25T08:30:40.249Z,11.10
2022-11-25T08:31:40.311Z,11.30
2022-11-25T08:32:40.211Z,16.20
2022-11-25T08:33:40.197Z,14.10
2022-11-25T08:34:40.194Z,10.90
2022-11-25T08:35:40.234Z,11.40
2022-11-25T08:36:45.072Z,9.00
2022-11-25T08:37:42.205Z,12.00
2022-11-25T08:38:41.122Z,9.40
2022-11-25T08:39:56.283Z,10.30
2022-11-25T08:40:41.122Z,9.80
2022-11-25T08:41:40.081Z,12.20
2022-11-25T08:42:40.083Z,9.90
2022-11-25T08:43:40.072Z,11.90
2022-11-25T08:44:40.070Z,15.50
2022-11-25T08:45:40.045Z,28.80
2022-11-25T08:46:41.099Z,12.70
2022-11-25T08:47:40.006Z,11.80
2022-11-25T08:48:40.008Z,9.60
2022-11-25T08:49:41.680Z,12.20
2022-11-25T08:50:39.965Z,13.60
2022-11-25T08:51:39.971Z,9.50
2022-11-25T08:52:39.944Z,9.20
2022-11-25T08:53:39.956Z,9.90
2022-11-25T08:54:39.989Z,11.00
2022-11-25T08:55:39.920Z,9.20
2022-11-25T08:56:39.904Z,12.60
2022-11-25T08:57:39.958Z,11.60
2022-11-25T08:58:39.892Z,11.30
2022-11-25T08:59:40.094Z,9.40
2022-11-25T09:00:39.845Z,9.80
2022-11-25T09:01:39.988Z,9.30
2022-11-25T09:02:39.883Z,8.90
2022-11-25T09:03:39.823Z,9.20
2022-11-25T09:04:39.785Z,9.20
2022-11-25T09:05:39.799Z,8.10
2022-11-25T09:06:39.763Z,9.90
2022-11-25T09:07:39.799Z,9.80
2022-11-25T09:08:39.769Z,12.20
2022-11-25T09:09:40.016Z,11.20
2022-11-25T09:10:39.715Z,8.90
2022-11-25T09:11:39.755Z,11.70
2022-11-25T09:12:39.694Z,8.00
2022-11-25T09:13:39.745Z,11.40
2022-11-25T09:14:39.656Z,9.10
2022-11-25T09:15:39.691Z,10.80
2022-11-25T09:16:39.723Z,9.50
2022-11-25T09:17:39.778Z,11.50
2022-11-25T09:18:39.627Z,12.00
2022-11-25T09:19:40.619Z,9.60
2022-11-25T09:20:39.596Z,13.00
2022-11-25T09:21:39.611Z,10.90
2022-11-25T09:22:39.567Z,10.80
2022-11-25T09:23:39.576Z,9.50
2022-11-25T09:24:39.569Z,8.70
2022-11-25T09:25:39.593Z,9.60
2022-11-25T09:26:40.502Z,9.10
2022-11-25T09:27:39.497Z,9.20
2022-11-25T09:28:39.486Z,10.00
2022-11-25T09:29:39.721Z,9.00
2022-11-25T09:30:39.519Z,7.10
2022-11-25T09:31:39.535Z,6.60
2022-11-25T09:32:39.520Z,5.10
2022-11-25T09:33:39.441Z,6.60
2022-11-25T09:34:39.529Z,7.20
2022-11-25T09:35:39.418Z,6.60
2022-11-25T09:36:40.377Z,5.30
2022-11-25T09:37:39.361Z,7.30
2022-11-25T09:38:43.258Z,10.80
2022-11-25T09:39:39.516Z,7.90
2022-11-25T09:40:39.340Z,9.10
2022-11-25T09:41:39.302Z,9.70
2022-11-25T09:42:40.326Z,10.10
2022-11-25T09:43:39.269Z,6.70
2022-11-25T09:44:39.319Z,7.90
2022-11-25T09:45:39.287Z,6.60
2022-11-25T09:46:39.298Z,6.10
2022-11-25T09:47:43.559Z,5.40
2022-11-25T10:04:16.082Z,3.40
2022-11-25T10:05:16.162Z,4.10
2022-11-25T10:06:16.153Z,4.50
2022-11-25T10:07:16.042Z,3.10
2022-11-25T10:08:16.032Z,3.50
2022-11-25T10:09:16.018Z,3.20
2022-11-25T10:10:16.033Z,3.90
2022-11-25T10:11:16.061Z,5.00
2022-11-25T10:12:15.983Z,3.80
2022-11-25T10:13:15.991Z,4.60
2022-11-25T10:14:15.953Z,3.50
2022-11-25T10:15:15.998Z,3.30
2022-11-25T10:16:15.952Z,3.10
2022-11-25T10:17:15.923Z,3.00
2022-11-25T10:18:15.905Z,5.00
2022-11-25T10:19:15.895Z,3.80
2022-11-25T10:20:15.939Z,3.30
2022-11-25T10:21:15.891Z,3.90
2022-11-25T10:22:15.875Z,5.20
2022-11-25T10:23:15.857Z,4.00
2022-11-25T10:24:15.821Z,4.10
2022-11-25T10:25:15.826Z,3.70
2022-11-25T10:26:15.791Z,3.90
2022-11-25T10:27:15.797Z,3.30
2022-11-25T10:28:15.783Z,4.20
2022-11-25T10:29:15.764Z,3.80
2022-11-25T10:30:15.764Z,4.10
2022-11-25T10:31:15.786Z,3.40
2022-11-25T10:32:15.707Z,2.80
2022-11-25T10:33:15.714Z,3.00
2022-11-25T10:34:15.686Z,2.90
2022-11-25T10:35:15.764Z,4.10
2022-11-25T10:36:15.677Z,3.60
2022-11-25T10:37:15.697Z,3.10
2022-11-25T10:38:18.946Z,3.10
2022-11-25T10:39:15.656Z,3.10
2022-11-25T10:40:15.637Z,3.40
2022-11-25T10:41:15.626Z,3.20
2022-11-25T10:42:15.598Z,4.20
2022-11-25T10:43:15.576Z,3.40
2022-11-25T10:44:15.558Z,3.50
2022-11-25T10:45:15.594Z,3.70
2022-11-25T10:46:15.669Z,3.10
2022-11-25T10:47:15.770Z,2.50
2022-11-25T10:48:15.511Z,2.80
2022-11-25T10:49:15.497Z,3.30
2022-11-25T10:50:15.487Z,3.70
2022-11-25T10:51:25.016Z,3.10
2022-11-25T10:52:16.269Z,2.90
2022-11-25T10:53:15.694Z,3.60
2022-11-25T10:54:16.615Z,6.10
2022-11-25T10:55:15.767Z,3.10
2022-11-25T10:56:15.518Z,3.60
2022-11-25T10:57:15.397Z,2.90
2022-11-25T10:58:15.379Z,2.90
2022-11-25T10:59:15.362Z,2.90
2022-11-25T11:00:17.524Z,2.60
2022-11-25T11:01:15.468Z,3.20
2022-11-25T11:02:15.440Z,3.70
2022-11-25T11:03:15.343Z,2.80
2022-11-25T11:04:15.294Z,4.70
2022-11-25T11:05:15.299Z,4.60
2022-11-25T11:06:15.290Z,3.30
2022-11-25T11:07:15.309Z,3.40
2022-11-25T11:08:15.248Z,3.30
2022-11-25T11:09:15.230Z,2.90
2022-11-25T11:10:15.221Z,3.20
2022-11-25T11:11:15.218Z,3.10
2022-11-25T11:12:15.222Z,4.10
2022-11-25T11:13:15.171Z,4.00
2022-11-25T11:14:15.161Z,3.50
2022-11-25T11:15:15.171Z,2.90
2022-11-25T11:16:15.181Z,3.40
2022-11-25T11:17:15.131Z,3.50
2022-11-25T11:18:15.116Z,3.20
2022-11-25T11:19:15.091Z,3.10
2022-11-25T11:20:15.083Z,3.00
2022-11-25T11:21:15.098Z,3.00
2022-11-25T11:22:15.092Z,3.60
2022-11-25T11:23:15.055Z,3.80
2022-11-25T11:24:15.023Z,3.10
2022-11-25T11:25:15.014Z,3.60
2022-11-25T11:26:15.027Z,4.10
2022-11-25T11:27:15.000Z,3.00
2022-11-25T11:28:14.977Z,2.80
2022-11-25T11:29:14.975Z,3.60
2022-11-25T11:30:15.078Z,3.50
2022-11-25T11:31:15.048Z,3.10
2022-11-25T11:32:14.938Z,3.00
2022-11-25T11:33:14.912Z,3.10
2022-11-25T11:34:14.898Z,4.90
2022-11-25T11:35:14.876Z,3.20
2022-11-25T11:36:14.895Z,3.90
2022-11-25T11:37:14.873Z,3.30
2022-11-25T11:38:14.853Z,3.50
2022-11-25T11:39:14.823Z,3.10
2022-11-25T11:40:14.884Z,3.00
2022-11-25T11:41:14.823Z,2.90
2022-11-25T11:42:14.811Z,3.30
2022-11-25T11:43:14.776Z,3.20
2022-11-25T11:44:14.781Z,4.60
2022-11-25T11:45:14.744Z,3.30
2022-11-25T11:46:14.834Z,3.20
2022-11-25T11:47:14.737Z,4.00
2022-11-25T11:48:14.724Z,5.30
2022-11-25T11:49:14.705Z,3.60
2022-11-25T11:50:14.696Z,3.20
2022-11-25T11:51:14.680Z,3.10
2022-11-25T11:52:14.737Z,3.20
2022-11-25T11:53:14.647Z,3.60
2022-11-25T11:54:14.638Z,3.20
2022-11-25T11:55:14.626Z,3.10
2022-11-25T11:57:15.606Z,3.80
2022-11-25T11:58:14.587Z,4.70
2022-11-25T11:59:14.575Z,4.60
2022-11-25T12:00:14.568Z,3.80
2022-11-25T12:01:14.538Z,4.40
2022-11-25T12:02:14.641Z,3.70
2022-11-25T12:03:14.582Z,3.30
2022-11-25T12:04:14.508Z,3.80
2022-11-25T12:05:14.487Z,3.80
2022-11-25T12:06:14.493Z,4.10
2022-11-25T12:07:14.612Z,4.00
2022-11-25T12:08:14.456Z,3.60
2022-11-25T12:09:14.447Z,3.80
2022-11-25T12:10:14.440Z,4.10
2022-11-25T12:11:14.439Z,3.60
2022-11-25T12:12:14.412Z,3.70
2022-11-25T12:13:14.389Z,3.60
2022-11-25T12:14:14.395Z,4.40
2022-11-25T12:15:14.369Z,3.40
2022-11-25T12:16:14.393Z,4.00
2022-11-25T12:17:14.351Z,3.60
2022-11-25T12:18:14.318Z,3.90
2022-11-25T12:19:14.311Z,5.00
2022-11-25T12:20:14.299Z,3.80
2022-11-25T12:21:14.290Z,3.50
2022-11-25T12:22:14.309Z,5.00
2022-11-25T12:23:14.255Z,3.50
2022-11-25T12:24:14.273Z,4.60
2022-11-25T12:25:14.240Z,3.10
2022-11-25T12:26:14.231Z,3.40
2022-11-25T12:27:14.231Z,3.80
2022-11-25T12:28:14.240Z,5.10
2022-11-25T12:29:14.181Z,3.00
2022-11-25T12:30:14.161Z,3.50
2022-11-25T12:31:14.230Z,3.30
2022-11-25T12:32:14.168Z,4.10
2022-11-25T12:33:14.141Z,2.90
2022-11-25T12:34:14.136Z,3.30
2022-11-25T12:35:14.101Z,3.70
2022-11-25T12:36:14.095Z,2.80
2022-11-25T12:37:15.388Z,3.20
2022-11-25T12:38:14.100Z,3.10
2022-11-25T12:39:14.052Z,3.30
2022-11-25T12:40:14.042Z,3.70
2022-11-25T12:41:14.035Z,3.60
2022-11-25T12:42:14.030Z,3.30
2022-11-25T12:43:14.013Z,3.80
2022-11-25T12:44:13.994Z,5.00
2022-11-25T12:45:13.973Z,3.30
2022-11-25T12:46:14.010Z,3.00
2022-11-25T12:47:13.943Z,4.90
2022-11-25T12:48:18.606Z,3.50
2022-11-25T12:49:14.925Z,3.90
2022-11-25T12:50:13.923Z,3.40
2022-11-25T12:51:13.906Z,3.10
2022-11-25T12:52:13.883Z,5.60
2022-11-25T12:53:13.913Z,3.30
2022-11-25T12:54:13.876Z,3.40
2022-11-25T12:55:13.842Z,3.40
2022-11-25T12:56:13.854Z,5.00
2022-11-25T12:57:13.825Z,4.00
2022-11-25T12:58:13.846Z,3.30
2022-11-25T12:59:13.805Z,3.80
2022-11-25T13:01:14.845Z,5.10
2022-11-25T13:02:13.820Z,3.20
2022-11-25T13:03:14.356Z,4.40
2022-11-25T13:04:13.737Z,3.50
2022-11-25T13:05:38.924Z,4.20
2022-11-25T13:06:14.696Z,3.10
2022-11-25T13:07:13.738Z,3.80
2022-11-25T13:08:13.689Z,3.30
2022-11-25T13:09:13.664Z,3.30
2022-11-25T13:10:13.645Z,3.40
2022-11-25T13:11:13.952Z,3.40
2022-11-25T13:12:13.956Z,3.70
2022-11-25T13:13:18.157Z,4.40
2022-11-25T13:14:15.071Z,3.90
2022-11-25T13:15:14.174Z,4.50
2022-11-25T13:16:13.954Z,4.50
2022-11-25T13:17:13.978Z,5.50
2022-11-25T13:18:13.623Z,3.40
2022-11-25T13:19:13.526Z,3.20
2022-11-25T13:20:13.527Z,3.60
2022-11-25T13:21:13.497Z,6.50
2022-11-25T13:22:13.523Z,3.50
2022-11-25T13:23:13.486Z,3.30
2022-11-25T13:24:13.480Z,7.10
2022-11-25T13:25:13.472Z,6.70
2022-11-25T13:26:13.457Z,5.10
2022-11-25T13:27:13.432Z,3.80
2022-11-25T13:28:13.418Z,4.50
2022-11-25T13:29:13.410Z,4.20
2022-11-25T13:30:13.400Z,3.60
2022-11-25T13:31:13.458Z,3.90
2022-11-25T13:32:13.413Z,4.00
2022-11-25T13:33:13.358Z,4.40
2022-11-25T13:34:13.509Z,3.90
2022-11-25T13:35:13.329Z,3.60
2022-11-25T13:36:13.317Z,4.30
2022-11-25T13:37:13.288Z,3.40
2022-11-25T13:38:13.283Z,4.00
2022-11-25T13:39:13.288Z,4.40
2022-11-25T13:40:13.313Z,3.70
2022-11-25T13:41:13.249Z,4.00
2022-11-25T13:42:13.257Z,4.60
2022-11-25T13:43:18.722Z,3.80
2022-11-25T13:44:14.283Z,3.30
2022-11-25T13:45:13.198Z,4.50