createdAt,value
2022-12-04T00:01:12.249Z,93.83
2022-12-04T00:03:39.131Z,94.06
2022-12-04T00:06:12.264Z,94.12
2022-12-04T00:08:39.656Z,94.07
2022-12-04T00:11:07.851Z,94.25
2022-12-04T00:13:35.353Z,94.33
2022-12-04T00:16:05.024Z,94.70
2022-12-04T00:18:31.713Z,94.65
2022-12-04T00:20:58.753Z,94.64
2022-12-04T00:23:25.849Z,94.59
2022-12-04T00:25:53.374Z,94.36
2022-12-04T00:28:20.693Z,94.65
2022-12-04T00:30:47.233Z,94.52
2022-12-04T00:33:13.907Z,94.32
2022-12-04T00:35:40.918Z,94.32
2022-12-04T00:38:07.621Z,94.39
2022-12-04T00:40:34.882Z,94.30
2022-12-04T00:43:02.098Z,94.53
2022-12-04T00:45:31.239Z,94.42
2022-12-04T00:47:58.525Z,94.39
2022-12-04T00:50:25.147Z,94.51
2022-12-04T00:52:52.189Z,94.49
2022-12-04T00:55:19.596Z,94.55
2022-12-04T00:57:47.159Z,94.48
2022-12-04T01:00:14.078Z,94.29
2022-12-04T01:02:41.465Z,94.84
2022-12-04T01:05:08.752Z,94.93
2022-12-04T01:07:35.553Z,94.54
2022-12-04T01:10:02.256Z,94.92
2022-12-04T01:12:29.344Z,95.03
2022-12-04T01:14:56.535Z,94.87
2022-12-04T01:17:23.608Z,95.11
2022-12-04T01:19:50.712Z,94.77
2022-12-04T01:22:17.254Z,94.95
2022-12-04T01:24:44.333Z,94.78
2022-12-04T01:27:10.905Z,94.74
2022-12-04T01:29:37.843Z,94.78
2022-12-04T01:32:04.833Z,95.02
2022-12-04T01:34:32.014Z,94.77
2022-12-04T01:36:59.224Z,95.11
2022-12-04T01:39:25.782Z,94.87
2022-12-04T01:41:52.690Z,94.90
2022-12-04T01:44:24.058Z,94.85
2022-12-04T01:46:54.977Z,95.21
2022-12-04T01:49:26.494Z,95.09
2022-12-04T01:51:59.031Z,95.04
2022-12-04T01:54:30.483Z,95.26
2022-12-04T01:57:06.238Z,95.48
2022-12-04T01:59:58.488Z,95.23
2022-12-04T02:02:30.158Z,95.29
2022-12-04T02:04:56.799Z,95.22
2022-12-04T02:07:24.132Z,95.23
2022-12-04T02:09:56.019Z,95.50
2022-12-04T02:12:33.611Z,95.37
2022-12-04T02:15:24.942Z,95.37
2022-12-04T02:18:07.219Z,95.73
2022-12-04T02:20:40.900Z,95.46
2022-12-04T02:23:20.140Z,95.51
2022-12-04T02:26:05.146Z,95.60
2022-12-04T02:28:46.812Z,95.58
2022-12-04T02:31:18.441Z,95.53
2022-12-04T02:34:09.996Z,95.36
2022-12-04T02:36:43.045Z,95.79
2022-12-04T02:39:24.981Z,95.90
2022-12-04T02:41:59.678Z,95.51
2022-12-04T02:44:33.302Z,95.77
2022-12-04T02:47:07.854Z,95.93
2022-12-04T02:49:40.872Z,95.60
2022-12-04T02:52:11.965Z,95.94
2022-12-04T02:54:48.308Z,95.39
2022-12-04T02:57:21.835Z,95.57
2022-12-04T02:59:50.674Z,96.01
2022-12-04T03:02:25.497Z,95.76
2022-12-04T03:04:56.216Z,96.36
2022-12-04T03:07:31.786Z,96.34
2022-12-04T03:10:08.936Z,96.50
2022-12-04T03:12:56.368Z,95.95
2022-12-04T03:15:41.518Z,96.32
2022-12-04T03:18:17.572Z,96.34
2022-12-04T03:20:48.945Z,96.18
2022-12-04T03:23:27.189Z,96.54
2022-12-04T03:26:08.344Z,96.80
2022-12-04T03:28:53.066Z,96.37
2022-12-04T03:31:26.663Z,96.45
2022-12-04T03:34:02.993Z,96.47
2022-12-04T03:36:36.241Z,96.70
2022-12-04T03:39:13.231Z,96.40
2022-12-04T03:41:54.998Z,96.50
2022-12-04T03:44:34.055Z,96.75
2022-12-04T03:47:07.726Z,96.37
2022-12-04T03:49:51.585Z,96.75
2022-12-04T03:52:28.166Z,96.69
2022-12-04T03:55:03.179Z,97.16
2022-12-04T03:57:34.782Z,97.09
2022-12-04T04:00:16.861Z,96.94
2022-12-04T04:02:52.423Z,97.25
2022-12-04T04:05:20.429Z,97.02
2022-12-04T04:07:51.971Z,97.06
2022-12-04T04:10:26.552Z,96.95
2022-12-04T04:13:22.311Z,97.29
2022-12-04T04:16:12.111Z,97.43
2022-12-04T04:19:00.985Z,97.35
2022-12-04T04:21:50.953Z,97.21
2022-12-04T04:24:37.226Z,97.16
2022-12-04T04:27:04.945Z,97.33
2022-12-04T04:29:34.228Z,97.39
2022-12-04T04:32:33.309Z,97.58
2022-12-04T04:35:17.502Z,97.68
2022-12-04T04:37:56.558Z,97.94
2022-12-04T04:40:33.891Z,97.67
2022-12-04T04:43:13.055Z,98.07
2022-12-04T04:45:48.677Z,98.05
2022-12-04T04:48:22.233Z,97.78
2022-12-04T04:50:49.652Z,97.47
2022-12-04T04:53:21.491Z,97.74
2022-12-04T04:55:52.054Z,98.13
2022-12-04T04:58:21.180Z,97.60
2022-12-04T05:01:20.256Z,97.77
2022-12-04T05:03:49.206Z,97.73
2022-12-04T05:06:18.265Z,98.23
2022-12-04T05:08:48.241Z,98.18
2022-12-04T05:11:16.927Z,97.71
2022-12-04T05:13:48.718Z,97.99
2022-12-04T05:16:16.294Z,97.88
2022-12-04T05:19:06.145Z,97.99
2022-12-04T05:21:33.490Z,98.31
2022-12-04T05:24:00.120Z,98.03
2022-12-04T05:26:26.685Z,98.34
2022-12-04T05:28:53.357Z,98.33
2022-12-04T05:31:19.895Z,97.86
2022-12-04T05:33:46.434Z,97.94
2022-12-04T05:36:13.509Z,98.08
2022-12-04T05:38:42.797Z,97.83
2022-12-04T05:41:09.728Z,97.78
2022-12-04T05:43:36.455Z,98.02
2022-12-04T05:46:08.214Z,97.62
2022-12-04T05:48:37.371Z,97.90
2022-12-04T05:51:08.381Z,97.93
2022-12-04T05:53:35.521Z,98.14
2022-12-04T05:56:03.630Z,97.87
2022-12-04T05:58:31.289Z,97.57
2022-12-04T06:00:58.219Z,97.65
2022-12-04T06:03:25.205Z,97.97
2022-12-04T06:05:52.190Z,97.75
2022-12-04T06:08:18.829Z,97.87
2022-12-04T06:10:46.455Z,97.75
2022-12-04T06:13:15.568Z,97.84
2022-12-04T06:15:42.646Z,97.88
2022-12-04T06:18:09.791Z,97.65
2022-12-04T06:20:37.841Z,97.89
2022-12-04T06:23:04.431Z,97.66
2022-12-04T06:25:31.597Z,97.79
2022-12-04T06:27:58.760Z,97.64
2022-12-04T06:30:28.471Z,98.25
2022-12-04T06:32:55.314Z,97.66
2022-12-04T06:35:23.694Z,98.05
2022-12-04T06:37:50.873Z,97.67
2022-12-04T06:40:19.439Z,98.23
2022-12-04T06:42:45.982Z,97.75
2022-12-04T06:45:13.190Z,98.02
2022-12-04T06:47:40.537Z,97.78
2022-12-04T06:50:07.792Z,97.97
2022-12-04T06:52:34.728Z,97.79
2022-12-04T06:55:01.777Z,97.72
2022-12-04T06:57:30.889Z,98.38
2022-12-04T06:59:58.321Z,98.43
2022-12-04T07:02:25.815Z,98.13
2022-12-04T07:04:56.377Z,98.01
2022-12-04T07:07:28.702Z,98.18
2022-12-04T07:09:55.542Z,97.76
2022-12-04T07:12:22.585Z,98.23
2022-12-04T07:14:49.588Z,98.11
2022-12-04T07:17:16.498Z,97.99
2022-12-04T07:19:42.983Z,98.36
2022-12-04T07:22:09.920Z,98.05
2022-12-04T07:24:37.872Z,98.39
2022-12-04T07:27:05.576Z,98.11
2022-12-04T07:29:32.309Z,98.53
2022-12-04T07:31:58.906Z,98.27
2022-12-04T07:34:29.138Z,98.51
2022-12-04T07:36:55.782Z,98.43
2022-12-04T07:39:23.041Z,98.71
2022-12-04T07:41:57.944Z,98.78
2022-12-04T07:44:24.633Z,98.08
2022-12-04T07:46:51.207Z,98.46
2022-12-04T07:49:20.641Z,98.74
2022-12-04T07:51:47.273Z,98.43
2022-12-04T07:54:14.732Z,98.47
2022-12-04T07:56:43.867Z,98.95
2022-12-04T07:59:10.345Z,98.45
2022-12-04T08:01:37.708Z,98.83
2022-12-04T08:04:05.247Z,98.50
2022-12-04T08:06:34.592Z,98.28
2022-12-04T08:09:06.295Z,98.74
2022-12-04T08:11:36.365Z,98.48
2022-12-04T08:14:05.616Z,98.30
2022-12-04T08:16:33.385Z,98.58
2022-12-04T08:19:01.212Z,98.75
2022-12-04T08:21:30.236Z,98.85
2022-12-04T08:23:58.126Z,98.59
2022-12-04T08:26:27.073Z,98.73
2022-12-04T08:28:55.139Z,98.80
2022-12-04T08:31:24.804Z,98.58
2022-12-04T08:33:53.876Z,98.76
2022-12-04T08:36:21.827Z,98.84
2022-12-04T08:38:49.800Z,98.33
2022-12-04T08:41:21.247Z,98.33
2022-12-04T08:43:51.079Z,98.90
2022-12-04T08:46:18.982Z,98.95
2022-12-04T08:48:46.179Z,98.76
2022-12-04T08:51:15.855Z,98.87
2022-12-04T08:53:42.701Z,99.10
2022-12-04T08:56:09.679Z,99.45
2022-12-04T08:58:37.005Z,99.19
2022-12-04T09:01:11.891Z,99.29
2022-12-04T09:03:39.559Z,99.23
2022-12-04T09:06:07.096Z,99.48
2022-12-04T09:08:34.752Z,99.76
2022-12-04T09:11:11.003Z,100.00
2022-12-04T09:13:38.452Z,99.81
2022-12-04T09:16:11.271Z,100.00
2022-12-04T09:18:39.080Z,100.00
2022-12-04T09:21:08.487Z,100.00
2022-12-04T09:23:37.816Z,99.96
2022-12-04T09:26:06.742Z,100.00
2022-12-04T09:28:33.454Z,100.00
2022-12-04T09:31:05.109Z,100.00
2022-12-04T09:33:33.007Z,100.00
2022-12-04T09:36:06.890Z,100.00
2022-12-04T09:38:37.597Z,100.00
2022-12-04T09:41:25.406Z,100.00
2022-12-04T09:44:02.170Z,100.00
2022-12-04T09:46:37.417Z,100.00
2022-12-04T09:49:23.950Z,100.00
2022-12-04T09:51:52.434Z,100.00
2022-12-04T09:54:21.176Z,100.00
2022-12-04T09:56:54.811Z,100.00
2022-12-04T09:59:25.614Z,100.00
2022-12-04T10:02:12.635Z,100.00
2022-12-04T10:04:39.658Z,100.00
2022-12-04T10:07:48.049Z,100.00
2022-12-04T10:10:30.177Z,100.00
2022-12-04T10:13:03.585Z,100.00
2022-12-04T10:15:36.602Z,100.00
2022-12-04T10:18:46.348Z,100.00
2022-12-04T10:21:43.661Z,99.72
2022-12-04T10:24:41.972Z,100.00
2022-12-04T10:27:30.804Z,99.72
2022-12-04T10:30:02.883Z,99.46
2022-12-04T10:32:34.695Z,99.33
2022-12-04T10:35:26.958Z,99.18
2022-12-04T10:38:23.577Z,98.90
2022-12-04T10:41:03.309Z,98.94
2022-12-04T10:43:29.758Z,99.07
2022-12-04T10:45:57.198Z,98.95
2022-12-04T10:48:35.740Z,99.09
2022-12-04T10:51:03.289Z,98.82
2022-12-04T10:53:34.840Z,98.67
2022-12-04T10:56:20.089Z,99.08
2022-12-04T10:59:06.103Z,98.86
2022-12-04T11:01:35.704Z,98.96
2022-12-04T11:04:10.115Z,98.61
2022-12-04T11:06:38.124Z,99.01
2022-12-04T11:09:05.058Z,98.37
2022-12-04T11:11:34.135Z,98.76
2022-12-04T11:14:22.763Z,98.54
2022-12-04T11:17:00.536Z,98.20
2022-12-04T11:19:32.601Z,98.51
2022-12-04T11:22:09.003Z,97.92
2022-12-04T11:24:39.531Z,98.63
2022-12-04T11:27:08.219Z,98.55
2022-12-04T11:29:43.418Z,98.41
2022-12-04T11:32:22.315Z,98.48
2022-12-04T11:34:52.241Z,98.55
2022-12-04T11:37:24.912Z,98.28
2022-12-04T11:39:53.757Z,97.88
2022-12-04T11:42:25.376Z,98.23
2022-12-04T11:45:04.180Z,97.68
2022-12-04T11:47:33.848Z,98.14
2022-12-04T11:50:11.411Z,97.67
2022-12-04T11:53:14.465Z,97.62
2022-12-04T11:55:50.184Z,97.42
2022-12-04T11:58:36.418Z,98.27
2022-12-04T12:01:38.320Z,97.41
2022-12-04T12:04:48.239Z,97.44
2022-12-04T12:07:23.823Z,97.32
2022-12-04T12:10:32.590Z,97.21
2022-12-04T12:13:23.565Z,97.41
2022-12-04T12:16:27.749Z,97.62
2022-12-04T12:19:35.381Z,97.24
2022-12-04T12:22:06.828Z,96.87
2022-12-04T12:24:51.308Z,97.04
2022-12-04T12:27:46.288Z,97.06
2022-12-04T12:30:18.245Z,97.35
2022-12-04T12:33:06.028Z,97.11
2022-12-04T12:35:47.986Z,97.59
2022-12-04T12:38:22.013Z,97.40
2022-12-04T12:41:00.104Z,96.77
2022-12-04T12:43:33.325Z,97.00
2022-12-04T12:46:06.721Z,97.25
2022-12-04T12:49:00.052Z,97.48
2022-12-04T12:51:30.752Z,97.13
2022-12-04T12:54:09.739Z,97.12
2022-12-04T12:56:47.794Z,97.05
2022-12-04T12:59:20.360Z,97.58
2022-12-04T13:02:12.333Z,97.11
2022-12-04T13:04:42.590Z,97.25
2022-12-04T13:07:42.615Z,96.87
2022-12-04T13:10:25.201Z,97.23
2022-12-04T13:13:08.899Z,97.42
2022-12-04T13:16:01.709Z,97.26
2022-12-04T13:18:34.591Z,97.15
2022-12-04T13:21:06.634Z,96.77
2022-12-04T13:23:39.078Z,97.38
2022-12-04T13:26:38.251Z,96.84
2022-12-04T13:29:20.112Z,97.42
2022-12-04T13:31:53.709Z,96.95
2022-12-04T13:34:42.825Z,97.12
2022-12-04T13:37:33.703Z,97.21
2022-12-04T13:40:18.634Z,97.59
2022-12-04T13:42:45.251Z,97.24
2022-12-04T13:45:29.944Z,97.54
2022-12-04T13:48:03.773Z,96.82
2022-12-04T13:50:36.710Z,97.19
2022-12-04T13:53:04.006Z,97.51
2022-12-04T13:55:37.006Z,96.83
2022-12-04T13:58:26.383Z,97.44
2022-12-04T14:01:19.238Z,97.71
2022-12-04T14:03:55.198Z,97.64
2022-12-04T14:06:34.043Z,97.70
2022-12-04T14:09:06.764Z,97.60
2022-12-04T14:11:46.660Z,97.46
2022-12-04T14:14:38.989Z,97.36
2022-12-04T14:17:14.864Z,97.85
2022-12-04T14:19:51.657Z,97.47
2022-12-04T14:22:47.028Z,98.00
2022-12-04T14:25:13.739Z,97.76
2022-12-04T14:27:52.081Z,97.53
2022-12-04T14:30:48.315Z,97.61
2022-12-04T14:33:26.794Z,97.69
2022-12-04T14:36:02.768Z,98.12
2022-12-04T14:38:33.120Z,98.36
2022-12-04T14:41:01.723Z,98.14
2022-12-04T14:43:34.657Z,98.66
2022-12-04T14:46:07.465Z,98.75
2022-12-04T14:48:52.938Z,98.25
2022-12-04T14:51:30.687Z,98.81
2022-12-04T14:54:23.544Z,98.47
2022-12-04T14:57:02.270Z,98.70
2022-12-04T14:59:40.834Z,98.95
2022-12-04T15:02:35.860Z,99.02
2022-12-04T15:05:03.539Z,99.12
2022-12-04T15:07:32.414Z,99.05
2022-12-04T15:10:20.334Z,98.90
2022-12-04T15:12:55.973Z,99.25
2022-12-04T15:15:27.624Z,99.32
2022-12-04T15:18:09.645Z,99.30
2022-12-04T15:20:48.293Z,99.08
2022-12-04T15:23:18.804Z,99.41
2022-12-04T15:25:57.685Z,98.98
2022-12-04T15:28:31.708Z,99.03
2022-12-04T15:31:02.802Z,99.30
2022-12-04T15:33:36.333Z,99.31
2022-12-04T15:36:10.078Z,99.59
2022-12-04T15:38:37.042Z,99.65
2022-12-04T15:41:04.423Z,99.53
2022-12-04T15:43:32.777Z,99.42
2022-12-04T15:45:59.807Z,99.81
2022-12-04T15:48:31.189Z,99.89
2022-12-04T15:51:08.976Z,99.15
2022-12-04T15:53:38.737Z,99.43
2022-12-04T15:56:16.335Z,99.36
2022-12-04T15:58:54.742Z,99.71
2022-12-04T16:01:22.051Z,99.71
2022-12-04T16:03:54.358Z,99.38
2022-12-04T16:06:27.734Z,99.23
2022-12-04T16:09:00.539Z,99.25
2022-12-04T16:11:38.879Z,99.09
2022-12-04T16:14:14.227Z,99.66
2022-12-04T16:16:46.566Z,99.27
2022-12-04T16:19:23.781Z,99.19
2022-12-04T16:21:51.415Z,99.63
2022-12-04T16:24:18.529Z,99.69
2022-12-04T16:26:45.049Z,99.74
2022-12-04T16:29:11.978Z,99.29
2022-12-04T16:31:38.847Z,99.59
2022-12-04T16:34:05.928Z,99.67
2022-12-04T16:36:32.493Z,99.16
2022-12-04T16:38:59.153Z,99.90
2022-12-04T16:41:25.854Z,99.32
2022-12-04T16:43:57.533Z,99.30
2022-12-04T16:46:26.067Z,99.55
2022-12-04T16:48:53.081Z,99.28
2022-12-04T16:51:25.301Z,99.60
2022-12-04T16:53:52.876Z,99.80
2022-12-04T16:56:20.376Z,99.88
2022-12-04T16:58:47.356Z,99.13
2022-12-04T17:01:33.970Z,99.21
2022-12-04T17:04:00.832Z,99.36
2022-12-04T17:06:27.581Z,99.79
2022-12-04T17:08:54.505Z,99.41
2022-12-04T17:11:21.835Z,99.93
2022-12-04T17:13:48.763Z,100.00
2022-12-04T17:16:19.591Z,99.69
2022-12-04T17:18:46.629Z,99.90
2022-12-04T17:21:17.211Z,99.25
2022-12-04T17:23:44.115Z,99.26
2022-12-04T17:26:13.486Z,99.77
2022-12-04T17:28:40.868Z,99.44
2022-12-04T17:31:20.633Z,99.34
2022-12-04T17:33:47.787Z,99.43
2022-12-04T17:36:17.722Z,100.00
2022-12-04T17:38:45.274Z,99.52
2022-12-04T17:41:16.776Z,99.59
2022-12-04T17:43:43.911Z,99.71
2022-12-04T17:46:21.565Z,99.43
2022-12-04T17:48:48.913Z,99.76
2022-12-04T17:51:21.032Z,99.32
2022-12-04T17:53:48.405Z,99.70
2022-12-04T17:56:21.570Z,99.39
2022-12-04T17:58:51.653Z,99.84
2022-12-04T18:01:21.745Z,99.99
2022-12-04T18:03:53.210Z,99.44
2022-12-04T18:06:24.440Z,99.50
2022-12-04T18:08:52.188Z,99.50
2022-12-04T18:11:21.088Z,99.87
2022-12-04T18:13:59.482Z,99.66
2022-12-04T18:16:26.720Z,99.50
2022-12-04T18:18:54.426Z,100.00
2022-12-04T18:21:21.040Z,100.00
2022-12-04T18:23:47.764Z,100.00
2022-12-04T18:26:19.533Z,100.00
2022-12-04T18:28:47.282Z,100.00
2022-12-04T18:31:15.897Z,100.00
2022-12-04T18:33:43.507Z,100.00
2022-12-04T18:36:16.505Z,100.00
2022-12-04T18:38:44.900Z,100.00
2022-12-04T18:41:14.326Z,100.00
2022-12-04T18:43:45.747Z,100.00
2022-12-04T18:46:15.962Z,100.00
2022-12-04T18:48:44.742Z,100.00
2022-12-04T18:51:17.902Z,100.00
2022-12-04T18:53:44.616Z,100.00
2022-12-04T18:56:11.164Z,100.00
2022-12-04T18:58:37.926Z,100.00
2022-12-04T19:01:09.270Z,100.00
2022-12-04T19:03:36.407Z,100.00
2022-12-04T19:06:03.995Z,100.00
2022-12-04T19:08:33.726Z,100.00
2022-12-04T19:11:11.692Z,100.00
2022-12-04T19:13:38.438Z,100.00
2022-12-04T19:16:10.502Z,100.00
2022-12-04T19:18:37.464Z,100.00
2022-12-04T19:21:08.307Z,100.00
2022-12-04T19:23:35.445Z,100.00
2022-12-04T19:26:02.163Z,100.00
2022-12-04T19:28:29.106Z,100.00
2022-12-04T19:30:56.026Z,100.00
2022-12-04T19:33:23.921Z,100.00
2022-12-04T19:36:05.163Z,100.00
2022-12-04T19:38:33.541Z,100.00
2022-12-04T19:41:11.550Z,100.00
2022-12-04T19:43:40.293Z,100.00
2022-12-04T19:46:08.616Z,100.00
2022-12-04T19:48:38.159Z,100.00
2022-12-04T19:51:13.480Z,100.00
2022-12-04T19:53:41.340Z,100.00
2022-12-04T19:56:14.410Z,100.00
2022-12-04T19:58:41.292Z,100.00
2022-12-04T20:01:11.459Z,100.00
2022-12-04T20:03:38.677Z,100.00
2022-12-04T20:06:08.163Z,100.00
2022-12-04T20:08:35.383Z,100.00
2022-12-04T20:11:07.742Z,100.00
2022-12-04T20:13:40.719Z,100.00
2022-12-04T20:16:10.353Z,100.00
2022-12-04T20:18:39.644Z,100.00
2022-12-04T20:21:11.079Z,100.00
2022-12-04T20:23:50.194Z,100.00
2022-12-04T20:26:23.764Z,100.00
2022-12-04T20:28:50.880Z,100.00
2022-12-04T20:31:22.542Z,100.00
2022-12-04T20:33:52.843Z,100.00
2022-12-04T20:36:23.681Z,100.00
2022-12-04T20:38:56.069Z,100.00
2022-12-04T20:41:22.833Z,100.00
2022-12-04T20:43:49.473Z,100.00
2022-12-04T20:46:20.524Z,100.00
2022-12-04T20:48:48.888Z,100.00
2022-12-04T20:51:18.609Z,100.00
2022-12-04T20:53:47.273Z,100.00
2022-12-04T20:56:15.373Z,100.00
2022-12-04T20:58:42.016Z,100.00
2022-12-04T21:01:15.763Z,100.00
2022-12-04T21:03:43.272Z,100.00
2022-12-04T21:06:15.441Z,100.00
2022-12-04T21:08:59.657Z,100.00
2022-12-04T21:11:29.169Z,100.00
2022-12-04T21:14:15.749Z,100.00
2022-12-04T21:16:43.608Z,100.00
2022-12-04T21:19:12.379Z,100.00
2022-12-04T21:21:39.526Z,100.00
2022-12-04T21:24:08.370Z,100.00
2022-12-04T21:26:35.829Z,100.00
2022-12-04T21:29:04.073Z,100.00
2022-12-04T21:31:31.952Z,100.00
2022-12-04T21:34:00.135Z,100.00
2022-12-04T21:36:28.034Z,100.00
2022-12-04T21:38:57.743Z,100.00
2022-12-04T21:41:43.767Z,100.00
2022-12-04T21:44:18.325Z,100.00
2022-12-04T21:46:46.521Z,100.00
2022-12-04T21:49:14.170Z,100.00
2022-12-04T21:51:59.477Z,100.00
2022-12-04T21:54:27.740Z,100.00
2022-12-04T21:56:54.934Z,100.00
2022-12-04T21:59:21.944Z,100.00
2022-12-04T22:01:48.657Z,100.00
2022-12-04T22:04:15.704Z,100.00
2022-12-04T22:06:43.002Z,100.00
2022-12-04T22:09:12.598Z,100.00
2022-12-04T22:12:00.950Z,100.00
2022-12-04T22:14:28.749Z,100.00
2022-12-04T22:16:56.018Z,100.00
2022-12-04T22:19:25.083Z,100.00
2022-12-04T22:21:51.985Z,100.00
2022-12-04T22:24:20.813Z,100.00
2022-12-04T22:26:47.805Z,100.00
2022-12-04T22:29:48.745Z,100.00
2022-12-04T22:32:01.249Z,100.00
2022-12-04T22:34:27.813Z,100.00
2022-12-04T22:36:54.295Z,100.00
2022-12-04T22:39:21.178Z,100.00
2022-12-04T22:41:47.730Z,100.00
2022-12-04T22:44:18.625Z,100.00
2022-12-04T22:46:45.650Z,100.00
2022-12-04T22:49:12.455Z,100.00
2022-12-04T22:51:41.630Z,100.00
2022-12-04T22:54:13.311Z,100.00
2022-12-04T22:56:40.426Z,100.00
2022-12-04T22:59:08.330Z,100.00
2022-12-04T23:01:35.049Z,100.00
2022-12-04T23:04:03.153Z,100.00
2022-12-04T23:06:31.882Z,100.00
2022-12-04T23:09:02.276Z,100.00
2022-12-04T23:11:29.450Z,100.00
2022-12-04T23:14:01.656Z,100.00
2022-12-04T23:16:32.290Z,100.00
2022-12-04T23:18:59.283Z,100.00
2022-12-04T23:21:26.840Z,100.00
2022-12-04T23:23:54.904Z,100.00
2022-12-04T23:26:24.820Z,100.00
2022-12-04T23:28:52.311Z,100.00
2022-12-04T23:31:19.527Z,100.00
2022-12-04T23:33:46.092Z,100.00
2022-12-04T23:36:14.156Z,100.00
2022-12-04T23:38:42.549Z,100.00
2022-12-04T23:41:11.513Z,100.00
2022-12-04T23:43:41.834Z,100.00
2022-12-04T23:46:13.987Z,100.00
2022-12-04T23:48:43.396Z,100.00
2022-12-04T23:51:11.908Z,100.00
2022-12-04T23:53:38.567Z,100.00
2022-12-04T23:56:07.691Z,100.00
2022-12-04T23:58:35.277Z,100.00
