createdAt,value
2018-02-27T00:00:02.253Z,-3.90
2018-02-27T00:01:02.262Z,-3.90
2018-02-27T00:02:55.158Z,-3.94
2018-02-27T00:03:55.148Z,-3.97
2018-02-27T00:05:48.046Z,-4.01
2018-02-27T00:06:48.032Z,-3.99
2018-02-27T00:08:40.922Z,-4.01
2018-02-27T00:09:40.922Z,-4.01
2018-02-27T00:11:33.825Z,-3.99
2018-02-27T00:12:33.806Z,-4.12
2018-02-27T00:14:26.687Z,-4.07
2018-02-27T00:15:26.692Z,-4.06
2018-02-27T00:17:19.596Z,-4.06
2018-02-27T00:18:19.587Z,-4.07
2018-02-27T00:20:12.460Z,-4.17
2018-02-27T00:21:12.468Z,-4.18
2018-02-27T00:23:05.367Z,-4.24
2018-02-27T00:24:05.356Z,-4.28
2018-02-27T00:25:58.263Z,-4.17
2018-02-27T00:26:58.250Z,-4.18
2018-02-27T00:28:51.127Z,-4.21
2018-02-27T00:29:51.137Z,-4.24
2018-02-27T00:31:44.033Z,-4.20
2018-02-27T00:32:44.020Z,-4.07
2018-02-27T00:34:36.905Z,-4.04
2018-02-27T00:35:36.911Z,-4.10
2018-02-27T00:37:29.807Z,-4.15
2018-02-27T00:38:29.801Z,-4.10
2018-02-27T00:40:22.672Z,-4.15
2018-02-27T00:41:22.689Z,-4.11
2018-02-27T00:43:15.576Z,-4.14
2018-02-27T00:44:15.571Z,-4.06
2018-02-27T00:46:08.459Z,-4.11
2018-02-27T00:47:08.450Z,-4.18
2018-02-27T00:49:01.327Z,-4.12
2018-02-27T00:50:01.355Z,-4.22
2018-02-27T00:51:54.230Z,-4.15
2018-02-27T00:52:54.221Z,-4.28
2018-02-27T00:54:47.245Z,-4.24
2018-02-27T00:55:47.257Z,-4.25
2018-02-27T00:57:40.150Z,-4.22
2018-02-27T00:58:40.138Z,-4.25
2018-02-27T01:00:33.016Z,-4.29
2018-02-27T01:01:33.048Z,-4.22
2018-02-27T01:03:25.920Z,-4.22
2018-02-27T01:04:25.931Z,-4.36
2018-02-27T01:06:18.810Z,-4.28
2018-02-27T01:07:18.801Z,-4.30
2018-02-27T01:09:11.670Z,-4.29
2018-02-27T01:10:11.678Z,-4.35
2018-02-27T01:12:04.576Z,-4.32
2018-02-27T01:13:04.564Z,-4.32
2018-02-27T01:14:57.443Z,-4.28
2018-02-27T01:15:57.449Z,-4.33
2018-02-27T01:17:50.345Z,-4.35
2018-02-27T01:18:50.333Z,-4.38
2018-02-27T01:20:43.210Z,-4.40
2018-02-27T01:21:43.217Z,-4.35
2018-02-27T01:23:36.124Z,-4.39
2018-02-27T01:24:36.104Z,-4.38
2018-02-27T01:26:29.011Z,-4.40
2018-02-27T01:27:28.990Z,-4.38
2018-02-27T01:29:21.881Z,-4.43
2018-02-27T01:30:21.872Z,-4.46
2018-02-27T01:32:14.784Z,-4.51
2018-02-27T01:33:14.761Z,-4.47
2018-02-27T01:35:07.659Z,-4.47
2018-02-27T01:36:07.643Z,-4.46
2018-02-27T01:38:00.538Z,-4.49
2018-02-27T01:39:00.532Z,-4.53
2018-02-27T01:40:53.408Z,-4.49
2018-02-27T01:41:53.416Z,-4.50
2018-02-27T01:43:46.314Z,-4.38
2018-02-27T01:44:46.298Z,-4.50
2018-02-27T01:46:39.193Z,-4.49
2018-02-27T01:47:39.184Z,-4.49
2018-02-27T01:49:32.064Z,-4.54
2018-02-27T01:50:32.069Z,-4.65
2018-02-27T01:52:24.966Z,-4.65
2018-02-27T01:53:24.954Z,-4.68
2018-02-27T01:55:17.831Z,-4.74
2018-02-27T01:56:17.836Z,-4.65
2018-02-27T01:58:10.735Z,-4.68
2018-02-27T01:59:10.720Z,-4.65
2018-02-27T02:01:03.602Z,-4.61
2018-02-27T02:02:03.608Z,-4.72
2018-02-27T02:03:56.504Z,-4.67
2018-02-27T02:04:56.492Z,-4.63
2018-02-27T02:06:49.390Z,-4.74
2018-02-27T02:07:49.378Z,-4.68
2018-02-27T02:09:42.261Z,-4.87
2018-02-27T02:10:42.268Z,-4.89
2018-02-27T02:12:35.164Z,-4.81
2018-02-27T02:13:35.152Z,-4.83
2018-02-27T02:15:28.028Z,-4.87
2018-02-27T02:16:28.039Z,-4.85
2018-02-27T02:18:20.932Z,-4.85
2018-02-27T02:19:20.919Z,-4.89
2018-02-27T02:21:13.796Z,-4.95
2018-02-27T02:22:13.804Z,-4.81
2018-02-27T02:24:06.707Z,-4.93
2018-02-27T02:25:06.694Z,-4.90
2018-02-27T02:26:59.616Z,-4.93
2018-02-27T02:27:59.604Z,-5.06
2018-02-27T02:29:52.480Z,-5.03
2018-02-27T02:30:52.487Z,-4.97
2018-02-27T02:32:45.410Z,-4.99
2018-02-27T02:33:45.401Z,-5.00
2018-02-27T02:35:38.290Z,-5.11
2018-02-27T02:36:38.305Z,-5.10
2018-02-27T02:38:31.199Z,-5.10
2018-02-27T02:39:31.191Z,-5.11
2018-02-27T02:41:24.085Z,-5.13
2018-02-27T02:42:24.094Z,-5.11
2018-02-27T02:44:16.989Z,-5.19
2018-02-27T02:45:16.973Z,-5.11
2018-02-27T02:47:09.876Z,-5.11
2018-02-27T02:48:09.862Z,-5.10
2018-02-27T02:50:02.739Z,-5.11
2018-02-27T02:51:02.806Z,-5.18
2018-02-27T02:52:55.643Z,-5.17
2018-02-27T02:53:55.644Z,-5.22
2018-02-27T02:55:48.509Z,-5.19
2018-02-27T02:56:48.582Z,-5.33
2018-02-27T02:58:41.408Z,-5.18
2018-02-27T02:59:41.395Z,-5.18
2018-02-27T03:01:34.272Z,-5.22
2018-02-27T03:02:34.279Z,-5.13
2018-02-27T03:04:27.178Z,-5.25
2018-02-27T03:05:27.166Z,-5.14
2018-02-27T03:07:20.066Z,-5.10
2018-02-27T03:08:20.048Z,-5.18
2018-02-27T03:10:12.951Z,-5.10
2018-02-27T03:11:12.940Z,-4.96
2018-02-27T03:13:05.853Z,-5.07
2018-02-27T03:14:05.822Z,-5.04
2018-02-27T03:15:58.697Z,-5.18
2018-02-27T03:16:58.703Z,-5.13
2018-02-27T03:18:51.597Z,-5.11
2018-02-27T03:19:51.586Z,-5.13
2018-02-27T03:21:44.475Z,-5.13
2018-02-27T03:22:44.482Z,-5.11
2018-02-27T03:24:37.378Z,-5.10
2018-02-27T03:25:37.364Z,-5.17
2018-02-27T03:27:30.270Z,-5.10
2018-02-27T03:28:30.258Z,-5.19
2018-02-27T03:30:23.139Z,-5.17
2018-02-27T03:31:23.148Z,-5.19
2018-02-27T03:33:16.038Z,-5.23
2018-02-27T03:34:16.025Z,-5.32
2018-02-27T03:36:08.906Z,-5.29
2018-02-27T03:37:08.912Z,-5.35
2018-02-27T03:39:01.810Z,-5.27
2018-02-27T03:40:01.798Z,-5.30
2018-02-27T03:41:54.674Z,-5.33
2018-02-27T03:42:54.682Z,-5.32
2018-02-27T03:44:47.579Z,-5.37
2018-02-27T03:45:47.567Z,-5.44
2018-02-27T03:47:40.461Z,-5.43
2018-02-27T03:48:40.451Z,-5.39
2018-02-27T03:50:33.322Z,-5.54
2018-02-27T03:51:33.330Z,-5.48
2018-02-27T03:53:26.231Z,-5.53
2018-02-27T03:54:26.211Z,-5.55
2018-02-27T03:56:19.088Z,-5.54
2018-02-27T03:57:19.095Z,-5.61
2018-02-27T03:59:11.990Z,-5.65
2018-02-27T04:00:11.976Z,-5.61
2018-02-27T04:02:04.858Z,-5.64
2018-02-27T04:03:04.865Z,-5.65
2018-02-27T04:04:57.759Z,-5.66
2018-02-27T04:05:57.743Z,-5.62
2018-02-27T04:07:50.649Z,-5.68
2018-02-27T04:08:50.625Z,-5.71
2018-02-27T04:10:43.522Z,-5.68
2018-02-27T04:11:43.587Z,-5.83
2018-02-27T04:13:36.424Z,-5.75
2018-02-27T04:14:36.410Z,-5.75
2018-02-27T04:16:29.283Z,-5.66
2018-02-27T04:17:29.291Z,-5.72
2018-02-27T04:19:22.188Z,-5.75
2018-02-27T04:20:22.176Z,-5.68
2018-02-27T04:22:15.052Z,-5.80
2018-02-27T04:23:15.060Z,-5.72
2018-02-27T04:25:07.953Z,-5.83
2018-02-27T04:26:07.964Z,-5.79
2018-02-27T04:28:00.884Z,-5.76
2018-02-27T04:29:00.861Z,-5.74
2018-02-27T04:30:53.743Z,-5.82
2018-02-27T04:31:53.743Z,-5.86
2018-02-27T04:33:46.632Z,-5.92
2018-02-27T04:34:46.620Z,-5.80
2018-02-27T04:36:39.494Z,-5.84
2018-02-27T04:37:39.499Z,-5.83
2018-02-27T04:39:32.399Z,-5.84
2018-02-27T04:40:32.487Z,-5.98
2018-02-27T04:42:25.262Z,-5.87
2018-02-27T04:43:25.264Z,-5.87
2018-02-27T04:45:18.165Z,-5.90
2018-02-27T04:46:18.146Z,-5.98
2018-02-27T04:48:11.060Z,-5.82
2018-02-27T04:49:11.034Z,-5.93
2018-02-27T04:51:03.912Z,-5.93
2018-02-27T04:52:03.917Z,-5.98
2018-02-27T04:53:56.823Z,-5.89
2018-02-27T04:54:56.808Z,-5.89
2018-02-27T04:56:49.686Z,-5.90
2018-02-27T04:57:49.693Z,-5.97
2018-02-27T04:59:42.588Z,-5.93
2018-02-27T05:00:42.573Z,-5.98
2018-02-27T05:02:35.449Z,-6.00
2018-02-27T05:03:35.459Z,-5.97
2018-02-27T05:05:28.352Z,-5.89
2018-02-27T05:06:28.342Z,-5.94
2018-02-27T05:08:21.232Z,-5.92
2018-02-27T05:09:21.219Z,-5.82
2018-02-27T05:11:14.096Z,-5.90
2018-02-27T05:12:14.099Z,-5.87
2018-02-27T05:14:06.994Z,-5.82
2018-02-27T05:15:06.979Z,-5.80
2018-02-27T05:16:59.853Z,-5.82
2018-02-27T05:17:59.962Z,-5.84
2018-02-27T05:19:52.754Z,-5.82
2018-02-27T05:20:52.809Z,-5.92
2018-02-27T05:22:45.622Z,-5.83
2018-02-27T05:23:45.666Z,-5.80
2018-02-27T05:25:38.531Z,-5.82
2018-02-27T05:26:38.611Z,-5.83
2018-02-27T05:28:31.408Z,-5.84
2018-02-27T05:29:31.388Z,-5.72
2018-02-27T05:31:24.265Z,-5.74
2018-02-27T05:32:24.272Z,-5.69
2018-02-27T05:34:17.166Z,-5.72
2018-02-27T05:35:17.153Z,-5.69
2018-02-27T05:37:10.028Z,-5.76
2018-02-27T05:38:10.034Z,-5.84
2018-02-27T05:40:02.947Z,-5.87
2018-02-27T05:41:02.957Z,-5.83
2018-02-27T05:42:55.827Z,-5.84
2018-02-27T05:43:55.830Z,-5.83
2018-02-27T05:45:48.736Z,-5.82
2018-02-27T05:46:48.725Z,-5.75
2018-02-27T05:48:41.634Z,-5.80
2018-02-27T05:49:41.621Z,-5.84
2018-02-27T05:51:34.497Z,-5.82
2018-02-27T05:52:34.513Z,-5.89
2018-02-27T05:54:27.402Z,-5.83
2018-02-27T05:55:27.391Z,-5.89
2018-02-27T05:57:20.259Z,-5.87
2018-02-27T05:58:20.269Z,-5.87
2018-02-27T06:00:13.162Z,-5.90
2018-02-27T06:01:13.179Z,-5.79
2018-02-27T06:03:06.024Z,-5.82
2018-02-27T06:04:06.031Z,-5.84
2018-02-27T06:05:58.924Z,-5.90
2018-02-27T06:06:58.915Z,-5.90
2018-02-27T06:08:51.816Z,-5.90
2018-02-27T06:09:51.800Z,-5.92
2018-02-27T06:11:44.681Z,-5.94
2018-02-27T06:12:44.684Z,-5.90
2018-02-27T06:14:37.590Z,-5.82
2018-02-27T06:15:37.573Z,-5.94
2018-02-27T06:17:30.445Z,-5.79
2018-02-27T06:18:30.459Z,-5.82
2018-02-27T06:20:23.350Z,-5.83
2018-02-27T06:21:23.337Z,-5.83
2018-02-27T06:23:16.210Z,-5.82
2018-02-27T06:24:16.216Z,-5.80
2018-02-27T06:26:09.255Z,-5.69
2018-02-27T06:27:09.245Z,-5.83
2018-02-27T06:29:02.140Z,-5.80
2018-02-27T06:30:02.127Z,-5.79
2018-02-27T06:31:55.011Z,-5.74
2018-02-27T06:32:55.016Z,-5.64
2018-02-27T06:34:47.927Z,-5.72
2018-02-27T06:35:47.902Z,-5.83
2018-02-27T06:37:40.786Z,-5.72
2018-02-27T06:38:40.786Z,-5.75
2018-02-27T06:40:33.696Z,-5.68
2018-02-27T06:41:33.680Z,-5.71
2018-02-27T06:43:26.585Z,-5.82
2018-02-27T06:44:26.563Z,-5.82
2018-02-27T06:46:19.460Z,-5.75
2018-02-27T06:47:19.446Z,-5.66
2018-02-27T06:49:12.348Z,-5.62
2018-02-27T06:50:12.333Z,-5.64
2018-02-27T06:52:05.215Z,-5.53
2018-02-27T06:53:05.220Z,-5.55
2018-02-27T06:54:58.116Z,-5.50
2018-02-27T06:55:58.105Z,-5.47
2018-02-27T06:57:50.984Z,-5.57
2018-02-27T06:58:50.990Z,-5.44
2018-02-27T07:00:43.890Z,-5.47
2018-02-27T07:01:43.877Z,-5.61
2018-02-27T07:03:36.754Z,-5.50
2018-02-27T07:04:36.774Z,-5.48
2018-02-27T07:06:29.660Z,-5.43
2018-02-27T07:07:29.647Z,-5.43
2018-02-27T07:09:22.560Z,-5.27
2018-02-27T07:10:22.540Z,-5.37
2018-02-27T07:12:15.440Z,-5.27
2018-02-27T07:13:15.427Z,-5.17
2018-02-27T07:15:08.334Z,-5.19
2018-02-27T07:16:08.323Z,-5.18
2018-02-27T07:18:01.202Z,-5.22
2018-02-27T07:19:01.209Z,-5.13
2018-02-27T07:20:54.110Z,-5.13
2018-02-27T07:21:54.095Z,-5.13
2018-02-27T07:23:46.979Z,-5.11
2018-02-27T07:24:46.984Z,-5.04
2018-02-27T07:26:39.875Z,-5.03
2018-02-27T07:27:39.864Z,-5.03
2018-02-27T07:29:32.760Z,-4.95
2018-02-27T07:30:32.748Z,-4.99
2018-02-27T07:32:25.627Z,-4.89
2018-02-27T07:33:25.636Z,-4.86
2018-02-27T07:35:18.562Z,-4.81
2018-02-27T07:36:18.523Z,-4.68
2018-02-27T07:38:11.399Z,-4.67
2018-02-27T07:39:11.407Z,-4.60
2018-02-27T07:41:04.461Z,-4.47
2018-02-27T07:42:04.417Z,-4.53
2018-02-27T07:43:57.294Z,-4.50
2018-02-27T07:44:57.304Z,-4.46
2018-02-27T07:46:50.199Z,-4.53
2018-02-27T07:47:50.190Z,-4.50
2018-02-27T07:49:43.633Z,-4.39
2018-02-27T07:50:43.073Z,-4.39
2018-02-27T07:52:35.993Z,-4.22
2018-02-27T07:53:35.969Z,-4.18
2018-02-27T07:55:28.882Z,-4.15
2018-02-27T07:56:28.861Z,-4.10
2018-02-27T07:58:21.771Z,-4.06
2018-02-27T07:59:21.751Z,-4.17
2018-02-27T08:01:14.684Z,-4.22
2018-02-27T08:02:14.672Z,-4.15
2018-02-27T08:04:07.572Z,-4.24
2018-02-27T08:05:07.572Z,-4.22
2018-02-27T08:07:00.496Z,-4.24
2018-02-27T08:08:00.483Z,-4.25
2018-02-27T08:09:53.386Z,-4.32
2018-02-27T08:10:53.374Z,-4.38
2018-02-27T08:12:46.256Z,-4.38
2018-02-27T08:13:46.282Z,-4.39
2018-02-27T08:15:39.180Z,-4.33
2018-02-27T08:16:39.166Z,-4.39
2018-02-27T08:18:32.075Z,-4.29
2018-02-27T08:19:32.078Z,-4.24
2018-02-27T08:21:24.978Z,-4.24
2018-02-27T08:22:24.967Z,-4.29
2018-02-27T08:24:17.845Z,-4.17
2018-02-27T08:25:17.853Z,-4.11
2018-02-27T08:27:10.762Z,-4.06
2018-02-27T08:28:10.747Z,-4.00
2018-02-27T08:30:03.640Z,-3.78
2018-02-27T08:31:03.646Z,-3.85
2018-02-27T08:32:56.512Z,-3.88
2018-02-27T08:33:56.519Z,-3.90
2018-02-27T08:35:49.432Z,-3.72
2018-02-27T08:36:49.410Z,-3.75
2018-02-27T08:38:42.296Z,-3.71
2018-02-27T08:39:42.299Z,-3.59
2018-02-27T08:41:35.202Z,-3.53
2018-02-27T08:42:35.194Z,-3.52
2018-02-27T08:44:28.068Z,-3.41
2018-02-27T08:45:28.078Z,-3.52
2018-02-27T08:47:20.982Z,-3.49
2018-02-27T08:48:20.972Z,-3.60
2018-02-27T08:50:13.879Z,-3.66
2018-02-27T08:51:13.867Z,-3.63
2018-02-27T08:53:06.753Z,-3.56
2018-02-27T08:54:06.758Z,-3.52
2018-02-27T08:55:59.663Z,-3.35
2018-02-27T08:56:59.651Z,-3.36
2018-02-27T08:58:52.546Z,-3.18
2018-02-27T08:59:52.540Z,-3.28
2018-02-27T09:01:45.475Z,-3.17
2018-02-27T09:02:45.441Z,-3.09
2018-02-27T09:04:38.319Z,-3.12
2018-02-27T09:05:38.327Z,-3.10
2018-02-27T09:07:31.235Z,-3.06
2018-02-27T09:08:31.217Z,-3.03
2018-02-27T09:10:24.123Z,-2.88
2018-02-27T09:11:24.110Z,-2.77
2018-02-27T09:13:16.995Z,-2.79
2018-02-27T09:14:17.003Z,-2.73
2018-02-27T09:16:09.914Z,-2.67
2018-02-27T09:17:09.901Z,-2.70
2018-02-27T09:19:02.785Z,-2.67
2018-02-27T09:20:02.794Z,-2.70
2018-02-27T09:21:55.701Z,-2.58
2018-02-27T09:22:55.689Z,-2.49
2018-02-27T09:24:48.584Z,-2.58
2018-02-27T09:25:48.589Z,-2.56
2018-02-27T09:27:41.490Z,-2.55
2018-02-27T09:28:41.481Z,-2.43
2018-02-27T09:30:34.395Z,-2.52
2018-02-27T09:31:34.387Z,-2.48
2018-02-27T09:33:27.290Z,-2.42
2018-02-27T09:34:27.279Z,-2.40
2018-02-27T09:36:20.203Z,-2.58
2018-02-27T09:37:20.194Z,-2.43
2018-02-27T09:39:13.082Z,-2.46
2018-02-27T09:40:13.088Z,-2.37
2018-02-27T09:42:06.002Z,-2.29
2018-02-27T09:43:05.993Z,-2.24
2018-02-27T09:44:58.880Z,-2.30
2018-02-27T09:45:58.891Z,-2.18
2018-02-27T09:47:51.796Z,-2.10
2018-02-27T09:48:51.787Z,-2.15
2018-02-27T09:50:44.742Z,-2.05
2018-02-27T09:51:44.736Z,-2.05
2018-02-27T09:53:39.135Z,-2.02
2018-02-27T09:54:39.127Z,-1.90
2018-02-27T09:56:32.528Z,-1.88
2018-02-27T09:57:32.520Z,-1.92
2018-02-27T09:59:25.432Z,-1.95
2018-02-27T10:00:25.418Z,-1.97
2018-02-27T10:02:18.327Z,-1.92
2018-02-27T10:03:18.329Z,-1.94
2018-02-27T10:05:11.206Z,-1.98
2018-02-27T10:06:11.216Z,-2.02
2018-02-27T10:08:04.633Z,-1.91
2018-02-27T10:09:04.621Z,-2.02
2018-02-27T10:10:58.023Z,-1.97
2018-02-27T10:11:58.017Z,-1.84
2018-02-27T10:13:50.923Z,-1.95
2018-02-27T10:14:50.912Z,-1.98
2018-02-27T10:16:43.878Z,-2.00
2018-02-27T10:17:43.810Z,-2.10
2018-02-27T10:19:36.700Z,-2.08
2018-02-27T10:20:36.713Z,-2.08
2018-02-27T10:22:29.636Z,-2.13
2018-02-27T10:23:29.620Z,-2.06
2018-02-27T10:25:22.507Z,-2.13
2018-02-27T10:26:22.526Z,-2.20
2018-02-27T10:28:15.454Z,-2.12
2018-02-27T10:29:15.449Z,-2.08
2018-02-27T10:31:08.332Z,-2.06
2018-02-27T10:32:08.319Z,-2.09
2018-02-27T10:34:01.227Z,-2.02
2018-02-27T10:35:01.218Z,-1.98
2018-02-27T10:36:54.133Z,-2.02
2018-02-27T10:37:54.117Z,-2.13
2018-02-27T10:39:47.008Z,-2.12
2018-02-27T10:40:47.015Z,-2.03
2018-02-27T10:42:39.948Z,-1.84
2018-02-27T10:43:39.929Z,-1.77
2018-02-27T10:45:32.820Z,-1.62
2018-02-27T10:46:32.832Z,-1.52
2018-02-27T10:48:25.755Z,-1.28
2018-02-27T10:49:25.730Z,-1.28
2018-02-27T10:51:18.631Z,-1.23
2018-02-27T10:52:18.626Z,-1.23
2018-02-27T10:54:12.005Z,-1.43
2018-02-27T10:55:12.030Z,-1.48
2018-02-27T10:57:04.925Z,-1.45
2018-02-27T10:58:04.916Z,-1.41
2018-02-27T10:59:57.817Z,-1.31
2018-02-27T11:00:57.828Z,-1.43
2018-02-27T11:02:51.248Z,-1.27
2018-02-27T11:03:51.241Z,-1.30
2018-02-27T11:05:44.149Z,-1.16
2018-02-27T11:06:44.140Z,-1.15
2018-02-27T11:08:37.051Z,-0.91
2018-02-27T11:09:37.038Z,-1.01
2018-02-27T11:11:29.964Z,-0.98
2018-02-27T11:12:29.957Z,-0.99
2018-02-27T11:14:22.856Z,-0.91
2018-02-27T11:15:22.862Z,-0.95
2018-02-27T11:17:16.271Z,-0.89
2018-02-27T11:18:16.262Z,-0.86
2018-02-27T11:20:09.151Z,-0.82
2018-02-27T11:21:09.163Z,-0.67
2018-02-27T11:23:02.569Z,-0.52
2018-02-27T11:24:02.561Z,-0.55
2018-02-27T11:25:55.462Z,-0.62
2018-02-27T11:26:55.473Z,-0.55
2018-02-27T11:28:48.381Z,-0.67
2018-02-27T11:29:48.371Z,-0.72
2018-02-27T11:31:41.283Z,-0.80
2018-02-27T11:32:41.278Z,-0.73
2018-02-27T11:34:34.167Z,-0.67
2018-02-27T11:35:34.179Z,-0.54
2018-02-27T11:37:27.091Z,-0.78
2018-02-27T11:38:27.084Z,-0.76
2018-02-27T11:40:19.977Z,-0.72
2018-02-27T11:41:19.993Z,-0.73
2018-02-27T11:43:13.406Z,-0.80
2018-02-27T11:44:13.400Z,-0.94
2018-02-27T11:46:06.304Z,-0.91
2018-02-27T11:47:06.298Z,-0.95
2018-02-27T11:48:59.706Z,-0.69
2018-02-27T11:49:59.699Z,-0.55
2018-02-27T11:51:52.605Z,-0.26
2018-02-27T11:52:52.598Z,-0.39
2018-02-27T11:54:45.489Z,-0.21
2018-02-27T11:55:45.501Z,-0.16
2018-02-27T11:57:38.411Z,-0.18
2018-02-27T11:58:38.404Z,-0.21
2018-02-27T12:00:31.794Z,-0.19
2018-02-27T12:01:31.807Z,-0.18
2018-02-27T12:03:24.718Z,-0.29
2018-02-27T12:04:24.734Z,-0.22
2018-02-27T12:06:17.622Z,-0.19
2018-02-27T12:07:17.630Z,-0.08
2018-02-27T12:09:10.538Z,-0.15
2018-02-27T12:10:10.531Z,-0.33
2018-02-27T12:12:03.444Z,-0.34
2018-02-27T12:13:03.438Z,-0.36
2018-02-27T12:14:56.327Z,-0.04
2018-02-27T12:15:56.341Z,-0.03
2018-02-27T12:17:49.255Z,0.02
2018-02-27T12:18:49.248Z,0.17
2018-02-27T12:20:42.142Z,0.04
2018-02-27T12:21:42.152Z,0.23
2018-02-27T12:23:35.071Z,0.41
2018-02-27T12:24:35.064Z,0.41
2018-02-27T12:26:27.965Z,0.49
2018-02-27T12:27:27.969Z,0.44
2018-02-27T12:29:20.880Z,0.41
2018-02-27T12:30:20.887Z,0.41
2018-02-27T12:32:13.784Z,0.29
2018-02-27T12:33:13.777Z,0.29
2018-02-27T12:35:07.166Z,0.26
2018-02-27T12:36:07.175Z,0.32
2018-02-27T12:38:00.085Z,0.07
2018-02-27T12:39:00.086Z,0.00
2018-02-27T12:40:53.038Z,-0.25
2018-02-27T12:41:53.055Z,-0.42
2018-02-27T12:43:46.013Z,-0.34
2018-02-27T12:44:46.011Z,-0.44
2018-02-27T12:46:39.970Z,-0.47
2018-02-27T12:47:39.983Z,-0.46
2018-02-27T12:49:32.944Z,-0.61
2018-02-27T12:50:32.945Z,-0.75
2018-02-27T12:52:25.900Z,-0.80
2018-02-27T12:53:25.897Z,-0.91
2018-02-27T12:55:20.050Z,-0.75
2018-02-27T12:56:20.052Z,-0.85
2018-02-27T12:58:13.086Z,-0.83
2018-02-27T12:59:13.036Z,-0.79
2018-02-27T13:01:06.413Z,-0.80
2018-02-27T13:02:06.425Z,-0.86
2018-02-27T13:03:59.349Z,-1.02
2018-02-27T13:04:59.359Z,-0.82
2018-02-27T13:06:52.227Z,-0.92
2018-02-27T13:07:52.226Z,-0.86
2018-02-27T13:09:45.627Z,-0.91
2018-02-27T13:10:45.622Z,-0.86
2018-02-27T13:12:38.531Z,-1.05
2018-02-27T13:13:38.531Z,-1.10
2018-02-27T13:15:31.933Z,-0.95
2018-02-27T13:16:31.942Z,-0.85
2018-02-27T13:18:24.870Z,-0.76
2018-02-27T13:19:24.858Z,-0.76
2018-02-27T13:21:17.784Z,-0.55
2018-02-27T13:22:17.760Z,-0.52
2018-02-27T13:24:10.686Z,-0.55
2018-02-27T13:25:10.673Z,-0.52
2018-02-27T13:27:03.606Z,-0.67
2018-02-27T13:28:03.599Z,-0.67
2018-02-27T13:29:56.511Z,-0.57
2018-02-27T13:30:56.504Z,-0.52
2018-02-27T13:32:49.436Z,-0.39
2018-02-27T13:33:49.410Z,-0.42
2018-02-27T13:35:42.314Z,-0.19
2018-02-27T13:36:42.320Z,-0.10
2018-02-27T13:38:35.232Z,0.02
2018-02-27T13:39:35.233Z,0.13
2018-02-27T13:41:28.135Z,0.17
2018-02-27T13:42:28.135Z,0.08
2018-02-27T13:44:21.051Z,0.41
2018-02-27T13:45:21.048Z,0.49
2018-02-27T13:47:13.937Z,0.42
2018-02-27T13:48:13.947Z,0.38
2018-02-27T13:50:06.875Z,0.21
2018-02-27T13:51:06.859Z,0.17
2018-02-27T13:52:59.770Z,0.35
2018-02-27T13:53:59.762Z,0.36
2018-02-27T13:55:52.658Z,0.28
2018-02-27T13:56:52.666Z,0.17
2018-02-27T13:58:45.578Z,0.21
2018-02-27T13:59:45.572Z,0.33
2018-02-27T14:01:38.468Z,0.32
2018-02-27T14:02:38.526Z,0.32
2018-02-27T14:04:31.393Z,0.42
2018-02-27T14:05:31.390Z,0.39
2018-02-27T14:07:24.288Z,0.36
2018-02-27T14:08:24.293Z,0.35
2018-02-27T14:10:17.213Z,0.33
2018-02-27T14:11:18.201Z,0.35
2018-02-27T14:13:10.120Z,0.26
2018-02-27T14:14:10.104Z,0.29
2018-02-27T14:16:03.001Z,0.35
2018-02-27T14:17:03.012Z,0.31
2018-02-27T14:18:56.418Z,0.36
2018-02-27T14:19:56.408Z,0.35
2018-02-27T14:21:49.302Z,0.32
2018-02-27T14:22:49.315Z,0.18
2018-02-27T14:24:42.220Z,0.15
2018-02-27T14:25:42.215Z,0.10
2018-02-27T14:27:35.106Z,-0.11
2018-02-27T14:28:35.120Z,-0.22
2018-02-27T14:30:28.026Z,-0.28
2018-02-27T14:31:28.019Z,-0.22
2018-02-27T14:33:20.937Z,-0.36
2018-02-27T14:34:20.920Z,-0.42
2018-02-27T14:36:15.305Z,-0.44
2018-02-27T14:37:15.325Z,-0.44
2018-02-27T14:39:08.230Z,-0.26
2018-02-27T14:40:08.219Z,-0.19
2018-02-27T14:42:01.108Z,-0.29
2018-02-27T14:43:01.119Z,-0.16
2018-02-27T14:44:54.028Z,-0.01
2018-02-27T14:45:54.043Z,0.00
2018-02-27T14:47:46.908Z,0.07
2018-02-27T14:48:46.923Z,0.23
2018-02-27T14:50:39.831Z,0.49
2018-02-27T14:51:39.825Z,0.61
2018-02-27T14:53:32.740Z,0.68
2018-02-27T14:54:32.725Z,0.72
2018-02-27T14:56:25.617Z,0.93
2018-02-27T14:57:25.631Z,0.98
2018-02-27T14:59:18.540Z,0.98
2018-02-27T15:00:18.534Z,0.80
2018-02-27T15:02:11.424Z,0.58
2018-02-27T15:03:11.437Z,0.46
2018-02-27T15:05:04.345Z,0.26
2018-02-27T15:06:04.339Z,0.20
2018-02-27T15:07:57.228Z,0.07
2018-02-27T15:08:57.240Z,-0.16
2018-02-27T15:10:50.148Z,-0.34
2018-02-27T15:11:50.141Z,-0.34
2018-02-27T15:13:43.084Z,-0.33
2018-02-27T15:14:43.042Z,-0.44
2018-02-27T15:16:35.955Z,-0.49
2018-02-27T15:17:35.952Z,-0.47
2018-02-27T15:19:28.859Z,-0.61
2018-02-27T15:20:28.854Z,-0.55
2018-02-27T15:22:21.802Z,-0.67
2018-02-27T15:23:21.799Z,-0.64
2018-02-27T15:25:14.686Z,-0.75
2018-02-27T15:26:14.680Z,-0.82
2018-02-27T15:28:07.658Z,-0.83
2018-02-27T15:29:07.674Z,-0.86
2018-02-27T15:31:00.587Z,-0.85
2018-02-27T15:32:00.582Z,-0.70
2018-02-27T15:33:53.856Z,-0.73
2018-02-27T15:34:53.834Z,-0.76
2018-02-27T15:36:47.256Z,-0.78
2018-02-27T15:37:47.251Z,-0.70
2018-02-27T15:39:40.207Z,-0.79
2018-02-27T15:40:40.201Z,-0.85
2018-02-27T15:42:33.147Z,-0.92
2018-02-27T15:43:33.156Z,-0.86
2018-02-27T15:45:26.124Z,-0.75
2018-02-27T15:46:26.114Z,-0.75
2018-02-27T15:48:19.058Z,-0.70
2018-02-27T15:49:19.069Z,-0.70
2018-02-27T15:51:14.598Z,-0.58
2018-02-27T15:52:14.600Z,-0.62
2018-02-27T15:54:07.541Z,-0.65
2018-02-27T15:55:07.538Z,-0.70
2018-02-27T15:57:01.006Z,-0.70
2018-02-27T15:58:01.010Z,-0.67
2018-02-27T15:59:53.959Z,-0.69
2018-02-27T16:00:53.950Z,-0.72
2018-02-27T16:02:46.911Z,-0.80
2018-02-27T16:03:46.911Z,-0.86
2018-02-27T16:05:39.871Z,-0.91
2018-02-27T16:06:39.865Z,-1.07
2018-02-27T16:08:33.329Z,-1.02
2018-02-27T16:09:33.338Z,-0.95
2018-02-27T16:11:26.292Z,-0.94
2018-02-27T16:12:26.285Z,-0.91
2018-02-27T16:14:19.243Z,-0.95
2018-02-27T16:15:19.235Z,-0.83
2018-02-27T16:17:12.179Z,-0.82
2018-02-27T16:18:12.189Z,-0.89
2018-02-27T16:20:05.155Z,-0.75
2018-02-27T16:21:05.148Z,-0.75
2018-02-27T16:22:58.086Z,-0.80
2018-02-27T16:23:58.101Z,-0.80
2018-02-27T16:25:51.060Z,-0.92
2018-02-27T16:26:51.053Z,-0.89
2018-02-27T16:28:43.994Z,-0.82
2018-02-27T16:29:44.006Z,-0.78
2018-02-27T16:31:36.988Z,-0.79
2018-02-27T16:32:36.964Z,-0.94
2018-02-27T16:34:29.937Z,-0.94
2018-02-27T16:35:29.913Z,-1.09
2018-02-27T16:37:23.368Z,-1.10
2018-02-27T16:38:23.380Z,-1.25
2018-02-27T16:40:16.341Z,-1.25
2018-02-27T16:41:16.334Z,-1.33
2018-02-27T16:43:09.277Z,-1.46
2018-02-27T16:44:09.288Z,-1.55
2018-02-27T16:46:02.258Z,-1.59
2018-02-27T16:47:02.243Z,-1.56
2018-02-27T16:48:55.198Z,-1.58
2018-02-27T16:49:55.196Z,-1.64
2018-02-27T16:51:48.173Z,-1.58
2018-02-27T16:52:48.163Z,-1.59
2018-02-27T16:54:41.117Z,-1.61
2018-02-27T16:55:41.109Z,-1.61
2018-02-27T16:57:34.048Z,-1.56
2018-02-27T16:58:34.058Z,-1.58
2018-02-27T17:00:27.045Z,-1.61
2018-02-27T17:01:27.021Z,-1.69
2018-02-27T17:03:19.968Z,-1.62
2018-02-27T17:04:19.966Z,-1.64
2018-02-27T17:06:12.928Z,-1.64
2018-02-27T17:07:12.924Z,-1.67
2018-02-27T17:09:05.895Z,-1.58
2018-02-27T17:10:05.989Z,-1.64
2018-02-27T17:11:59.363Z,-1.62
2018-02-27T17:12:59.346Z,-1.62
2018-02-27T17:14:52.303Z,-1.67
2018-02-27T17:15:52.298Z,-1.69
2018-02-27T17:17:45.239Z,-1.70
2018-02-27T17:18:45.250Z,-1.79
2018-02-27T17:20:38.214Z,-1.76
2018-02-27T17:21:38.214Z,-1.74
2018-02-27T17:23:31.149Z,-1.74
2018-02-27T17:24:31.162Z,-1.77
2018-02-27T17:26:24.150Z,-1.70
2018-02-27T17:27:24.116Z,-1.76
2018-02-27T17:29:17.058Z,-1.77
2018-02-27T17:30:17.073Z,-1.79
2018-02-27T17:32:10.552Z,-1.72
2018-02-27T17:33:10.543Z,-1.77
2018-02-27T17:35:05.035Z,-1.76
2018-02-27T17:36:05.028Z,-1.66
2018-02-27T17:37:58.517Z,-1.62
2018-02-27T17:38:58.491Z,-1.59
2018-02-27T17:40:51.962Z,-1.55
2018-02-27T17:41:51.960Z,-1.64
2018-02-27T17:43:45.412Z,-1.58
2018-02-27T17:44:45.423Z,-1.62
2018-02-27T17:46:38.423Z,-1.52
2018-02-27T17:47:38.378Z,-1.56
2018-02-27T17:49:31.532Z,-1.49
2018-02-27T17:50:31.529Z,-1.61
2018-02-27T17:52:24.506Z,-1.59
2018-02-27T17:53:24.524Z,-1.66
2018-02-27T17:55:18.498Z,-1.64
2018-02-27T17:56:18.488Z,-1.73
2018-02-27T17:58:11.502Z,-1.66
2018-02-27T17:59:11.422Z,-1.77
2018-02-27T18:01:04.400Z,-1.76
2018-02-27T18:02:04.393Z,-1.80
2018-02-27T18:03:57.329Z,-1.79
2018-02-27T18:04:57.353Z,-1.80
2018-02-27T18:06:51.826Z,-1.85
2018-02-27T18:07:51.820Z,-1.80
2018-02-27T18:09:45.282Z,-1.85
2018-02-27T18:10:45.288Z,-1.90
2018-02-27T18:12:38.259Z,-1.84
2018-02-27T18:13:38.247Z,-1.80
2018-02-27T18:15:31.201Z,-1.84
2018-02-27T18:16:31.195Z,-1.80
2018-02-27T18:18:24.141Z,-1.79
2018-02-27T18:19:24.151Z,-1.87
2018-02-27T18:21:17.113Z,-1.87
2018-02-27T18:22:17.103Z,-1.84
2018-02-27T18:24:10.055Z,-1.73
2018-02-27T18:25:10.065Z,-1.80
2018-02-27T18:27:03.019Z,-1.77
2018-02-27T18:28:03.011Z,-1.84
2018-02-27T18:29:55.958Z,-1.87
2018-02-27T18:30:55.971Z,-1.91
2018-02-27T18:32:48.953Z,-1.85
2018-02-27T18:33:48.950Z,-1.90
2018-02-27T18:35:41.884Z,-1.90