createdAt,value
2019-01-17T00:02:27.252Z,6.53
2019-01-17T00:06:06.717Z,6.77
2019-01-17T00:08:40.128Z,6.73
2019-01-17T00:11:15.509Z,6.23
2019-01-17T00:13:47.109Z,6.37
2019-01-17T00:16:18.705Z,5.67
2019-01-17T00:18:50.281Z,6.50
2019-01-17T00:21:23.737Z,6.50
2019-01-17T00:24:26.549Z,5.87
2019-01-17T00:27:04.153Z,6.03
2019-01-17T00:29:40.333Z,7.10
2019-01-17T00:32:22.673Z,6.90
2019-01-17T00:35:10.182Z,21.10
2019-01-17T00:37:45.815Z,23.13
2019-01-17T00:40:20.339Z,16.00
2019-01-17T00:43:22.975Z,10.03
2019-01-17T00:45:56.734Z,6.80
2019-01-17T00:48:33.158Z,7.00
2019-01-17T00:51:06.046Z,7.13
2019-01-17T00:53:40.717Z,7.37
2019-01-17T00:56:12.847Z,7.93
2019-01-17T01:01:26.164Z,7.23
2019-01-17T01:04:02.793Z,6.17
2019-01-17T01:06:43.409Z,7.37
2019-01-17T01:09:15.075Z,6.60
2019-01-17T01:13:50.233Z,6.47
2019-01-17T01:16:23.865Z,6.37
2019-01-17T01:18:55.479Z,6.27
2019-01-17T01:21:43.218Z,6.47
2019-01-17T01:24:15.686Z,5.87
2019-01-17T01:26:49.181Z,5.43
2019-01-17T01:29:25.727Z,5.70
2019-01-17T01:32:00.127Z,5.07
2019-01-17T01:35:05.079Z,5.37
2019-01-17T01:38:35.982Z,5.07
2019-01-17T01:41:07.600Z,5.73
2019-01-17T01:43:40.995Z,5.23
2019-01-17T01:46:16.735Z,6.33
2019-01-17T01:48:48.532Z,5.43
2019-01-17T01:51:23.994Z,6.07
2019-01-17T01:53:50.937Z,4.77
2019-01-17T01:56:18.557Z,6.07
2019-01-17T01:58:45.577Z,5.73
2019-01-17T02:01:12.495Z,5.33
2019-01-17T02:03:39.498Z,5.97
2019-01-17T02:06:06.490Z,5.47
2019-01-17T02:08:33.454Z,5.40
2019-01-17T02:11:00.430Z,5.73
2019-01-17T02:13:27.448Z,4.97
2019-01-17T02:15:54.448Z,5.90
2019-01-17T02:18:21.388Z,4.97
2019-01-17T02:20:48.338Z,4.90
2019-01-17T02:23:19.567Z,5.10
2019-01-17T02:25:46.526Z,5.13
2019-01-17T02:28:13.523Z,4.80
2019-01-17T02:30:40.459Z,5.50
2019-01-17T02:33:07.374Z,4.37
2019-01-17T02:35:34.370Z,5.40
2019-01-17T02:38:01.314Z,5.20
2019-01-17T02:40:28.755Z,5.47
2019-01-17T02:42:55.781Z,4.93
2019-01-17T02:45:22.745Z,5.03
2019-01-17T02:47:49.689Z,6.33
2019-01-17T02:50:16.682Z,5.77
2019-01-17T02:52:43.595Z,6.87
2019-01-17T02:55:10.694Z,5.53
2019-01-17T02:57:37.946Z,4.83
2019-01-17T03:00:07.547Z,5.63
2019-01-17T03:02:34.500Z,4.90
2019-01-17T03:05:01.508Z,5.77
2019-01-17T03:07:28.444Z,5.87
2019-01-17T03:09:55.436Z,5.87
2019-01-17T03:12:22.624Z,5.47
2019-01-17T03:14:49.598Z,5.57
2019-01-17T03:17:16.544Z,6.60
2019-01-17T03:19:44.050Z,4.60
2019-01-17T03:22:13.553Z,5.47
2019-01-17T03:27:22.948Z,5.53
2019-01-17T03:29:49.940Z,4.63
2019-01-17T03:32:16.912Z,5.57
2019-01-17T03:34:43.875Z,4.83
2019-01-17T03:37:10.922Z,5.33
2019-01-17T03:39:37.917Z,5.30
2019-01-17T03:42:04.885Z,5.07
2019-01-17T03:44:31.912Z,5.67
2019-01-17T03:46:58.883Z,5.20
2019-01-17T03:49:25.795Z,4.93
2019-01-17T03:51:52.790Z,4.77
2019-01-17T03:54:19.722Z,5.47
2019-01-17T03:56:46.731Z,5.40
2019-01-17T03:59:14.642Z,5.97
2019-01-17T04:01:42.364Z,4.47
2019-01-17T04:04:09.345Z,4.87
2019-01-17T04:06:36.857Z,4.93
2019-01-17T04:09:05.577Z,5.37
2019-01-17T04:11:32.507Z,5.93
2019-01-17T04:13:59.414Z,4.70
2019-01-17T04:16:26.378Z,5.33
2019-01-17T04:18:53.292Z,5.30
2019-01-17T04:21:20.204Z,5.43
2019-01-17T04:23:47.120Z,5.20
2019-01-17T04:26:14.186Z,5.80
2019-01-17T04:28:41.121Z,5.57
2019-01-17T04:31:08.067Z,5.87
2019-01-17T04:33:35.216Z,5.83
2019-01-17T04:36:02.285Z,5.33
2019-01-17T04:38:29.266Z,8.40
2019-01-17T04:40:56.240Z,6.57
2019-01-17T04:48:18.159Z,6.03
2019-01-17T04:50:45.096Z,5.37
2019-01-17T04:53:12.016Z,6.33
2019-01-17T04:55:38.940Z,6.73
2019-01-17T04:58:05.940Z,6.20
2019-01-17T05:00:32.885Z,5.17
2019-01-17T05:02:59.855Z,5.50
2019-01-17T05:05:26.853Z,5.03
2019-01-17T05:07:53.880Z,5.50
2019-01-17T05:10:20.883Z,5.57
2019-01-17T05:12:47.995Z,4.80
2019-01-17T05:15:15.045Z,6.90
2019-01-17T05:17:42.026Z,5.07
2019-01-17T05:20:11.570Z,5.43
2019-01-17T05:22:38.562Z,5.37
2019-01-17T05:25:12.213Z,5.00
2019-01-17T05:27:32.906Z,5.67
2019-01-17T05:29:59.952Z,5.73
2019-01-17T05:32:27.046Z,6.50
2019-01-17T05:34:54.104Z,5.10
2019-01-17T05:37:21.178Z,5.43
2019-01-17T05:39:48.200Z,4.80
2019-01-17T05:42:15.196Z,5.43
2019-01-17T05:44:42.164Z,6.07
2019-01-17T05:47:09.215Z,5.77
2019-01-17T05:49:36.225Z,5.43
2019-01-17T05:52:03.208Z,6.07
2019-01-17T05:54:31.057Z,6.57
2019-01-17T05:56:58.391Z,5.97
2019-01-17T05:59:25.432Z,6.00
2019-01-17T06:01:52.401Z,6.27
2019-01-17T06:04:19.412Z,5.57
2019-01-17T06:06:46.361Z,4.67
2019-01-17T06:09:15.281Z,5.40
2019-01-17T06:11:42.324Z,4.90
2019-01-17T06:14:09.258Z,6.40
2019-01-17T06:16:36.222Z,5.53
2019-01-17T06:19:03.226Z,5.00
2019-01-17T06:21:30.204Z,4.63
2019-01-17T06:23:57.148Z,4.80
2019-01-17T06:26:24.170Z,4.53
2019-01-17T06:28:51.104Z,6.43
2019-01-17T06:31:18.277Z,5.37
2019-01-17T06:33:45.444Z,4.90
2019-01-17T06:36:12.429Z,5.50
2019-01-17T06:38:39.453Z,5.70
2019-01-17T06:41:06.495Z,4.90
2019-01-17T06:43:33.478Z,5.37
2019-01-17T06:46:00.430Z,5.03
2019-01-17T06:48:27.445Z,5.87
2019-01-17T06:50:54.509Z,4.50
2019-01-17T06:53:21.561Z,5.13
2019-01-17T06:55:48.547Z,4.73
2019-01-17T06:58:15.530Z,5.53
2019-01-17T07:00:42.614Z,5.77
2019-01-17T07:03:09.663Z,5.80
2019-01-17T07:05:36.643Z,5.77
2019-01-17T07:08:03.636Z,7.37
2019-01-17T07:10:30.688Z,7.20
2019-01-17T07:12:57.686Z,7.87
2019-01-17T07:15:24.682Z,7.70
2019-01-17T07:17:51.660Z,8.83
2019-01-17T07:20:18.654Z,7.57
2019-01-17T07:22:45.621Z,7.23
2019-01-17T07:25:12.664Z,6.70
2019-01-17T07:27:39.690Z,5.60
2019-01-17T07:30:11.065Z,5.47
2019-01-17T07:32:38.041Z,5.20
2019-01-17T07:35:06.009Z,8.10
2019-01-17T07:37:33.055Z,5.07
2019-01-17T07:40:00.009Z,5.10
2019-01-17T07:42:26.955Z,5.07
2019-01-17T07:44:53.932Z,5.30
2019-01-17T07:47:20.949Z,5.30
2019-01-17T07:49:47.894Z,5.10
2019-01-17T07:52:14.880Z,4.83
2019-01-17T07:54:41.811Z,4.87
2019-01-17T07:57:08.790Z,5.03
2019-01-17T07:59:35.738Z,5.00
2019-01-17T08:02:02.787Z,4.83
2019-01-17T08:04:29.764Z,5.53
2019-01-17T08:06:56.928Z,5.97
2019-01-17T08:09:23.861Z,4.57
2019-01-17T08:11:51.086Z,5.80
2019-01-17T08:14:18.083Z,5.40
2019-01-17T08:16:45.042Z,5.43
2019-01-17T08:19:11.989Z,6.70
2019-01-17T08:21:38.972Z,7.87
2019-01-17T08:24:05.941Z,7.87
2019-01-17T08:26:32.933Z,7.00
2019-01-17T08:29:00.826Z,5.50
2019-01-17T08:31:27.869Z,6.67
2019-01-17T08:33:54.919Z,5.07
2019-01-17T08:36:22.000Z,5.30
2019-01-17T08:38:49.018Z,5.40
2019-01-17T08:41:15.978Z,6.83
2019-01-17T08:43:43.060Z,5.63
2019-01-17T08:46:10.696Z,5.63
2019-01-17T08:48:38.066Z,6.10
2019-01-17T08:51:05.062Z,5.10
2019-01-17T08:53:31.998Z,4.03
2019-01-17T08:56:00.837Z,4.83
2019-01-17T08:58:26.012Z,5.43
2019-01-17T09:00:52.978Z,6.30
2019-01-17T09:03:19.951Z,6.30
2019-01-17T09:05:47.751Z,5.47
2019-01-17T09:08:14.769Z,6.83
2019-01-17T09:10:41.776Z,4.80
2019-01-17T09:13:08.789Z,6.50
2019-01-17T09:15:35.854Z,5.17
2019-01-17T09:18:03.103Z,8.60
2019-01-17T09:20:30.087Z,6.30
2019-01-17T09:22:57.095Z,5.30
2019-01-17T09:25:24.069Z,5.70
2019-01-17T09:27:51.176Z,5.43
2019-01-17T09:30:18.185Z,4.60
2019-01-17T09:32:45.246Z,4.07
2019-01-17T09:35:13.808Z,5.37
2019-01-17T09:37:40.831Z,4.90
2019-01-17T09:40:10.338Z,5.07
2019-01-17T09:42:37.352Z,4.47
2019-01-17T09:45:04.806Z,4.13
2019-01-17T09:47:31.824Z,4.60
2019-01-17T09:49:58.813Z,4.40
2019-01-17T09:52:25.845Z,3.90
2019-01-17T09:54:52.862Z,4.40
2019-01-17T09:57:21.556Z,4.27
2019-01-17T09:59:48.513Z,3.07
2019-01-17T10:02:15.449Z,3.20
2019-01-17T10:04:42.374Z,3.87
2019-01-17T10:07:09.295Z,3.30
2019-01-17T10:09:36.299Z,3.50
2019-01-17T10:12:03.334Z,3.23
2019-01-17T10:14:30.314Z,3.23
2019-01-17T10:17:08.258Z,3.47
2019-01-17T10:19:49.206Z,3.17
2019-01-17T10:23:24.083Z,3.37
2019-01-17T10:26:32.369Z,3.93
2019-01-17T10:29:19.034Z,3.80
2019-01-17T10:32:03.651Z,4.60
2019-01-17T10:34:44.409Z,3.67
2019-01-17T10:38:28.705Z,3.33
2019-01-17T10:43:09.916Z,4.63
2019-01-17T10:45:49.740Z,3.10
2019-01-17T10:48:28.943Z,4.23
2019-01-17T10:51:13.500Z,2.97
2019-01-17T10:53:50.427Z,4.73
2019-01-17T10:58:32.311Z,3.63
2019-01-17T11:01:25.356Z,3.73
2019-01-17T11:04:14.040Z,5.83
2019-01-17T11:06:51.595Z,3.63
2019-01-17T11:09:46.794Z,3.60
2019-01-17T11:14:32.016Z,3.53
2019-01-17T11:17:29.053Z,3.27
2019-01-17T11:22:11.716Z,3.83
2019-01-17T11:24:53.012Z,3.30
2019-01-17T11:27:35.600Z,2.77
2019-01-17T11:30:14.333Z,3.73
2019-01-17T11:32:56.897Z,3.63
2019-01-17T11:35:41.058Z,3.90
2019-01-17T11:40:21.689Z,3.60
2019-01-17T11:42:59.969Z,3.10
2019-01-17T11:45:38.497Z,4.87
2019-01-17T11:49:34.180Z,4.97
2019-01-17T11:52:17.301Z,2.93
2019-01-17T11:55:16.164Z,3.20
2019-01-17T11:58:25.275Z,2.47
2019-01-17T12:01:06.640Z,4.10
2019-01-17T12:03:49.168Z,2.70
2019-01-17T12:06:16.198Z,3.23
2019-01-17T12:08:43.148Z,2.97
2019-01-17T12:11:10.124Z,2.70
2019-01-17T12:13:37.144Z,3.37
2019-01-17T12:16:04.171Z,3.93
2019-01-17T12:18:31.259Z,3.97
2019-01-17T12:20:58.226Z,3.23
2019-01-17T12:23:26.049Z,3.87
2019-01-17T12:25:53.074Z,3.27
2019-01-17T12:28:20.072Z,3.73
2019-01-17T12:30:47.105Z,3.20
2019-01-17T12:33:14.250Z,3.40
2019-01-17T12:35:41.303Z,3.73
2019-01-17T12:38:08.322Z,3.67
2019-01-17T12:40:35.594Z,4.20
2019-01-17T12:43:02.578Z,3.83
2019-01-17T12:45:29.582Z,3.20
2019-01-17T12:47:56.616Z,3.40
2019-01-17T12:50:24.414Z,3.07
2019-01-17T12:52:51.416Z,3.60
2019-01-17T12:55:18.419Z,3.10
2019-01-17T12:57:51.816Z,3.63
2019-01-17T13:00:25.194Z,6.10
2019-01-17T13:02:52.231Z,3.17
2019-01-17T13:05:19.321Z,3.47
2019-01-17T13:07:46.314Z,3.57
2019-01-17T13:10:13.827Z,5.93
2019-01-17T13:12:41.062Z,5.47
2019-01-17T13:15:09.658Z,3.97
2019-01-17T13:17:37.525Z,4.63
2019-01-17T13:20:05.396Z,2.53
2019-01-17T13:22:33.399Z,2.70
2019-01-17T13:25:00.496Z,3.03
2019-01-17T13:27:27.454Z,4.37
2019-01-17T13:29:54.471Z,3.00
2019-01-17T13:32:21.541Z,3.50
2019-01-17T13:34:48.554Z,3.00
2019-01-17T13:37:15.582Z,2.93
2019-01-17T13:39:42.561Z,2.97
2019-01-17T13:42:09.552Z,3.93
2019-01-17T13:44:36.650Z,3.10
2019-01-17T13:47:04.135Z,4.03
2019-01-17T13:49:31.156Z,3.57
2019-01-17T13:51:58.207Z,3.27
2019-01-17T13:54:25.224Z,3.90
2019-01-17T13:56:52.418Z,3.60
2019-01-17T13:59:19.463Z,3.00
2019-01-17T14:01:46.415Z,2.97
2019-01-17T14:04:13.526Z,3.00
2019-01-17T14:06:40.517Z,3.43
2019-01-17T14:09:07.717Z,3.47
2019-01-17T14:11:34.991Z,3.30
2019-01-17T14:14:02.125Z,3.03
2019-01-17T14:16:30.315Z,4.07
2019-01-17T14:18:56.146Z,3.13
2019-01-17T14:21:25.571Z,3.20
2019-01-17T14:23:50.162Z,3.03
2019-01-17T14:26:17.153Z,3.50
2019-01-17T14:28:44.137Z,3.97
2019-01-17T14:31:11.142Z,3.70
2019-01-17T14:33:38.186Z,3.97
2019-01-17T14:36:05.219Z,4.63
2019-01-17T14:38:32.232Z,3.33
2019-01-17T14:40:59.183Z,8.10
2019-01-17T14:43:26.388Z,5.60
2019-01-17T14:45:53.399Z,3.17
2019-01-17T14:48:20.376Z,3.40
2019-01-17T14:50:47.353Z,3.57
2019-01-17T14:53:14.913Z,3.77
2019-01-17T14:55:41.899Z,2.57
2019-01-17T14:58:11.918Z,3.37
2019-01-17T15:00:39.583Z,3.03
2019-01-17T15:03:06.582Z,3.33
2019-01-17T15:05:33.670Z,2.90
2019-01-17T15:08:00.682Z,5.03
2019-01-17T15:10:30.928Z,5.77
2019-01-17T15:12:57.892Z,3.47
2019-01-17T15:15:24.938Z,3.20
2019-01-17T15:17:52.074Z,3.60
2019-01-17T15:20:19.410Z,4.00
2019-01-17T15:22:47.760Z,3.97
2019-01-17T15:25:14.904Z,3.03
2019-01-17T15:27:41.887Z,3.30
2019-01-17T15:30:12.253Z,2.83
2019-01-17T15:32:39.285Z,3.20
2019-01-17T15:35:06.445Z,3.30
2019-01-17T15:37:33.457Z,3.20
2019-01-17T15:40:01.520Z,3.80
2019-01-17T15:42:28.994Z,5.07
2019-01-17T15:44:55.991Z,5.30
2019-01-17T15:47:24.007Z,3.53
2019-01-17T15:49:50.984Z,3.43
2019-01-17T15:52:17.942Z,3.60
2019-01-17T15:54:44.965Z,4.03
2019-01-17T15:57:11.938Z,3.77
2019-01-17T15:59:39.746Z,3.30
2019-01-17T16:02:07.522Z,4.43
2019-01-17T16:04:34.482Z,3.30
2019-01-17T16:07:02.320Z,12.17
2019-01-17T16:09:29.340Z,11.57
2019-01-17T16:11:56.306Z,7.43
2019-01-17T16:14:23.978Z,7.57
2019-01-17T16:16:50.971Z,6.33
2019-01-17T16:19:17.988Z,4.80
2019-01-17T16:21:44.971Z,5.70
2019-01-17T16:24:11.972Z,7.30
2019-01-17T16:26:38.957Z,7.27
2019-01-17T16:29:06.002Z,5.13
2019-01-17T16:31:33.249Z,6.23
2019-01-17T16:34:01.985Z,9.80
2019-01-17T16:36:30.013Z,8.83
2019-01-17T16:38:58.213Z,17.30
2019-01-17T16:41:25.659Z,11.00
2019-01-17T16:43:53.174Z,13.90
2019-01-17T16:46:20.344Z,11.40
2019-01-17T16:48:47.510Z,7.97
2019-01-17T16:51:15.976Z,10.70
2019-01-17T16:53:43.578Z,13.80
2019-01-17T16:56:14.172Z,17.70
2019-01-17T16:58:44.638Z,13.10
2019-01-17T17:01:12.766Z,18.07
2019-01-17T17:03:40.407Z,6.00
2019-01-17T17:06:09.235Z,10.70
2019-01-17T17:08:36.841Z,9.33
2019-01-17T17:11:04.725Z,9.70
2019-01-17T17:13:31.948Z,6.20
2019-01-17T17:15:59.182Z,14.20
2019-01-17T17:18:26.447Z,9.90
2019-01-17T17:20:53.764Z,7.47
2019-01-17T17:23:20.935Z,12.43
2019-01-17T17:25:48.776Z,6.93
2019-01-17T17:28:17.361Z,9.97
2019-01-17T17:30:44.558Z,8.20
2019-01-17T17:33:14.572Z,6.87
2019-01-17T17:35:42.511Z,12.10
2019-01-17T17:38:09.719Z,5.13
2019-01-17T17:40:39.890Z,9.00
2019-01-17T17:43:07.486Z,12.57
2019-01-17T17:45:40.077Z,6.07
2019-01-17T17:48:07.292Z,15.53
2019-01-17T17:50:46.199Z,13.67
2019-01-17T17:53:19.763Z,8.43
2019-01-17T17:55:59.523Z,4.97
2019-01-17T17:58:27.833Z,7.70
2019-01-17T18:01:16.316Z,12.97
2019-01-17T18:03:45.013Z,9.33
2019-01-17T18:06:16.985Z,12.37
2019-01-17T18:08:54.705Z,16.23
2019-01-17T18:11:23.293Z,11.80
2019-01-17T18:13:52.643Z,7.70
2019-01-17T18:16:22.937Z,8.33
2019-01-17T18:18:53.821Z,8.00
2019-01-17T18:31:34.442Z,9.07
2019-01-17T18:36:55.579Z,10.07
2019-01-17T18:39:23.053Z,13.53
2019-01-17T18:41:50.304Z,7.50
2019-01-17T18:44:17.326Z,6.20
2019-01-17T18:46:44.824Z,12.13
2019-01-17T18:49:11.885Z,6.97
2019-01-17T18:51:38.925Z,6.17
2019-01-17T18:54:06.079Z,6.70
2019-01-17T18:56:33.533Z,5.40
2019-01-17T18:59:00.836Z,6.20
2019-01-17T19:01:28.525Z,6.20
2019-01-17T19:03:55.555Z,4.40
2019-01-17T19:06:22.693Z,6.87
2019-01-17T19:08:49.691Z,6.50
2019-01-17T19:11:17.142Z,7.63
2019-01-17T19:13:44.330Z,7.17
2019-01-17T19:21:05.838Z,6.53
2019-01-17T19:23:32.956Z,8.60
2019-01-17T19:26:00.078Z,8.03
2019-01-17T19:28:28.115Z,10.10
2019-01-17T19:30:55.183Z,7.50
2019-01-17T19:33:22.427Z,6.97
2019-01-17T19:35:49.480Z,9.73
2019-01-17T19:38:16.629Z,6.90
2019-01-17T19:40:43.657Z,7.37
2019-01-17T19:43:10.777Z,7.23
2019-01-17T19:45:38.195Z,9.23
2019-01-17T19:48:05.829Z,7.90
2019-01-17T19:50:35.196Z,7.70
2019-01-17T19:53:03.567Z,7.67
2019-01-17T19:55:31.685Z,10.43
2019-01-17T19:57:59.613Z,8.70
2019-01-17T20:00:26.730Z,9.70
2019-01-17T20:02:53.954Z,8.60
2019-01-17T20:05:21.754Z,9.80
2019-01-17T20:07:49.198Z,11.57
2019-01-17T20:10:19.156Z,8.30
2019-01-17T20:12:46.428Z,6.40
2019-01-17T20:15:14.566Z,7.57
2019-01-17T20:17:41.730Z,5.43
2019-01-17T20:20:10.479Z,6.13
2019-01-17T20:22:37.887Z,6.63
2019-01-17T20:25:05.569Z,11.60
2019-01-17T20:27:32.803Z,11.60
2019-01-17T20:30:00.030Z,7.47
2019-01-17T20:32:27.146Z,6.53
2019-01-17T20:34:54.307Z,8.07
2019-01-17T20:37:21.361Z,6.10
2019-01-17T20:39:49.476Z,8.10
2019-01-17T20:42:17.534Z,8.57
2019-01-17T20:44:45.271Z,7.63
2019-01-17T20:47:13.059Z,7.50
2019-01-17T20:49:40.112Z,6.53
2019-01-17T20:52:07.928Z,5.37
2019-01-17T20:54:35.064Z,6.70
2019-01-17T20:57:02.668Z,5.80
2019-01-17T20:59:30.384Z,7.47
2019-01-17T21:02:11.314Z,6.27
2019-01-17T21:04:38.478Z,7.50
2019-01-17T21:07:06.014Z,5.37
2019-01-17T21:09:33.045Z,7.13
2019-01-17T21:12:00.479Z,3.97
2019-01-17T21:14:27.663Z,4.57
2019-01-17T21:16:56.829Z,5.07
2019-01-17T21:19:25.409Z,8.13
2019-01-17T21:21:52.588Z,4.87
2019-01-17T21:24:20.579Z,4.70
2019-01-17T21:26:47.671Z,4.17
2019-01-17T21:29:15.788Z,5.50
2019-01-17T21:31:42.969Z,5.07
2019-01-17T21:34:13.860Z,5.20
2019-01-17T21:36:40.916Z,4.93
2019-01-17T21:39:08.118Z,4.00
2019-01-17T21:41:35.312Z,6.97
2019-01-17T21:44:03.022Z,6.37
2019-01-17T21:46:30.167Z,7.27
2019-01-17T21:48:57.275Z,5.90
2019-01-17T21:51:24.413Z,4.80
2019-01-17T21:53:51.896Z,4.77
2019-01-17T21:56:18.956Z,3.83
2019-01-17T21:58:45.996Z,4.17
2019-01-17T22:01:13.790Z,3.50
2019-01-17T22:03:42.316Z,4.10
2019-01-17T22:06:12.416Z,5.17
2019-01-17T22:08:39.459Z,3.57
2019-01-17T22:11:06.451Z,3.83
2019-01-17T22:13:33.527Z,3.50
2019-01-17T22:16:00.523Z,3.73
2019-01-17T22:18:27.644Z,3.90
2019-01-17T22:20:54.647Z,3.90
2019-01-17T22:23:21.700Z,4.40
2019-01-17T22:25:48.704Z,2.90
2019-01-17T22:28:15.720Z,3.57
2019-01-17T22:30:42.718Z,3.10
2019-01-17T22:33:09.778Z,3.23
2019-01-17T22:35:36.836Z,4.00
2019-01-17T22:38:03.988Z,3.47
2019-01-17T22:40:30.989Z,3.90
2019-01-17T22:42:58.031Z,3.30
2019-01-17T22:45:27.110Z,4.77
2019-01-17T22:47:54.178Z,3.83
2019-01-17T22:50:21.252Z,3.70
2019-01-17T22:52:48.477Z,3.80
2019-01-17T22:55:15.733Z,4.43
2019-01-17T22:57:42.781Z,3.50
2019-01-17T23:00:19.351Z,4.90
2019-01-17T23:02:46.631Z,4.03
2019-01-17T23:05:13.907Z,4.20
2019-01-17T23:07:40.907Z,4.77
2019-01-17T23:10:07.915Z,5.23
2019-01-17T23:12:34.894Z,3.53
2019-01-17T23:15:02.090Z,4.33
2019-01-17T23:17:29.080Z,3.43
2019-01-17T23:19:56.035Z,4.03
2019-01-17T23:22:23.002Z,4.10
2019-01-17T23:24:50.025Z,3.80
2019-01-17T23:27:16.956Z,3.37
2019-01-17T23:29:43.942Z,3.50
2019-01-17T23:32:10.906Z,3.40
2019-01-17T23:34:37.878Z,4.03
2019-01-17T23:37:05.106Z,3.17
2019-01-17T23:39:32.077Z,4.37
2019-01-17T23:41:59.207Z,3.13
2019-01-17T23:44:26.889Z,3.10
2019-01-17T23:46:53.854Z,3.10
2019-01-17T23:49:20.813Z,3.07
2019-01-17T23:51:47.805Z,3.93
2019-01-17T23:54:14.839Z,3.87
2019-01-17T23:56:41.754Z,2.90
2019-01-17T23:59:08.686Z,2.60
