createdAt,value
2017-12-13T00:00:40.905Z,100859.86
2017-12-13T00:03:06.820Z,100863.89
2017-12-13T00:05:32.603Z,100864.12
2017-12-13T00:07:58.383Z,100864.89
2017-12-13T00:10:24.159Z,100865.44
2017-12-13T00:12:49.983Z,100869.56
2017-12-13T00:15:15.760Z,100879.84
2017-12-13T00:17:41.536Z,100872.39
2017-12-13T00:20:07.312Z,100877.67
2017-12-13T00:22:33.095Z,100876.84
2017-12-13T00:24:58.921Z,100872.81
2017-12-13T00:27:24.702Z,100874.74
2017-12-13T00:29:50.540Z,100871.75
2017-12-13T00:32:16.352Z,100873.17
2017-12-13T00:34:42.127Z,100874.48
2017-12-13T00:37:07.908Z,100881.64
2017-12-13T00:39:33.696Z,100883.31
2017-12-13T00:41:59.524Z,100890.66
2017-12-13T00:44:27.272Z,100885.47
2017-12-13T00:46:53.056Z,100886.09
2017-12-13T00:49:18.844Z,100888.19
2017-12-13T00:51:44.635Z,100885.55
2017-12-13T00:54:10.457Z,100886.09
2017-12-13T00:56:36.235Z,100891.79
2017-12-13T00:59:02.048Z,100889.86
2017-12-13T01:01:27.876Z,100893.40
2017-12-13T01:03:53.656Z,100892.56
2017-12-13T01:06:19.432Z,100889.02
2017-12-13T01:08:45.263Z,100896.72
2017-12-13T01:11:11.048Z,100902.64
2017-12-13T01:13:36.867Z,100903.48
2017-12-13T01:16:02.652Z,100901.55
2017-12-13T01:18:28.432Z,100904.47
2017-12-13T01:21:01.080Z,100908.79
2017-12-13T01:23:26.860Z,100912.59
2017-12-13T01:25:52.644Z,100918.09
2017-12-13T01:28:18.424Z,100912.79
2017-12-13T01:30:44.221Z,100918.94
2017-12-13T01:33:10.008Z,100924.34
2017-12-13T01:35:35.816Z,100923.08
2017-12-13T01:38:01.597Z,100929.69
2017-12-13T01:40:27.403Z,100918.29
2017-12-13T01:42:53.197Z,100924.47
2017-12-13T01:45:19.007Z,100931.76
2017-12-13T01:47:44.779Z,100927.09
2017-12-13T01:50:10.559Z,100933.78
2017-12-13T01:52:36.347Z,100940.38
2017-12-13T01:55:02.180Z,100935.74
2017-12-13T01:57:27.956Z,100932.12
2017-12-13T01:59:53.746Z,100937.47
2017-12-13T02:02:19.528Z,100938.17
2017-12-13T02:04:45.307Z,100935.92
2017-12-13T02:07:11.092Z,100935.66
2017-12-13T02:09:36.879Z,100945.06
2017-12-13T02:12:02.664Z,100945.31
2017-12-13T02:14:28.448Z,100939.36
2017-12-13T02:16:54.244Z,100940.20
2017-12-13T02:19:20.064Z,100939.08
2017-12-13T02:21:45.841Z,100942.61
2017-12-13T02:24:11.620Z,100933.23
2017-12-13T02:26:37.403Z,100930.05
2017-12-13T02:29:03.226Z,100924.19
2017-12-13T02:31:29.008Z,100932.53
2017-12-13T02:33:54.785Z,100927.19
2017-12-13T02:36:20.559Z,100929.38
2017-12-13T02:38:46.339Z,100927.48
2017-12-13T02:41:12.135Z,100931.50
2017-12-13T02:43:37.925Z,100926.99
2017-12-13T02:46:03.708Z,100932.73
2017-12-13T02:48:29.492Z,100916.98
2017-12-13T02:50:55.266Z,100921.97
2017-12-13T02:53:21.052Z,100922.97
2017-12-13T02:55:46.854Z,100928.77
2017-12-13T02:58:12.643Z,100922.94
2017-12-13T03:00:38.451Z,100925.92
2017-12-13T03:03:04.223Z,100931.63
2017-12-13T03:05:29.999Z,100931.70
2017-12-13T03:07:55.779Z,100930.80
2017-12-13T03:10:21.558Z,100931.70
2017-12-13T03:12:47.335Z,100930.89
2017-12-13T03:15:13.121Z,100930.88
2017-12-13T03:17:38.898Z,100925.73
2017-12-13T03:20:05.525Z,100925.67
2017-12-13T03:22:32.347Z,100929.70
2017-12-13T03:24:58.140Z,100925.52
2017-12-13T03:27:24.751Z,100925.73
2017-12-13T03:29:50.602Z,100923.45
2017-12-13T03:32:17.374Z,100921.41
2017-12-13T03:34:44.077Z,100930.94
2017-12-13T03:37:09.888Z,100936.23
2017-12-13T03:39:36.543Z,100928.24
2017-12-13T03:42:02.352Z,100929.89
2017-12-13T03:44:28.984Z,100931.63
2017-12-13T03:46:55.447Z,100919.95
2017-12-13T03:49:21.235Z,100919.13
2017-12-13T03:51:47.863Z,100927.14
2017-12-13T03:54:14.627Z,100931.30
2017-12-13T03:56:41.420Z,100931.02
2017-12-13T03:59:08.176Z,100932.34
2017-12-13T04:01:34.938Z,100924.68
2017-12-13T04:04:00.715Z,100929.27
2017-12-13T04:06:27.366Z,100928.53
2017-12-13T04:08:53.185Z,100923.16
2017-12-13T04:11:19.011Z,100925.86
2017-12-13T04:13:44.811Z,100920.58
2017-12-13T04:16:10.703Z,100912.38
2017-12-13T04:18:36.523Z,100910.24
2017-12-13T04:21:02.296Z,100915.16
2017-12-13T04:23:28.116Z,100912.34
2017-12-13T04:25:53.903Z,100910.44
2017-12-13T04:28:19.698Z,100904.96
2017-12-13T04:30:45.471Z,100904.93
2017-12-13T04:33:12.240Z,100902.80
2017-12-13T04:35:39.010Z,100908.57
2017-12-13T04:38:05.342Z,100914.40
2017-12-13T04:40:31.119Z,100911.21
2017-12-13T04:42:57.847Z,100909.18
2017-12-13T04:45:23.671Z,100910.37
2017-12-13T04:47:50.427Z,100910.79
2017-12-13T04:50:17.172Z,100912.86
2017-12-13T04:52:43.971Z,100911.56
2017-12-13T04:55:10.575Z,100915.23
2017-12-13T04:57:36.348Z,100911.08
2017-12-13T05:00:02.947Z,100911.75
2017-12-13T05:02:28.726Z,100904.38
2017-12-13T05:04:54.507Z,100905.00
2017-12-13T05:07:20.289Z,100903.55
2017-12-13T05:09:46.965Z,100909.86
2017-12-13T05:12:12.743Z,100906.67
2017-12-13T05:14:39.356Z,100900.42
2017-12-13T05:17:06.107Z,100903.06
2017-12-13T05:19:31.897Z,100907.44
2017-12-13T05:21:58.698Z,100902.25
2017-12-13T05:24:24.483Z,100901.67
2017-12-13T05:26:50.262Z,100907.57
2017-12-13T05:29:16.088Z,100902.58
2017-12-13T05:31:42.839Z,100900.58
2017-12-13T05:34:09.539Z,100902.31
2017-12-13T05:36:36.208Z,100901.13
2017-12-13T05:39:02.975Z,100894.39
2017-12-13T05:41:28.759Z,100898.77
2017-12-13T05:43:54.546Z,100895.02
2017-12-13T05:46:20.344Z,100893.13
2017-12-13T05:48:46.119Z,100889.47
2017-12-13T05:51:11.896Z,100895.28
2017-12-13T05:53:37.673Z,100889.66
2017-12-13T05:56:04.342Z,100897.03
2017-12-13T05:58:30.118Z,100889.95
2017-12-13T06:00:55.907Z,100903.28
2017-12-13T06:03:21.690Z,100895.22
2017-12-13T06:05:47.469Z,100887.92
2017-12-13T06:08:13.259Z,100884.86
2017-12-13T06:10:39.080Z,100878.06
2017-12-13T06:13:04.859Z,100883.55
2017-12-13T06:15:30.652Z,100871.81
2017-12-13T06:17:56.435Z,100875.36
2017-12-13T06:20:23.201Z,100874.27
2017-12-13T06:22:48.987Z,100869.47
2017-12-13T06:25:15.523Z,100869.10
2017-12-13T06:27:41.332Z,100865.67
2017-12-13T06:30:07.102Z,100863.82
2017-12-13T06:32:32.888Z,100866.39
2017-12-13T06:34:58.680Z,100871.20
2017-12-13T06:37:25.462Z,100871.46
2017-12-13T06:39:51.248Z,100867.95
2017-12-13T06:42:17.039Z,100871.68
2017-12-13T06:44:42.859Z,100868.30
2017-12-13T06:47:08.640Z,100867.50
2017-12-13T06:49:34.445Z,100865.44
2017-12-13T06:52:01.008Z,100861.73
2017-12-13T06:54:26.815Z,100859.23
2017-12-13T06:56:52.599Z,100855.62
2017-12-13T06:59:18.411Z,100861.23
2017-12-13T07:01:45.190Z,100863.87
2017-12-13T07:04:11.018Z,100856.78
2017-12-13T07:06:36.843Z,100857.48
2017-12-13T07:09:03.602Z,100857.78
2017-12-13T07:11:30.403Z,100854.30
2017-12-13T07:13:56.209Z,100855.75
2017-12-13T07:16:22.008Z,100850.41
2017-12-13T07:18:48.588Z,100854.56
2017-12-13T07:21:14.389Z,100853.11
2017-12-13T07:23:40.187Z,100854.36
2017-12-13T07:26:05.983Z,100853.46
2017-12-13T07:28:31.784Z,100850.41
2017-12-13T07:30:57.564Z,100855.46
2017-12-13T07:33:23.365Z,100857.33
2017-12-13T07:35:49.955Z,100854.14
2017-12-13T07:38:16.743Z,100849.21
2017-12-13T07:40:42.535Z,100846.38
2017-12-13T07:43:08.328Z,100842.48
2017-12-13T07:45:35.019Z,100842.12
2017-12-13T07:48:01.916Z,100837.33
2017-12-13T07:50:27.707Z,100830.53
2017-12-13T07:52:54.363Z,100828.86
2017-12-13T07:55:20.164Z,100821.80
2017-12-13T07:57:46.946Z,100819.09
2017-12-13T08:00:12.748Z,100825.86
2017-12-13T08:02:38.773Z,100826.70
2017-12-13T08:05:04.597Z,100827.43
2017-12-13T08:07:31.308Z,100823.12
2017-12-13T08:09:58.127Z,100816.32
2017-12-13T08:12:24.848Z,100816.55
2017-12-13T08:14:50.682Z,100815.59
2017-12-13T08:17:16.467Z,100816.84
2017-12-13T08:19:43.156Z,100813.66
2017-12-13T08:22:08.954Z,100816.63
2017-12-13T08:24:35.520Z,100808.14
2017-12-13T08:27:02.376Z,100803.70
2017-12-13T08:29:28.259Z,100803.05
2017-12-13T08:31:54.080Z,100801.19
2017-12-13T08:34:19.869Z,100801.19
2017-12-13T08:36:45.683Z,100794.52
2017-12-13T08:39:11.480Z,100792.91
2017-12-13T08:41:37.317Z,100781.98
2017-12-13T08:44:03.099Z,100781.09
2017-12-13T08:46:29.872Z,100776.94
2017-12-13T08:48:55.666Z,100782.35
2017-12-13T08:51:21.508Z,100770.10
2017-12-13T08:53:47.311Z,100765.05
2017-12-13T08:56:13.892Z,100765.82
2017-12-13T08:58:39.708Z,100769.37
2017-12-13T09:01:05.501Z,100765.28
2017-12-13T09:03:31.331Z,100766.78
2017-12-13T09:05:57.926Z,100763.07
2017-12-13T09:08:23.764Z,100758.83
2017-12-13T09:10:49.579Z,100755.69
2017-12-13T09:13:15.379Z,100756.89
2017-12-13T09:15:41.183Z,100752.91
2017-12-13T10:23:55.761Z,100638.58
2017-12-13T10:31:49.453Z,100618.93
2017-12-13T10:34:15.292Z,100610.06
2017-12-13T10:36:41.139Z,100611.55
2017-12-13T10:39:06.988Z,100599.67
2017-12-13T10:41:32.887Z,100596.78
2017-12-13T10:43:58.747Z,100589.28
2017-12-13T10:46:24.597Z,100575.69
2017-12-13T10:48:50.444Z,100575.41
2017-12-13T10:51:16.285Z,100561.50
2017-12-13T10:53:42.130Z,100554.63
2017-12-13T10:56:08.040Z,100556.75
2017-12-13T10:58:33.889Z,100543.51
2017-12-13T11:00:59.739Z,100537.56
2017-12-13T11:03:25.583Z,100530.58
2017-12-13T11:05:51.421Z,100526.27
2017-12-13T11:08:17.260Z,100515.56
2017-12-13T11:10:43.089Z,100520.64
2017-12-13T11:13:08.934Z,100513.55
2017-12-13T11:15:34.782Z,100491.92
2017-12-13T11:18:00.624Z,100487.97
2017-12-13T11:20:26.501Z,100477.92
2017-12-13T11:22:52.331Z,100475.98
2017-12-13T11:25:18.185Z,100469.38
2017-12-13T11:27:44.068Z,100470.48
2017-12-13T11:30:09.899Z,100451.30
2017-12-13T11:32:35.772Z,100454.19
2017-12-13T11:35:01.650Z,100444.35
2017-12-13T11:37:27.511Z,100434.23
2017-12-13T11:39:53.360Z,100426.35
2017-12-13T11:42:19.234Z,100417.30
2017-12-13T11:44:45.083Z,100415.95
2017-12-13T11:47:10.952Z,100403.75
2017-12-13T11:49:36.832Z,100402.33
2017-12-13T11:52:02.714Z,100395.91
2017-12-13T11:54:34.603Z,100387.34
2017-12-13T11:57:00.481Z,100379.83
2017-12-13T11:59:26.327Z,100375.80
2017-12-13T12:01:52.167Z,100365.97
2017-12-13T12:04:18.042Z,100359.34
2017-12-13T12:06:43.879Z,100353.99
2017-12-13T12:09:09.699Z,100347.89
2017-12-13T12:11:35.537Z,100348.64
2017-12-13T12:14:01.367Z,100344.80
2017-12-13T12:16:27.200Z,100334.74
2017-12-13T12:18:53.044Z,100331.65
2017-12-13T12:21:18.875Z,100331.61
2017-12-13T12:23:45.055Z,100324.91
2017-12-13T12:26:10.912Z,100328.59
2017-12-13T12:28:36.736Z,100325.61
2017-12-13T12:31:02.566Z,100308.34
2017-12-13T12:33:28.394Z,100301.83
2017-12-13T12:35:54.226Z,100301.50
2017-12-13T12:38:20.059Z,100303.78
2017-12-13T12:40:45.892Z,100299.95
2017-12-13T12:43:11.725Z,100288.13
2017-12-13T12:45:37.560Z,100294.47
2017-12-13T12:48:03.416Z,100292.66
2017-12-13T12:50:29.244Z,100276.98
2017-12-13T12:52:55.118Z,100272.02
2017-12-13T12:55:20.930Z,100258.83
2017-12-13T12:57:46.787Z,100250.72
2017-12-13T13:00:12.610Z,100238.67
2017-12-13T13:02:38.459Z,100240.19
2017-12-13T13:05:04.283Z,100231.31
2017-12-13T13:07:30.273Z,100224.41
2017-12-13T13:09:56.099Z,100220.52
2017-12-13T13:12:25.829Z,100218.62
2017-12-13T13:14:51.655Z,100210.45
2017-12-13T13:17:17.599Z,100195.69
2017-12-13T13:19:43.552Z,100191.27
2017-12-13T13:22:09.387Z,100182.37
2017-12-13T13:24:35.887Z,100178.03
2017-12-13T13:27:01.787Z,100173.23
2017-12-13T13:29:27.618Z,100155.45
2017-12-13T13:31:53.526Z,100157.76
2017-12-13T13:34:19.361Z,100144.40
2017-12-13T13:36:45.190Z,100134.40
2017-12-13T13:39:11.027Z,100136.17
2017-12-13T13:41:37.428Z,100132.70
2017-12-13T13:44:03.279Z,100126.09
2017-12-13T13:46:29.102Z,100124.17
2017-12-13T13:48:54.943Z,100125.61
2017-12-13T13:51:20.806Z,100117.00
2017-12-13T13:53:46.636Z,100116.02
2017-12-13T13:56:12.473Z,100117.76
2017-12-13T13:58:38.298Z,100117.16
2017-12-13T14:01:04.128Z,100112.44
2017-12-13T14:03:29.993Z,100102.63
2017-12-13T14:05:55.827Z,100101.98
2017-12-13T14:08:21.921Z,100103.87
2017-12-13T14:10:47.786Z,100099.34
2017-12-13T14:13:13.670Z,100085.64
2017-12-13T14:15:39.499Z,100084.33
2017-12-13T14:18:05.320Z,100076.55
2017-12-13T14:20:31.141Z,100073.27
2017-12-13T14:22:56.975Z,100062.44
2017-12-13T14:25:22.792Z,100063.91
2017-12-13T14:27:48.635Z,100045.84
2017-12-13T14:30:14.467Z,100034.70
2017-12-13T14:32:40.308Z,100020.66
2017-12-13T14:35:06.141Z,100013.99
2017-12-13T14:37:31.975Z,100020.09
2017-12-13T14:39:57.824Z,100017.95
2017-12-13T14:42:23.644Z,100009.39
2017-12-13T14:44:49.466Z,100006.14
2017-12-13T14:47:15.297Z,100006.55
2017-12-13T14:49:41.134Z,99998.42
2017-12-13T14:52:06.948Z,99992.78
2017-12-13T14:54:33.655Z,99987.22
2017-12-13T14:56:59.479Z,99990.96
2017-12-13T14:59:25.360Z,99983.61
2017-12-13T15:01:51.191Z,99969.50
2017-12-13T15:04:17.195Z,99959.28
2017-12-13T15:06:43.023Z,99962.27
2017-12-13T15:09:08.878Z,99955.72
2017-12-13T15:11:34.750Z,99959.75
2017-12-13T15:14:00.575Z,99940.59
2017-12-13T15:16:26.391Z,99944.41
2017-12-13T15:18:52.256Z,99927.86
2017-12-13T15:21:18.078Z,99925.63
2017-12-13T15:23:43.913Z,99923.97
2017-12-13T15:26:09.743Z,99919.86
2017-12-13T15:28:35.566Z,99908.73
2017-12-13T15:31:01.388Z,99907.36
2017-12-13T15:33:27.238Z,99902.23
2017-12-13T15:35:53.058Z,99888.23
2017-12-13T15:38:18.877Z,99884.49
2017-12-13T15:40:44.711Z,99873.50
2017-12-13T15:43:10.565Z,99858.92
2017-12-13T15:45:36.519Z,99854.77
2017-12-13T15:48:02.348Z,99848.06
2017-12-13T15:50:28.241Z,99842.47
2017-12-13T15:52:54.075Z,99839.67
2017-12-13T15:55:19.905Z,99830.06
2017-12-13T15:57:45.783Z,99825.77
2017-12-13T16:00:11.612Z,99816.73
2017-12-13T16:02:37.492Z,99812.61
2017-12-13T16:05:03.359Z,99811.03
2017-12-13T16:07:29.181Z,99795.08
2017-12-13T16:09:55.004Z,99776.59
2017-12-13T16:12:20.897Z,99777.27
2017-12-13T16:14:47.559Z,99764.09
2017-12-13T16:17:13.411Z,99766.39
2017-12-13T16:19:39.251Z,99763.54
2017-12-13T16:22:05.090Z,99755.09
2017-12-13T16:24:31.067Z,99748.08
2017-12-13T16:26:56.910Z,99749.71
2017-12-13T16:29:22.768Z,99751.21
2017-12-13T16:31:48.605Z,99740.27
2017-12-13T16:34:14.544Z,99727.83
2017-12-13T16:36:41.462Z,99729.00
2017-12-13T16:39:07.302Z,99730.42
2017-12-13T16:41:33.167Z,99729.45
2017-12-13T16:43:59.075Z,99720.63
2017-12-13T16:46:24.920Z,99720.78
2017-12-13T16:48:50.755Z,99716.70
2017-12-13T16:51:16.622Z,99718.23
2017-12-13T16:53:42.439Z,99716.16
2017-12-13T16:56:08.315Z,99715.45
2017-12-13T16:58:34.135Z,99706.38
2017-12-13T17:00:59.958Z,99692.49
2017-12-13T17:03:25.782Z,99683.13
2017-12-13T17:05:51.883Z,99677.89
2017-12-13T17:08:17.695Z,99671.55
2017-12-13T17:10:43.544Z,99667.74
2017-12-13T17:13:09.362Z,99663.66
2017-12-13T17:15:35.175Z,99651.11
2017-12-13T17:18:00.988Z,99645.95
2017-12-13T17:20:26.815Z,99642.25
2017-12-13T17:22:52.640Z,99644.35
2017-12-13T17:25:18.452Z,99638.29
2017-12-13T17:27:44.311Z,99622.43
2017-12-13T17:30:10.273Z,99625.07
2017-12-13T17:32:36.146Z,99626.56
2017-12-13T17:35:02.027Z,99624.22
2017-12-13T17:37:27.915Z,99607.45
2017-12-13T17:39:53.735Z,99602.14
2017-12-13T17:42:19.607Z,99595.77
2017-12-13T17:44:45.464Z,99588.52
2017-12-13T17:47:11.313Z,99595.16
2017-12-13T17:49:37.127Z,99579.73
2017-12-13T17:52:02.947Z,99583.56
2017-12-13T17:54:28.770Z,99578.20
2017-12-13T17:56:54.607Z,99564.34
2017-12-13T17:59:20.438Z,99556.05
2017-12-13T18:01:46.258Z,99544.66
2017-12-13T18:04:12.080Z,99537.84
2017-12-13T18:06:37.899Z,99536.77
2017-12-13T18:09:03.746Z,99522.25
2017-12-13T18:11:29.555Z,99522.70
2017-12-13T18:13:55.377Z,99510.28
2017-12-13T18:16:21.200Z,99506.07
2017-12-13T18:18:47.073Z,99494.84
2017-12-13T18:21:12.892Z,99487.01
2017-12-13T18:23:38.730Z,99482.25
2017-12-13T18:26:04.555Z,99473.05
2017-12-13T18:28:31.153Z,99470.86
2017-12-13T18:30:57.800Z,99466.02
2017-12-13T18:33:24.099Z,99453.44
2017-12-13T18:35:49.935Z,99451.57
2017-12-13T18:38:15.970Z,99453.09
2017-12-13T18:40:41.799Z,99439.14
2017-12-13T18:43:07.693Z,99442.72
2017-12-13T18:45:33.547Z,99436.44
2017-12-13T18:47:59.411Z,99434.57
2017-12-13T18:50:25.262Z,99431.13
2017-12-13T18:52:51.126Z,99424.65
2017-12-13T18:55:17.006Z,99415.38
2017-12-13T18:57:42.822Z,99413.25
2017-12-13T19:00:08.745Z,99412.27
2017-12-13T19:02:34.583Z,99404.58
2017-12-13T19:05:00.403Z,99409.92
2017-12-13T19:07:26.225Z,99401.48
2017-12-13T19:09:52.112Z,99399.83
2017-12-13T19:12:17.951Z,99396.05
2017-12-13T19:14:43.884Z,99389.16
2017-12-13T19:17:09.746Z,99382.00
2017-12-13T19:19:35.636Z,99382.99
2017-12-13T19:22:01.527Z,99378.54
2017-12-13T19:24:27.343Z,99378.81
2017-12-13T19:26:53.167Z,99367.26
2017-12-13T19:29:18.992Z,99365.49
2017-12-13T19:31:44.847Z,99364.70
2017-12-13T19:34:10.755Z,99347.48
2017-12-13T19:36:36.578Z,99351.25
2017-12-13T19:39:02.430Z,99344.63
2017-12-13T19:41:28.262Z,99327.98
2017-12-13T19:43:54.091Z,99324.91
2017-12-13T19:46:19.971Z,99326.33
2017-12-13T19:48:45.786Z,99318.77
2017-12-13T19:51:11.657Z,99305.21
2017-12-13T19:53:37.502Z,99302.49
2017-12-13T19:56:03.328Z,99303.20
2017-12-13T19:58:29.206Z,99292.78
2017-12-13T20:00:55.042Z,99293.38
2017-12-13T20:03:20.952Z,99285.91
2017-12-13T20:05:46.786Z,99277.35
2017-12-13T20:08:12.615Z,99269.41
2017-12-13T20:10:38.456Z,99267.34
2017-12-13T20:13:04.290Z,99265.00
2017-12-13T20:15:30.111Z,99256.06
2017-12-13T20:17:55.941Z,99254.50
2017-12-13T20:20:21.774Z,99238.47
2017-12-13T20:22:47.606Z,99240.73
2017-12-13T20:25:13.505Z,99232.48
2017-12-13T20:27:39.323Z,99225.47
2017-12-13T20:30:05.151Z,99211.30
2017-12-13T20:32:30.975Z,99211.84
2017-12-13T20:34:57.295Z,99210.35
2017-12-13T20:37:23.264Z,99212.41
2017-12-13T20:39:49.133Z,99208.43
2017-12-13T20:42:14.991Z,99193.03
2017-12-13T20:44:40.812Z,99190.78
2017-12-13T20:47:06.752Z,99186.66
2017-12-13T20:49:32.619Z,99175.58
2017-12-13T20:52:04.237Z,99162.33
2017-12-13T20:54:33.215Z,99161.09
2017-12-13T20:57:02.839Z,99152.58
2017-12-13T20:59:31.179Z,99143.06
2017-12-13T21:02:00.161Z,99136.65
2017-12-13T21:04:27.405Z,99130.72
2017-12-13T21:06:57.647Z,99125.78
2017-12-13T21:09:24.668Z,99113.57
2017-12-13T21:11:55.728Z,99096.89
2017-12-13T21:14:23.728Z,99104.29
2017-12-13T21:16:51.332Z,99103.72
2017-12-13T21:19:17.883Z,99094.75
2017-12-13T21:21:45.997Z,99093.44
2017-12-13T21:24:15.221Z,99090.22
2017-12-13T21:26:41.407Z,99076.27
2017-12-13T21:29:09.876Z,99069.50
2017-12-13T21:31:38.385Z,99060.84
2017-12-13T21:34:05.381Z,99060.09
2017-12-13T21:36:32.561Z,99052.52
2017-12-13T21:39:01.142Z,99039.88
2017-12-13T21:41:29.213Z,99033.77
2017-12-13T21:43:57.408Z,99012.82
2017-12-13T21:46:26.624Z,99023.62
2017-12-13T21:48:54.654Z,99010.44
2017-12-13T21:51:22.364Z,99012.40
2017-12-13T21:53:53.521Z,98999.13
2017-12-13T21:56:22.279Z,98985.61
2017-12-13T21:58:48.924Z,98981.65
2017-12-13T22:01:15.999Z,98973.96
2017-12-13T22:03:43.237Z,98965.95
2017-12-13T22:06:10.452Z,98953.16
2017-12-13T22:08:38.453Z,98942.14
2017-12-13T22:11:05.327Z,98930.41
2017-12-13T22:13:31.998Z,98931.22
2017-12-13T22:15:58.625Z,98915.56
2017-12-13T22:18:27.250Z,98908.88
2017-12-13T22:20:54.125Z,98899.45
2017-12-13T22:23:21.578Z,98894.84
2017-12-13T22:25:49.051Z,98894.85
2017-12-13T22:28:17.374Z,98886.52
2017-12-13T22:30:44.391Z,98876.88
2017-12-13T22:33:10.334Z,98881.23
2017-12-13T22:35:36.162Z,98875.88
2017-12-13T22:38:01.995Z,98871.17
2017-12-13T22:40:27.826Z,98854.75
2017-12-13T22:42:53.647Z,98853.11
2017-12-13T22:45:19.563Z,98846.83
2017-12-13T22:47:45.388Z,98850.87
2017-12-13T22:50:11.215Z,98840.72
2017-12-13T22:52:37.052Z,98834.21
2017-12-13T22:55:04.171Z,98826.11
2017-12-13T22:57:29.990Z,98815.33
2017-12-13T22:59:55.916Z,98806.81
2017-12-13T23:02:21.747Z,98798.40
2017-12-13T23:04:47.612Z,98785.28
2017-12-13T23:07:13.447Z,98772.33
2017-12-13T23:09:39.313Z,98765.22
2017-12-13T23:12:05.147Z,98762.87
2017-12-13T23:14:30.974Z,98753.62
2017-12-13T23:16:56.816Z,98743.64
2017-12-13T23:19:22.656Z,98731.00
2017-12-13T23:21:48.528Z,98726.28
2017-12-13T23:24:14.353Z,98725.47
2017-12-13T23:26:40.177Z,98724.08
2017-12-13T23:29:06.012Z,98708.26
2017-12-13T23:31:31.877Z,98721.77
2017-12-13T23:33:58.577Z,98706.60
2017-12-13T23:36:24.440Z,98703.55
2017-12-13T23:38:50.296Z,98695.02
2017-12-13T23:41:16.124Z,98693.52
2017-12-13T23:43:41.965Z,98687.80
2017-12-13T23:46:07.802Z,98668.22
2017-12-13T23:48:33.640Z,98664.89
2017-12-13T23:50:59.601Z,98671.71
2017-12-13T23:53:25.491Z,98653.43
2017-12-13T23:55:51.436Z,98646.41
2017-12-13T23:58:17.275Z,98640.81
