createdAt,value
2019-02-15T00:00:28.121Z,82.64
2019-02-15T00:02:56.979Z,83.30
2019-02-15T00:05:25.846Z,82.83
2019-02-15T00:07:54.733Z,83.02
2019-02-15T00:10:23.601Z,83.05
2019-02-15T00:12:52.457Z,83.50
2019-02-15T00:15:21.349Z,83.46
2019-02-15T00:17:51.859Z,83.65
2019-02-15T00:20:37.662Z,82.67
2019-02-15T00:23:06.545Z,82.70
2019-02-15T00:25:35.410Z,83.46
2019-02-15T00:28:04.283Z,83.81
2019-02-15T00:30:33.173Z,84.41
2019-02-15T00:33:02.043Z,84.83
2019-02-15T00:35:30.899Z,84.34
2019-02-15T00:37:59.780Z,84.07
2019-02-15T00:40:28.656Z,84.09
2019-02-15T00:42:57.545Z,84.22
2019-02-15T00:45:28.055Z,84.18
2019-02-15T00:47:58.555Z,84.07
2019-02-15T00:50:29.081Z,83.87
2019-02-15T00:52:59.586Z,83.92
2019-02-15T00:55:30.085Z,83.93
2019-02-15T00:58:03.345Z,84.46
2019-02-15T01:00:36.255Z,84.27
2019-02-15T01:03:23.086Z,84.22
2019-02-15T01:05:59.631Z,84.98
2019-02-15T01:08:41.989Z,84.94
2019-02-15T01:11:12.505Z,84.42
2019-02-15T01:13:41.384Z,84.35
2019-02-15T01:16:10.243Z,84.83
2019-02-15T01:18:39.137Z,85.13
2019-02-15T01:21:07.999Z,85.36
2019-02-15T01:23:36.858Z,85.01
2019-02-15T01:26:10.029Z,84.92
2019-02-15T01:28:46.494Z,84.54
2019-02-15T01:31:33.128Z,84.82
2019-02-15T01:34:03.629Z,84.93
2019-02-15T01:36:36.743Z,85.89
2019-02-15T01:39:17.474Z,85.94
2019-02-15T01:41:59.897Z,85.73
2019-02-15T01:44:33.056Z,85.30
2019-02-15T01:47:03.574Z,85.72
2019-02-15T01:49:32.431Z,85.60
2019-02-15T01:52:01.325Z,85.34
2019-02-15T01:54:30.183Z,85.89
2019-02-15T01:56:59.036Z,85.35
2019-02-15T01:59:27.909Z,85.77
2019-02-15T02:01:56.772Z,85.64
2019-02-15T02:04:25.663Z,86.42
2019-02-15T02:06:54.671Z,86.28
2019-02-15T02:09:23.521Z,86.72
2019-02-15T02:11:52.404Z,86.80
2019-02-15T02:14:21.519Z,87.06
2019-02-15T02:16:50.417Z,86.89
2019-02-15T02:19:19.271Z,86.58
2019-02-15T02:21:48.120Z,86.33
2019-02-15T02:24:16.999Z,86.49
2019-02-15T02:26:45.861Z,86.59
2019-02-15T02:29:14.741Z,86.66
2019-02-15T02:31:43.600Z,86.18
2019-02-15T02:34:12.470Z,86.82
2019-02-15T02:36:49.399Z,86.71
2019-02-15T02:39:18.264Z,86.60
2019-02-15T02:41:47.296Z,85.71
2019-02-15T02:44:16.178Z,85.81
2019-02-15T02:46:45.026Z,85.94
2019-02-15T02:49:13.884Z,86.66
2019-02-15T02:51:42.759Z,86.97
2019-02-15T02:54:11.631Z,86.86
2019-02-15T02:56:40.482Z,86.84
2019-02-15T02:59:09.372Z,87.15
2019-02-15T03:01:38.223Z,86.95
2019-02-15T03:04:07.096Z,86.34
2019-02-15T03:06:35.958Z,87.02
2019-02-15T03:09:07.940Z,87.05
2019-02-15T03:11:36.797Z,86.71
2019-02-15T03:14:11.331Z,87.07
2019-02-15T03:16:36.255Z,86.95
2019-02-15T03:19:05.128Z,87.43
2019-02-15T03:21:33.991Z,87.59
2019-02-15T03:24:02.908Z,87.64
2019-02-15T03:26:31.776Z,87.60
2019-02-15T03:29:00.640Z,87.42
2019-02-15T03:31:29.488Z,87.24
2019-02-15T03:33:58.392Z,86.88
2019-02-15T03:36:31.591Z,86.60
2019-02-15T03:39:10.810Z,86.70
2019-02-15T03:41:39.653Z,86.44
2019-02-15T03:44:08.508Z,86.69
2019-02-15T03:46:37.393Z,86.39
2019-02-15T03:49:06.282Z,86.18
2019-02-15T03:51:35.135Z,86.99
2019-02-15T03:54:04.013Z,87.59
2019-02-15T03:56:32.857Z,87.81
2019-02-15T03:59:01.718Z,87.46
2019-02-15T04:01:30.603Z,87.46
2019-02-15T04:03:59.442Z,87.84
2019-02-15T04:06:28.333Z,87.64
2019-02-15T04:08:57.204Z,87.62
2019-02-15T04:11:26.103Z,87.64
2019-02-15T04:13:55.022Z,87.47
2019-02-15T04:16:23.873Z,87.90
2019-02-15T04:18:52.729Z,88.08
2019-02-15T04:21:21.666Z,88.60
2019-02-15T04:23:50.474Z,88.77
2019-02-15T04:26:19.343Z,88.66
2019-02-15T04:28:48.208Z,88.63
2019-02-15T04:31:17.078Z,89.17
2019-02-15T04:33:45.954Z,89.26
2019-02-15T04:36:14.816Z,88.92
2019-02-15T04:38:43.688Z,88.82
2019-02-15T04:41:12.578Z,88.18
2019-02-15T04:43:41.436Z,87.95
2019-02-15T04:46:10.334Z,88.45
2019-02-15T04:48:39.183Z,88.20
2019-02-15T04:51:08.069Z,88.63
2019-02-15T04:53:36.932Z,88.46
2019-02-15T04:56:05.795Z,87.94
2019-02-15T04:58:34.668Z,88.01
2019-02-15T05:01:03.551Z,88.19
2019-02-15T05:03:32.422Z,88.28
2019-02-15T05:06:01.288Z,88.78
2019-02-15T05:08:30.194Z,88.53
2019-02-15T05:10:59.080Z,88.78
2019-02-15T05:13:27.945Z,89.07
2019-02-15T05:15:56.808Z,89.49
2019-02-15T05:18:25.698Z,89.65
2019-02-15T05:20:54.559Z,89.65
2019-02-15T05:23:23.408Z,89.21
2019-02-15T05:25:52.274Z,89.33
2019-02-15T05:28:21.137Z,89.52
2019-02-15T05:30:49.994Z,89.68
2019-02-15T05:33:18.867Z,89.87
2019-02-15T05:35:47.740Z,89.52
2019-02-15T05:38:16.701Z,89.10
2019-02-15T05:40:45.591Z,88.78
2019-02-15T05:43:14.448Z,88.77
2019-02-15T05:45:43.318Z,89.22
2019-02-15T05:48:12.176Z,89.27
2019-02-15T05:50:41.039Z,89.26
2019-02-15T05:53:09.906Z,89.57
2019-02-15T05:55:38.803Z,89.19
2019-02-15T05:58:07.654Z,89.07
2019-02-15T06:00:37.347Z,89.45
2019-02-15T06:03:06.412Z,89.58
2019-02-15T06:05:35.291Z,89.18
2019-02-15T06:08:04.191Z,89.35
2019-02-15T06:10:33.048Z,89.30
2019-02-15T06:13:01.906Z,89.42
2019-02-15T06:15:30.794Z,89.40
2019-02-15T06:17:59.656Z,89.12
2019-02-15T06:20:28.545Z,88.97
2019-02-15T06:22:57.437Z,88.85
2019-02-15T06:25:26.316Z,89.10
2019-02-15T06:27:55.155Z,89.17
2019-02-15T06:30:24.043Z,89.30
2019-02-15T06:32:52.903Z,89.41
2019-02-15T06:35:21.760Z,88.61
2019-02-15T06:37:50.685Z,88.25
2019-02-15T06:40:19.544Z,88.42
2019-02-15T06:42:48.417Z,88.93
2019-02-15T06:45:24.386Z,88.91
2019-02-15T06:47:47.890Z,88.98
2019-02-15T06:50:16.766Z,88.80
2019-02-15T06:52:45.639Z,88.61
2019-02-15T06:55:14.493Z,87.91
2019-02-15T06:57:43.372Z,87.62
2019-02-15T07:00:23.080Z,87.51
2019-02-15T07:02:59.379Z,87.26
2019-02-15T07:05:28.266Z,87.05
2019-02-15T07:07:57.202Z,86.23
2019-02-15T07:10:26.085Z,85.49
2019-02-15T07:12:54.976Z,85.25
2019-02-15T07:15:23.908Z,85.16
2019-02-15T07:17:52.772Z,84.46
2019-02-15T07:20:21.861Z,84.21
2019-02-15T07:22:50.760Z,83.75
2019-02-15T07:25:19.636Z,83.45
2019-02-15T07:27:48.507Z,83.21
2019-02-15T07:30:17.490Z,82.92
2019-02-15T07:32:46.316Z,82.77
2019-02-15T07:35:15.203Z,82.47
2019-02-15T07:37:44.107Z,82.48
2019-02-15T07:40:12.995Z,82.63
2019-02-15T07:42:41.861Z,82.55
2019-02-15T07:45:11.510Z,82.15
2019-02-15T07:47:40.371Z,81.91
2019-02-15T07:50:11.928Z,82.05
2019-02-15T07:52:40.815Z,81.75
2019-02-15T07:55:10.062Z,80.59
2019-02-15T07:57:38.927Z,80.92
2019-02-15T08:00:13.642Z,80.54
2019-02-15T08:02:42.486Z,79.24
2019-02-15T08:05:11.744Z,78.80
2019-02-15T08:07:40.631Z,77.87
2019-02-15T08:10:11.160Z,77.41
2019-02-15T08:12:40.036Z,76.48
2019-02-15T08:15:10.519Z,76.65
2019-02-15T08:17:39.389Z,76.05
2019-02-15T08:20:10.853Z,75.48
2019-02-15T08:22:39.735Z,74.70
2019-02-15T08:25:09.439Z,74.29
2019-02-15T08:27:39.095Z,74.10
2019-02-15T08:30:11.790Z,73.68
2019-02-15T08:32:40.677Z,73.80
2019-02-15T08:35:10.882Z,74.08
2019-02-15T08:37:39.750Z,73.74
2019-02-15T08:40:10.668Z,73.75
2019-02-15T08:42:39.529Z,74.13
2019-02-15T08:45:11.470Z,73.63
2019-02-15T08:47:40.591Z,73.44
2019-02-15T08:50:11.327Z,73.31
2019-02-15T08:52:40.206Z,73.27
2019-02-15T08:55:10.912Z,73.17
2019-02-15T08:57:39.820Z,72.84
2019-02-15T09:00:11.249Z,71.62
2019-02-15T09:02:40.134Z,71.65
2019-02-15T09:05:11.440Z,71.21
2019-02-15T09:07:40.373Z,71.49
2019-02-15T09:10:11.516Z,71.16
2019-02-15T09:12:40.362Z,71.11
2019-02-15T09:15:12.152Z,70.94
2019-02-15T09:17:41.103Z,70.45
2019-02-15T09:20:11.608Z,70.57
2019-02-15T09:22:40.195Z,69.72
2019-02-15T09:25:10.807Z,69.75
2019-02-15T09:27:41.088Z,69.67
2019-02-15T09:30:14.517Z,69.37
2019-02-15T09:32:43.082Z,68.93
2019-02-15T09:35:12.516Z,68.19
2019-02-15T09:37:41.106Z,68.53
2019-02-15T09:40:10.740Z,67.99
2019-02-15T09:42:39.294Z,68.41
2019-02-15T09:45:12.673Z,68.09
2019-02-15T09:47:41.246Z,67.80
2019-02-15T09:50:12.217Z,67.65
2019-02-15T09:52:41.146Z,66.85
2019-02-15T09:55:09.730Z,66.40
2019-02-15T09:57:38.345Z,66.34
2019-02-15T10:00:10.997Z,65.92
2019-02-15T10:02:39.630Z,65.43
2019-02-15T10:05:09.039Z,65.25
2019-02-15T10:07:37.638Z,64.67
2019-02-15T10:10:08.854Z,64.98
2019-02-15T10:12:37.404Z,64.40
2019-02-15T10:15:10.526Z,63.80
2019-02-15T10:17:39.100Z,62.71
2019-02-15T10:20:09.985Z,62.57
2019-02-15T10:22:38.553Z,62.87
2019-02-15T10:25:08.972Z,61.92
2019-02-15T10:27:37.551Z,61.62
2019-02-15T10:30:09.327Z,60.80
2019-02-15T10:32:37.893Z,60.89
2019-02-15T10:35:11.064Z,61.46
2019-02-15T10:37:39.645Z,60.38
2019-02-15T10:40:11.982Z,59.32
2019-02-15T10:42:40.561Z,58.22
2019-02-15T10:45:16.597Z,57.53
2019-02-15T10:47:45.203Z,57.01
2019-02-15T10:50:13.762Z,56.42
2019-02-15T10:52:42.343Z,55.73
2019-02-15T10:55:11.138Z,55.39
2019-02-15T10:57:39.716Z,55.03
2019-02-15T11:00:15.475Z,53.62
2019-02-15T11:02:44.091Z,53.32
2019-02-15T11:05:12.662Z,52.34
2019-02-15T11:07:41.243Z,51.86
2019-02-15T11:10:10.350Z,50.46
2019-02-15T11:12:38.930Z,49.50
2019-02-15T11:15:13.293Z,49.83
2019-02-15T11:17:41.885Z,49.83
2019-02-15T11:20:13.063Z,49.94
2019-02-15T11:22:41.651Z,49.47
2019-02-15T11:25:11.576Z,49.48
2019-02-15T11:27:40.146Z,47.40
2019-02-15T11:30:11.529Z,46.50
2019-02-15T11:32:40.132Z,47.93
2019-02-15T11:35:11.032Z,47.26
2019-02-15T11:37:39.594Z,47.26
2019-02-15T11:40:11.236Z,46.07
2019-02-15T11:42:39.830Z,45.86
2019-02-15T11:45:14.058Z,43.83
2019-02-15T11:47:42.621Z,41.99
2019-02-15T11:50:13.226Z,42.13
2019-02-15T11:52:41.792Z,42.13
2019-02-15T11:55:11.242Z,41.64
2019-02-15T11:57:39.894Z,42.55
2019-02-15T12:00:14.544Z,41.40
2019-02-15T12:02:43.047Z,41.68
2019-02-15T12:05:11.634Z,40.45
2019-02-15T12:07:40.196Z,40.92
2019-02-15T12:10:10.493Z,40.82
2019-02-15T12:12:39.081Z,40.49
2019-02-15T12:15:09.304Z,39.62
2019-02-15T12:17:37.870Z,38.78
2019-02-15T12:20:11.696Z,38.75
2019-02-15T12:22:40.295Z,39.56
2019-02-15T12:25:09.257Z,39.45
2019-02-15T12:27:37.797Z,39.37
2019-02-15T12:30:11.745Z,38.83
2019-02-15T12:32:40.307Z,39.32
2019-02-15T12:35:10.131Z,38.86
2019-02-15T12:37:38.713Z,38.61
2019-02-15T12:40:09.242Z,38.71
2019-02-15T12:42:37.815Z,38.64
2019-02-15T12:45:09.731Z,39.70
2019-02-15T12:47:38.326Z,39.70
2019-02-15T12:50:10.339Z,39.82
2019-02-15T12:52:39.021Z,39.67
2019-02-15T12:55:07.764Z,39.32
2019-02-15T12:57:36.409Z,39.46
2019-02-15T13:00:08.150Z,38.66
2019-02-15T13:02:36.784Z,38.50
2019-02-15T13:05:07.437Z,39.13
2019-02-15T13:07:36.003Z,38.76
2019-02-15T13:10:07.301Z,39.22
2019-02-15T13:12:35.882Z,38.62
2019-02-15T13:15:04.972Z,39.90
2019-02-15T13:17:35.196Z,39.23
2019-02-15T13:20:04.648Z,38.67
2019-02-15T13:22:33.259Z,36.70
2019-02-15T13:25:01.830Z,38.09
2019-02-15T13:27:30.435Z,38.70
2019-02-15T13:29:58.980Z,38.52
2019-02-15T13:32:27.564Z,37.52
2019-02-15T13:34:56.215Z,37.12
2019-02-15T13:37:24.819Z,37.50
2019-02-15T13:39:53.365Z,36.14
2019-02-15T13:42:21.943Z,36.55
2019-02-15T13:44:50.524Z,36.93
2019-02-15T13:47:19.079Z,37.03
2019-02-15T13:49:47.643Z,36.55
2019-02-15T13:52:16.247Z,36.91
2019-02-15T13:54:44.808Z,36.74
2019-02-15T13:57:13.367Z,36.70
2019-02-15T13:59:41.951Z,35.02
2019-02-15T14:02:10.535Z,35.86
2019-02-15T14:04:39.108Z,36.23
2019-02-15T14:07:16.302Z,36.51
2019-02-15T14:09:44.895Z,36.94
2019-02-15T14:12:13.483Z,36.68
2019-02-15T14:14:42.085Z,36.76
2019-02-15T14:17:10.663Z,36.99
2019-02-15T14:19:39.237Z,37.16
2019-02-15T14:22:07.829Z,37.14
2019-02-15T14:24:36.415Z,36.48
2019-02-15T14:27:04.989Z,36.87
2019-02-15T14:29:33.567Z,37.13
2019-02-15T14:32:02.154Z,36.10
2019-02-15T14:34:30.745Z,35.79
2019-02-15T14:36:59.353Z,35.37
2019-02-15T14:39:27.913Z,35.52
2019-02-15T14:41:56.484Z,35.87
2019-02-15T14:44:25.122Z,36.03
2019-02-15T14:46:53.645Z,34.81
2019-02-15T14:49:22.224Z,34.44
2019-02-15T14:51:50.814Z,34.29
2019-02-15T14:54:19.403Z,34.83
2019-02-15T14:56:47.980Z,35.78
2019-02-15T14:59:16.566Z,37.94
2019-02-15T15:01:45.425Z,38.46
2019-02-15T15:04:13.989Z,37.57
2019-02-15T15:06:42.578Z,37.73
2019-02-15T15:09:11.140Z,38.20
2019-02-15T15:11:39.701Z,38.82
2019-02-15T15:14:08.284Z,40.08
2019-02-15T15:16:36.880Z,40.22
2019-02-15T15:19:05.461Z,40.90
2019-02-15T15:21:35.038Z,41.39
2019-02-15T15:24:03.710Z,42.13
2019-02-15T15:26:32.312Z,42.56
2019-02-15T15:29:00.916Z,42.51
2019-02-15T15:31:29.496Z,42.94
2019-02-15T15:33:58.063Z,43.34
2019-02-15T15:36:26.643Z,44.37
2019-02-15T15:38:55.222Z,44.78
2019-02-15T15:41:29.620Z,44.96
2019-02-15T15:43:58.183Z,45.70
2019-02-15T15:46:26.781Z,45.78
2019-02-15T15:48:55.386Z,46.40
2019-02-15T15:51:23.942Z,47.35
2019-02-15T15:53:52.520Z,46.98
2019-02-15T15:56:21.089Z,46.98
2019-02-15T15:58:51.546Z,47.51
2019-02-15T16:01:19.994Z,48.86
2019-02-15T16:03:48.581Z,48.86
2019-02-15T16:06:24.141Z,49.59
2019-02-15T16:08:47.500Z,50.04
2019-02-15T16:11:16.080Z,50.38
2019-02-15T16:13:44.653Z,51.08
2019-02-15T16:16:13.232Z,51.99
2019-02-15T16:18:41.840Z,52.71
2019-02-15T16:21:10.416Z,52.96
2019-02-15T16:23:38.985Z,53.22
2019-02-15T16:26:07.594Z,53.56
2019-02-15T16:28:36.141Z,52.99
2019-02-15T16:31:04.712Z,53.03
2019-02-15T16:33:33.289Z,53.80
2019-02-15T16:36:01.893Z,54.29
2019-02-15T16:38:30.485Z,54.48
2019-02-15T16:40:59.037Z,54.69
2019-02-15T16:43:27.614Z,55.03
2019-02-15T16:45:56.183Z,55.05
2019-02-15T16:48:24.767Z,56.08
2019-02-15T16:50:53.318Z,55.72
2019-02-15T16:53:21.934Z,55.72
2019-02-15T16:55:50.496Z,56.30
2019-02-15T16:58:19.086Z,56.30
2019-02-15T17:00:47.676Z,56.72
2019-02-15T17:03:16.224Z,57.13
2019-02-15T17:05:44.789Z,57.13
2019-02-15T17:08:13.374Z,56.61
2019-02-15T17:10:41.958Z,56.61
2019-02-15T17:13:10.555Z,56.48
2019-02-15T17:15:39.115Z,56.48
2019-02-15T17:18:07.682Z,57.21
2019-02-15T17:20:36.264Z,57.21
2019-02-15T17:23:04.859Z,58.10
2019-02-15T17:25:33.434Z,58.88
2019-02-15T17:28:02.023Z,58.88
2019-02-15T17:30:30.605Z,57.68
2019-02-15T17:32:59.188Z,57.68
2019-02-15T17:35:27.770Z,58.43
2019-02-15T17:37:56.360Z,58.55
2019-02-15T17:40:24.941Z,59.48
2019-02-15T17:42:53.529Z,59.83
2019-02-15T17:45:22.096Z,59.83
2019-02-15T17:47:50.683Z,59.51
2019-02-15T17:50:19.304Z,59.74
2019-02-15T17:52:48.055Z,59.74
2019-02-15T17:55:19.576Z,59.69
2019-02-15T17:57:48.168Z,59.87
2019-02-15T18:00:18.377Z,59.87
2019-02-15T18:02:46.970Z,60.69
2019-02-15T18:05:18.232Z,59.84
2019-02-15T18:07:50.881Z,59.84
2019-02-15T18:10:19.501Z,59.25
2019-02-15T18:12:48.070Z,59.57
2019-02-15T18:15:16.719Z,59.56
2019-02-15T18:17:45.295Z,59.88
2019-02-15T18:20:14.254Z,60.04
2019-02-15T18:22:42.847Z,60.12
2019-02-15T18:25:11.749Z,60.39
2019-02-15T18:27:40.391Z,60.63
2019-02-15T18:30:14.387Z,60.68
2019-02-15T18:32:42.959Z,61.09
2019-02-15T18:35:11.563Z,62.07
2019-02-15T18:37:40.152Z,62.07
2019-02-15T18:40:10.679Z,63.09
2019-02-15T18:42:39.275Z,63.18
2019-02-15T18:45:13.441Z,63.34
2019-02-15T18:47:42.097Z,63.06
2019-02-15T18:50:10.864Z,63.54
2019-02-15T18:52:39.424Z,63.11
2019-02-15T18:55:11.519Z,63.42
2019-02-15T18:57:40.126Z,63.74
2019-02-15T19:00:17.125Z,63.64
2019-02-15T19:02:48.652Z,63.23
2019-02-15T19:05:17.268Z,63.45
2019-02-15T19:07:45.839Z,63.69
2019-02-15T19:10:17.285Z,61.99
2019-02-15T19:12:46.052Z,61.84
2019-02-15T19:15:16.291Z,62.10
2019-02-15T19:17:44.882Z,61.75
2019-02-15T19:20:15.282Z,62.15
2019-02-15T19:22:43.968Z,62.84
2019-02-15T19:25:14.566Z,63.48
2019-02-15T19:27:43.178Z,63.16
2019-02-15T19:30:20.095Z,63.05
2019-02-15T19:32:48.871Z,62.69
2019-02-15T19:35:17.512Z,62.48
2019-02-15T19:37:46.095Z,62.37
2019-02-15T19:40:17.384Z,62.63
2019-02-15T19:42:46.951Z,63.43
2019-02-15T19:45:15.703Z,62.67
2019-02-15T19:47:44.310Z,62.11
2019-02-15T19:50:17.721Z,61.84
2019-02-15T19:52:48.137Z,62.03
2019-02-15T19:55:16.909Z,62.31
2019-02-15T19:57:45.444Z,62.72
2019-02-15T20:00:16.496Z,62.51
2019-02-15T20:02:45.096Z,63.16
2019-02-15T20:05:13.846Z,63.29
2019-02-15T20:07:42.420Z,63.61
2019-02-15T20:10:14.837Z,63.42
2019-02-15T20:12:43.460Z,63.28
2019-02-15T20:15:13.822Z,63.66
2019-02-15T20:17:42.448Z,63.38
2019-02-15T20:20:12.955Z,62.97
2019-02-15T20:22:41.625Z,63.22
2019-02-15T20:25:11.971Z,63.87
2019-02-15T20:27:40.575Z,63.96
2019-02-15T20:30:14.496Z,64.40
2019-02-15T20:32:43.112Z,64.57
2019-02-15T20:35:13.438Z,64.87
2019-02-15T20:37:42.075Z,65.21
2019-02-15T20:40:12.098Z,65.56
2019-02-15T20:42:40.716Z,65.64
2019-02-15T20:45:16.604Z,65.65
2019-02-15T20:47:45.214Z,66.04
2019-02-15T20:50:14.453Z,65.48
2019-02-15T20:52:43.044Z,65.96
2019-02-15T20:55:19.130Z,66.39
2019-02-15T20:57:47.702Z,66.46
2019-02-15T21:00:27.708Z,66.25
2019-02-15T21:02:56.295Z,66.87
2019-02-15T21:05:24.873Z,66.54
2019-02-15T21:07:53.467Z,66.18
2019-02-15T21:10:22.549Z,66.08
2019-02-15T21:12:51.170Z,66.46
2019-02-15T21:15:20.011Z,67.23
2019-02-15T21:17:49.524Z,66.96
2019-02-15T21:20:18.172Z,67.01
2019-02-15T21:22:46.715Z,67.70
2019-02-15T21:25:16.748Z,67.67
2019-02-15T21:27:45.424Z,67.52
2019-02-15T21:30:15.727Z,67.55
2019-02-15T21:32:44.329Z,67.66
2019-02-15T21:35:13.181Z,67.92
2019-02-15T21:37:41.784Z,67.73
2019-02-15T21:40:16.062Z,67.86
2019-02-15T21:42:44.643Z,68.47
2019-02-15T21:45:13.810Z,68.15
2019-02-15T21:47:42.479Z,68.30
2019-02-15T21:50:17.281Z,68.83
2019-02-15T21:52:44.299Z,69.17
2019-02-15T21:55:14.998Z,68.85
2019-02-15T21:57:43.881Z,69.19
2019-02-15T22:00:18.246Z,68.97
2019-02-15T22:02:47.120Z,68.88
2019-02-15T22:05:16.582Z,69.39
2019-02-15T22:07:45.613Z,69.74
2019-02-15T22:10:14.551Z,69.64
2019-02-15T22:12:43.423Z,70.32
2019-02-15T22:15:14.784Z,70.57
2019-02-15T22:17:43.695Z,70.75
2019-02-15T22:20:14.213Z,70.85
2019-02-15T22:22:43.091Z,71.10
2019-02-15T22:25:11.972Z,71.43
2019-02-15T22:27:40.871Z,71.19
2019-02-15T22:30:15.254Z,71.52
2019-02-15T22:32:44.133Z,72.37
2019-02-15T22:35:12.988Z,72.06
2019-02-15T22:37:41.880Z,72.66
2019-02-15T22:40:27.982Z,72.63
2019-02-15T22:42:59.127Z,72.84
2019-02-15T22:45:28.051Z,73.17
2019-02-15T22:47:56.929Z,73.68
2019-02-15T22:50:25.791Z,74.11
2019-02-15T22:52:54.649Z,73.98
2019-02-15T22:55:23.547Z,74.31
2019-02-15T22:57:52.439Z,74.62
2019-02-15T23:00:24.387Z,75.25
2019-02-15T23:02:53.269Z,75.76
2019-02-15T23:05:22.164Z,75.43
2019-02-15T23:07:51.023Z,75.56
2019-02-15T23:10:19.996Z,76.15
2019-02-15T23:12:48.859Z,76.15
2019-02-15T23:15:17.721Z,75.99
2019-02-15T23:17:46.611Z,76.41
2019-02-15T23:20:15.520Z,76.91
2019-02-15T23:22:44.378Z,76.99
2019-02-15T23:25:13.226Z,77.33
2019-02-15T23:27:42.107Z,77.27
2019-02-15T23:30:11.037Z,77.25
2019-02-15T23:32:39.927Z,77.33
2019-02-15T23:35:08.784Z,77.29
2019-02-15T23:37:37.650Z,77.47
2019-02-15T23:40:06.518Z,77.69
2019-02-15T23:42:35.406Z,77.87
2019-02-15T23:45:04.843Z,77.89
2019-02-15T23:47:33.710Z,77.75
2019-02-15T23:50:02.570Z,78.23
2019-02-15T23:52:31.441Z,79.14
2019-02-15T23:55:00.325Z,78.80
2019-02-15T23:57:29.199Z,79.23
2019-02-15T23:59:58.104Z,79.56
