createdAt,value
2016-12-09T00:00:04.857Z,1026.42
2016-12-09T00:05:05.212Z,1026.5
2016-12-09T00:10:04.890Z,1026.57
2016-12-09T00:15:05.211Z,1026.58
2016-12-09T00:20:04.751Z,1026.42
2016-12-09T00:25:04.351Z,1026.38
2016-12-09T00:30:04.542Z,1026.43
2016-12-09T00:35:05.012Z,1026.35
2016-12-09T00:40:05.251Z,1026.39
2016-12-09T00:45:04.400Z,1026.36
2016-12-09T00:50:04.712Z,1026.38
2016-12-09T00:55:05.346Z,1026.32
2016-12-09T01:00:04.951Z,1026.33
2016-12-09T01:05:04.455Z,1026.31
2016-12-09T01:10:04.492Z,1026.29
2016-12-09T01:15:04.703Z,1026.4
2016-12-09T01:20:04.811Z,1026.45
2016-12-09T01:25:05.019Z,1026.52
2016-12-09T01:30:05.162Z,1026.65
2016-12-09T01:35:04.392Z,1026.66
2016-12-09T01:40:04.946Z,1026.73
2016-12-09T01:45:04.445Z,1026.73
2016-12-09T01:50:04.422Z,1026.72
2016-12-09T01:55:04.904Z,1026.74
2016-12-09T02:00:04.528Z,1026.84
2016-12-09T02:05:04.742Z,1026.84
2016-12-09T02:10:05.150Z,1026.72
2016-12-09T02:15:04.626Z,1026.74
2016-12-09T02:20:05.413Z,1026.74
2016-12-09T02:25:04.987Z,1026.8
2016-12-09T02:30:04.286Z,1026.76
2016-12-09T02:35:05.104Z,1026.79
2016-12-09T02:40:04.841Z,1026.78
2016-12-09T02:45:04.588Z,1026.82
2016-12-09T02:50:04.957Z,1026.78
2016-12-09T02:55:04.563Z,1026.82
2016-12-09T03:00:05.362Z,1026.89
2016-12-09T03:05:06.277Z,1026.93
2016-12-09T03:10:04.451Z,1026.81
2016-12-09T03:15:05.075Z,1026.78
2016-12-09T03:20:04.590Z,1026.91
2016-12-09T03:25:04.472Z,1026.91
2016-12-09T03:30:04.940Z,1026.86
2016-12-09T03:35:05.079Z,1026.85
2016-12-09T03:40:04.685Z,1026.87
2016-12-09T03:45:04.433Z,1026.78
2016-12-09T03:50:04.789Z,1026.77
2016-12-09T03:55:04.829Z,1026.77
2016-12-09T04:00:04.783Z,1026.86
2016-12-09T04:05:05.267Z,1026.85
2016-12-09T04:10:04.519Z,1026.93
2016-12-09T04:15:04.366Z,1027.02
2016-12-09T04:20:04.451Z,1027.02
2016-12-09T04:25:04.587Z,1027
2016-12-09T04:30:04.523Z,1027.02
2016-12-09T04:35:04.977Z,1027.06
2016-12-09T04:40:04.718Z,1027.05
2016-12-09T04:45:05.128Z,1027.2
2016-12-09T04:50:05.214Z,1027.07
2016-12-09T04:55:04.567Z,1027.26
2016-12-09T05:00:04.910Z,1027.29
2016-12-09T05:05:04.347Z,1027.23
2016-12-09T05:10:05.260Z,1027.22
2016-12-09T05:15:04.557Z,1027.21
2016-12-09T05:20:05.269Z,1027.29
2016-12-09T05:25:04.773Z,1027.3
2016-12-09T05:30:04.426Z,1027.35
2016-12-09T05:35:04.881Z,1027.22
2016-12-09T05:40:04.716Z,1027.26
2016-12-09T05:45:04.847Z,1027.41
2016-12-09T05:50:05.070Z,1027.47
2016-12-09T05:55:04.417Z,1027.38
2016-12-09T06:00:05.050Z,1027.36
2016-12-09T06:05:04.325Z,1027.42
2016-12-09T06:10:04.740Z,1027.36
2016-12-09T06:15:05.097Z,1027.32
2016-12-09T06:20:04.620Z,1027.38
2016-12-09T06:25:05.044Z,1027.47
2016-12-09T06:30:05.315Z,1027.54
2016-12-09T06:35:04.808Z,1027.51
2016-12-09T06:40:04.691Z,1027.52
2016-12-09T06:45:04.224Z,1027.55
2016-12-09T06:50:04.371Z,1027.54
2016-12-09T06:55:04.473Z,1027.47
2016-12-09T07:00:04.623Z,1027.46
2016-12-09T07:05:05.079Z,1027.48
2016-12-09T07:10:04.941Z,1027.44
2016-12-09T07:15:04.893Z,1027.38
2016-12-09T07:20:05.027Z,1027.4
2016-12-09T07:25:04.557Z,1027.45
2016-12-09T07:30:04.255Z,1027.47
2016-12-09T07:35:05.031Z,1027.51
2016-12-09T07:40:04.445Z,1027.53
2016-12-09T07:45:04.914Z,1027.64
2016-12-09T07:50:05.007Z,1027.68
2016-12-09T07:55:05.286Z,1027.8
2016-12-09T08:00:04.874Z,1027.75
2016-12-09T08:05:05.165Z,1027.75
2016-12-09T08:10:05.132Z,1027.73
2016-12-09T08:15:04.701Z,1027.73
2016-12-09T08:20:04.500Z,1027.78
2016-12-09T08:25:05.225Z,1027.81
2016-12-09T08:30:05.175Z,1027.79
2016-12-09T08:35:05.240Z,1027.85
2016-12-09T08:40:04.455Z,1027.94
2016-12-09T08:45:04.360Z,1027.88
2016-12-09T08:50:04.553Z,1027.93
2016-12-09T08:55:04.650Z,1027.97
2016-12-09T09:00:04.557Z,1027.94
2016-12-09T09:05:04.913Z,1027.96
2016-12-09T09:10:04.872Z,1027.91
2016-12-09T09:15:04.389Z,1027.95
2016-12-09T09:20:04.337Z,1028.1
2016-12-09T09:25:04.604Z,1028.17
2016-12-09T09:30:04.372Z,1028.09
2016-12-09T09:35:04.827Z,1028.1
2016-12-09T09:40:04.339Z,1028.19
2016-12-09T09:45:04.548Z,1028.16
2016-12-09T09:50:04.454Z,1028.2
2016-12-09T09:55:04.778Z,1028.23
2016-12-09T10:00:04.909Z,1028.15
2016-12-09T10:05:04.878Z,1028.17
2016-12-09T10:10:05.028Z,1028.16
2016-12-09T10:15:05.210Z,1028.21
2016-12-09T10:20:04.515Z,1028.33
2016-12-09T10:25:04.731Z,1028.17
2016-12-09T10:30:04.857Z,1028.14
2016-12-09T10:35:04.628Z,1028.21
2016-12-09T10:40:04.804Z,1028.17
2016-12-09T10:45:04.898Z,1027.98
2016-12-09T10:50:05.331Z,1027.93
2016-12-09T10:55:04.991Z,1027.98
2016-12-09T11:00:04.474Z,1028
2016-12-09T11:05:04.642Z,1027.85
2016-12-09T11:10:04.384Z,1027.86
2016-12-09T11:15:04.588Z,1027.74
2016-12-09T11:20:05.315Z,1027.71
2016-12-09T11:25:05.235Z,1027.83
2016-12-09T11:30:05.151Z,1027.73
2016-12-09T11:35:04.728Z,1027.76
2016-12-09T11:40:04.641Z,1027.63
2016-12-09T11:45:04.874Z,1027.73
2016-12-09T11:50:05.149Z,1027.69
2016-12-09T11:55:04.446Z,1027.72
2016-12-09T12:00:04.846Z,1027.67
2016-12-09T12:05:05.139Z,1027.53
2016-12-09T12:10:04.571Z,1027.43
2016-12-09T12:15:04.640Z,1027.42
2016-12-09T12:20:05.251Z,1027.51
2016-12-09T12:25:05.285Z,1027.43
2016-12-09T12:30:04.720Z,1027.42
2016-12-09T12:35:04.892Z,1027.46
2016-12-09T12:40:04.840Z,1027.42
2016-12-09T12:45:05.132Z,1027.29
2016-12-09T12:50:04.263Z,1027.34
2016-12-09T12:55:05.016Z,1027.28
2016-12-09T13:00:04.985Z,1027.27
2016-12-09T13:05:05.093Z,1027.13
2016-12-09T13:10:05.367Z,1027.08
2016-12-09T13:15:04.479Z,1027.08
2016-12-09T13:20:04.518Z,1026.96
2016-12-09T13:25:05.170Z,1027.03
2016-12-09T13:30:04.427Z,1027.04
2016-12-09T13:35:04.604Z,1027.15
2016-12-09T13:40:05.028Z,1027.01
2016-12-09T13:45:05.006Z,1027.03
2016-12-09T13:50:04.867Z,1026.93
2016-12-09T13:55:05.187Z,1026.84
2016-12-09T14:00:04.801Z,1026.81
2016-12-09T14:05:05.022Z,1026.85
2016-12-09T14:10:05.228Z,1026.94
2016-12-09T14:15:04.898Z,1026.89
2016-12-09T14:20:04.392Z,1026.79
2016-12-09T14:25:04.410Z,1026.67
2016-12-09T14:30:04.409Z,1026.61
2016-12-09T14:35:04.837Z,1026.71
2016-12-09T14:40:05.135Z,1026.61
2016-12-09T14:45:05.159Z,1026.54
2016-12-09T14:50:05.177Z,1026.4
2016-12-09T14:55:04.993Z,1026.47
2016-12-09T15:00:04.649Z,1026.36
2016-12-09T15:05:04.431Z,1026.36
2016-12-09T15:10:04.566Z,1026.46
2016-12-09T15:15:05.083Z,1026.39
2016-12-09T15:20:04.932Z,1026.47
2016-12-09T15:25:05.393Z,1026.4
2016-12-09T15:30:04.542Z,1026.43
2016-12-09T15:35:04.651Z,1026.38
2016-12-09T15:40:04.601Z,1026.34
2016-12-09T15:45:04.620Z,1026.33
2016-12-09T15:50:04.664Z,1026.34
2016-12-09T15:55:04.822Z,1026.32
2016-12-09T16:00:04.711Z,1026.35
2016-12-09T16:05:05.151Z,1026.29
2016-12-09T16:10:05.059Z,1026.39
2016-12-09T16:15:04.295Z,1026.42
2016-12-09T16:20:04.547Z,1026.47
2016-12-09T16:25:05.075Z,1026.52
2016-12-09T16:30:04.849Z,1026.42
2016-12-09T16:35:05.094Z,1026.46
2016-12-09T16:40:05.099Z,1026.39
2016-12-09T16:45:05.120Z,1026.34
2016-12-09T16:50:04.834Z,1026.32
2016-12-09T16:55:04.761Z,1026.41
2016-12-09T17:00:04.943Z,1026.52
2016-12-09T17:05:04.984Z,1026.44
2016-12-09T17:10:04.389Z,1026.44
2016-12-09T17:15:04.314Z,1026.3
2016-12-09T17:20:04.395Z,1026.34
2016-12-09T17:25:04.405Z,1026.36
2016-12-09T17:30:04.346Z,1026.33
2016-12-09T17:35:09.334Z,1026.27
2016-12-09T17:40:04.545Z,1026.15
2016-12-09T17:45:05.280Z,1026.19
2016-12-09T17:50:05.268Z,1026.17
2016-12-09T17:55:04.940Z,1026.18
2016-12-09T18:00:04.766Z,1026.14
2016-12-09T18:05:04.691Z,1026.16
2016-12-09T18:10:05.138Z,1026.08
2016-12-09T18:15:04.784Z,1025.95
2016-12-09T18:20:05.186Z,1025.92
2016-12-09T18:25:04.825Z,1025.88
2016-12-09T18:30:05.019Z,1025.92
2016-12-09T18:35:05.141Z,1025.95
2016-12-09T18:40:04.398Z,1026.01
2016-12-09T18:45:04.923Z,1026.07
2016-12-09T18:50:04.168Z,1026.04
2016-12-09T18:55:04.823Z,1026.01
2016-12-09T19:00:04.602Z,1026.06
2016-12-09T19:05:05.450Z,1025.98
2016-12-09T19:10:04.327Z,1025.94
2016-12-09T19:15:04.767Z,1025.85
2016-12-09T19:20:05.144Z,1026
2016-12-09T19:25:04.871Z,1025.93
2016-12-09T19:30:04.865Z,1025.93
2016-12-09T19:35:05.201Z,1025.94
2016-12-09T19:40:05.197Z,1025.93
2016-12-09T19:45:05.147Z,1025.96
2016-12-09T19:50:04.662Z,1025.92
2016-12-09T19:55:05.231Z,1025.91
2016-12-09T20:00:04.845Z,1025.9
2016-12-09T20:05:05.051Z,1025.84
2016-12-09T20:10:05.162Z,1025.93
2016-12-09T20:15:05.025Z,1025.91
2016-12-09T20:20:05.196Z,1025.84
2016-12-09T20:25:04.688Z,1025.75
2016-12-09T20:30:05.451Z,1025.73
2016-12-09T20:35:04.947Z,1025.72
2016-12-09T20:40:05.406Z,1025.64
2016-12-09T20:45:04.464Z,1025.5
2016-12-09T20:50:04.671Z,1025.59
2016-12-09T20:55:04.840Z,1025.55
2016-12-09T21:00:04.454Z,1025.47
2016-12-09T21:05:04.921Z,1025.45
2016-12-09T21:10:05.274Z,1025.33
2016-12-09T21:15:05.348Z,1025.35
2016-12-09T21:20:04.867Z,1025.37
2016-12-09T21:25:05.026Z,1025.36
2016-12-09T21:30:04.654Z,1025.35
2016-12-09T21:35:05.171Z,1025.29
2016-12-09T21:40:04.739Z,1025.25
2016-12-09T21:45:04.863Z,1025.24
2016-12-09T21:50:04.559Z,1025.29
2016-12-09T21:55:04.462Z,1025.28
2016-12-09T22:00:05.215Z,1025.31
2016-12-09T22:05:04.962Z,1025.24
2016-12-09T22:10:04.495Z,1025.24
2016-12-09T22:15:05.025Z,1025.23
2016-12-09T22:20:05.259Z,1025.23
2016-12-09T22:25:04.585Z,1025.28
2016-12-09T22:30:04.658Z,1025.3
2016-12-09T22:35:05.035Z,1025.38
2016-12-09T22:40:04.421Z,1025.49
2016-12-09T22:45:05.296Z,1025.45
2016-12-09T22:50:04.604Z,1025.51
2016-12-09T22:55:04.834Z,1025.41
2016-12-09T23:00:04.480Z,1025.36
2016-12-09T23:05:04.730Z,1025.34
2016-12-09T23:10:04.589Z,1025.3
2016-12-09T23:15:04.870Z,1025.21
2016-12-09T23:20:04.436Z,1025.1
2016-12-09T23:25:05.047Z,1024.99
2016-12-09T23:30:04.294Z,1025.03
2016-12-09T23:35:04.376Z,1024.86
2016-12-09T23:40:05.166Z,1024.81
2016-12-09T23:45:04.567Z,1024.93
2016-12-09T23:50:04.889Z,1024.82
2016-12-09T23:55:04.582Z,1024.77
