createdAt,value
2022-08-17T00:01:27.642Z,11.15
2022-08-17T00:03:54.567Z,11.60
2022-08-17T00:06:27.421Z,11.38
2022-08-17T00:08:57.073Z,13.10
2022-08-17T00:11:25.556Z,12.95
2022-08-17T00:13:57.443Z,12.93
2022-08-17T00:16:55.879Z,11.70
2022-08-17T00:19:23.088Z,11.82
2022-08-17T00:22:30.843Z,12.40
2022-08-17T00:24:38.622Z,12.40
2022-08-17T00:27:05.003Z,11.43
2022-08-17T00:29:31.370Z,12.20
2022-08-17T00:31:57.705Z,11.75
2022-08-17T00:34:25.271Z,11.00
2022-08-17T00:39:20.647Z,11.63
2022-08-17T00:41:47.675Z,11.88
2022-08-17T00:44:15.497Z,11.95
2022-08-17T00:46:43.752Z,11.88
2022-08-17T00:49:12.028Z,11.82
2022-08-17T00:51:44.093Z,10.82
2022-08-17T00:54:15.134Z,11.25
2022-08-17T00:56:47.355Z,10.85
2022-08-17T00:59:17.727Z,11.57
2022-08-17T01:01:44.865Z,11.65
2022-08-17T01:04:13.009Z,11.80
2022-08-17T01:06:41.572Z,13.32
2022-08-17T01:09:08.700Z,11.38
2022-08-17T01:11:40.538Z,11.50
2022-08-17T01:14:08.958Z,12.80
2022-08-17T01:16:36.041Z,12.40
2022-08-17T01:19:06.349Z,12.20
2022-08-17T01:24:02.989Z,11.50
2022-08-17T01:26:32.856Z,12.05
2022-08-17T01:29:00.920Z,13.20
2022-08-17T01:31:32.653Z,13.43
2022-08-17T01:34:03.137Z,13.95
2022-08-17T01:36:29.570Z,12.40
2022-08-17T01:38:56.202Z,11.45
2022-08-17T01:41:23.561Z,12.00
2022-08-17T01:44:03.459Z,12.98
2022-08-17T01:46:33.654Z,11.88
2022-08-17T01:51:32.693Z,12.70
2022-08-17T01:54:05.206Z,11.73
2022-08-17T01:56:34.029Z,11.55
2022-08-17T01:59:00.611Z,11.85
2022-08-17T02:01:32.028Z,13.15
2022-08-17T02:04:00.754Z,12.18
2022-08-17T02:06:45.119Z,12.98
2022-08-17T02:09:16.830Z,14.20
2022-08-17T02:11:43.713Z,12.88
2022-08-17T02:14:11.988Z,13.10
2022-08-17T02:16:40.356Z,12.40
2022-08-17T02:19:13.925Z,11.45
2022-08-17T02:21:41.586Z,11.93
2022-08-17T02:24:12.912Z,12.38
2022-08-17T02:26:39.471Z,12.10
2022-08-17T02:29:06.021Z,11.90
2022-08-17T02:31:32.537Z,12.27
2022-08-17T02:34:03.830Z,12.60
2022-08-17T02:36:35.584Z,10.88
2022-08-17T02:39:07.752Z,11.02
2022-08-17T02:41:34.680Z,10.43
2022-08-17T02:44:01.280Z,11.75
2022-08-17T02:46:28.247Z,12.13
2022-08-17T02:48:54.733Z,12.18
2022-08-17T02:51:21.157Z,11.63
2022-08-17T02:53:47.706Z,11.10
2022-08-17T02:56:14.120Z,11.23
2022-08-17T02:58:40.598Z,11.05
2022-08-17T03:01:09.719Z,11.00
2022-08-17T03:03:38.005Z,11.73
2022-08-17T03:06:05.191Z,12.63
2022-08-17T03:08:31.731Z,11.43
2022-08-17T03:10:58.191Z,13.15
2022-08-17T03:13:24.704Z,13.27
2022-08-17T03:15:51.474Z,14.93
2022-08-17T03:18:25.696Z,14.13
2022-08-17T03:21:00.544Z,15.50
2022-08-17T03:23:29.647Z,14.77
2022-08-17T03:25:56.539Z,15.75
2022-08-17T03:28:23.890Z,15.70
2022-08-17T03:30:51.255Z,15.32
2022-08-17T03:33:18.660Z,14.23
2022-08-17T03:35:45.293Z,13.07
2022-08-17T03:38:15.216Z,14.48
2022-08-17T03:40:56.853Z,12.95
2022-08-17T03:43:29.164Z,12.65
2022-08-17T03:46:34.004Z,14.43
2022-08-17T03:49:19.598Z,12.25
2022-08-17T03:52:04.290Z,12.82
2022-08-17T03:54:49.212Z,11.75
2022-08-17T03:57:16.420Z,12.15
2022-08-17T03:59:43.205Z,11.88
2022-08-17T04:02:17.411Z,11.77
2022-08-17T04:04:44.486Z,11.27
2022-08-17T04:07:10.949Z,11.88
2022-08-17T04:09:37.356Z,12.23
2022-08-17T04:12:05.121Z,12.13
2022-08-17T04:14:51.398Z,13.65
2022-08-17T04:17:20.018Z,14.35
2022-08-17T04:19:46.641Z,14.18
2022-08-17T04:22:32.089Z,13.50
2022-08-17T04:24:59.498Z,14.00
2022-08-17T04:27:25.945Z,15.70
2022-08-17T04:29:55.422Z,19.23
2022-08-17T04:33:05.526Z,18.30
2022-08-17T04:35:09.762Z,18.45
2022-08-17T04:37:36.279Z,18.70
2022-08-17T04:40:21.840Z,18.40
2022-08-17T04:43:01.422Z,21.30
2022-08-17T04:45:32.273Z,19.08
2022-08-17T04:47:59.816Z,17.80
2022-08-17T04:50:26.483Z,16.35
2022-08-17T04:52:52.912Z,16.13
2022-08-17T04:55:19.402Z,16.17
2022-08-17T04:57:45.802Z,18.25
2022-08-17T05:00:12.646Z,20.40
2022-08-17T05:02:49.946Z,20.88
2022-08-17T05:05:22.363Z,19.05
2022-08-17T05:07:52.597Z,19.63
2022-08-17T05:10:20.087Z,21.00
2022-08-17T05:12:46.645Z,19.88
2022-08-17T05:15:16.155Z,20.40
2022-08-17T05:17:43.866Z,22.27
2022-08-17T05:20:10.664Z,24.30
2022-08-17T05:22:37.174Z,22.05
2022-08-17T05:25:03.805Z,27.80
2022-08-17T05:27:35.149Z,26.85
2022-08-17T05:30:02.358Z,31.08
2022-08-17T05:32:38.805Z,30.95
2022-08-17T05:35:07.654Z,32.63
2022-08-17T05:37:34.061Z,34.45
2022-08-17T05:40:00.569Z,35.47
2022-08-17T05:42:27.068Z,30.55
2022-08-17T05:44:57.274Z,29.10
2022-08-17T05:47:25.154Z,35.45
2022-08-17T05:49:51.783Z,37.35
2022-08-17T05:52:30.419Z,36.78
2022-08-17T05:55:14.165Z,35.95
2022-08-17T05:58:05.434Z,33.40
2022-08-17T06:00:42.532Z,30.58
2022-08-17T06:03:25.358Z,35.33
2022-08-17T06:06:33.263Z,32.55
2022-08-17T06:09:35.530Z,34.05
2022-08-17T06:12:32.642Z,32.65
2022-08-17T06:15:17.286Z,34.55
2022-08-17T06:17:44.241Z,36.53
2022-08-17T06:20:14.283Z,35.28
2022-08-17T06:22:49.621Z,43.97
2022-08-17T06:25:23.739Z,38.13
2022-08-17T06:27:55.677Z,34.25
2022-08-17T06:30:25.794Z,36.08
2022-08-17T06:32:59.448Z,32.92
2022-08-17T06:35:38.297Z,32.70
2022-08-17T06:38:37.131Z,37.60
2022-08-17T06:41:24.818Z,34.83
2022-08-17T06:44:06.153Z,32.00
2022-08-17T06:46:46.279Z,34.22
2022-08-17T06:49:40.448Z,34.05
2022-08-17T06:52:46.025Z,35.70
2022-08-17T06:55:18.955Z,30.83
2022-08-17T06:57:52.582Z,31.75
2022-08-17T07:00:26.413Z,35.28
2022-08-17T07:02:59.561Z,36.03
2022-08-17T07:05:33.735Z,28.75
2022-08-17T07:08:44.834Z,30.38
2022-08-17T07:11:19.179Z,29.33
2022-08-17T07:13:59.169Z,35.15
2022-08-17T07:16:51.317Z,32.45
2022-08-17T07:19:22.497Z,29.15
2022-08-17T07:22:06.908Z,32.53
2022-08-17T07:24:47.402Z,32.38
2022-08-17T07:27:28.759Z,31.25
2022-08-17T07:29:58.143Z,31.45
2022-08-17T07:32:31.514Z,31.60
2022-08-17T07:35:11.678Z,33.15
2022-08-17T07:37:41.727Z,36.63
2022-08-17T07:40:27.159Z,32.97
2022-08-17T07:43:34.118Z,32.10
2022-08-17T07:46:34.460Z,31.38
2022-08-17T07:49:00.897Z,32.22
2022-08-17T07:51:40.828Z,37.10
2022-08-17T07:54:16.594Z,31.83
2022-08-17T07:56:48.784Z,30.63
2022-08-17T07:59:18.126Z,30.92
2022-08-17T08:02:05.392Z,30.65
2022-08-17T08:05:06.562Z,36.42
2022-08-17T08:07:42.386Z,35.13
2022-08-17T08:10:11.106Z,33.65
2022-08-17T08:12:43.391Z,37.58
2022-08-17T08:15:18.602Z,29.63
2022-08-17T08:17:55.384Z,32.92
2022-08-17T08:20:53.453Z,30.70
2022-08-17T08:23:29.618Z,30.70
2022-08-17T08:26:18.409Z,29.25
2022-08-17T08:29:01.637Z,30.67
2022-08-17T08:31:47.576Z,32.70
2022-08-17T08:34:47.400Z,32.85
2022-08-17T08:37:34.478Z,31.33
2022-08-17T08:40:22.014Z,33.95
2022-08-17T08:43:03.912Z,32.10
2022-08-17T08:45:52.111Z,32.60
2022-08-17T08:48:58.604Z,33.45
2022-08-17T08:51:47.102Z,29.73
2022-08-17T08:54:26.716Z,29.23
2022-08-17T08:57:23.900Z,28.35
2022-08-17T08:59:59.331Z,33.55
2022-08-17T09:02:40.981Z,30.63
2022-08-17T09:05:32.213Z,28.45
2022-08-17T09:08:13.246Z,26.95
2022-08-17T09:10:54.558Z,26.58
2022-08-17T09:13:46.272Z,28.38
2022-08-17T09:19:04.982Z,23.45
2022-08-17T09:21:55.045Z,26.52
2022-08-17T09:24:41.697Z,27.13
2022-08-17T09:27:13.829Z,30.58
2022-08-17T09:29:47.744Z,26.88
2022-08-17T09:32:23.638Z,31.45
2022-08-17T09:34:55.299Z,29.48
2022-08-17T09:38:00.157Z,31.85
2022-08-17T09:40:39.385Z,30.95
2022-08-17T09:43:38.681Z,31.67
2022-08-17T09:46:15.888Z,29.98
2022-08-17T09:48:50.271Z,30.92
2022-08-17T09:51:56.940Z,23.77
2022-08-17T09:54:39.143Z,30.85
2022-08-17T09:57:32.021Z,28.88
2022-08-17T10:00:13.630Z,24.70
2022-08-17T10:02:50.471Z,23.52
2022-08-17T10:05:56.775Z,23.08
2022-08-17T10:08:53.928Z,23.67
2022-08-17T10:11:50.484Z,20.27
2022-08-17T10:14:36.671Z,19.00
2022-08-17T10:17:16.229Z,17.33
2022-08-17T10:20:05.675Z,21.45
2022-08-17T10:23:04.872Z,16.95
2022-08-17T10:25:55.761Z,22.83
2022-08-17T10:28:29.793Z,20.88
2022-08-17T10:31:30.944Z,20.80
2022-08-17T10:34:40.427Z,22.13
2022-08-17T10:37:32.831Z,20.60
2022-08-17T10:40:19.430Z,18.25
2022-08-17T10:42:54.973Z,18.27
2022-08-17T10:45:28.104Z,17.98
2022-08-17T10:48:05.039Z,18.42
2022-08-17T10:50:55.933Z,18.77
2022-08-17T10:53:31.655Z,16.58
2022-08-17T10:56:13.531Z,17.65
2022-08-17T10:58:57.802Z,20.52
2022-08-17T11:01:33.778Z,17.77
2022-08-17T11:04:18.483Z,20.42
2022-08-17T11:07:02.110Z,18.15
2022-08-17T11:09:48.976Z,19.23
2022-08-17T11:12:33.736Z,18.20
2022-08-17T11:15:19.657Z,17.85
2022-08-17T11:18:10.194Z,21.60
2022-08-17T11:24:12.883Z,15.50
2022-08-17T11:26:47.566Z,15.20
2022-08-17T11:29:24.815Z,15.57
2022-08-17T11:32:27.109Z,17.35
2022-08-17T11:35:20.324Z,18.00
2022-08-17T11:37:52.707Z,15.52
2022-08-17T11:40:32.230Z,14.82
2022-08-17T11:43:25.545Z,13.55
2022-08-17T11:46:13.811Z,14.68
2022-08-17T11:49:02.076Z,13.57
2022-08-17T11:52:01.271Z,12.85
2022-08-17T11:54:33.840Z,12.82
2022-08-17T11:57:26.459Z,13.13
2022-08-17T11:59:59.311Z,13.35
2022-08-17T12:02:29.821Z,14.02
2022-08-17T12:05:22.897Z,12.48
2022-08-17T12:07:58.494Z,13.45
2022-08-17T12:10:31.944Z,12.93
2022-08-17T12:13:02.054Z,14.27
2022-08-17T12:15:37.271Z,12.65
2022-08-17T12:18:03.790Z,13.13
2022-08-17T12:20:34.280Z,13.55
2022-08-17T12:23:15.359Z,13.60
2022-08-17T12:25:56.750Z,14.63
2022-08-17T12:28:29.789Z,15.60
2022-08-17T12:31:03.173Z,14.98
2022-08-17T12:33:30.337Z,11.95
2022-08-17T12:36:08.839Z,13.15
2022-08-17T12:38:38.020Z,11.45
2022-08-17T12:41:25.999Z,11.45
2022-08-17T12:44:02.046Z,11.30
2022-08-17T12:46:33.440Z,12.65
2022-08-17T12:49:23.768Z,12.70
2022-08-17T12:51:53.459Z,12.35
2022-08-17T12:54:31.532Z,11.77
2022-08-17T12:57:05.435Z,13.55
2022-08-17T12:59:33.105Z,12.30
2022-08-17T13:02:00.598Z,13.75
2022-08-17T13:04:29.496Z,11.57
2022-08-17T13:06:59.641Z,10.10
2022-08-17T13:09:35.830Z,10.27
2022-08-17T13:12:06.903Z,9.15
2022-08-17T13:14:34.151Z,8.80
2022-08-17T13:17:02.204Z,9.27
2022-08-17T13:19:40.324Z,9.57
2022-08-17T13:22:11.056Z,9.02
2022-08-17T13:27:09.863Z,9.52
2022-08-17T13:29:44.152Z,7.60
2022-08-17T13:32:14.264Z,7.50
2022-08-17T13:35:12.516Z,9.05
2022-08-17T13:37:36.176Z,8.20
2022-08-17T13:40:08.871Z,8.40
2022-08-17T13:42:53.357Z,9.20
2022-08-17T13:45:36.066Z,8.50
2022-08-17T13:48:13.701Z,8.40
2022-08-17T13:51:02.233Z,8.27
2022-08-17T13:53:33.692Z,8.45
2022-08-17T13:56:03.393Z,8.13
2022-08-17T14:00:58.620Z,8.05
2022-08-17T14:03:25.120Z,7.63
2022-08-17T14:05:52.800Z,7.70
2022-08-17T14:08:20.777Z,7.65
2022-08-17T14:10:57.829Z,7.60
2022-08-17T14:13:24.333Z,7.80
2022-08-17T14:15:55.201Z,7.38
2022-08-17T14:18:35.611Z,7.97
2022-08-17T14:21:10.258Z,8.02
2022-08-17T14:23:37.187Z,8.05
2022-08-17T14:26:04.132Z,7.97
2022-08-17T14:28:30.558Z,7.13
2022-08-17T14:30:58.639Z,7.68
2022-08-17T14:33:25.114Z,8.00
2022-08-17T14:35:53.602Z,7.78
2022-08-17T14:38:20.517Z,7.95
2022-08-17T14:40:47.883Z,8.02
2022-08-17T14:43:15.893Z,7.45
2022-08-17T14:45:43.278Z,6.95
2022-08-17T14:48:10.444Z,7.47
2022-08-17T14:50:40.793Z,8.00
2022-08-17T14:53:09.798Z,7.97
2022-08-17T14:55:39.827Z,7.75
2022-08-17T14:58:07.467Z,7.85
2022-08-17T15:00:33.963Z,7.57
2022-08-17T15:03:01.185Z,7.32
2022-08-17T15:05:31.633Z,6.97
2022-08-17T15:07:59.759Z,7.53
2022-08-17T15:10:28.015Z,7.60
2022-08-17T15:12:54.939Z,6.97
2022-08-17T15:15:21.929Z,7.63
2022-08-17T15:17:48.416Z,7.70
2022-08-17T15:20:17.500Z,7.30
2022-08-17T15:22:45.794Z,6.68
2022-08-17T15:25:14.071Z,6.38
2022-08-17T15:27:41.256Z,6.82
2022-08-17T15:30:09.906Z,6.70
2022-08-17T15:32:38.857Z,6.80
2022-08-17T15:35:06.976Z,6.68
2022-08-17T15:37:33.770Z,7.07
2022-08-17T15:40:03.514Z,6.20
2022-08-17T15:42:29.996Z,7.05
2022-08-17T15:44:56.684Z,6.50
2022-08-17T15:47:23.244Z,6.57
2022-08-17T15:49:50.845Z,7.15
2022-08-17T15:52:20.047Z,7.47
2022-08-17T15:54:54.065Z,7.22
2022-08-17T15:57:20.661Z,6.85
2022-08-17T15:59:47.617Z,7.30
2022-08-17T16:03:46.050Z,7.50
2022-08-17T16:05:19.911Z,7.07
2022-08-17T16:07:46.731Z,7.10
2022-08-17T16:10:18.665Z,6.88
2022-08-17T16:12:47.412Z,7.53
2022-08-17T16:15:14.917Z,7.68
2022-08-17T16:17:41.818Z,7.38
2022-08-17T16:20:19.759Z,7.03
2022-08-17T16:22:48.292Z,6.77
2022-08-17T16:25:19.234Z,6.38
2022-08-17T16:27:48.004Z,6.85
2022-08-17T16:30:17.676Z,6.70
2022-08-17T16:32:44.467Z,6.50
2022-08-17T16:35:12.175Z,7.20
2022-08-17T16:37:39.569Z,7.45
2022-08-17T16:40:08.824Z,8.43
2022-08-17T16:42:38.046Z,8.77
2022-08-17T16:45:08.610Z,9.40
2022-08-17T16:47:35.804Z,9.75
2022-08-17T16:50:04.396Z,11.88
2022-08-17T16:52:32.611Z,11.43
2022-08-17T16:55:02.114Z,11.32
2022-08-17T16:57:32.482Z,12.43
2022-08-17T16:59:59.005Z,12.18
2022-08-17T17:02:36.336Z,15.15
2022-08-17T17:05:22.142Z,15.25
2022-08-17T17:07:57.689Z,15.93
2022-08-17T17:10:32.694Z,18.25
2022-08-17T17:13:02.835Z,17.92
2022-08-17T17:15:51.770Z,17.63
2022-08-17T17:18:23.105Z,17.20
2022-08-17T17:20:55.943Z,18.70
2022-08-17T17:23:47.068Z,16.73
2022-08-17T17:26:38.321Z,15.60
2022-08-17T17:29:18.260Z,17.77
2022-08-17T17:34:17.634Z,17.23
2022-08-17T17:36:50.482Z,15.60
2022-08-17T17:39:20.651Z,15.93
2022-08-17T17:41:58.426Z,14.23
2022-08-17T17:44:29.497Z,13.82
2022-08-17T17:46:59.392Z,15.27
2022-08-17T17:52:15.521Z,13.15
2022-08-17T17:55:13.898Z,13.00
2022-08-17T17:58:02.769Z,13.10
2022-08-17T18:00:32.222Z,12.73
2022-08-17T18:03:16.417Z,12.32
2022-08-17T18:06:08.126Z,13.32
2022-08-17T18:08:58.933Z,11.77
2022-08-17T18:11:37.893Z,11.02
2022-08-17T18:14:46.297Z,11.00
2022-08-17T18:17:14.269Z,10.93
2022-08-17T18:19:41.550Z,10.80
2022-08-17T18:22:15.034Z,9.73
2022-08-17T18:24:44.982Z,9.93
2022-08-17T18:29:47.955Z,9.13
2022-08-17T18:32:16.737Z,8.20
2022-08-17T18:34:48.318Z,8.85
2022-08-17T18:37:31.965Z,8.40
2022-08-17T18:39:58.557Z,9.57
2022-08-17T18:42:27.525Z,10.52
2022-08-17T18:44:55.488Z,10.20
2022-08-17T18:47:27.788Z,10.40
2022-08-17T18:50:18.404Z,9.00
2022-08-17T18:52:47.294Z,10.02
2022-08-17T18:55:28.989Z,9.90
2022-08-17T18:58:16.004Z,9.85
2022-08-17T19:00:44.789Z,9.80
2022-08-17T19:03:20.401Z,9.32
2022-08-17T19:05:49.740Z,9.75
2022-08-17T19:08:28.719Z,10.20
2022-08-17T19:11:05.468Z,9.63
2022-08-17T19:13:40.727Z,10.10
2022-08-17T19:16:17.714Z,10.15
2022-08-17T19:18:48.671Z,9.90
2022-08-17T19:21:20.496Z,9.07
2022-08-17T19:24:07.813Z,9.35
2022-08-17T19:26:50.701Z,9.38
2022-08-17T19:29:37.130Z,9.80
2022-08-17T19:32:06.469Z,9.70
2022-08-17T19:34:35.786Z,9.45
2022-08-17T19:37:09.555Z,9.50
2022-08-17T19:39:45.370Z,10.18
2022-08-17T19:42:41.318Z,9.38
2022-08-17T19:45:51.682Z,10.52
2022-08-17T19:48:27.171Z,9.27
2022-08-17T19:51:06.114Z,10.23
2022-08-17T19:54:05.926Z,10.10
2022-08-17T19:56:47.442Z,9.25
2022-08-17T19:59:46.298Z,9.63
2022-08-17T20:02:24.797Z,10.07
2022-08-17T20:04:55.660Z,9.93
2022-08-17T20:07:29.585Z,9.73
2022-08-17T20:10:06.953Z,9.68
2022-08-17T20:12:36.292Z,10.10
2022-08-17T20:15:20.270Z,10.15
2022-08-17T20:17:47.581Z,9.13
2022-08-17T20:20:51.079Z,9.32
2022-08-17T20:23:30.760Z,11.45
2022-08-17T20:26:07.073Z,11.85
2022-08-17T20:28:38.842Z,12.00
2022-08-17T20:31:41.440Z,11.50
2022-08-17T20:34:33.618Z,12.05
2022-08-17T20:37:26.070Z,12.88
2022-08-17T20:39:52.696Z,11.53
2022-08-17T20:42:22.189Z,12.30
2022-08-17T20:44:51.614Z,11.48
2022-08-17T20:47:27.464Z,14.15
2022-08-17T20:50:05.546Z,13.18
2022-08-17T20:52:46.484Z,13.25
2022-08-17T20:55:51.382Z,12.60
2022-08-17T20:58:42.041Z,12.63
2022-08-17T21:01:14.756Z,12.68
2022-08-17T21:03:51.329Z,12.45
2022-08-17T21:06:21.008Z,11.90
2022-08-17T21:08:57.478Z,10.73
2022-08-17T21:12:02.430Z,10.27
2022-08-17T21:14:26.796Z,10.30
2022-08-17T21:17:17.510Z,11.27
