createdAt,value
2022-12-28T00:00:18.440Z,50.866737
2022-12-28T00:01:19.346Z,50.866726
2022-12-28T00:02:19.427Z,50.866707
2022-12-28T00:03:18.371Z,50.866646
2022-12-28T00:04:18.329Z,50.866753
2022-12-28T00:05:18.322Z,50.866695
2022-12-28T00:06:18.318Z,50.866749
2022-12-28T00:07:18.318Z,50.866680
2022-12-28T00:08:18.296Z,50.866776
2022-12-28T00:09:18.287Z,50.866768
2022-12-28T00:10:18.280Z,50.866768
2022-12-28T00:11:27.954Z,50.866673
2022-12-28T00:12:20.270Z,50.866772
2022-12-28T00:13:18.267Z,50.866753
2022-12-28T00:14:18.254Z,50.866711
2022-12-28T00:15:18.252Z,50.866711
2022-12-28T00:16:18.284Z,50.866798
2022-12-28T00:17:18.371Z,50.866825
2022-12-28T00:18:18.215Z,50.866814
2022-12-28T00:19:18.238Z,50.866798
2022-12-28T00:20:18.215Z,50.866787
2022-12-28T00:21:18.193Z,50.866817
2022-12-28T00:22:18.190Z,50.866802
2022-12-28T00:23:18.187Z,50.866783
2022-12-28T00:24:18.174Z,50.866764
2022-12-28T00:25:18.178Z,50.866787
2022-12-28T00:30:20.716Z,50.866722
2022-12-28T00:31:20.735Z,50.866680
2022-12-28T00:32:20.699Z,50.866756
2022-12-28T00:33:20.696Z,50.866764
2022-12-28T00:34:20.686Z,50.866787
2022-12-28T00:35:20.657Z,50.866776
2022-12-28T00:36:21.670Z,50.866776
2022-12-28T00:37:20.664Z,50.866756
2022-12-28T00:38:20.654Z,50.866825
2022-12-28T00:39:20.711Z,50.867157
2022-12-28T00:40:24.171Z,50.867229
2022-12-28T00:41:21.628Z,50.867466
2022-12-28T00:42:20.619Z,50.867256
2022-12-28T00:43:20.627Z,50.867001
2022-12-28T00:44:20.608Z,50.867081
2022-12-28T00:45:20.597Z,50.866913
2022-12-28T00:46:20.594Z,50.866890
2022-12-28T00:47:20.589Z,50.866848
2022-12-28T00:48:20.585Z,50.866844
2022-12-28T00:49:20.578Z,50.866905
2022-12-28T00:50:20.560Z,50.866932
2022-12-28T00:51:20.558Z,50.866882
2022-12-28T00:52:20.555Z,50.866970
2022-12-28T00:53:20.572Z,50.866879
2022-12-28T00:54:20.530Z,50.866875
2022-12-28T00:55:20.514Z,50.866844
2022-12-28T00:56:20.512Z,50.866859
2022-12-28T00:57:20.510Z,50.866852
2022-12-28T00:58:20.500Z,50.866810
2022-12-28T00:59:20.493Z,50.866875
2022-12-28T01:00:20.489Z,50.866760
2022-12-28T01:01:20.593Z,50.866802
2022-12-28T01:02:20.498Z,50.866798
2022-12-28T01:03:20.522Z,50.866825
2022-12-28T01:04:20.454Z,50.866875
2022-12-28T01:05:20.437Z,50.866791
2022-12-28T01:06:20.431Z,50.866768
2022-12-28T01:07:20.432Z,50.866817
2022-12-28T01:08:20.450Z,50.866837
2022-12-28T01:09:20.419Z,50.866844
2022-12-28T01:10:20.402Z,50.866791
2022-12-28T01:11:20.406Z,50.866779
2022-12-28T01:12:21.398Z,50.866791
2022-12-28T01:13:20.384Z,50.866535
2022-12-28T01:14:20.396Z,50.866501
2022-12-28T01:15:20.393Z,50.865940
2022-12-28T01:16:20.416Z,50.866066
2022-12-28T01:17:20.345Z,50.866093
2022-12-28T01:18:20.356Z,50.866184
2022-12-28T01:19:20.364Z,50.866280
2022-12-28T01:20:20.336Z,50.866371
2022-12-28T01:21:20.322Z,50.866550
2022-12-28T01:22:20.314Z,50.866508
2022-12-28T01:23:20.300Z,50.866413
2022-12-28T01:24:20.297Z,50.866257
2022-12-28T01:25:20.292Z,50.866364
2022-12-28T01:26:20.274Z,50.866413
2022-12-28T01:27:20.261Z,50.866577
2022-12-28T01:28:20.266Z,50.866695
2022-12-28T01:29:20.271Z,50.866673
2022-12-28T01:30:20.244Z,50.866669
2022-12-28T01:31:20.289Z,50.866665
2022-12-28T01:32:20.229Z,50.866714
2022-12-28T01:33:20.216Z,50.866737
2022-12-28T01:34:20.541Z,50.866768
2022-12-28T01:35:20.217Z,50.866749
2022-12-28T01:36:20.200Z,50.866776
2022-12-28T01:37:20.193Z,50.866753
2022-12-28T01:38:20.226Z,50.866802
2022-12-28T01:39:20.169Z,50.866848
2022-12-28T01:40:21.167Z,50.866871
2022-12-28T01:41:20.160Z,50.866798
2022-12-28T01:42:20.151Z,50.866760
2022-12-28T01:43:29.870Z,50.866634
2022-12-28T01:44:21.154Z,50.866692
2022-12-28T01:45:20.154Z,50.866722
2022-12-28T01:46:20.146Z,50.866745
2022-12-28T01:47:20.105Z,50.866714
2022-12-28T01:48:20.097Z,50.866741
2022-12-28T01:49:20.090Z,50.866787
2022-12-28T01:50:21.035Z,50.866673
2022-12-28T01:51:20.093Z,50.866650
2022-12-28T01:52:20.070Z,50.866592
2022-12-28T01:53:20.061Z,50.866695
2022-12-28T01:54:20.059Z,50.866737
2022-12-28T01:55:20.040Z,50.866684
2022-12-28T01:56:20.034Z,50.866753
2022-12-28T01:57:20.043Z,50.866753
2022-12-28T01:58:20.024Z,50.866730
2022-12-28T01:59:20.016Z,50.866734
2022-12-28T02:00:20.007Z,50.866753
2022-12-28T02:01:20.092Z,50.866802
2022-12-28T02:02:20.175Z,50.866814
2022-12-28T02:03:20.041Z,50.866840
2022-12-28T02:04:19.968Z,50.866936
2022-12-28T02:05:19.976Z,50.866962
2022-12-28T02:06:19.957Z,50.866856
2022-12-28T02:07:19.954Z,50.866962
2022-12-28T02:08:19.954Z,50.867081
2022-12-28T02:09:19.936Z,50.867126
2022-12-28T02:10:42.903Z,50.866795
2022-12-28T02:11:20.915Z,50.866802
2022-12-28T02:12:19.911Z,50.866791
2022-12-28T02:13:19.911Z,50.866840
2022-12-28T02:14:19.890Z,50.866749
2022-12-28T02:15:23.226Z,50.866795
2022-12-28T02:16:20.931Z,50.866764
2022-12-28T02:17:19.911Z,50.866798
2022-12-28T02:18:19.867Z,50.866745
2022-12-28T02:19:19.836Z,50.866795
2022-12-28T02:20:20.853Z,50.866707
2022-12-28T02:21:19.833Z,50.866673
2022-12-28T02:22:19.832Z,50.866657
2022-12-28T02:23:19.821Z,50.866840
2022-12-28T02:24:19.815Z,50.866760
2022-12-28T02:25:19.801Z,50.866787
2022-12-28T02:26:19.801Z,50.866791
2022-12-28T02:27:19.793Z,50.866753
2022-12-28T02:28:19.779Z,50.866810
2022-12-28T02:29:19.779Z,50.866829
2022-12-28T02:30:19.767Z,50.866737
2022-12-28T02:31:19.773Z,50.866703
2022-12-28T02:32:19.753Z,50.866745
2022-12-28T02:33:19.735Z,50.866680
2022-12-28T02:34:19.748Z,50.866776
2022-12-28T02:35:19.739Z,50.866749
2022-12-28T02:36:20.606Z,50.866787
2022-12-28T02:37:19.714Z,50.866768
2022-12-28T02:38:19.703Z,50.866730
2022-12-28T02:39:19.693Z,50.866776
2022-12-28T02:40:19.686Z,50.866829
2022-12-28T02:41:19.675Z,50.866749
2022-12-28T02:42:19.667Z,50.866795
2022-12-28T02:43:19.653Z,50.866730
2022-12-28T02:44:19.658Z,50.866673
2022-12-28T02:45:19.648Z,50.866711
2022-12-28T02:46:19.678Z,50.866787
2022-12-28T02:47:19.631Z,50.866806
2022-12-28T02:48:19.630Z,50.866901
2022-12-28T02:49:19.622Z,50.866760
2022-12-28T02:50:19.613Z,50.866844
2022-12-28T02:51:19.608Z,50.866997
2022-12-28T02:52:19.587Z,50.866806
2022-12-28T02:53:19.581Z,50.866722
2022-12-28T02:54:21.118Z,50.866844
2022-12-28T02:55:20.563Z,50.866749
2022-12-28T02:56:19.562Z,50.866661
2022-12-28T02:57:19.573Z,50.866787
2022-12-28T02:58:19.551Z,50.866848
2022-12-28T02:59:19.525Z,50.866753
2022-12-28T03:00:19.529Z,50.866699
2022-12-28T03:01:19.659Z,50.866673
2022-12-28T03:02:20.331Z,50.866688
2022-12-28T03:03:19.539Z,50.866730
2022-12-28T03:04:19.490Z,50.866699
2022-12-28T03:05:19.477Z,50.866730
2022-12-28T03:06:19.869Z,50.867092
2022-12-28T03:07:20.465Z,50.866802
2022-12-28T03:08:19.484Z,50.866722
2022-12-28T03:09:19.447Z,50.866676
2022-12-28T03:10:19.452Z,50.866772
2022-12-28T03:11:19.433Z,50.866741
2022-12-28T03:12:19.424Z,50.866756
2022-12-28T03:13:19.424Z,50.867012
2022-12-28T03:14:19.423Z,50.866974
2022-12-28T03:15:21.160Z,50.866814
2022-12-28T03:16:19.456Z,50.866531
2022-12-28T03:17:19.395Z,50.866814
2022-12-28T03:18:19.387Z,50.866837
2022-12-28T03:19:19.382Z,50.866844
2022-12-28T03:20:19.362Z,50.867020
2022-12-28T03:21:19.352Z,50.866947
2022-12-28T03:22:19.345Z,50.867077
2022-12-28T03:23:19.338Z,50.866947
2022-12-28T03:24:19.340Z,50.866787
2022-12-28T03:25:19.319Z,50.867065
2022-12-28T03:26:19.319Z,50.867195
2022-12-28T03:27:19.316Z,50.867142
2022-12-28T03:28:19.300Z,50.867062
2022-12-28T03:29:19.335Z,50.866970
2022-12-28T03:30:19.285Z,50.866909
2022-12-28T03:31:19.304Z,50.867054
2022-12-28T03:32:19.275Z,50.867027
2022-12-28T03:33:19.287Z,50.866871
2022-12-28T03:34:19.265Z,50.867210
2022-12-28T03:35:19.244Z,50.866791
2022-12-28T03:36:19.243Z,50.867027
2022-12-28T03:37:19.235Z,50.866547
2022-12-28T03:38:19.244Z,50.867214
2022-12-28T03:39:19.224Z,50.867329
2022-12-28T03:40:19.219Z,50.867710
2022-12-28T03:41:19.201Z,50.867382
2022-12-28T03:42:19.214Z,50.867275
2022-12-28T03:43:19.210Z,50.867138
2022-12-28T03:44:19.188Z,50.867077
2022-12-28T03:45:46.715Z,50.867062
2022-12-28T03:46:21.165Z,50.867188
2022-12-28T03:47:19.178Z,50.867104
2022-12-28T03:48:19.167Z,50.867199
2022-12-28T03:49:19.161Z,50.866913
2022-12-28T03:50:19.136Z,50.867035
2022-12-28T03:51:19.121Z,50.867104
2022-12-28T03:52:19.115Z,50.866982
2022-12-28T03:53:19.100Z,50.866821
2022-12-28T03:54:20.120Z,50.866806
2022-12-28T03:55:19.095Z,50.866596
2022-12-28T03:56:19.095Z,50.866501
2022-12-28T03:57:19.079Z,50.866467
2022-12-28T03:58:19.069Z,50.866573
2022-12-28T03:59:19.075Z,50.866669
2022-12-28T04:00:19.057Z,50.866566
2022-12-28T04:01:20.167Z,50.866516
2022-12-28T04:02:19.307Z,50.866543
2022-12-28T04:03:19.055Z,50.866474
2022-12-28T04:04:19.553Z,50.866417
2022-12-28T04:05:19.044Z,50.866501
2022-12-28T04:06:19.058Z,50.866566
2022-12-28T04:07:18.994Z,50.866379
2022-12-28T04:08:18.983Z,50.866444
2022-12-28T04:09:19.002Z,50.866329
2022-12-28T04:10:18.973Z,50.866352
2022-12-28T04:11:19.001Z,50.866810
2022-12-28T04:12:18.957Z,50.866566
2022-12-28T04:13:18.948Z,50.866539
2022-12-28T04:14:19.547Z,50.866535
2022-12-28T04:15:18.950Z,50.866547
2022-12-28T04:16:18.966Z,50.866585
2022-12-28T04:17:18.921Z,50.866531
2022-12-28T04:18:18.906Z,50.866600
2022-12-28T04:19:18.906Z,50.866585
2022-12-28T04:20:18.933Z,50.866646
2022-12-28T04:21:19.663Z,50.866562
2022-12-28T04:22:18.875Z,50.866543
2022-12-28T04:23:19.636Z,50.866409
2022-12-28T04:24:18.861Z,50.866562
2022-12-28T04:25:18.868Z,50.866673
2022-12-28T04:26:18.848Z,50.866405
2022-12-28T04:27:19.574Z,50.866524
2022-12-28T04:28:18.834Z,50.866798
2022-12-28T04:29:18.820Z,50.866398
2022-12-28T04:30:18.823Z,50.866749
2022-12-28T04:31:18.868Z,50.866795
2022-12-28T04:32:18.822Z,50.866776
2022-12-28T04:33:18.790Z,50.866791
2022-12-28T04:34:18.785Z,50.866753
2022-12-28T04:35:18.794Z,50.866749
2022-12-28T04:36:18.764Z,50.866749
2022-12-28T04:37:18.778Z,50.866779
2022-12-28T04:38:18.753Z,50.866764
2022-12-28T04:39:18.749Z,50.866802
2022-12-28T04:40:19.560Z,50.866707
2022-12-28T04:41:19.633Z,50.866722
2022-12-28T04:42:18.734Z,50.866745
2022-12-28T04:43:18.709Z,50.866745
2022-12-28T04:44:19.554Z,50.866734
2022-12-28T04:45:22.167Z,50.866749
2022-12-28T04:46:19.759Z,50.866764
2022-12-28T04:47:18.700Z,50.866711
2022-12-28T04:48:18.682Z,50.866730
2022-12-28T04:49:18.682Z,50.866749
2022-12-28T04:50:18.658Z,50.866779
2022-12-28T04:51:18.660Z,50.866852
2022-12-28T04:52:18.648Z,50.866810
2022-12-28T04:53:18.640Z,50.866753
2022-12-28T04:54:19.132Z,50.866737
2022-12-28T04:55:32.741Z,50.866707
2022-12-28T04:56:19.623Z,50.866703
2022-12-28T04:57:18.605Z,50.866718
2022-12-28T04:58:18.593Z,50.866676
2022-12-28T04:59:18.596Z,50.866653
2022-12-28T05:00:18.580Z,50.866653
2022-12-28T05:01:18.673Z,50.866680
2022-12-28T05:02:18.653Z,50.866753
2022-12-28T05:03:19.136Z,50.866768
2022-12-28T05:04:18.546Z,50.866852
2022-12-28T05:05:18.549Z,50.866833
2022-12-28T05:06:18.536Z,50.866737
2022-12-28T05:07:18.540Z,50.866653
2022-12-28T05:08:18.523Z,50.866730
2022-12-28T05:09:18.514Z,50.866844
2022-12-28T05:10:18.497Z,50.866779
2022-12-28T05:11:18.504Z,50.866821
2022-12-28T05:12:18.529Z,50.866936
2022-12-28T05:13:19.150Z,50.866966
2022-12-28T05:14:18.489Z,50.867027
2022-12-28T05:15:18.461Z,50.866962
2022-12-28T05:16:19.223Z,50.866875
2022-12-28T05:17:18.452Z,50.866997
2022-12-28T05:18:18.438Z,50.867004
2022-12-28T05:19:18.443Z,50.866970
2022-12-28T05:20:18.433Z,50.867085
2022-12-28T05:21:18.414Z,50.867016
2022-12-28T05:22:18.410Z,50.866951
2022-12-28T05:23:18.403Z,50.866901
2022-12-28T05:24:18.389Z,50.866867
2022-12-28T05:25:18.398Z,50.867027
2022-12-28T05:26:18.415Z,50.867004
2022-12-28T05:27:18.391Z,50.867016
2022-12-28T05:28:18.371Z,50.866966
2022-12-28T05:29:18.377Z,50.866882
2022-12-28T05:30:18.343Z,50.866959
2022-12-28T05:31:19.187Z,50.866871
2022-12-28T05:32:18.349Z,50.866898
2022-12-28T05:33:18.329Z,50.866955
2022-12-28T05:34:18.305Z,50.866894
2022-12-28T05:35:18.319Z,50.866882
2022-12-28T05:36:18.322Z,50.866909
2022-12-28T05:37:21.914Z,50.866959
2022-12-28T05:38:19.286Z,50.866894
2022-12-28T05:39:18.289Z,50.866909
2022-12-28T05:40:18.279Z,50.866882
2022-12-28T05:41:18.286Z,50.866840
2022-12-28T05:42:18.267Z,50.866879
2022-12-28T05:43:18.256Z,50.866936
2022-12-28T05:44:18.256Z,50.866890
2022-12-28T05:45:18.237Z,50.866875
2022-12-28T05:46:18.325Z,50.866859
2022-12-28T05:47:18.226Z,50.866856
2022-12-28T05:48:19.069Z,50.866882
2022-12-28T05:49:18.229Z,50.866814
2022-12-28T05:50:18.197Z,50.866871
2022-12-28T05:51:18.200Z,50.866989
2022-12-28T05:52:18.186Z,50.867058
2022-12-28T05:53:18.190Z,50.867012
2022-12-28T05:54:19.144Z,50.866894
2022-12-28T05:55:18.164Z,50.866848
2022-12-28T05:56:18.143Z,50.866852
2022-12-28T05:57:18.149Z,50.866848
2022-12-28T05:58:18.136Z,50.866795
2022-12-28T05:59:18.129Z,50.866795
2022-12-28T06:00:18.140Z,50.866760
2022-12-28T06:01:18.139Z,50.866840
2022-12-28T06:02:23.015Z,50.866810
2022-12-28T06:03:20.220Z,50.866772
2022-12-28T06:04:18.113Z,50.866821
2022-12-28T06:05:18.075Z,50.866829
2022-12-28T06:06:18.090Z,50.866806
2022-12-28T06:07:18.064Z,50.866741
2022-12-28T06:08:22.536Z,50.866737
2022-12-28T06:09:19.078Z,50.866756
2022-12-28T06:10:18.056Z,50.866722
2022-12-28T06:11:18.042Z,50.866699
2022-12-28T06:12:18.029Z,50.866699
2022-12-28T06:13:18.015Z,50.866707
2022-12-28T06:14:18.204Z,50.866692
2022-12-28T06:15:18.013Z,50.866692
2022-12-28T06:16:18.123Z,50.866745
2022-12-28T06:17:17.985Z,50.866726
2022-12-28T06:18:17.983Z,50.866737
2022-12-28T06:19:18.571Z,50.866711
2022-12-28T06:20:17.979Z,50.866764
2022-12-28T06:21:17.971Z,50.866734
2022-12-28T06:22:17.952Z,50.866737
2022-12-28T06:23:17.984Z,50.866707
2022-12-28T06:24:17.944Z,50.866711
2022-12-28T06:25:17.932Z,50.866714
2022-12-28T06:26:17.931Z,50.866741
2022-12-28T06:27:17.914Z,50.866718
2022-12-28T06:28:17.919Z,50.866707
2022-12-28T06:29:17.909Z,50.866756
2022-12-28T06:30:17.909Z,50.866753
2022-12-28T06:31:18.738Z,50.866714
2022-12-28T06:32:17.913Z,50.866753
2022-12-28T06:33:17.870Z,50.866745
2022-12-28T06:34:17.864Z,50.866753
2022-12-28T06:35:17.859Z,50.866703
2022-12-28T06:36:20.307Z,50.866711
2022-12-28T06:37:18.864Z,50.866745
2022-12-28T06:38:17.848Z,50.866737
2022-12-28T06:39:17.896Z,50.866745
2022-12-28T06:40:18.191Z,50.866760
2022-12-28T06:41:17.796Z,50.866722
2022-12-28T06:42:17.786Z,50.866714
2022-12-28T06:43:17.786Z,50.866779
2022-12-28T06:44:17.770Z,50.866798
2022-12-28T06:45:17.787Z,50.866756
2022-12-28T06:46:17.885Z,50.866787
2022-12-28T06:47:17.754Z,50.866760
2022-12-28T06:48:17.755Z,50.866699
2022-12-28T06:49:17.759Z,50.866718
2022-12-28T06:50:17.750Z,50.866673
2022-12-28T06:51:17.729Z,50.866688
2022-12-28T06:52:17.729Z,50.866772
2022-12-28T06:53:17.713Z,50.866753
2022-12-28T06:54:17.688Z,50.866711
2022-12-28T06:55:17.692Z,50.866730
2022-12-28T06:56:17.685Z,50.866669
2022-12-28T06:57:17.674Z,50.866665
2022-12-28T06:58:18.588Z,50.866642
2022-12-28T06:59:17.671Z,50.866703
2022-12-28T07:00:17.653Z,50.866688
2022-12-28T07:01:17.753Z,50.866669
2022-12-28T07:02:17.760Z,50.866653
2022-12-28T07:03:17.700Z,50.866707
2022-12-28T07:04:17.628Z,50.866688
2022-12-28T07:05:17.601Z,50.866608
2022-12-28T07:06:17.613Z,50.866638
2022-12-28T07:07:17.597Z,50.866680
2022-12-28T07:08:17.579Z,50.866760
2022-12-28T07:09:17.574Z,50.866726
2022-12-28T07:10:17.565Z,50.866829
2022-12-28T07:11:17.577Z,50.866631
2022-12-28T07:12:17.554Z,50.866600
2022-12-28T07:13:17.544Z,50.866322
2022-12-28T07:14:17.552Z,50.866158
2022-12-28T07:15:17.535Z,50.865852
2022-12-28T07:16:17.571Z,50.865726
2022-12-28T07:17:17.567Z,50.866150
2022-12-28T07:18:17.518Z,50.866379
2022-12-28T07:19:17.505Z,50.866577
2022-12-28T07:20:17.496Z,50.866783
2022-12-28T07:21:17.495Z,50.866699
2022-12-28T07:22:17.473Z,50.866833
2022-12-28T07:23:17.471Z,50.866856
2022-12-28T07:24:17.454Z,50.866772
2022-12-28T07:25:17.456Z,50.866901
2022-12-28T07:26:17.453Z,50.866787
2022-12-28T07:27:17.440Z,50.866848
2022-12-28T07:28:17.438Z,50.866867
2022-12-28T07:29:17.410Z,50.866901
2022-12-28T07:30:17.421Z,50.866993
2022-12-28T07:31:17.491Z,50.867031
2022-12-28T07:32:17.399Z,50.866901
2022-12-28T07:33:17.380Z,50.866970
2022-12-28T07:34:17.379Z,50.866978
2022-12-28T07:35:17.371Z,50.867180
2022-12-28T07:36:17.386Z,50.867161
2022-12-28T07:37:17.370Z,50.867096
2022-12-28T07:38:21.380Z,50.867016
2022-12-28T07:39:18.344Z,50.866749
2022-12-28T07:40:17.328Z,50.866741
2022-12-28T07:41:17.318Z,50.866783
2022-12-28T07:42:17.316Z,50.866737
2022-12-28T07:43:17.321Z,50.866745
2022-12-28T07:44:17.313Z,50.866707
2022-12-28T07:45:17.301Z,50.866756
2022-12-28T07:46:17.318Z,50.866764
2022-12-28T07:47:17.281Z,50.866741
2022-12-28T07:48:17.266Z,50.866779
2022-12-28T07:49:17.267Z,50.866703
2022-12-28T07:50:17.262Z,50.866718
2022-12-28T07:51:18.235Z,50.866638
2022-12-28T07:52:18.163Z,50.866741
2022-12-28T07:53:21.947Z,50.866802
2022-12-28T07:54:20.169Z,50.866749
2022-12-28T07:55:17.217Z,50.866661
2022-12-28T07:56:17.225Z,50.866703
2022-12-28T07:57:17.204Z,50.866661
2022-12-28T07:58:18.165Z,50.866684
2022-12-28T07:59:17.195Z,50.866703
2022-12-28T08:00:17.205Z,50.866783
2022-12-28T08:01:17.450Z,50.866741
2022-12-28T08:02:17.410Z,50.866695
2022-12-28T08:03:17.266Z,50.866676
2022-12-28T08:04:17.204Z,50.866714
2022-12-28T08:05:17.212Z,50.866745
2022-12-28T08:06:17.120Z,50.866642
2022-12-28T08:07:17.126Z,50.866734
2022-12-28T08:08:17.110Z,50.866737
2022-12-28T08:09:17.679Z,50.866745
2022-12-28T08:10:17.102Z,50.866741
2022-12-28T08:11:17.092Z,50.866676
2022-12-28T08:12:17.083Z,50.866753
2022-12-28T08:13:17.073Z,50.866741
2022-12-28T08:14:17.083Z,50.866680
2022-12-28T08:15:17.056Z,50.866806
2022-12-28T08:16:17.111Z,50.866741
2022-12-28T08:17:21.012Z,50.866745
2022-12-28T08:18:18.038Z,50.866779
2022-12-28T08:19:17.028Z,50.866741
2022-12-28T08:20:17.027Z,50.866695
2022-12-28T08:21:17.012Z,50.866753
2022-12-28T08:22:17.013Z,50.866703
2022-12-28T08:23:16.999Z,50.866676
2022-12-28T08:24:17.028Z,50.866673
2022-12-28T08:25:17.082Z,50.866737
2022-12-28T08:26:16.970Z,50.866745
2022-12-28T08:27:16.983Z,50.866714
2022-12-28T08:28:16.953Z,50.866745
2022-12-28T08:29:16.966Z,50.866737
2022-12-28T08:30:16.941Z,50.866741
2022-12-28T08:31:16.971Z,50.866791
2022-12-28T08:32:16.929Z,50.866734
2022-12-28T08:33:16.912Z,50.866711
2022-12-28T08:34:17.599Z,50.866714
2022-12-28T08:35:16.906Z,50.866695
2022-12-28T08:36:16.951Z,50.866768
2022-12-28T08:37:16.889Z,50.866711
2022-12-28T08:38:16.875Z,50.866669
2022-12-28T08:39:16.877Z,50.866737
2022-12-28T08:40:16.874Z,50.866699
2022-12-28T08:41:17.597Z,50.866726
2022-12-28T08:42:16.846Z,50.866673
2022-12-28T08:43:16.957Z,50.866734
2022-12-28T08:44:16.845Z,50.866692
2022-12-28T08:45:16.833Z,50.866707
2022-12-28T08:46:17.197Z,50.866688
2022-12-28T08:47:16.908Z,50.866684
2022-12-28T08:48:16.799Z,50.866730
2022-12-28T08:49:16.813Z,50.866707
2022-12-28T08:50:19.898Z,50.866661
2022-12-28T08:51:17.800Z,50.866692
2022-12-28T08:52:16.767Z,50.866718
2022-12-28T08:53:16.761Z,50.866714
2022-12-28T08:54:16.757Z,50.866776
2022-12-28T08:55:16.756Z,50.866749
2022-12-28T08:56:16.756Z,50.866779
2022-12-28T08:57:16.731Z,50.866779
2022-12-28T08:58:16.720Z,50.866844
2022-12-28T08:59:17.631Z,50.866783
2022-12-28T09:00:16.738Z,50.866802
2022-12-28T09:01:16.943Z,50.866791
2022-12-28T09:02:16.983Z,50.866844
2022-12-28T09:03:16.865Z,50.866817
2022-12-28T09:04:16.679Z,50.866772
2022-12-28T09:05:16.676Z,50.866867
2022-12-28T09:06:16.654Z,50.866825
2022-12-28T09:07:16.668Z,50.866749
2022-12-28T09:08:16.651Z,50.866779
2022-12-28T09:09:16.629Z,50.866776
2022-12-28T09:10:16.686Z,50.866817
2022-12-28T09:11:17.656Z,50.866810
2022-12-28T09:12:16.621Z,50.866806
2022-12-28T09:13:16.602Z,50.866798
2022-12-28T09:14:23.119Z,50.866901
2022-12-28T09:15:18.599Z,50.866867
2022-12-28T09:16:16.681Z,50.866825
2022-12-28T09:17:16.581Z,50.866795
2022-12-28T09:18:16.565Z,50.866787
2022-12-28T09:19:16.588Z,50.866760
2022-12-28T09:20:16.591Z,50.866764
2022-12-28T09:21:16.544Z,50.866779
2022-12-28T09:22:16.571Z,50.866669
2022-12-28T09:23:16.533Z,50.866684
2022-12-28T09:24:16.533Z,50.866711
2022-12-28T09:25:16.552Z,50.866718
2022-12-28T09:26:17.192Z,50.866795
2022-12-28T09:27:16.495Z,50.866768
2022-12-28T09:28:16.500Z,50.866764
2022-12-28T09:29:16.707Z,50.866756
2022-12-28T09:30:16.530Z,50.866760
2022-12-28T09:31:16.506Z,50.866760
2022-12-28T09:32:16.460Z,50.866779
2022-12-28T09:33:16.487Z,50.866779
2022-12-28T09:34:35.598Z,50.866749
2022-12-28T09:35:18.440Z,50.866821
2022-12-28T09:36:16.436Z,50.866772
2022-12-28T09:37:16.451Z,50.866772
2022-12-28T09:38:16.421Z,50.866798
2022-12-28T09:39:16.455Z,50.866783
2022-12-28T09:40:16.398Z,50.866756
2022-12-28T09:41:16.441Z,50.866817
2022-12-28T09:42:16.406Z,50.866795
2022-12-28T09:43:16.395Z,50.866756
2022-12-28T09:44:16.368Z,50.866764
2022-12-28T09:45:16.392Z,50.866688
2022-12-28T09:46:16.387Z,50.866692
2022-12-28T09:47:16.367Z,50.866966
2022-12-28T09:48:16.331Z,50.866974
2022-12-28T09:49:16.321Z,50.866802
2022-12-28T09:50:16.327Z,50.866760
2022-12-28T09:51:16.304Z,50.866959
2022-12-28T09:52:16.308Z,50.867058
2022-12-28T09:53:16.300Z,50.867260
2022-12-28T09:54:16.289Z,50.867004
2022-12-28T09:55:16.289Z,50.866978
2022-12-28T09:56:16.267Z,50.866825
2022-12-28T09:57:16.283Z,50.866913
2022-12-28T09:58:16.265Z,50.866936
2022-12-28T09:59:16.238Z,50.867012
2022-12-28T10:00:17.245Z,50.867126
2022-12-28T10:01:16.349Z,50.867020
2022-12-28T10:02:16.286Z,50.867016
2022-12-28T10:03:16.233Z,50.867039
2022-12-28T10:04:16.197Z,50.866997
2022-12-28T10:05:17.235Z,50.867146
2022-12-28T10:06:17.192Z,50.867172
2022-12-28T10:07:16.188Z,50.866982
2022-12-28T10:08:16.186Z,50.867104
2022-12-28T10:09:16.160Z,50.867008
2022-12-28T10:10:16.165Z,50.866928
2022-12-28T10:11:16.151Z,50.866867
2022-12-28T10:12:16.145Z,50.866783
2022-12-28T10:13:45.602Z,50.867012
2022-12-28T10:14:18.124Z,50.867020
2022-12-28T10:15:16.132Z,50.866825
2022-12-28T10:16:16.186Z,50.867081
2022-12-28T10:17:16.113Z,50.866936
2022-12-28T10:18:16.110Z,50.866882
2022-12-28T10:19:16.112Z,50.866959
2022-12-28T10:20:16.086Z,50.866913
2022-12-28T10:21:16.079Z,50.866840
2022-12-28T10:22:16.065Z,50.866802
2022-12-28T10:23:16.085Z,50.866714
2022-12-28T10:24:32.789Z,50.866920
2022-12-28T10:25:18.699Z,50.866890
2022-12-28T10:26:16.039Z,50.867153
2022-12-28T10:27:16.041Z,50.867054
2022-12-28T10:28:16.024Z,50.866943
2022-12-28T10:29:16.019Z,50.866837
2022-12-28T10:30:16.005Z,50.866798
2022-12-28T10:31:16.038Z,50.866795
2022-12-28T10:32:15.997Z,50.866810
2022-12-28T10:33:15.973Z,50.867050
2022-12-28T10:34:17.643Z,50.866943
2022-12-28T10:35:16.622Z,50.866840
2022-12-28T10:36:16.702Z,50.866833
2022-12-28T10:37:16.022Z,50.866859
2022-12-28T10:38:15.951Z,50.866951
2022-12-28T10:39:15.939Z,50.866909
2022-12-28T10:40:15.975Z,50.866886
2022-12-28T10:41:15.928Z,50.867016
2022-12-28T10:42:16.640Z,50.867062
2022-12-28T10:43:15.933Z,50.867020
2022-12-28T10:44:39.855Z,50.867168
2022-12-28T10:45:17.963Z,50.866940
2022-12-28T10:46:15.919Z,50.866772
2022-12-28T10:47:15.886Z,50.866760
2022-12-28T10:48:15.879Z,50.866764
2022-12-28T10:49:16.018Z,50.866753
2022-12-28T10:51:17.846Z,50.866623
2022-12-28T10:52:15.841Z,50.866714
2022-12-28T10:53:15.836Z,50.866669
2022-12-28T10:54:15.818Z,50.866764
2022-12-28T10:55:16.808Z,50.866856
2022-12-28T10:56:17.518Z,50.866863
2022-12-28T10:57:15.797Z,50.866703
2022-12-28T10:58:33.297Z,50.866631
2022-12-28T10:59:17.782Z,50.866848
2022-12-28T11:00:17.634Z,50.866852
2022-12-28T11:01:15.931Z,50.866920
2022-12-28T11:02:15.939Z,50.866806
2022-12-28T11:03:16.783Z,50.866817
2022-12-28T11:04:15.735Z,50.866749
2022-12-28T11:05:15.780Z,50.866741
2022-12-28T11:06:15.874Z,50.866737
2022-12-28T11:07:17.622Z,50.866776
2022-12-28T11:08:15.739Z,50.866730
2022-12-28T11:09:15.730Z,50.866703
2022-12-28T11:10:15.746Z,50.866726
2022-12-28T11:11:17.233Z,50.866772
2022-12-28T11:12:15.697Z,50.866688
2022-12-28T11:13:21.478Z,50.866665
2022-12-28T11:14:17.691Z,50.866722
2022-12-28T11:15:15.657Z,50.866810
2022-12-28T11:16:15.698Z,50.866772
2022-12-28T11:17:15.677Z,50.866787
2022-12-28T11:18:15.629Z,50.866817
2022-12-28T11:19:15.632Z,50.866688
2022-12-28T11:20:15.676Z,50.866699
2022-12-28T11:21:15.620Z,50.866791
2022-12-28T11:22:15.615Z,50.866905
2022-12-28T11:23:15.603Z,50.866920
2022-12-28T11:24:16.633Z,50.866825
2022-12-28T11:25:15.577Z,50.866982
2022-12-28T11:26:15.565Z,50.867008
2022-12-28T11:27:15.570Z,50.867149
2022-12-28T11:28:15.551Z,50.866962
2022-12-28T11:29:15.561Z,50.866661