createdAt,value
2017-10-31T00:00:00.276Z,5.55
2017-10-31T00:02:28.970Z,5.63
2017-10-31T00:04:58.631Z,5.52
2017-10-31T00:07:28.472Z,5.49
2017-10-31T00:09:56.756Z,5.35
2017-10-31T00:12:27.349Z,5.26
2017-10-31T00:14:55.763Z,5.26
2017-10-31T00:17:24.039Z,5.06
2017-10-31T00:19:52.124Z,5.01
2017-10-31T00:22:23.483Z,4.94
2017-10-31T00:24:53.015Z,4.95
2017-10-31T00:27:21.516Z,5.02
2017-10-31T00:29:49.987Z,5.07
2017-10-31T00:32:19.456Z,5.04
2017-10-31T00:34:47.705Z,5.03
2017-10-31T00:37:16.180Z,4.88
2017-10-31T00:39:45.555Z,5.05
2017-10-31T00:42:14.109Z,4.90
2017-10-31T00:44:42.539Z,4.77
2017-10-31T00:47:11.786Z,4.80
2017-10-31T00:49:39.386Z,4.72
2017-10-31T00:52:07.084Z,4.81
2017-10-31T00:54:35.589Z,4.97
2017-10-31T00:57:03.174Z,5.00
2017-10-31T00:59:31.513Z,4.98
2017-10-31T01:01:59.290Z,4.73
2017-10-31T01:04:30.918Z,4.44
2017-10-31T01:06:58.484Z,4.19
2017-10-31T01:09:25.996Z,4.31
2017-10-31T01:11:53.620Z,4.22
2017-10-31T01:14:21.222Z,4.41
2017-10-31T01:16:49.163Z,4.59
2017-10-31T01:19:16.780Z,4.68
2017-10-31T01:21:45.544Z,4.38
2017-10-31T01:24:16.628Z,4.45
2017-10-31T01:26:46.080Z,4.32
2017-10-31T01:29:14.856Z,4.10
2017-10-31T01:31:44.059Z,4.00
2017-10-31T01:34:11.783Z,4.18
2017-10-31T01:36:39.764Z,4.02
2017-10-31T01:39:08.046Z,3.81
2017-10-31T01:41:36.364Z,3.90
2017-10-31T01:44:05.577Z,3.96
2017-10-31T01:46:34.354Z,3.96
2017-10-31T01:49:02.159Z,3.88
2017-10-31T01:51:29.911Z,4.07
2017-10-31T01:53:59.464Z,4.04
2017-10-31T01:56:27.302Z,3.82
2017-10-31T01:58:55.819Z,3.71
2017-10-31T02:01:23.576Z,3.71
2017-10-31T02:03:51.296Z,3.66
2017-10-31T02:06:18.911Z,3.92
2017-10-31T02:08:48.037Z,3.87
2017-10-31T02:11:16.533Z,3.95
2017-10-31T02:13:44.928Z,4.16
2017-10-31T02:16:12.596Z,4.18
2017-10-31T02:18:40.453Z,4.06
2017-10-31T02:21:08.289Z,3.89
2017-10-31T02:23:35.917Z,3.91
2017-10-31T02:26:04.448Z,3.91
2017-10-31T02:28:32.270Z,3.68
2017-10-31T02:30:59.983Z,3.64
2017-10-31T02:33:28.672Z,3.91
2017-10-31T02:35:56.375Z,3.79
2017-10-31T02:38:24.544Z,3.70
2017-10-31T02:40:52.145Z,3.46
2017-10-31T02:43:19.775Z,3.39
2017-10-31T02:45:47.343Z,3.66
2017-10-31T02:48:14.888Z,3.85
2017-10-31T02:50:42.530Z,3.77
2017-10-31T02:53:10.073Z,3.59
2017-10-31T02:55:38.309Z,3.60
2017-10-31T02:58:06.626Z,3.80
2017-10-31T03:00:34.407Z,3.77
2017-10-31T03:03:01.982Z,3.98
2017-10-31T03:05:29.617Z,3.83
2017-10-31T03:07:57.195Z,3.84
2017-10-31T03:10:24.910Z,3.77
2017-10-31T03:12:52.511Z,3.72
2017-10-31T03:15:20.088Z,3.69
2017-10-31T03:17:47.885Z,3.77
2017-10-31T03:20:15.521Z,3.58
2017-10-31T03:22:43.081Z,3.72
2017-10-31T03:25:10.673Z,3.70
2017-10-31T03:27:38.205Z,3.75
2017-10-31T03:30:06.554Z,3.83
2017-10-31T03:32:34.319Z,3.81
2017-10-31T03:35:02.312Z,3.65
2017-10-31T03:37:29.805Z,3.49
2017-10-31T03:39:57.456Z,3.62
2017-10-31T03:42:25.040Z,3.69
2017-10-31T03:44:52.662Z,3.67
2017-10-31T03:47:20.212Z,3.69
2017-10-31T03:49:48.863Z,3.71
2017-10-31T03:52:18.193Z,3.83
2017-10-31T03:54:45.898Z,3.95
2017-10-31T03:57:13.478Z,3.92
2017-10-31T03:59:41.055Z,3.80
2017-10-31T04:02:08.636Z,3.70
2017-10-31T04:04:36.204Z,3.87
2017-10-31T04:07:04.463Z,3.88
2017-10-31T04:09:33.067Z,3.75
2017-10-31T04:12:00.696Z,3.50
2017-10-31T04:14:28.433Z,3.53
2017-10-31T04:16:56.070Z,3.38
2017-10-31T04:19:23.705Z,3.43
2017-10-31T04:21:51.224Z,3.43
2017-10-31T04:24:18.880Z,3.32
2017-10-31T04:26:46.367Z,3.13
2017-10-31T04:29:14.082Z,3.04
2017-10-31T04:31:44.998Z,3.13
2017-10-31T04:34:12.509Z,3.23
2017-10-31T04:36:40.655Z,3.12
2017-10-31T04:39:10.525Z,2.95
2017-10-31T04:41:38.200Z,3.12
2017-10-31T04:44:06.452Z,3.09
2017-10-31T04:46:34.021Z,3.26
2017-10-31T04:49:01.652Z,3.18
2017-10-31T04:51:29.208Z,2.96
2017-10-31T04:53:58.046Z,2.90
2017-10-31T04:56:25.607Z,2.97
2017-10-31T04:58:53.144Z,2.96
2017-10-31T05:01:21.575Z,3.19
2017-10-31T05:03:49.156Z,3.19
2017-10-31T05:06:16.712Z,3.28
2017-10-31T05:08:44.350Z,3.26
2017-10-31T05:11:11.901Z,3.38
2017-10-31T05:13:39.482Z,3.51
2017-10-31T05:16:07.088Z,3.73
2017-10-31T05:18:34.818Z,3.67
2017-10-31T05:21:02.380Z,3.60
2017-10-31T05:23:30.017Z,3.48
2017-10-31T05:25:58.307Z,3.19
2017-10-31T05:28:26.604Z,3.19
2017-10-31T05:30:54.386Z,3.19
2017-10-31T05:33:22.921Z,3.19
2017-10-31T05:35:50.587Z,2.96
2017-10-31T05:38:18.576Z,3.14
2017-10-31T05:40:46.610Z,3.17
2017-10-31T05:43:14.134Z,3.26
2017-10-31T05:45:41.787Z,3.25
2017-10-31T05:48:09.458Z,3.25
2017-10-31T05:50:36.963Z,3.34
2017-10-31T05:53:04.447Z,3.25
2017-10-31T05:55:31.929Z,3.12
2017-10-31T05:57:59.452Z,3.17
2017-10-31T06:00:26.947Z,3.06
2017-10-31T06:02:54.434Z,2.87
2017-10-31T06:05:21.946Z,2.82
2017-10-31T06:07:49.442Z,3.03
2017-10-31T06:10:16.993Z,2.90
2017-10-31T06:12:44.513Z,2.88
2017-10-31T06:15:12.135Z,2.89
2017-10-31T06:17:39.675Z,3.23
2017-10-31T06:20:07.233Z,3.23
2017-10-31T06:22:40.890Z,3.14
2017-10-31T06:25:13.922Z,3.20
2017-10-31T06:27:46.910Z,3.02
2017-10-31T06:30:20.183Z,2.91
2017-10-31T06:32:47.705Z,3.08
2017-10-31T06:35:15.218Z,3.08
2017-10-31T06:37:42.774Z,3.08
2017-10-31T06:40:10.417Z,3.57
2017-10-31T06:42:37.973Z,3.58
2017-10-31T06:45:05.588Z,3.49
2017-10-31T06:47:33.126Z,3.66
2017-10-31T06:50:00.773Z,3.48
2017-10-31T06:52:28.330Z,3.77
2017-10-31T06:54:55.898Z,3.67
2017-10-31T06:57:23.397Z,3.64
2017-10-31T06:59:50.911Z,4.02
2017-10-31T07:02:18.450Z,4.98
2017-10-31T07:04:45.950Z,7.69
2017-10-31T07:07:13.787Z,9.33
2017-10-31T07:09:41.327Z,10.46
2017-10-31T07:12:08.885Z,11.03
2017-10-31T07:14:36.421Z,11.74
2017-10-31T07:17:03.979Z,12.71
2017-10-31T07:19:31.500Z,13.58
2017-10-31T07:21:59.696Z,13.83
2017-10-31T07:24:27.231Z,13.86
2017-10-31T07:26:54.769Z,15.20
2017-10-31T07:29:22.311Z,15.82
2017-10-31T07:31:49.879Z,15.78
2017-10-31T07:34:17.428Z,15.30
2017-10-31T07:36:44.952Z,15.75
2017-10-31T07:39:12.548Z,17.23
2017-10-31T07:41:40.097Z,17.92
2017-10-31T07:44:07.622Z,17.95
2017-10-31T07:46:35.174Z,17.39
2017-10-31T07:49:03.813Z,16.74
2017-10-31T07:51:31.495Z,18.24
2017-10-31T07:53:59.090Z,18.46
2017-10-31T07:56:26.748Z,18.52
2017-10-31T07:58:54.340Z,18.96
2017-10-31T08:01:21.935Z,17.03
2017-10-31T08:03:49.495Z,18.08
2017-10-31T08:06:17.075Z,17.66
2017-10-31T08:08:44.739Z,17.06
2017-10-31T08:11:12.313Z,18.42
2017-10-31T08:13:39.855Z,16.45
2017-10-31T08:16:07.371Z,17.65
2017-10-31T08:18:34.942Z,17.02
2017-10-31T08:21:02.460Z,16.43
2017-10-31T08:23:29.986Z,16.98
2017-10-31T08:25:57.525Z,15.90
2017-10-31T08:28:25.014Z,14.28
2017-10-31T08:30:52.593Z,12.77
2017-10-31T08:33:20.154Z,12.64
2017-10-31T08:35:47.710Z,10.97
2017-10-31T08:38:15.259Z,10.37
2017-10-31T08:40:42.883Z,9.85
2017-10-31T08:43:10.412Z,9.86
2017-10-31T08:45:40.142Z,9.27
2017-10-31T08:48:11.511Z,8.34
2017-10-31T08:50:39.054Z,8.60
2017-10-31T08:53:06.698Z,9.10
2017-10-31T08:55:38.769Z,9.03
2017-10-31T08:58:06.309Z,9.20
2017-10-31T09:00:33.865Z,8.88
2017-10-31T09:03:01.585Z,8.59
2017-10-31T09:05:29.074Z,9.54
2017-10-31T09:07:56.620Z,9.44
2017-10-31T09:10:24.187Z,9.69
2017-10-31T09:12:51.730Z,9.57
2017-10-31T09:15:19.308Z,9.67
2017-10-31T09:18:03.794Z,9.97
2017-10-31T10:46:17.507Z,10.42
2017-10-31T10:48:45.038Z,12.55
2017-10-31T10:51:12.507Z,13.93
2017-10-31T10:53:40.048Z,15.55
2017-10-31T10:56:07.563Z,17.02
2017-10-31T10:58:35.084Z,15.88
2017-10-31T11:01:02.597Z,15.81
2017-10-31T11:03:30.078Z,16.67
2017-10-31T11:05:57.570Z,17.88
2017-10-31T11:08:25.158Z,18.89
2017-10-31T11:10:52.670Z,19.68
2017-10-31T11:13:20.187Z,20.09
2017-10-31T11:15:47.670Z,18.87
2017-10-31T11:18:15.185Z,18.05
2017-10-31T11:20:42.711Z,19.46
2017-10-31T11:23:10.196Z,19.47
2017-10-31T11:25:37.683Z,20.72
2017-10-31T11:28:06.225Z,20.36
2017-10-31T11:30:33.728Z,21.42
2017-10-31T11:33:01.209Z,21.31
2017-10-31T11:35:28.755Z,21.55
2017-10-31T11:37:56.317Z,22.37
2017-10-31T11:40:23.777Z,22.61
2017-10-31T11:42:51.288Z,22.38
2017-10-31T11:45:18.772Z,22.44
2017-10-31T11:47:46.285Z,22.76
2017-10-31T11:50:13.780Z,21.87
2017-10-31T11:52:41.258Z,22.59
2017-10-31T11:55:08.806Z,23.54
2017-10-31T11:57:36.286Z,23.76
2017-10-31T12:00:03.795Z,23.24
2017-10-31T12:02:31.306Z,24.17
2017-10-31T12:04:58.826Z,23.67
2017-10-31T12:07:26.344Z,23.79
2017-10-31T12:09:53.833Z,23.45
2017-10-31T12:12:21.329Z,24.47
2017-10-31T12:14:48.880Z,24.33
2017-10-31T12:17:16.417Z,24.30
2017-10-31T12:19:43.926Z,24.25
2017-10-31T12:22:11.429Z,24.60
2017-10-31T12:24:38.983Z,25.17
2017-10-31T12:27:06.477Z,24.25
2017-10-31T12:29:34.209Z,23.49
2017-10-31T12:32:01.733Z,23.16
2017-10-31T12:34:29.311Z,21.23
2017-10-31T12:36:56.910Z,22.25
2017-10-31T12:39:24.464Z,21.44
2017-10-31T12:41:52.060Z,20.30
2017-10-31T12:44:19.557Z,20.01
2017-10-31T12:46:47.054Z,19.96
2017-10-31T12:49:14.554Z,20.04
2017-10-31T12:51:42.112Z,19.84
2017-10-31T12:54:09.774Z,19.34
2017-10-31T12:56:38.098Z,19.16
2017-10-31T12:59:05.657Z,20.29
2017-10-31T13:01:33.135Z,20.53
2017-10-31T13:04:00.640Z,20.15
2017-10-31T13:06:28.171Z,20.36
2017-10-31T13:08:55.630Z,21.74
2017-10-31T13:11:23.179Z,21.79
2017-10-31T13:13:51.115Z,20.90
2017-10-31T13:16:18.633Z,21.31
2017-10-31T13:18:46.451Z,20.80
2017-10-31T13:21:13.973Z,20.20
2017-10-31T13:23:41.452Z,19.18
2017-10-31T13:26:09.264Z,19.12
2017-10-31T13:28:37.285Z,18.84
2017-10-31T13:31:05.144Z,18.04
2017-10-31T13:33:33.175Z,18.84
2017-10-31T13:36:01.056Z,18.93
2017-10-31T13:38:29.096Z,18.82
2017-10-31T13:40:57.583Z,18.63
2017-10-31T13:43:26.190Z,18.30
2017-10-31T13:45:54.437Z,17.60
2017-10-31T13:48:22.273Z,17.71
2017-10-31T13:50:50.719Z,17.20
2017-10-31T13:53:18.318Z,17.17
2017-10-31T13:55:45.869Z,17.11
2017-10-31T13:58:13.411Z,17.01
2017-10-31T14:00:41.868Z,17.18
2017-10-31T14:03:13.181Z,16.75
2017-10-31T14:05:41.311Z,16.11
2017-10-31T14:08:09.237Z,16.37
2017-10-31T14:10:37.061Z,16.31
2017-10-31T14:13:04.670Z,16.57
2017-10-31T14:15:32.275Z,16.50
2017-10-31T14:18:01.136Z,16.10
2017-10-31T14:20:28.982Z,15.63
2017-10-31T14:22:56.680Z,15.66
2017-10-31T14:25:24.858Z,15.61
2017-10-31T14:27:52.392Z,15.32
2017-10-31T14:30:20.006Z,15.66
2017-10-31T14:32:51.260Z,15.51
2017-10-31T14:35:18.781Z,15.59
2017-10-31T14:37:46.541Z,15.36
2017-10-31T14:40:14.045Z,15.26
2017-10-31T14:42:41.655Z,15.14
2017-10-31T14:45:09.169Z,14.85
2017-10-31T14:47:36.743Z,14.93
2017-10-31T14:50:04.284Z,14.74
2017-10-31T14:52:31.828Z,14.69
2017-10-31T14:54:59.581Z,14.59
2017-10-31T14:57:27.279Z,14.56
2017-10-31T14:59:54.857Z,14.41
2017-10-31T15:02:22.397Z,14.29
2017-10-31T15:04:51.250Z,14.51
2017-10-31T15:07:18.966Z,14.54
2017-10-31T15:09:46.505Z,14.54
2017-10-31T15:12:14.061Z,14.27
2017-10-31T15:14:41.748Z,14.18
2017-10-31T15:17:10.019Z,14.25
2017-10-31T15:19:37.642Z,14.14
2017-10-31T15:22:05.329Z,13.98
2017-10-31T15:24:33.332Z,13.97
2017-10-31T15:27:00.926Z,13.90
2017-10-31T15:29:28.498Z,13.79
2017-10-31T15:31:56.402Z,13.74
2017-10-31T15:34:23.983Z,13.75
2017-10-31T15:36:51.557Z,13.74
2017-10-31T15:39:19.104Z,13.60
2017-10-31T15:41:46.671Z,13.36
2017-10-31T15:44:14.253Z,13.31
2017-10-31T15:46:41.817Z,13.34
2017-10-31T15:49:09.368Z,13.24
2017-10-31T15:51:36.951Z,13.10
2017-10-31T15:54:04.549Z,13.11
2017-10-31T15:56:32.110Z,12.94
2017-10-31T15:58:59.680Z,12.89
2017-10-31T16:01:27.228Z,12.80
2017-10-31T16:03:54.841Z,12.75
2017-10-31T16:06:22.461Z,12.73
2017-10-31T16:08:50.361Z,12.65
2017-10-31T16:11:17.937Z,12.64
2017-10-31T16:13:45.524Z,12.41
2017-10-31T16:16:13.107Z,12.48
2017-10-31T16:18:40.677Z,12.56
2017-10-31T16:21:08.229Z,12.45
2017-10-31T16:23:35.758Z,12.13
2017-10-31T16:26:03.283Z,12.15
2017-10-31T16:28:30.839Z,11.69
2017-10-31T16:30:58.397Z,11.69
2017-10-31T16:33:25.944Z,11.68
2017-10-31T16:35:53.584Z,11.49
2017-10-31T16:38:21.079Z,11.31
2017-10-31T16:40:48.597Z,11.19
2017-10-31T16:43:16.956Z,10.95
2017-10-31T16:45:44.505Z,10.84
2017-10-31T16:48:12.079Z,10.61
2017-10-31T16:50:39.625Z,10.62
2017-10-31T16:53:07.182Z,10.65
2017-10-31T16:55:34.709Z,10.65
2017-10-31T16:58:02.247Z,10.60
2017-10-31T17:00:29.831Z,10.60
2017-10-31T17:02:57.384Z,10.22
2017-10-31T17:05:25.220Z,9.91
2017-10-31T17:07:52.827Z,9.93
2017-10-31T17:10:20.988Z,9.53
2017-10-31T17:12:48.529Z,8.83
2017-10-31T17:15:16.155Z,9.03
2017-10-31T17:17:44.095Z,9.19
2017-10-31T17:20:11.680Z,8.90
2017-10-31T17:22:39.283Z,8.78
2017-10-31T17:25:06.851Z,8.91
2017-10-31T17:27:34.437Z,9.21
2017-10-31T17:30:03.828Z,9.32
2017-10-31T17:32:31.426Z,9.75
2017-10-31T17:34:59.107Z,9.56
2017-10-31T17:37:26.900Z,9.53
2017-10-31T17:39:54.739Z,9.27
2017-10-31T17:42:22.387Z,9.23
2017-10-31T17:44:50.142Z,9.46
2017-10-31T17:47:17.855Z,9.15
2017-10-31T17:49:45.408Z,8.98
2017-10-31T17:52:13.545Z,8.92
2017-10-31T17:54:41.155Z,9.83
2017-10-31T17:57:08.848Z,9.17
2017-10-31T17:59:36.530Z,8.86
2017-10-31T18:02:04.294Z,8.46
2017-10-31T18:04:31.855Z,8.18
2017-10-31T18:06:59.405Z,8.20
2017-10-31T18:09:27.164Z,8.24
2017-10-31T18:11:54.946Z,8.37
2017-10-31T18:14:22.571Z,8.56
2017-10-31T18:16:50.794Z,8.43
2017-10-31T18:19:19.177Z,8.31
2017-10-31T18:21:46.739Z,8.12
2017-10-31T18:24:14.599Z,7.92
2017-10-31T18:26:42.170Z,7.71
2017-10-31T18:29:09.832Z,7.70
2017-10-31T18:31:37.523Z,7.79
2017-10-31T18:34:07.244Z,8.10
2017-10-31T18:36:34.792Z,8.20
2017-10-31T18:39:02.414Z,8.17
2017-10-31T18:41:29.945Z,8.05
2017-10-31T18:43:57.564Z,7.74
2017-10-31T18:46:25.152Z,7.87
2017-10-31T18:48:52.839Z,7.49
2017-10-31T18:51:20.622Z,7.45
2017-10-31T18:53:48.356Z,8.08
2017-10-31T18:56:16.132Z,7.58
2017-10-31T18:58:43.749Z,7.42
2017-10-31T19:01:11.497Z,7.32
2017-10-31T19:03:39.065Z,7.33
2017-10-31T19:06:06.749Z,7.14
2017-10-31T19:08:35.054Z,7.05
2017-10-31T19:11:03.730Z,7.20
2017-10-31T19:13:33.180Z,7.61
2017-10-31T19:16:00.929Z,7.77
2017-10-31T19:18:28.545Z,7.86
2017-10-31T19:20:56.092Z,8.00
2017-10-31T19:23:23.811Z,7.72
2017-10-31T19:25:51.354Z,7.72
2017-10-31T19:28:18.929Z,7.67
2017-10-31T19:30:46.510Z,7.58
2017-10-31T19:33:14.139Z,7.83
2017-10-31T19:35:41.885Z,7.88
2017-10-31T19:38:09.504Z,8.19
2017-10-31T19:40:37.115Z,7.94
2017-10-31T19:43:04.641Z,7.99
2017-10-31T19:45:32.444Z,8.22
2017-10-31T19:48:00.202Z,8.40
2017-10-31T19:50:27.962Z,8.31
2017-10-31T19:52:55.606Z,8.14
2017-10-31T19:55:23.619Z,7.89
2017-10-31T19:57:51.239Z,7.88
2017-10-31T20:00:19.104Z,7.83
2017-10-31T20:02:46.715Z,7.64
2017-10-31T20:05:14.912Z,7.47
2017-10-31T20:07:42.597Z,7.60
2017-10-31T20:10:10.526Z,7.89
2017-10-31T20:12:38.682Z,7.95
2017-10-31T20:15:06.305Z,7.99
2017-10-31T20:17:34.224Z,7.80
2017-10-31T20:20:02.114Z,7.91
2017-10-31T20:22:29.833Z,7.92
2017-10-31T20:24:57.408Z,7.81
2017-10-31T20:27:25.068Z,8.06
2017-10-31T20:29:56.321Z,8.00
2017-10-31T20:32:23.901Z,8.30
2017-10-31T20:34:51.474Z,8.26
2017-10-31T20:37:19.354Z,8.32
2017-10-31T20:39:51.592Z,8.18
2017-10-31T20:42:19.267Z,8.15
2017-10-31T20:44:46.904Z,7.96
2017-10-31T20:47:14.512Z,7.92
2017-10-31T20:49:42.134Z,7.76
2017-10-31T20:52:10.525Z,7.78
2017-10-31T20:54:38.121Z,7.88
2017-10-31T20:57:05.980Z,7.70
2017-10-31T20:59:33.770Z,7.69
2017-10-31T21:02:01.363Z,7.81
2017-10-31T21:04:29.002Z,7.93
2017-10-31T21:06:59.580Z,8.01
2017-10-31T21:09:27.456Z,7.95
2017-10-31T21:11:55.112Z,7.84
2017-10-31T21:14:22.678Z,7.83
2017-10-31T21:16:51.176Z,7.94
2017-10-31T21:19:18.875Z,7.59
2017-10-31T21:21:46.547Z,7.78
2017-10-31T21:24:15.978Z,7.62
2017-10-31T21:26:43.576Z,7.60
2017-10-31T21:29:11.193Z,7.59
2017-10-31T21:31:43.549Z,7.70
2017-10-31T21:34:12.196Z,7.91
2017-10-31T21:39:17.101Z,7.81
2017-10-31T21:41:44.717Z,7.83
2017-10-31T21:44:14.098Z,7.84
2017-10-31T21:46:41.858Z,7.85
2017-10-31T21:49:09.575Z,7.94
2017-10-31T21:51:37.366Z,7.92
2017-10-31T21:54:05.870Z,8.30
2017-10-31T21:56:33.525Z,8.33
2017-10-31T21:59:01.134Z,8.46
2017-10-31T22:01:29.133Z,8.14
2017-10-31T22:03:56.898Z,8.11
2017-10-31T22:06:24.516Z,8.30
2017-10-31T22:08:56.364Z,8.12
2017-10-31T22:11:23.951Z,7.71
2017-10-31T22:13:51.941Z,7.74
2017-10-31T22:16:19.843Z,7.74
2017-10-31T22:18:47.561Z,7.77
2017-10-31T22:21:19.071Z,7.88
2017-10-31T22:23:46.826Z,7.78
2017-10-31T22:26:14.603Z,7.92
2017-10-31T22:28:42.222Z,8.17
2017-10-31T22:31:09.899Z,8.23
2017-10-31T22:33:38.416Z,8.00
2017-10-31T22:36:06.075Z,7.84
2017-10-31T22:38:33.793Z,7.85
2017-10-31T22:41:01.406Z,7.95
2017-10-31T22:43:29.064Z,8.01
2017-10-31T22:45:56.641Z,8.03
2017-10-31T22:48:24.237Z,7.69
2017-10-31T22:50:51.852Z,7.75
2017-10-31T22:53:19.513Z,7.94
2017-10-31T22:55:47.372Z,8.15
2017-10-31T22:58:14.962Z,8.14
2017-10-31T23:00:42.605Z,8.17
2017-10-31T23:03:10.270Z,8.21
2017-10-31T23:05:37.979Z,8.23
2017-10-31T23:08:05.574Z,8.26
2017-10-31T23:10:33.193Z,8.14
2017-10-31T23:13:00.897Z,8.25
2017-10-31T23:15:28.617Z,8.14
2017-10-31T23:17:59.343Z,8.31
2017-10-31T23:20:27.000Z,8.27
2017-10-31T23:22:55.010Z,8.13
2017-10-31T23:25:24.695Z,8.16
2017-10-31T23:27:52.689Z,8.04
2017-10-31T23:30:20.551Z,7.90
2017-10-31T23:32:51.506Z,7.81
2017-10-31T23:35:27.363Z,8.04
2017-10-31T23:37:55.902Z,8.11
2017-10-31T23:40:23.878Z,8.27
2017-10-31T23:43:00.077Z,8.32
2017-10-31T23:45:28.193Z,8.24
2017-10-31T23:47:56.070Z,7.94
2017-10-31T23:50:24.386Z,7.75
2017-10-31T23:52:52.152Z,7.60
2017-10-31T23:55:19.804Z,7.61
2017-10-31T23:57:47.735Z,7.91
