createdAt,value
2018-05-07T00:02:10.582Z,4.10
2018-05-07T00:04:36.951Z,5.47
2018-05-07T00:07:03.344Z,4.03
2018-05-07T00:09:29.757Z,4.20
2018-05-07T00:11:56.143Z,4.17
2018-05-07T00:14:22.525Z,5.03
2018-05-07T00:16:48.990Z,4.00
2018-05-07T00:19:15.343Z,9.57
2018-05-07T00:21:41.720Z,4.20
2018-05-07T00:24:08.139Z,5.43
2018-05-07T00:26:35.245Z,5.93
2018-05-07T00:29:02.251Z,3.30
2018-05-07T00:31:28.718Z,3.90
2018-05-07T00:33:55.068Z,6.17
2018-05-07T00:36:21.394Z,4.57
2018-05-07T00:38:47.753Z,5.67
2018-05-07T00:41:14.907Z,4.97
2018-05-07T00:43:41.272Z,4.00
2018-05-07T00:46:07.728Z,6.67
2018-05-07T00:48:34.149Z,4.13
2018-05-07T00:51:00.714Z,7.47
2018-05-07T00:53:27.080Z,5.20
2018-05-07T00:55:54.185Z,6.13
2018-05-07T00:58:20.571Z,5.10
2018-05-07T01:00:47.244Z,6.33
2018-05-07T01:03:13.767Z,5.93
2018-05-07T01:05:40.210Z,4.13
2018-05-07T01:08:06.656Z,5.30
2018-05-07T01:10:33.970Z,11.37
2018-05-07T01:13:00.372Z,6.27
2018-05-07T01:15:26.807Z,3.90
2018-05-07T01:17:53.192Z,5.73
2018-05-07T01:20:19.578Z,4.70
2018-05-07T01:22:45.972Z,5.50
2018-05-07T01:25:12.355Z,4.37
2018-05-07T01:27:38.674Z,6.83
2018-05-07T01:30:05.134Z,4.57
2018-05-07T01:32:32.346Z,5.20
2018-05-07T01:34:58.771Z,6.00
2018-05-07T01:37:25.295Z,4.43
2018-05-07T01:39:53.003Z,4.97
2018-05-07T01:42:19.330Z,5.77
2018-05-07T01:44:46.729Z,4.00
2018-05-07T01:47:13.122Z,4.67
2018-05-07T01:49:40.178Z,5.20
2018-05-07T01:52:07.280Z,6.83
2018-05-07T01:54:33.620Z,6.20
2018-05-07T01:56:59.978Z,8.07
2018-05-07T01:59:26.362Z,8.73
2018-05-07T02:01:52.746Z,5.33
2018-05-07T02:04:19.082Z,4.43
2018-05-07T02:06:46.168Z,8.80
2018-05-07T02:09:12.572Z,7.23
2018-05-07T02:11:38.946Z,6.07
2018-05-07T02:14:05.488Z,6.67
2018-05-07T02:16:31.862Z,5.73
2018-05-07T02:18:58.965Z,5.00
2018-05-07T02:21:25.316Z,6.13
2018-05-07T02:23:51.684Z,5.93
2018-05-07T02:26:18.758Z,4.67
2018-05-07T02:28:45.162Z,5.40
2018-05-07T02:31:12.283Z,5.23
2018-05-07T02:46:33.719Z,7.53
2018-05-07T02:49:01.209Z,4.33
2018-05-07T02:51:28.413Z,5.13
2018-05-07T02:53:54.769Z,6.07
2018-05-07T02:56:21.140Z,8.97
2018-05-07T02:58:47.590Z,6.63
2018-05-07T03:01:13.999Z,5.23
2018-05-07T03:03:40.358Z,13.17
2018-05-07T03:06:06.766Z,6.20
2018-05-07T03:08:33.207Z,4.10
2018-05-07T03:10:59.581Z,5.87
2018-05-07T03:13:25.903Z,6.17
2018-05-07T03:15:53.033Z,6.10
2018-05-07T03:18:20.181Z,5.20
2018-05-07T03:20:46.632Z,5.00
2018-05-07T03:23:12.994Z,4.27
2018-05-07T03:25:40.063Z,4.80
2018-05-07T03:28:06.361Z,6.47
2018-05-07T03:30:33.419Z,7.17
2018-05-07T03:33:00.509Z,7.20
2018-05-07T03:35:26.839Z,9.67
2018-05-07T03:37:53.187Z,5.73
2018-05-07T03:40:19.566Z,6.17
2018-05-07T03:42:46.684Z,4.33
2018-05-07T03:45:13.083Z,4.73
2018-05-07T03:47:39.457Z,5.23
2018-05-07T03:50:05.826Z,9.53
2018-05-07T03:52:32.159Z,8.67
2018-05-07T03:54:58.512Z,5.93
2018-05-07T03:57:24.909Z,3.90
2018-05-07T03:59:51.340Z,4.23
2018-05-07T04:02:17.992Z,5.37
2018-05-07T04:04:44.360Z,6.33
2018-05-07T04:07:11.623Z,5.43
2018-05-07T04:09:37.992Z,7.83
2018-05-07T04:12:04.353Z,8.07
2018-05-07T04:14:30.929Z,4.33
2018-05-07T04:17:23.174Z,5.30
2018-05-07T04:20:01.791Z,5.70
2018-05-07T04:22:40.289Z,4.30
2018-05-07T04:25:06.716Z,5.37
2018-05-07T04:27:33.830Z,5.23
2018-05-07T04:30:00.203Z,6.30
2018-05-07T04:32:26.567Z,5.30
2018-05-07T04:34:52.979Z,4.83
2018-05-07T04:37:20.088Z,5.27
2018-05-07T04:39:46.439Z,9.10
2018-05-07T04:42:13.129Z,7.20
2018-05-07T04:44:39.428Z,5.43
2018-05-07T04:47:06.342Z,8.50
2018-05-07T04:49:32.643Z,4.97
2018-05-07T04:51:59.139Z,9.87
2018-05-07T04:54:26.225Z,4.53
2018-05-07T04:56:53.408Z,9.90
2018-05-07T04:59:19.737Z,5.90
2018-05-07T05:11:31.053Z,13.83
2018-05-07T05:13:58.101Z,8.23
2018-05-07T05:16:25.148Z,7.23
2018-05-07T05:18:52.185Z,9.73
2018-05-07T05:21:20.004Z,9.27
2018-05-07T05:23:46.264Z,10.10
2018-05-07T05:26:13.460Z,7.70
2018-05-07T05:28:39.817Z,7.43
2018-05-07T05:31:06.184Z,6.80
2018-05-07T05:33:32.531Z,10.67
2018-05-07T05:35:58.869Z,8.27
2018-05-07T05:38:25.978Z,9.23
2018-05-07T05:40:52.324Z,8.97
2018-05-07T05:56:13.684Z,9.60
2018-05-07T05:58:39.968Z,10.57
2018-05-07T06:01:07.754Z,12.37
2018-05-07T06:03:34.046Z,7.73
2018-05-07T06:06:00.338Z,7.33
2018-05-07T06:08:26.614Z,6.20
2018-05-07T06:10:52.909Z,6.13
2018-05-07T06:13:19.234Z,3.93
2018-05-07T06:15:45.513Z,7.73
2018-05-07T06:18:11.830Z,7.77
2018-05-07T06:20:38.856Z,6.30
2018-05-07T06:23:05.155Z,7.13
2018-05-07T06:25:32.189Z,5.33
2018-05-07T06:27:59.222Z,6.70
2018-05-07T06:30:25.520Z,7.50
2018-05-07T06:32:51.804Z,4.43
2018-05-07T06:35:18.122Z,4.73
2018-05-07T06:37:45.152Z,5.40
2018-05-07T06:40:11.434Z,5.83
2018-05-07T06:42:37.734Z,8.53
2018-05-07T06:45:04.067Z,4.93
2018-05-07T06:47:30.442Z,5.57
2018-05-07T06:49:56.796Z,5.90
2018-05-07T06:52:23.090Z,5.53
2018-05-07T06:54:49.390Z,5.80
2018-05-07T06:57:15.690Z,4.97
2018-05-07T06:59:45.301Z,4.07
2018-05-07T07:02:11.704Z,7.97
2018-05-07T07:04:37.980Z,11.13
2018-05-07T07:07:05.786Z,8.07
2018-05-07T07:09:32.080Z,3.93
2018-05-07T07:11:59.136Z,2.67
2018-05-07T07:14:25.443Z,3.97
2018-05-07T07:16:51.751Z,5.73
2018-05-07T07:19:18.109Z,6.63
2018-05-07T07:21:44.474Z,5.60
2018-05-07T07:24:10.736Z,3.57
2018-05-07T07:26:37.120Z,7.57
2018-05-07T07:29:04.222Z,5.30
2018-05-07T07:31:30.518Z,3.77
2018-05-07T07:33:56.981Z,4.20
2018-05-07T07:36:23.294Z,3.03
2018-05-07T07:38:49.590Z,5.27
2018-05-07T07:41:16.647Z,5.10
2018-05-07T07:43:42.990Z,3.93
2018-05-07T07:46:10.054Z,4.77
2018-05-07T07:48:36.399Z,3.10
2018-05-07T07:51:02.770Z,2.73
2018-05-07T07:53:29.885Z,4.20
2018-05-07T07:55:56.190Z,3.10
2018-05-07T07:58:22.496Z,5.90
2018-05-07T08:00:49.588Z,4.47
2018-05-07T08:03:15.881Z,3.70
2018-05-07T08:05:42.928Z,4.37
2018-05-07T08:08:09.981Z,3.10
2018-05-07T08:10:37.335Z,2.77
2018-05-07T08:13:04.014Z,3.13
2018-05-07T08:15:31.280Z,2.80
2018-05-07T08:17:57.659Z,3.07
2018-05-07T08:20:24.037Z,5.60
2018-05-07T08:22:50.406Z,8.27
2018-05-07T08:25:16.705Z,4.53
2018-05-07T08:27:43.182Z,6.80
2018-05-07T08:30:16.215Z,5.23
2018-05-07T08:32:42.858Z,4.77
2018-05-07T08:35:09.308Z,4.80
2018-05-07T08:37:36.446Z,2.80
2018-05-07T08:40:02.859Z,6.97
2018-05-07T08:42:29.172Z,3.53
2018-05-07T08:44:55.526Z,5.37
2018-05-07T08:47:21.890Z,6.00
2018-05-07T08:49:48.425Z,3.15
2018-05-07T08:52:14.857Z,3.17
2018-05-07T08:54:41.260Z,5.20
2018-05-07T08:57:07.621Z,3.23
2018-05-07T08:59:34.023Z,3.77
2018-05-07T09:02:00.568Z,3.70
2018-05-07T09:04:26.890Z,5.33
2018-05-07T09:06:53.266Z,2.73
2018-05-07T09:09:19.751Z,5.40
2018-05-07T09:11:46.114Z,5.10
2018-05-07T09:14:12.482Z,3.90
2018-05-07T09:16:39.539Z,4.43
2018-05-07T09:19:06.660Z,5.97
2018-05-07T09:21:33.015Z,2.92
2018-05-07T09:23:59.419Z,5.12
2018-05-07T09:26:25.827Z,3.20
2018-05-07T09:28:52.119Z,2.40
2018-05-07T09:31:19.196Z,5.45
2018-05-07T09:33:45.482Z,4.32
2018-05-07T09:36:11.820Z,3.47
2018-05-07T09:38:38.870Z,3.92
2018-05-07T09:41:05.917Z,4.75
2018-05-07T09:43:33.026Z,3.30
2018-05-07T09:45:59.345Z,3.22
2018-05-07T09:48:25.660Z,4.45
2018-05-07T09:50:51.944Z,5.90
2018-05-07T09:53:18.288Z,2.37
2018-05-07T09:55:45.390Z,2.60
2018-05-07T09:58:12.378Z,4.37
2018-05-07T10:00:39.404Z,3.67
2018-05-07T10:03:05.702Z,2.83
2018-05-07T10:05:32.080Z,3.35
2018-05-07T10:07:58.360Z,7.78
2018-05-07T10:10:24.665Z,3.85
2018-05-07T10:12:51.714Z,2.33
2018-05-07T10:15:18.011Z,5.13
2018-05-07T10:17:44.376Z,4.70
2018-05-07T10:20:11.454Z,2.70
2018-05-07T10:22:37.748Z,2.57
2018-05-07T10:25:04.835Z,4.20
2018-05-07T10:27:31.136Z,3.83
2018-05-07T10:29:57.473Z,3.60
2018-05-07T10:32:23.740Z,3.70
2018-05-07T10:34:50.056Z,3.97
2018-05-07T10:37:16.349Z,3.00
2018-05-07T10:39:43.371Z,4.97
2018-05-07T10:42:09.674Z,3.90
2018-05-07T10:44:35.974Z,3.63
2018-05-07T10:47:02.299Z,3.33
2018-05-07T10:49:28.602Z,2.97
2018-05-07T10:51:54.901Z,3.67
2018-05-07T10:54:21.188Z,3.00
2018-05-07T10:56:48.218Z,3.00
2018-05-07T10:59:15.257Z,4.17
2018-05-07T11:01:42.383Z,3.97
2018-05-07T11:04:09.351Z,2.20
2018-05-07T11:06:35.670Z,1.67
2018-05-07T11:09:02.069Z,2.47
2018-05-07T11:11:28.385Z,4.10
2018-05-07T11:13:54.679Z,3.07
2018-05-07T11:16:20.975Z,2.33
2018-05-07T11:18:47.285Z,2.53
2018-05-07T11:21:13.590Z,3.77
2018-05-07T11:23:40.629Z,3.73
2018-05-07T11:26:07.679Z,3.53
2018-05-07T11:28:34.723Z,2.70
2018-05-07T11:31:01.022Z,4.27
2018-05-07T11:33:27.319Z,2.37
2018-05-07T11:35:53.662Z,1.47
2018-05-07T11:38:19.959Z,2.33
2018-05-07T11:40:47.015Z,3.63
2018-05-07T11:43:13.333Z,3.40
2018-05-07T11:45:40.368Z,3.23
2018-05-07T11:48:06.725Z,3.67
2018-05-07T11:50:33.784Z,3.13
2018-05-07T11:53:00.092Z,2.73
2018-05-07T11:55:27.119Z,2.60
2018-05-07T11:57:53.431Z,2.93
2018-05-07T12:00:19.734Z,3.10
2018-05-07T12:02:46.146Z,3.40
2018-05-07T12:05:12.401Z,1.57
2018-05-07T12:07:38.692Z,5.23
2018-05-07T12:10:05.728Z,2.37
2018-05-07T12:12:33.505Z,4.33
2018-05-07T12:14:59.808Z,3.03
2018-05-07T12:17:26.210Z,3.10
2018-05-07T12:19:52.668Z,5.17
2018-05-07T12:22:19.188Z,5.30
2018-05-07T12:24:45.693Z,4.03
2018-05-07T12:27:12.225Z,2.43
2018-05-07T12:29:38.735Z,3.33
2018-05-07T12:32:05.176Z,6.20
2018-05-07T12:34:31.678Z,6.10
2018-05-07T12:36:58.342Z,3.47
2018-05-07T12:39:24.702Z,3.27
2018-05-07T12:41:51.182Z,3.57
2018-05-07T12:44:17.576Z,3.43
2018-05-07T12:46:44.003Z,2.23
2018-05-07T12:49:10.292Z,4.73
2018-05-07T12:51:36.698Z,2.37
2018-05-07T12:54:03.338Z,4.87
2018-05-07T12:56:29.752Z,2.77
2018-05-07T12:58:56.164Z,4.17
2018-05-07T13:01:22.554Z,4.73
2018-05-07T13:03:48.902Z,5.80
2018-05-07T13:06:15.468Z,3.57
2018-05-07T13:08:41.796Z,2.30
2018-05-07T13:11:08.933Z,4.30
2018-05-07T13:13:36.002Z,5.53
2018-05-07T13:16:02.372Z,6.50
2018-05-07T13:18:28.904Z,3.00
2018-05-07T13:20:55.248Z,2.70
2018-05-07T13:23:21.607Z,3.30
2018-05-07T13:25:47.967Z,4.37
2018-05-07T13:28:14.374Z,5.10
2018-05-07T13:30:40.842Z,5.07
2018-05-07T13:33:07.241Z,6.13
2018-05-07T13:35:34.536Z,3.73
2018-05-07T13:38:00.874Z,4.40
2018-05-07T13:40:28.100Z,7.77
2018-05-07T13:42:54.658Z,5.27
2018-05-07T13:45:22.004Z,3.93
2018-05-07T13:47:48.319Z,7.67
2018-05-07T13:50:15.401Z,5.13
2018-05-07T13:52:41.718Z,2.97
2018-05-07T13:55:07.988Z,4.00
2018-05-07T13:57:34.354Z,6.30
2018-05-07T14:00:01.404Z,5.20
2018-05-07T14:02:27.720Z,4.53
2018-05-07T14:04:54.022Z,3.50
2018-05-07T14:07:20.324Z,3.10
2018-05-07T14:09:46.646Z,11.03
2018-05-07T14:12:12.946Z,6.60
2018-05-07T14:14:41.188Z,7.43
2018-05-07T14:17:07.513Z,3.73
2018-05-07T14:19:33.839Z,5.10
2018-05-07T14:22:00.152Z,4.53
2018-05-07T14:24:26.444Z,5.30
2018-05-07T14:26:53.500Z,4.83
2018-05-07T14:29:20.538Z,3.90
2018-05-07T14:31:47.582Z,5.27
2018-05-07T14:34:15.378Z,4.97
2018-05-07T14:36:41.714Z,7.60
2018-05-07T14:39:08.023Z,4.67
2018-05-07T14:41:34.311Z,5.80
2018-05-07T14:44:00.607Z,4.10
2018-05-07T14:46:26.922Z,5.77
2018-05-07T14:48:53.987Z,3.00
2018-05-07T14:51:20.276Z,4.07
2018-05-07T14:53:46.553Z,4.57
2018-05-07T14:56:12.860Z,3.90
2018-05-07T14:58:39.184Z,4.83
2018-05-07T15:01:06.207Z,3.67
2018-05-07T15:03:32.550Z,3.43
2018-05-07T15:05:58.845Z,4.73
2018-05-07T15:08:25.149Z,3.80
2018-05-07T15:10:51.495Z,2.83
2018-05-07T15:13:17.898Z,2.90
2018-05-07T15:15:44.142Z,3.73
2018-05-07T15:18:10.436Z,5.33
2018-05-07T15:20:37.487Z,5.37
2018-05-07T15:23:04.521Z,4.50
2018-05-07T15:25:30.819Z,3.57
2018-05-07T15:27:57.121Z,2.67
2018-05-07T15:30:23.451Z,2.50
2018-05-07T15:32:49.733Z,2.17
2018-05-07T15:35:16.038Z,2.67
2018-05-07T15:37:42.362Z,3.60
2018-05-07T15:40:08.657Z,4.67
2018-05-07T15:42:34.973Z,2.00
2018-05-07T15:45:02.039Z,5.43
2018-05-07T15:47:29.152Z,7.20
2018-05-07T15:49:55.458Z,1.90
2018-05-07T15:52:21.773Z,6.27
2018-05-07T15:54:48.084Z,2.53
2018-05-07T15:57:15.140Z,2.47
2018-05-07T15:59:41.444Z,2.77
2018-05-07T16:02:07.757Z,1.37
2018-05-07T16:04:34.085Z,2.03
2018-05-07T16:07:00.408Z,1.67
2018-05-07T16:09:26.751Z,2.43
2018-05-07T16:11:53.044Z,2.83
2018-05-07T16:14:19.345Z,3.00
2018-05-07T16:16:45.699Z,4.83
2018-05-07T16:19:12.127Z,3.50
2018-05-07T16:21:38.416Z,1.93
2018-05-07T16:24:04.661Z,3.20
2018-05-07T16:26:31.797Z,4.63
2018-05-07T16:28:58.080Z,3.10
2018-05-07T16:31:24.389Z,4.70
2018-05-07T16:33:50.694Z,5.57
2018-05-07T16:36:18.499Z,8.23
2018-05-07T16:38:44.856Z,5.83
2018-05-07T16:41:11.187Z,3.27
2018-05-07T16:43:37.496Z,4.00
2018-05-07T16:46:03.794Z,4.50
2018-05-07T16:48:30.926Z,2.70
2018-05-07T16:50:57.185Z,2.60
2018-05-07T16:53:24.248Z,3.17
2018-05-07T16:55:50.575Z,6.00
2018-05-07T16:58:16.868Z,1.83
2018-05-07T17:00:43.172Z,4.97
2018-05-07T17:03:10.673Z,3.20
2018-05-07T17:05:36.983Z,5.47
2018-05-07T17:08:03.319Z,4.77
2018-05-07T17:10:29.629Z,3.93
2018-05-07T17:12:55.925Z,5.13
2018-05-07T17:15:22.216Z,3.97
2018-05-07T17:17:48.522Z,3.57
2018-05-07T17:20:14.803Z,4.93
2018-05-07T17:22:41.098Z,3.47
2018-05-07T17:25:07.418Z,4.60
2018-05-07T17:27:33.729Z,2.93
2018-05-07T17:30:00.107Z,3.80
2018-05-07T17:32:26.367Z,3.93
2018-05-07T17:34:53.490Z,2.60
2018-05-07T17:37:19.779Z,3.90
2018-05-07T17:39:46.087Z,7.47
2018-05-07T17:42:12.369Z,4.50
2018-05-07T17:44:50.786Z,3.90
2018-05-07T17:47:29.119Z,4.07
2018-05-07T17:49:56.183Z,3.10
2018-05-07T17:52:22.519Z,5.47
2018-05-07T17:54:48.804Z,2.37
2018-05-07T17:57:15.840Z,3.40
2018-05-07T17:59:42.148Z,4.70
2018-05-07T18:02:08.525Z,12.27
2018-05-07T18:04:35.559Z,4.47
2018-05-07T18:07:01.882Z,2.83
2018-05-07T18:09:28.226Z,6.57
2018-05-07T18:11:54.528Z,4.27
2018-05-07T18:14:21.577Z,3.93
2018-05-07T18:16:48.009Z,4.50
2018-05-07T18:19:14.489Z,5.20
2018-05-07T18:21:41.505Z,4.40
2018-05-07T18:24:07.909Z,5.93
2018-05-07T18:26:34.280Z,4.87
2018-05-07T18:29:00.671Z,4.77
2018-05-07T18:31:27.210Z,4.43
2018-05-07T18:33:53.577Z,5.77
2018-05-07T18:36:19.909Z,9.83
2018-05-07T18:38:46.257Z,16.10
2018-05-07T18:41:13.342Z,19.63
2018-05-07T18:43:39.725Z,12.13
2018-05-07T18:46:06.823Z,7.10
2018-05-07T18:48:34.088Z,10.67
2018-05-07T18:51:00.501Z,7.67
2018-05-07T18:53:26.838Z,3.70
2018-05-07T18:55:53.221Z,10.93
2018-05-07T18:58:21.698Z,9.83
2018-05-07T19:00:48.072Z,9.20
2018-05-07T19:03:14.442Z,4.10
2018-05-07T19:05:40.879Z,4.47
2018-05-07T19:08:07.368Z,5.13
2018-05-07T19:10:33.672Z,5.53
2018-05-07T19:13:00.916Z,13.37
2018-05-07T19:15:27.288Z,8.50
2018-05-07T19:17:53.639Z,5.13
2018-05-07T19:20:21.259Z,6.43
2018-05-07T19:22:47.698Z,7.93
2018-05-07T19:25:14.274Z,7.30
2018-05-07T19:27:40.643Z,5.97
2018-05-07T19:30:07.048Z,8.70
2018-05-07T19:32:33.971Z,6.67
2018-05-07T19:35:01.222Z,6.37
2018-05-07T19:37:27.633Z,4.30
2018-05-07T19:39:54.131Z,7.33
2018-05-07T19:42:20.492Z,5.93
2018-05-07T19:44:47.665Z,3.77
2018-05-07T19:47:14.753Z,6.57
2018-05-07T19:49:41.152Z,7.87
2018-05-07T19:52:07.516Z,4.00
2018-05-07T19:54:33.884Z,7.13
2018-05-07T19:57:01.150Z,7.80
2018-05-07T19:59:28.223Z,9.00
2018-05-07T20:01:54.581Z,6.20
2018-05-07T20:04:21.051Z,11.00
2018-05-07T20:06:47.462Z,10.97
2018-05-07T20:09:13.855Z,14.13
2018-05-07T20:11:40.286Z,18.53
2018-05-07T20:14:06.650Z,15.10
2018-05-07T20:16:33.060Z,20.53
2018-05-07T20:19:01.734Z,19.50
2018-05-07T20:21:28.647Z,17.37
2018-05-07T20:23:55.104Z,17.63
2018-05-07T20:26:21.699Z,19.30
2018-05-07T20:28:48.133Z,17.40
2018-05-07T20:31:14.597Z,20.03
2018-05-07T20:33:41.781Z,19.13
2018-05-07T20:36:08.253Z,17.83
2018-05-07T20:38:34.699Z,19.23
2018-05-07T20:41:01.261Z,22.37
2018-05-07T20:43:27.889Z,21.43
2018-05-07T20:45:55.042Z,31.30
2018-05-07T20:48:21.464Z,32.97
2018-05-07T20:50:47.879Z,30.13
2018-05-07T20:53:14.271Z,31.97
2018-05-07T20:55:40.691Z,35.70
2018-05-07T20:58:07.152Z,29.07
2018-05-07T21:00:33.650Z,30.23
2018-05-07T21:03:00.939Z,30.40
2018-05-07T21:05:27.420Z,27.13
2018-05-07T21:07:54.576Z,28.07
2018-05-07T21:10:24.470Z,23.07
2018-05-07T21:12:50.992Z,26.13
2018-05-07T21:15:17.474Z,24.73
2018-05-07T21:17:44.567Z,27.33
2018-05-07T21:20:10.935Z,22.43
2018-05-07T21:22:37.416Z,23.10
2018-05-07T21:25:04.018Z,22.23
2018-05-07T21:27:31.298Z,20.47
2018-05-07T21:29:57.630Z,15.20
2018-05-07T21:32:24.164Z,18.97
2018-05-07T21:34:50.690Z,17.90
2018-05-07T21:37:17.255Z,20.77
2018-05-07T21:39:43.880Z,15.80
2018-05-07T21:42:10.320Z,15.17
2018-05-07T21:44:36.856Z,14.10
2018-05-07T21:47:03.286Z,17.87
2018-05-07T21:49:30.644Z,22.07
2018-05-07T21:51:57.067Z,19.03
2018-05-07T21:54:23.591Z,17.60
2018-05-07T21:56:50.734Z,19.97
2018-05-07T21:59:17.936Z,18.60
2018-05-07T22:01:44.358Z,17.60
2018-05-07T22:04:10.781Z,15.47
2018-05-07T22:06:37.216Z,16.93
2018-05-07T22:09:03.810Z,16.60
2018-05-07T22:11:30.176Z,16.90
2018-05-07T22:13:56.689Z,18.20
2018-05-07T22:16:23.084Z,14.13
2018-05-07T22:18:49.482Z,16.10
2018-05-07T22:21:15.988Z,15.57
2018-05-07T22:23:42.436Z,14.70
2018-05-07T22:26:08.912Z,13.83
2018-05-07T22:28:36.156Z,14.17
2018-05-07T22:31:02.599Z,16.10
2018-05-07T22:33:29.033Z,15.60
2018-05-07T22:35:55.564Z,17.43
2018-05-07T22:38:22.057Z,14.97
2018-05-07T22:40:48.512Z,16.07
2018-05-07T22:43:15.028Z,15.30
2018-05-07T22:45:41.444Z,14.50
2018-05-07T22:48:07.939Z,14.73
2018-05-07T22:50:34.501Z,14.13
2018-05-07T22:53:00.903Z,16.20
2018-05-07T22:55:27.565Z,14.73
2018-05-07T22:57:53.937Z,13.97
2018-05-07T23:00:20.319Z,16.07
2018-05-07T23:02:47.513Z,14.90
2018-05-07T23:05:14.625Z,15.53
2018-05-07T23:07:40.955Z,14.60
2018-05-07T23:10:07.365Z,15.40
2018-05-07T23:12:33.769Z,11.13
2018-05-07T23:15:00.207Z,10.60
2018-05-07T23:17:26.693Z,11.90
2018-05-07T23:19:53.127Z,11.87
2018-05-07T23:22:19.457Z,10.37
2018-05-07T23:24:45.849Z,10.13
2018-05-07T23:27:12.263Z,9.30
2018-05-07T23:29:39.440Z,7.67
2018-05-07T23:32:05.881Z,7.33
2018-05-07T23:34:32.367Z,8.13
2018-05-07T23:36:58.987Z,8.23
2018-05-07T23:39:25.347Z,9.23
2018-05-07T23:41:51.779Z,7.77
2018-05-07T23:44:19.885Z,9.40
2018-05-07T23:46:46.345Z,9.40
2018-05-07T23:49:13.687Z,10.13
2018-05-07T23:51:40.199Z,8.83
2018-05-07T23:54:06.867Z,10.90
2018-05-07T23:56:33.239Z,10.13
2018-05-07T23:59:00.300Z,8.63
