createdAt,value
2019-01-14T00:00:28.577Z,0
2019-01-14T00:01:38.670Z,0
2019-01-14T00:02:48.599Z,0
2019-01-14T00:03:58.672Z,0
2019-01-14T00:05:09.151Z,0
2019-01-14T00:06:19.235Z,0
2019-01-14T00:07:28.784Z,0
2019-01-14T00:08:38.999Z,0
2019-01-14T00:09:49.069Z,0
2019-01-14T00:10:59.144Z,0
2019-01-14T00:12:09.223Z,0
2019-01-14T00:13:19.326Z,0
2019-01-14T00:14:29.414Z,0
2019-01-14T00:15:39.456Z,0
2019-01-14T00:16:49.547Z,0
2019-01-14T00:17:59.859Z,0
2019-01-14T00:19:09.919Z,0
2019-01-14T00:20:20.064Z,0
2019-01-14T00:21:29.906Z,0
2019-01-14T00:22:39.771Z,0
2019-01-14T00:23:50.028Z,0
2019-01-14T00:25:00.242Z,0
2019-01-14T00:26:10.918Z,0
2019-01-14T00:27:21.151Z,0
2019-01-14T00:28:31.230Z,0
2019-01-14T00:29:41.063Z,0
2019-01-14T00:30:51.133Z,0
2019-01-14T00:32:01.198Z,0
2019-01-14T00:33:11.008Z,0
2019-01-14T00:34:21.094Z,0
2019-01-14T00:35:31.166Z,0
2019-01-14T00:36:41.086Z,0
2019-01-14T00:37:51.161Z,0
2019-01-14T00:39:01.223Z,0
2019-01-14T00:40:11.294Z,0
2019-01-14T00:41:21.124Z,0
2019-01-14T00:42:31.247Z,0
2019-01-14T00:43:41.350Z,0
2019-01-14T00:44:51.418Z,0
2019-01-14T00:46:01.497Z,0
2019-01-14T00:47:11.562Z,0
2019-01-14T00:48:21.628Z,0
2019-01-14T00:49:31.706Z,0
2019-01-14T00:50:41.783Z,0
2019-01-14T00:51:51.849Z,0
2019-01-14T00:53:02.301Z,0
2019-01-14T00:54:12.890Z,0
2019-01-14T00:55:22.962Z,0
2019-01-14T00:56:33.031Z,0
2019-01-14T00:57:42.578Z,0
2019-01-14T00:58:52.742Z,0
2019-01-14T01:00:05.907Z,0
2019-01-14T01:01:15.849Z,0
2019-01-14T01:02:26.154Z,0
2019-01-14T01:03:35.941Z,0
2019-01-14T01:04:45.986Z,0
2019-01-14T01:05:56.510Z,0
2019-01-14T01:07:06.672Z,0
2019-01-14T01:08:16.771Z,0
2019-01-14T01:09:26.828Z,0
2019-01-14T01:10:36.896Z,0
2019-01-14T01:11:46.732Z,0
2019-01-14T01:12:56.796Z,0
2019-01-14T01:14:06.861Z,0
2019-01-14T01:15:16.920Z,0
2019-01-14T01:16:26.726Z,0
2019-01-14T01:17:36.780Z,0
2019-01-14T01:18:47.003Z,0
2019-01-14T01:19:57.062Z,0
2019-01-14T01:21:07.152Z,0
2019-01-14T01:22:17.314Z,0
2019-01-14T01:23:27.129Z,0
2019-01-14T01:24:37.256Z,0
2019-01-14T01:25:47.338Z,0
2019-01-14T01:26:57.130Z,0
2019-01-14T01:28:06.941Z,0
2019-01-14T01:29:17.000Z,0
2019-01-14T01:30:27.098Z,0
2019-01-14T01:31:37.176Z,0
2019-01-14T01:32:47.251Z,0
2019-01-14T01:33:57.051Z,0
2019-01-14T01:35:06.844Z,0
2019-01-14T01:36:16.708Z,0
2019-01-14T01:37:26.772Z,0
2019-01-14T01:38:36.838Z,0
2019-01-14T01:39:46.450Z,0
2019-01-14T01:40:56.527Z,0
2019-01-14T01:42:06.385Z,0
2019-01-14T01:43:16.454Z,0
2019-01-14T01:44:26.516Z,0
2019-01-14T01:45:36.415Z,0
2019-01-14T01:46:46.534Z,0
2019-01-14T01:47:56.342Z,0
2019-01-14T01:49:08.061Z,0
2019-01-14T01:50:18.354Z,0
2019-01-14T01:51:28.636Z,0
2019-01-14T01:52:38.437Z,0
2019-01-14T01:53:48.566Z,0
2019-01-14T01:54:58.627Z,0
2019-01-14T01:56:08.698Z,0
2019-01-14T01:57:19.624Z,0
2019-01-14T01:58:29.691Z,0
2019-01-14T01:59:39.794Z,0
2019-01-14T02:00:49.592Z,0
2019-01-14T02:01:59.661Z,0
2019-01-14T02:03:09.785Z,0
2019-01-14T02:04:19.849Z,0
2019-01-14T02:05:29.934Z,0
2019-01-14T02:06:46.088Z,0
2019-01-14T02:07:56.205Z,0
2019-01-14T02:09:08.155Z,0
2019-01-14T02:10:18.215Z,0
2019-01-14T02:11:28.290Z,0
2019-01-14T02:12:38.357Z,0
2019-01-14T02:13:48.192Z,0
2019-01-14T02:14:58.250Z,0
2019-01-14T02:16:08.303Z,0
2019-01-14T02:17:18.896Z,0
2019-01-14T02:18:28.976Z,0
2019-01-14T02:19:39.049Z,0
2019-01-14T02:20:49.114Z,0
2019-01-14T02:21:58.915Z,0
2019-01-14T02:23:09.302Z,0
2019-01-14T02:24:19.355Z,0
2019-01-14T02:25:29.407Z,0
2019-01-14T02:26:38.961Z,0
2019-01-14T02:27:49.039Z,0
2019-01-14T02:28:59.087Z,0
2019-01-14T02:30:10.437Z,0
2019-01-14T02:31:20.256Z,0
2019-01-14T02:32:30.330Z,0
2019-01-14T02:33:40.415Z,0
2019-01-14T02:34:50.528Z,0
2019-01-14T02:36:00.643Z,0
2019-01-14T02:37:10.724Z,0
2019-01-14T02:38:20.793Z,0
2019-01-14T02:39:30.846Z,0
2019-01-14T02:40:40.922Z,0
2019-01-14T02:41:50.471Z,0
2019-01-14T02:43:03.020Z,0
2019-01-14T02:44:13.075Z,0
2019-01-14T02:45:23.137Z,0
2019-01-14T02:46:33.642Z,0
2019-01-14T02:47:43.473Z,0
2019-01-14T02:48:53.547Z,0
2019-01-14T02:50:04.966Z,0
2019-01-14T02:51:15.103Z,0
2019-01-14T02:52:24.987Z,0
2019-01-14T02:53:35.066Z,0
2019-01-14T02:54:45.176Z,0
2019-01-14T02:55:55.257Z,0
2019-01-14T02:57:07.274Z,0
2019-01-14T02:58:17.343Z,0
2019-01-14T02:59:27.422Z,0
2019-01-14T03:00:37.473Z,0
2019-01-14T03:01:47.301Z,0
2019-01-14T03:02:57.126Z,0
2019-01-14T03:34:44.265Z,0
2019-01-14T03:35:54.321Z,0
2019-01-14T03:37:10.349Z,0
2019-01-14T03:38:20.222Z,0
2019-01-14T03:39:30.340Z,0
2019-01-14T03:40:40.393Z,0
2019-01-14T03:41:50.192Z,0
2019-01-14T03:42:59.974Z,0
2019-01-14T03:44:10.268Z,0
2019-01-14T03:45:20.325Z,0
2019-01-14T03:46:30.516Z,0
2019-01-14T03:47:40.584Z,0
2019-01-14T03:48:50.401Z,0
2019-01-14T03:50:00.460Z,0
2019-01-14T03:51:10.542Z,0
2019-01-14T03:52:20.626Z,0
2019-01-14T03:53:30.697Z,0
2019-01-14T03:54:40.767Z,0
2019-01-14T03:55:50.836Z,0
2019-01-14T03:57:00.378Z,0
2019-01-14T03:58:10.178Z,0
2019-01-14T03:59:19.983Z,0
2019-01-14T04:00:30.071Z,0
2019-01-14T04:01:39.641Z,0
2019-01-14T04:02:49.700Z,0
2019-01-14T04:03:59.551Z,0
2019-01-14T04:05:09.370Z,0
2019-01-14T04:06:19.433Z,0
2019-01-14T04:07:29.238Z,0
2019-01-14T04:08:39.166Z,0
2019-01-14T04:09:49.281Z,0
2019-01-14T04:10:59.350Z,0
2019-01-14T04:12:09.491Z,0
2019-01-14T04:13:19.550Z,0
2019-01-14T04:14:29.932Z,0
2019-01-14T04:15:40.006Z,0
2019-01-14T04:16:50.133Z,0
2019-01-14T04:18:00.201Z,0
2019-01-14T04:19:10.269Z,0
2019-01-14T04:20:20.119Z,0
2019-01-14T04:21:30.169Z,0
2019-01-14T04:22:39.979Z,0
2019-01-14T04:23:49.781Z,0
2019-01-14T04:24:59.864Z,0
2019-01-14T04:26:09.803Z,0
2019-01-14T04:27:19.927Z,0
2019-01-14T04:28:30.304Z,0
2019-01-14T04:29:40.460Z,0
2019-01-14T04:30:50.275Z,0
2019-01-14T04:32:00.330Z,0
2019-01-14T04:33:10.643Z,0
2019-01-14T04:34:20.716Z,0
2019-01-14T04:35:30.788Z,0
2019-01-14T04:36:40.834Z,0
2019-01-14T04:37:50.895Z,0
2019-01-14T04:39:03.502Z,0
2019-01-14T04:40:13.586Z,0
2019-01-14T04:41:23.671Z,0
2019-01-14T04:42:33.760Z,0
2019-01-14T04:43:43.862Z,0
2019-01-14T04:44:53.931Z,0
2019-01-14T04:46:03.750Z,0
2019-01-14T04:47:13.910Z,0
2019-01-14T04:48:23.977Z,0
2019-01-14T04:49:34.811Z,0
2019-01-14T04:50:44.611Z,0
2019-01-14T04:51:54.677Z,0
2019-01-14T04:53:04.762Z,0
2019-01-14T04:54:14.585Z,0
2019-01-14T04:55:24.389Z,0
2019-01-14T04:56:34.461Z,0
2019-01-14T04:57:44.648Z,0
2019-01-14T04:58:54.447Z,0
2019-01-14T05:00:05.211Z,0
2019-01-14T05:01:15.448Z,0
2019-01-14T05:02:25.519Z,0
2019-01-14T05:03:35.077Z,0
2019-01-14T05:04:44.886Z,0
2019-01-14T05:05:54.953Z,0
2019-01-14T05:07:08.162Z,0
2019-01-14T05:08:18.217Z,0
2019-01-14T05:09:29.826Z,0
2019-01-14T05:10:40.304Z,0
2019-01-14T05:11:50.385Z,0
2019-01-14T05:13:00.462Z,0
2019-01-14T05:14:10.620Z,0
2019-01-14T05:15:20.829Z,0
2019-01-14T05:16:30.630Z,0
2019-01-14T05:17:40.777Z,0
2019-01-14T05:18:50.317Z,0
2019-01-14T05:20:01.231Z,0
2019-01-14T05:21:10.866Z,0
2019-01-14T05:22:20.933Z,0
2019-01-14T05:23:30.489Z,0
2019-01-14T05:24:40.579Z,0
2019-01-14T05:25:50.755Z,0
2019-01-14T05:27:01.328Z,0
2019-01-14T05:28:10.622Z,0
2019-01-14T05:29:20.682Z,0
2019-01-14T05:30:30.560Z,0
2019-01-14T05:31:41.958Z,0
2019-01-14T05:32:52.148Z,0
2019-01-14T05:34:03.164Z,0
2019-01-14T05:35:13.246Z,0
2019-01-14T05:36:22.837Z,0
2019-01-14T05:37:39.731Z,0
2019-01-14T05:38:49.784Z,0
2019-01-14T05:39:59.405Z,0
2019-01-14T05:41:11.300Z,0
2019-01-14T05:42:21.380Z,0
2019-01-14T05:43:31.442Z,0
2019-01-14T05:44:41.523Z,0
2019-01-14T05:45:51.595Z,0
2019-01-14T05:47:01.674Z,0
2019-01-14T05:48:12.361Z,0
2019-01-14T05:49:22.421Z,0
2019-01-14T05:50:32.570Z,0
2019-01-14T05:51:42.373Z,0
2019-01-14T05:52:52.178Z,0
2019-01-14T05:54:02.218Z,0
2019-01-14T05:55:12.410Z,0
2019-01-14T05:56:22.553Z,0
2019-01-14T05:57:32.604Z,0
2019-01-14T05:58:42.727Z,0
2019-01-14T05:59:52.797Z,0
2019-01-14T06:01:02.850Z,0
2019-01-14T06:02:12.975Z,0
2019-01-14T06:03:22.774Z,0
2019-01-14T06:04:32.847Z,0
2019-01-14T06:05:43.127Z,0
2019-01-14T06:06:52.939Z,0
2019-01-14T06:08:05.627Z,0
2019-01-14T06:09:15.667Z,0
2019-01-14T06:10:25.727Z,0
2019-01-14T06:11:35.866Z,0
2019-01-14T06:12:46.238Z,0
2019-01-14T06:13:56.320Z,0
2019-01-14T06:15:06.387Z,0
2019-01-14T06:16:15.958Z,0
2019-01-14T06:17:26.290Z,0
2019-01-14T06:18:35.852Z,0
2019-01-14T06:19:45.922Z,0
2019-01-14T06:20:55.462Z,0
2019-01-14T06:22:05.531Z,0
2019-01-14T06:23:15.625Z,4
2019-01-14T06:24:25.702Z,4
2019-01-14T06:25:35.517Z,4
2019-01-14T06:26:45.825Z,4
2019-01-14T06:27:55.354Z,0
2019-01-14T06:29:06.271Z,0
2019-01-14T06:30:16.334Z,4
2019-01-14T06:31:26.373Z,4
2019-01-14T06:32:36.682Z,4
2019-01-14T06:33:46.979Z,4
2019-01-14T06:34:57.055Z,8
2019-01-14T06:36:07.171Z,8
2019-01-14T06:37:16.983Z,16
2019-01-14T06:38:27.045Z,44
2019-01-14T06:39:37.189Z,68
2019-01-14T06:40:46.983Z,88
2019-01-14T06:41:57.045Z,104
2019-01-14T06:43:06.863Z,120
2019-01-14T06:44:16.936Z,136
2019-01-14T06:45:26.985Z,152
2019-01-14T06:46:37.031Z,168
2019-01-14T06:47:47.177Z,180
2019-01-14T06:48:56.967Z,196
2019-01-14T06:50:07.873Z,212
2019-01-14T06:51:17.930Z,228
2019-01-14T06:52:27.975Z,240
2019-01-14T06:53:37.557Z,256
2019-01-14T06:54:47.625Z,276
2019-01-14T06:55:57.432Z,296
2019-01-14T06:57:07.449Z,312
2019-01-14T06:58:17.274Z,328
2019-01-14T06:59:27.074Z,344
2019-01-14T07:00:37.576Z,364
2019-01-14T07:01:47.630Z,380
2019-01-14T07:02:57.493Z,396
2019-01-14T07:04:08.557Z,416
2019-01-14T07:05:18.610Z,448
2019-01-14T07:06:29.505Z,488
2019-01-14T07:07:39.810Z,536
2019-01-14T07:08:49.867Z,596
2019-01-14T07:09:59.668Z,676
2019-01-14T07:11:09.463Z,792
2019-01-14T07:12:19.267Z,828
2019-01-14T07:13:29.321Z,852
2019-01-14T07:14:39.385Z,908
2019-01-14T07:15:49.250Z,932
2019-01-14T07:16:59.327Z,988
2019-01-14T07:18:09.133Z,1036
2019-01-14T07:19:19.248Z,1064
2019-01-14T07:20:29.320Z,1128
2019-01-14T07:21:39.387Z,1188
2019-01-14T07:22:49.490Z,1232
2019-01-14T07:23:59.559Z,1300
2019-01-14T07:25:09.646Z,1192
2019-01-14T07:26:19.717Z,1168
2019-01-14T07:27:29.979Z,1228
2019-01-14T07:28:39.805Z,1640
2019-01-14T07:29:49.922Z,1572
2019-01-14T07:30:59.826Z,1788
2019-01-14T07:32:10.699Z,1844
2019-01-14T07:33:20.249Z,1720
2019-01-14T07:34:30.357Z,1716
2019-01-14T07:35:40.430Z,1600
2019-01-14T07:36:50.222Z,1388
2019-01-14T07:38:06.801Z,1336
2019-01-14T07:39:17.229Z,1368
2019-01-14T07:40:27.016Z,1344
2019-01-14T07:41:37.094Z,1084
2019-01-14T07:42:46.895Z,928
2019-01-14T07:43:56.952Z,964
2019-01-14T07:45:07.021Z,1020
2019-01-14T07:46:17.072Z,1100
2019-01-14T07:47:26.955Z,1220
2019-01-14T07:48:37.229Z,1232
2019-01-14T07:49:47.305Z,1188
2019-01-14T07:50:57.350Z,1224
2019-01-14T07:52:07.424Z,2188
2019-01-14T07:53:17.493Z,2372
2019-01-14T07:54:27.549Z,2508
2019-01-14T07:55:37.594Z,2224
2019-01-14T07:56:47.663Z,2604
2019-01-14T07:57:57.731Z,2516
2019-01-14T07:59:07.782Z,2324
2019-01-14T08:00:18.596Z,1660
2019-01-14T08:01:28.653Z,1248
2019-01-14T08:02:38.925Z,1336
2019-01-14T08:03:48.994Z,1308
2019-01-14T08:04:59.045Z,1240
2019-01-14T08:06:09.530Z,1236
2019-01-14T08:07:19.590Z,1268
2019-01-14T08:08:29.627Z,1428
2019-01-14T08:09:39.699Z,1872
2019-01-14T08:10:49.805Z,2616
2019-01-14T08:11:59.882Z,2624
2019-01-14T08:13:10.896Z,2636
2019-01-14T08:14:21.515Z,2676
2019-01-14T08:15:31.598Z,2716
2019-01-14T08:16:41.383Z,2756
2019-01-14T08:17:51.301Z,2796
2019-01-14T08:19:02.717Z,2832
2019-01-14T08:20:12.779Z,2876
2019-01-14T08:21:22.855Z,2920
2019-01-14T08:22:32.974Z,2924
2019-01-14T08:23:43.089Z,2972
2019-01-14T08:24:53.236Z,2992
2019-01-14T08:26:05.844Z,3008
2019-01-14T08:27:15.971Z,3012
2019-01-14T08:28:25.630Z,3020
2019-01-14T08:29:35.827Z,3040
2019-01-14T08:30:45.671Z,3072
2019-01-14T08:31:55.569Z,3132
2019-01-14T08:33:05.684Z,3212
2019-01-14T08:34:15.481Z,3336
2019-01-14T08:35:25.718Z,3500
2019-01-14T08:36:35.837Z,3404
2019-01-14T08:37:45.730Z,3384
2019-01-14T08:38:55.809Z,3432
2019-01-14T08:40:05.929Z,3376
2019-01-14T08:41:15.743Z,3356
2019-01-14T08:42:25.807Z,3364
2019-01-14T08:43:35.701Z,3384
2019-01-14T08:44:45.786Z,3392
2019-01-14T08:45:55.915Z,3432
2019-01-14T08:47:07.515Z,3460
2019-01-14T08:48:17.590Z,3488
2019-01-14T08:49:27.645Z,3512
2019-01-14T08:50:37.917Z,3528
2019-01-14T08:51:48.078Z,3552
2019-01-14T08:52:58.153Z,3560
2019-01-14T08:54:08.368Z,3616
2019-01-14T08:55:18.481Z,3736
2019-01-14T08:56:28.561Z,3896
2019-01-14T08:57:38.623Z,3700
2019-01-14T08:58:48.179Z,3692
2019-01-14T08:59:58.010Z,3704
2019-01-14T09:01:11.460Z,3744
2019-01-14T09:02:21.536Z,3752
2019-01-14T09:03:31.595Z,3772
2019-01-14T09:04:41.665Z,3792
2019-01-14T09:05:51.722Z,3816
2019-01-14T09:07:02.219Z,3808
2019-01-14T09:08:11.774Z,3824
2019-01-14T09:09:22.386Z,3832
2019-01-14T09:10:32.629Z,3860
2019-01-14T09:11:42.849Z,3924
2019-01-14T09:12:52.913Z,3972
2019-01-14T09:14:02.991Z,4100
2019-01-14T09:15:13.282Z,4132
2019-01-14T09:16:23.954Z,2420
2019-01-14T09:17:34.034Z,5624
2019-01-14T09:18:44.336Z,8744
2019-01-14T09:19:54.393Z,2652
2019-01-14T09:21:05.433Z,2736
2019-01-14T09:22:15.758Z,2736
2019-01-14T09:23:25.929Z,2680
2019-01-14T09:24:36.134Z,2576
2019-01-14T09:25:46.281Z,2436
2019-01-14T09:27:01.622Z,2944
2019-01-14T09:28:11.454Z,10208
2019-01-14T09:29:21.087Z,7436
2019-01-14T09:30:31.137Z,9664
2019-01-14T09:31:40.950Z,4200
2019-01-14T09:32:51.181Z,9524
2019-01-14T09:34:01.679Z,2972
2019-01-14T09:35:11.733Z,2352
2019-01-14T09:36:21.808Z,2332
2019-01-14T09:37:32.474Z,2820
2019-01-14T09:38:43.269Z,2488
2019-01-14T09:39:53.328Z,2600
2019-01-14T09:41:03.988Z,4992
2019-01-14T09:42:13.906Z,3196
2019-01-14T09:43:23.951Z,3032
2019-01-14T09:44:33.765Z,3032
2019-01-14T09:45:43.829Z,5544
2019-01-14T09:46:53.647Z,5208
2019-01-14T09:48:05.550Z,5016
2019-01-14T09:49:15.611Z,4648
2019-01-14T09:50:25.882Z,2256
2019-01-14T09:51:35.979Z,4816
2019-01-14T09:52:46.150Z,4740
2019-01-14T09:53:55.975Z,4752
2019-01-14T09:55:10.466Z,4808
2019-01-14T09:56:20.596Z,4792
2019-01-14T09:57:30.664Z,4776
2019-01-14T09:58:42.558Z,4780
2019-01-14T09:59:52.621Z,4820
2019-01-14T10:01:02.750Z,4872
2019-01-14T10:02:12.820Z,4952
2019-01-14T10:03:22.891Z,5024
2019-01-14T10:04:32.710Z,4996
2019-01-14T10:05:42.948Z,5004
2019-01-14T10:06:53.006Z,5016
2019-01-14T10:08:05.550Z,5008
2019-01-14T10:09:15.760Z,4948
2019-01-14T10:10:25.820Z,4324
2019-01-14T10:11:35.614Z,5004
2019-01-14T10:12:45.707Z,5024
2019-01-14T10:13:55.618Z,4072
2019-01-14T10:15:05.715Z,4964
2019-01-14T10:16:16.022Z,5000
2019-01-14T10:17:26.096Z,5056
2019-01-14T10:18:35.767Z,5068
2019-01-14T10:19:45.596Z,4940
2019-01-14T10:20:55.608Z,3664
2019-01-14T10:22:05.657Z,4624
2019-01-14T10:23:15.747Z,4756
2019-01-14T10:24:25.802Z,3908
2019-01-14T10:25:35.863Z,2436
2019-01-14T10:26:45.930Z,2364
2019-01-14T10:27:55.508Z,2440
2019-01-14T10:29:07.531Z,2552
2019-01-14T10:30:17.596Z,2852
2019-01-14T10:31:27.403Z,3108
2019-01-14T10:32:37.497Z,2588
2019-01-14T10:33:47.565Z,2456
2019-01-14T10:34:57.682Z,2428
2019-01-14T10:36:07.619Z,2296
2019-01-14T10:37:22.732Z,2236
2019-01-14T10:38:32.993Z,2180
2019-01-14T10:39:42.780Z,2216
2019-01-14T10:40:52.647Z,2244
2019-01-14T10:42:07.534Z,2244
2019-01-14T10:43:17.964Z,2128
2019-01-14T10:44:27.831Z,1968
2019-01-14T10:45:37.829Z,1908
2019-01-14T10:46:48.003Z,2016
2019-01-14T10:47:57.815Z,2212
2019-01-14T10:49:11.790Z,2392
2019-01-14T10:50:21.964Z,2408
2019-01-14T10:51:32.303Z,2544
2019-01-14T10:52:42.386Z,2800
2019-01-14T10:53:52.469Z,3088
2019-01-14T10:55:02.943Z,2960
2019-01-14T10:56:20.049Z,2832
2019-01-14T10:57:30.373Z,3352
2019-01-14T10:58:40.716Z,3552
2019-01-14T10:59:50.805Z,3428
2019-01-14T11:01:01.026Z,4060
2019-01-14T11:02:11.134Z,6376
2019-01-14T11:03:21.000Z,6224
2019-01-14T11:04:31.231Z,6232
2019-01-14T11:05:41.164Z,6252
2019-01-14T11:06:51.065Z,6212
2019-01-14T11:08:03.283Z,6116
2019-01-14T12:08:39.120Z,3044
2019-01-14T12:09:49.411Z,2944
2019-01-14T12:10:59.731Z,2844
2019-01-14T12:12:11.001Z,2868
2019-01-14T12:13:21.056Z,3288
2019-01-14T12:14:30.884Z,3392
2019-01-14T12:15:40.937Z,3232
2019-01-14T12:16:51.010Z,3480
2019-01-14T12:18:01.115Z,4028
2019-01-14T12:19:11.187Z,4364
2019-01-14T12:20:21.497Z,5188
2019-01-14T12:21:31.581Z,5264
2019-01-14T12:22:42.329Z,5820
2019-01-14T12:23:52.851Z,5888
2019-01-14T12:25:02.728Z,6228
2019-01-14T12:26:12.777Z,6364
2019-01-14T12:27:22.869Z,6120
2019-01-14T12:28:33.143Z,10204
2019-01-14T12:29:43.214Z,12140
2019-01-14T12:30:53.346Z,12204
2019-01-14T12:32:03.469Z,12864
2019-01-14T12:33:14.028Z,12460
2019-01-14T12:34:24.129Z,11900
2019-01-14T12:35:34.650Z,12448
2019-01-14T12:36:44.706Z,5060
2019-01-14T12:37:54.793Z,3608
2019-01-14T12:39:04.881Z,5440
2019-01-14T12:40:15.137Z,3788
2019-01-14T12:41:25.199Z,4360
2019-01-14T12:42:35.245Z,3304
2019-01-14T12:43:44.802Z,2788
2019-01-14T12:44:54.905Z,2652
2019-01-14T12:46:05.183Z,2632
2019-01-14T12:47:15.619Z,2252
2019-01-14T12:48:27.724Z,2160
2019-01-14T12:49:38.288Z,2120
2019-01-14T12:50:48.351Z,2004
2019-01-14T12:51:58.620Z,1648
2019-01-14T12:53:09.041Z,2396
2019-01-14T12:54:19.126Z,1144
2019-01-14T12:55:29.232Z,980
2019-01-14T12:56:39.518Z,924
2019-01-14T12:57:49.352Z,980
2019-01-14T12:58:59.429Z,1036
2019-01-14T13:00:10.103Z,1072
2019-01-14T13:01:20.462Z,944
2019-01-14T13:02:30.323Z,828
2019-01-14T13:03:40.388Z,724
2019-01-14T13:04:50.612Z,652
2019-01-14T13:06:00.939Z,580
2019-01-14T13:07:11.050Z,536
2019-01-14T13:08:20.924Z,440
2019-01-14T13:09:34.117Z,440
2019-01-14T13:10:45.230Z,508
2019-01-14T13:11:55.293Z,780
2019-01-14T13:13:05.398Z,1020
2019-01-14T13:14:15.705Z,1004
2019-01-14T13:15:25.981Z,892
2019-01-14T13:47:12.431Z,560
2019-01-14T13:48:22.746Z,628
2019-01-14T13:49:32.767Z,600
2019-01-14T13:50:43.247Z,544
2019-01-14T13:51:54.255Z,516
2019-01-14T13:53:04.470Z,492
2019-01-14T13:54:14.938Z,444
2019-01-14T13:55:26.017Z,376
2019-01-14T13:56:36.995Z,332
2019-01-14T13:57:47.737Z,304
2019-01-14T13:58:58.377Z,292
2019-01-14T14:00:08.819Z,292
2019-01-14T14:01:19.774Z,276
2019-01-14T14:02:31.136Z,264
2019-01-14T14:03:42.730Z,300
2019-01-14T14:04:52.555Z,336
2019-01-14T14:06:05.312Z,344
2019-01-14T14:07:15.591Z,360
2019-01-14T14:08:26.150Z,396
2019-01-14T14:09:43.664Z,424
2019-01-14T14:10:54.579Z,440
2019-01-14T14:12:04.647Z,456
2019-01-14T14:13:15.940Z,456
2019-01-14T14:14:27.379Z,532
2019-01-14T14:15:40.250Z,700
2019-01-14T14:16:52.007Z,836
2019-01-14T14:18:04.031Z,908
2019-01-14T14:19:14.868Z,920
2019-01-14T14:20:26.794Z,848
2019-01-14T14:21:37.396Z,804
2019-01-14T14:22:48.030Z,784
2019-01-14T14:23:58.432Z,812
2019-01-14T14:25:09.379Z,792
2019-01-14T14:26:22.389Z,720
2019-01-14T14:27:32.888Z,620
2019-01-14T14:28:43.417Z,520
2019-01-14T14:29:53.497Z,472
2019-01-14T14:31:04.594Z,484
2019-01-14T14:32:14.708Z,508
2019-01-14T14:33:24.711Z,512
2019-01-14T14:34:35.263Z,504
2019-01-14T14:35:46.593Z,472
2019-01-14T14:36:57.689Z,420
2019-01-14T14:38:11.035Z,364
2019-01-14T14:39:21.433Z,340
2019-01-14T14:40:31.204Z,320
2019-01-14T14:41:43.217Z,276
2019-01-14T14:43:09.036Z,232
2019-01-14T14:44:22.636Z,200
2019-01-14T14:45:33.835Z,184
2019-01-14T14:46:45.192Z,180
2019-01-14T14:47:55.528Z,176
2019-01-14T14:49:07.781Z,176
2019-01-14T14:50:18.924Z,152
2019-01-14T14:51:29.397Z,128
2019-01-14T14:52:40.953Z,116
2019-01-14T14:53:51.654Z,116
2019-01-14T14:55:02.035Z,108
2019-01-14T14:56:12.429Z,92
2019-01-14T14:57:23.411Z,72
2019-01-14T14:58:34.373Z,60
2019-01-14T14:59:45.516Z,52
2019-01-14T15:00:56.064Z,48
2019-01-14T15:02:06.770Z,56
2019-01-14T15:03:17.380Z,68
2019-01-14T15:04:28.134Z,84
2019-01-14T15:05:39.068Z,96
2019-01-14T15:06:49.391Z,88
2019-01-14T15:08:03.011Z,72
2019-01-14T15:09:13.483Z,60
2019-01-14T15:10:24.836Z,48
2019-01-14T15:11:35.570Z,48
2019-01-14T15:12:46.141Z,52
2019-01-14T15:13:56.457Z,48
2019-01-14T15:15:06.729Z,44
2019-01-14T15:16:17.383Z,40
2019-01-14T15:17:29.279Z,36
2019-01-14T15:18:39.775Z,40
2019-01-14T15:19:50.712Z,40
2019-01-14T15:21:01.574Z,40
2019-01-14T15:22:11.897Z,36
2019-01-14T15:23:22.778Z,28
2019-01-14T15:24:34.210Z,20
2019-01-14T15:25:44.014Z,20
2019-01-14T15:26:55.562Z,16
2019-01-14T15:28:05.848Z,16
2019-01-14T15:29:16.321Z,12
2019-01-14T15:30:27.393Z,8
2019-01-14T15:31:38.153Z,12
2019-01-14T15:32:48.481Z,8
2019-01-14T15:33:59.846Z,8
2019-01-14T15:35:10.394Z,8
2019-01-14T15:36:22.458Z,8
2019-01-14T15:37:34.553Z,4
2019-01-14T15:38:45.599Z,8
2019-01-14T15:40:03.003Z,4
2019-01-14T15:41:14.375Z,4
2019-01-14T15:42:29.466Z,4
2019-01-14T15:43:41.842Z,0
2019-01-14T15:44:52.988Z,0
2019-01-14T15:46:07.225Z,4
2019-01-14T15:47:19.744Z,4
2019-01-14T15:48:32.028Z,0
2019-01-14T15:49:43.216Z,0
2019-01-14T15:50:55.695Z,0
2019-01-14T15:52:09.643Z,0
2019-01-14T15:53:22.659Z,0
2019-01-14T15:54:37.249Z,0
2019-01-14T15:55:49.597Z,0
2019-01-14T15:57:05.227Z,0
2019-01-14T15:58:16.518Z,0
2019-01-14T15:59:29.890Z,0
2019-01-14T16:00:42.463Z,0
2019-01-14T16:01:54.050Z,0
2019-01-14T16:03:07.659Z,0
2019-01-14T16:04:20.923Z,0
2019-01-14T16:05:31.647Z,0
2019-01-14T16:06:40.975Z,0
2019-01-14T16:07:50.836Z,0
2019-01-14T16:09:03.556Z,0
2019-01-14T16:10:17.897Z,0
2019-01-14T16:11:27.724Z,0
2019-01-14T16:12:37.575Z,0
2019-01-14T16:13:47.652Z,0
2019-01-14T16:14:57.736Z,0
2019-01-14T16:16:08.929Z,0
2019-01-14T16:17:19.018Z,0
2019-01-14T16:18:28.853Z,0
2019-01-14T16:19:38.933Z,0
2019-01-14T16:20:48.833Z,0
2019-01-14T16:21:58.902Z,0
2019-01-14T16:23:09.249Z,0
2019-01-14T16:24:19.338Z,0
2019-01-14T16:25:29.148Z,0
2019-01-14T16:26:39.360Z,0
2019-01-14T16:27:49.474Z,0
2019-01-14T16:28:59.281Z,0
2019-01-14T16:30:09.364Z,0
2019-01-14T16:31:19.421Z,0
2019-01-14T16:32:29.495Z,0
2019-01-14T16:33:39.599Z,0
2019-01-14T16:34:50.233Z,0
2019-01-14T16:36:00.482Z,0
2019-01-14T16:37:10.759Z,0
2019-01-14T16:38:20.902Z,0
2019-01-14T16:39:31.368Z,0
2019-01-14T16:40:41.446Z,0
2019-01-14T16:41:51.608Z,0
2019-01-14T16:43:01.749Z,0
2019-01-14T16:44:12.235Z,0
2019-01-14T16:45:22.069Z,0
2019-01-14T16:46:33.013Z,0
2019-01-14T16:47:43.420Z,0
2019-01-14T16:48:53.267Z,0
2019-01-14T16:50:03.681Z,0
2019-01-14T16:51:13.474Z,0
2019-01-14T16:52:23.284Z,0
2019-01-14T16:53:33.190Z,0
2019-01-14T16:54:43.015Z,0
2019-01-14T16:55:52.863Z,0
2019-01-14T16:57:02.946Z,0
2019-01-14T16:58:12.764Z,0
2019-01-14T16:59:22.869Z,0
2019-01-14T17:00:32.957Z,0
2019-01-14T17:01:43.135Z,0
2019-01-14T17:02:53.221Z,0
2019-01-14T17:04:03.302Z,0
2019-01-14T17:05:19.296Z,0
2019-01-14T17:06:29.386Z,0
2019-01-14T17:07:39.508Z,0
2019-01-14T17:08:49.308Z,0
2019-01-14T17:09:59.425Z,0
2019-01-14T17:11:09.278Z,0
2019-01-14T17:12:19.362Z,0
2019-01-14T17:13:29.552Z,0
2019-01-14T17:14:39.377Z,0
2019-01-14T17:15:49.201Z,0
2019-01-14T17:16:59.267Z,0
2019-01-14T17:18:10.041Z,0
2019-01-14T17:19:19.953Z,0
2019-01-14T17:20:30.517Z,0
2019-01-14T17:21:40.470Z,0
2019-01-14T17:22:50.596Z,0
2019-01-14T17:24:00.670Z,0
2019-01-14T17:25:10.836Z,0
2019-01-14T17:26:21.560Z,0
2019-01-14T17:27:31.679Z,0
2019-01-14T17:28:41.774Z,0
2019-01-14T17:29:52.889Z,0
2019-01-14T17:31:04.058Z,0
2019-01-14T17:32:14.216Z,0
2019-01-14T17:33:24.231Z,0
2019-01-14T17:34:34.497Z,0
2019-01-14T17:35:44.522Z,0
2019-01-14T17:36:54.671Z,0
2019-01-14T17:38:05.420Z,0
2019-01-14T17:39:15.605Z,0
2019-01-14T17:40:32.229Z,0
2019-01-14T17:41:42.589Z,0
2019-01-14T17:42:53.067Z,0
2019-01-14T17:44:03.143Z,0
2019-01-14T17:45:13.266Z,0
2019-01-14T17:46:23.486Z,0
2019-01-14T17:47:33.550Z,0
2019-01-14T17:48:43.983Z,0
2019-01-14T17:49:54.117Z,0
2019-01-14T17:51:03.972Z,0
2019-01-14T17:52:14.137Z,0
2019-01-14T17:53:24.255Z,0
2019-01-14T17:54:34.405Z,0
2019-01-14T17:55:44.546Z,0
2019-01-14T17:56:54.619Z,0
2019-01-14T17:58:04.209Z,0
2019-01-14T17:59:14.346Z,0
2019-01-14T18:00:24.743Z,0
2019-01-14T18:01:34.843Z,0
2019-01-14T18:02:44.937Z,0
2019-01-14T18:03:55.100Z,0
2019-01-14T18:05:05.192Z,0
2019-01-14T18:06:15.365Z,0
2019-01-14T18:07:25.502Z,0
2019-01-14T18:08:35.626Z,0
2019-01-14T18:09:45.736Z,0
2019-01-14T18:11:01.607Z,0
2019-01-14T18:12:11.942Z,0
2019-01-14T18:13:22.082Z,0
2019-01-14T18:14:32.225Z,0
2019-01-14T18:15:42.055Z,0
2019-01-14T18:16:52.238Z,0
2019-01-14T18:18:02.500Z,0
2019-01-14T18:19:12.680Z,0
2019-01-14T18:20:22.868Z,0
2019-01-14T18:21:33.000Z,0
2019-01-14T18:22:43.220Z,0
2019-01-14T18:23:53.515Z,0
2019-01-14T18:25:05.374Z,0
2019-01-14T18:26:15.867Z,0
2019-01-14T18:27:26.040Z,0
2019-01-14T18:28:36.269Z,0
2019-01-14T18:29:46.438Z,0
2019-01-14T18:30:56.737Z,0
2019-01-14T18:32:07.040Z,0
2019-01-14T18:33:17.607Z,0
2019-01-14T18:34:27.870Z,0
2019-01-14T18:35:38.048Z,0
2019-01-14T18:36:48.193Z,0
2019-01-14T18:37:58.360Z,0
2019-01-14T18:39:10.399Z,0
2019-01-14T18:40:21.531Z,0