createdAt,value
2018-08-10T00:00:54.311Z,24.08
2018-08-10T00:03:23.216Z,24.00
2018-08-10T00:05:52.145Z,23.98
2018-08-10T00:08:21.301Z,23.99
2018-08-10T00:10:50.227Z,23.88
2018-08-10T00:13:19.163Z,23.81
2018-08-10T00:15:48.059Z,23.79
2018-08-10T00:18:16.992Z,23.73
2018-08-10T00:20:45.914Z,23.62
2018-08-10T00:23:14.832Z,23.54
2018-08-10T00:25:43.794Z,23.52
2018-08-10T00:28:12.743Z,23.45
2018-08-10T00:30:41.652Z,23.45
2018-08-10T00:33:10.618Z,23.44
2018-08-10T00:35:39.541Z,23.37
2018-08-10T00:38:08.479Z,23.34
2018-08-10T00:40:37.453Z,23.28
2018-08-10T00:43:06.445Z,23.25
2018-08-10T00:45:35.343Z,23.17
2018-08-10T00:48:04.283Z,23.16
2018-08-10T00:50:33.259Z,23.10
2018-08-10T00:53:02.187Z,23.00
2018-08-10T00:55:31.100Z,23.02
2018-08-10T00:58:00.020Z,22.98
2018-08-10T01:00:28.991Z,22.94
2018-08-10T01:02:57.925Z,22.91
2018-08-10T01:05:26.874Z,22.99
2018-08-10T01:07:55.788Z,23.01
2018-08-10T01:10:24.735Z,23.11
2018-08-10T01:12:53.768Z,23.18
2018-08-10T01:15:22.716Z,23.20
2018-08-10T01:17:51.702Z,23.13
2018-08-10T01:20:23.013Z,23.08
2018-08-10T01:25:50.584Z,23.04
2018-08-10T01:28:19.564Z,23.05
2018-08-10T01:30:48.458Z,23.08
2018-08-10T01:33:17.407Z,23.14
2018-08-10T01:35:46.401Z,23.14
2018-08-10T01:38:15.341Z,23.14
2018-08-10T01:40:44.269Z,22.98
2018-08-10T01:43:13.228Z,22.92
2018-08-10T01:45:42.168Z,22.78
2018-08-10T01:48:11.133Z,22.71
2018-08-10T01:50:40.107Z,22.61
2018-08-10T01:53:09.047Z,22.55
2018-08-10T01:55:37.990Z,22.51
2018-08-10T01:58:06.927Z,22.46
2018-08-10T02:00:35.900Z,22.46
2018-08-10T02:03:04.960Z,22.47
2018-08-10T02:05:33.880Z,22.50
2018-08-10T02:08:02.844Z,22.49
2018-08-10T02:10:31.782Z,22.51
2018-08-10T02:13:00.734Z,22.58
2018-08-10T02:15:29.769Z,22.62
2018-08-10T02:17:58.727Z,22.65
2018-08-10T02:20:27.671Z,22.60
2018-08-10T02:22:56.633Z,22.58
2018-08-10T02:25:25.593Z,22.54
2018-08-10T02:27:54.547Z,22.57
2018-08-10T02:30:23.509Z,22.51
2018-08-10T02:32:52.794Z,22.50
2018-08-10T02:35:21.795Z,22.43
2018-08-10T02:37:50.744Z,22.46
2018-08-10T02:40:21.018Z,22.49
2018-08-10T02:42:50.739Z,22.43
2018-08-10T02:45:19.924Z,22.45
2018-08-10T02:47:49.523Z,22.56
2018-08-10T02:50:18.493Z,22.64
2018-08-10T02:52:47.600Z,22.70
2018-08-10T02:55:16.542Z,22.75
2018-08-10T02:57:45.478Z,22.81
2018-08-10T03:00:15.600Z,22.92
2018-08-10T03:02:45.004Z,22.98
2018-08-10T03:05:13.989Z,23.12
2018-08-10T03:07:43.237Z,23.12
2018-08-10T03:10:13.212Z,23.14
2018-08-10T03:12:42.182Z,23.19
2018-08-10T03:15:12.744Z,23.22
2018-08-10T03:17:41.791Z,23.22
2018-08-10T03:20:11.152Z,23.16
2018-08-10T03:22:40.634Z,23.19
2018-08-10T03:25:10.656Z,23.23
2018-08-10T03:27:39.660Z,23.18
2018-08-10T03:30:09.918Z,23.25
2018-08-10T03:32:38.954Z,23.17
2018-08-10T03:35:07.896Z,23.24
2018-08-10T03:37:37.279Z,23.31
2018-08-10T03:40:08.438Z,23.31
2018-08-10T03:42:37.371Z,23.32
2018-08-10T03:45:06.441Z,23.28
2018-08-10T03:47:35.478Z,23.28
2018-08-10T03:50:05.453Z,23.31
2018-08-10T03:52:34.433Z,23.28
2018-08-10T03:55:04.840Z,23.25
2018-08-10T03:57:33.783Z,23.19
2018-08-10T04:00:02.760Z,23.27
2018-08-10T04:02:31.795Z,23.34
2018-08-10T04:05:02.019Z,23.33
2018-08-10T04:07:30.946Z,23.25
2018-08-10T04:09:59.880Z,23.22
2018-08-10T04:12:28.886Z,23.16
2018-08-10T04:14:57.792Z,23.16
2018-08-10T04:17:27.188Z,23.07
2018-08-10T04:19:56.399Z,23.09
2018-08-10T04:22:26.089Z,23.12
2018-08-10T04:24:54.993Z,23.08
2018-08-10T04:27:23.943Z,23.01
2018-08-10T04:29:52.959Z,22.97
2018-08-10T04:32:21.892Z,22.99
2018-08-10T04:34:50.851Z,22.99
2018-08-10T04:37:19.895Z,23.00
2018-08-10T04:39:49.246Z,23.04
2018-08-10T04:42:18.275Z,23.02
2018-08-10T04:44:47.233Z,23.04
2018-08-10T04:47:16.159Z,22.98
2018-08-10T04:49:45.110Z,22.81
2018-08-10T04:52:14.000Z,22.89
2018-08-10T04:54:42.937Z,22.89
2018-08-10T04:57:11.870Z,22.89
2018-08-10T05:00:14.227Z,22.92
2018-08-10T05:02:43.229Z,22.91
2018-08-10T05:05:12.216Z,22.92
2018-08-10T05:07:41.977Z,22.94
2018-08-10T05:10:11.180Z,22.91
2018-08-10T05:12:40.674Z,22.98
2018-08-10T05:15:10.490Z,22.83
2018-08-10T05:17:39.801Z,22.87
2018-08-10T05:20:09.970Z,22.80
2018-08-10T05:22:39.406Z,22.70
2018-08-10T05:25:08.373Z,22.75
2018-08-10T05:27:37.572Z,22.70
2018-08-10T05:30:08.114Z,22.62
2018-08-10T05:32:37.069Z,22.68
2018-08-10T05:35:06.815Z,22.70
2018-08-10T05:37:35.772Z,22.70
2018-08-10T05:40:06.146Z,22.73
2018-08-10T05:42:35.141Z,22.75
2018-08-10T05:45:04.600Z,22.77
2018-08-10T05:47:33.717Z,22.91
2018-08-10T05:50:02.663Z,22.87
2018-08-10T05:52:31.662Z,22.94
2018-08-10T05:55:00.571Z,23.05
2018-08-10T05:57:29.777Z,23.18
2018-08-10T05:59:58.670Z,23.19
2018-08-10T06:02:27.624Z,23.28
2018-08-10T06:04:56.627Z,23.29
2018-08-10T06:07:25.748Z,23.32
2018-08-10T06:09:54.700Z,23.28
2018-08-10T06:12:23.835Z,23.27
2018-08-10T06:14:52.936Z,23.10
2018-08-10T06:17:21.863Z,23.09
2018-08-10T06:19:50.880Z,23.03
2018-08-10T06:22:19.784Z,23.03
2018-08-10T06:24:48.825Z,23.01
2018-08-10T06:27:17.809Z,22.89
2018-08-10T06:29:46.927Z,22.93
2018-08-10T06:32:15.815Z,22.92
2018-08-10T06:34:44.829Z,22.80
2018-08-10T06:37:13.747Z,22.56
2018-08-10T06:39:42.755Z,22.34
2018-08-10T06:42:11.622Z,22.17
2018-08-10T06:44:40.610Z,22.16
2018-08-10T06:47:09.550Z,22.09
2018-08-10T06:49:38.540Z,21.99
2018-08-10T06:52:07.498Z,22.00
2018-08-10T06:54:36.435Z,21.99
2018-08-10T06:57:06.149Z,21.86
2018-08-10T06:59:35.173Z,21.91
2018-08-10T07:02:04.104Z,21.96
2018-08-10T07:04:33.057Z,21.89
2018-08-10T07:07:02.180Z,21.78
2018-08-10T07:09:31.218Z,21.62
2018-08-10T07:12:00.438Z,21.48
2018-08-10T07:14:29.392Z,21.38
2018-08-10T07:16:58.341Z,21.27
2018-08-10T07:19:27.400Z,21.18
2018-08-10T07:21:56.599Z,21.22
2018-08-10T07:24:25.838Z,21.34
2018-08-10T07:26:55.056Z,21.38
2018-08-10T07:29:24.093Z,21.35
2018-08-10T07:31:53.944Z,21.42
2018-08-10T07:34:22.955Z,21.58
2018-08-10T07:36:52.055Z,21.75
2018-08-10T07:39:21.144Z,22.01
2018-08-10T07:41:50.134Z,22.03
2018-08-10T07:44:19.100Z,22.09
2018-08-10T07:46:48.044Z,22.33
2018-08-10T07:49:17.010Z,22.45
2018-08-10T07:51:45.966Z,22.41
2018-08-10T07:54:14.910Z,22.43
2018-08-10T07:56:44.028Z,22.44
2018-08-10T07:59:12.996Z,22.41
2018-08-10T08:01:41.912Z,22.52
2018-08-10T08:04:11.310Z,22.49
2018-08-10T08:06:40.284Z,22.66
2018-08-10T08:09:11.280Z,22.88
2018-08-10T08:11:40.279Z,22.85
2018-08-10T08:14:09.245Z,22.77
2018-08-10T08:16:38.217Z,22.92
2018-08-10T08:19:07.188Z,22.95
2018-08-10T08:21:36.192Z,22.76
2018-08-10T08:24:05.208Z,22.97
2018-08-10T08:26:34.276Z,22.80
2018-08-10T08:29:03.199Z,22.73
2018-08-10T08:31:32.140Z,22.57
2018-08-10T08:34:05.023Z,22.45
2018-08-10T08:36:33.944Z,22.22
2018-08-10T08:39:13.016Z,22.43
2018-08-10T08:41:42.108Z,22.36
2018-08-10T08:44:34.799Z,22.28
2018-08-10T08:47:05.519Z,22.50
2018-08-10T08:49:35.328Z,22.72
2018-08-10T08:52:04.503Z,23.17
2018-08-10T08:55:09.955Z,23.45
2018-08-10T08:57:38.904Z,23.72
2018-08-10T09:00:13.013Z,23.74
2018-08-10T09:02:42.168Z,23.81
2018-08-10T09:05:11.123Z,24.21
2018-08-10T09:07:40.274Z,24.74
2018-08-10T09:10:17.072Z,25.00
2018-08-10T09:12:46.162Z,24.96
2018-08-10T09:15:17.469Z,24.59
2018-08-10T09:17:46.456Z,24.36
2018-08-10T09:20:15.480Z,24.26
2018-08-10T09:22:44.468Z,23.74
2018-08-10T09:25:16.025Z,23.51
2018-08-10T09:27:45.099Z,23.28
2018-08-10T09:30:16.196Z,23.11
2018-08-10T09:32:45.377Z,22.85
2018-08-10T09:35:14.900Z,22.72
2018-08-10T09:37:44.203Z,22.69
2018-08-10T09:40:15.472Z,22.69
2018-08-10T09:42:45.110Z,22.75
2018-08-10T09:45:15.026Z,23.00
2018-08-10T09:47:46.197Z,23.16
2018-08-10T09:50:16.159Z,23.04
2018-08-10T09:52:51.932Z,22.87
2018-08-10T09:55:24.881Z,23.06
2018-08-10T09:57:56.327Z,23.35
2018-08-10T10:00:30.697Z,23.34
2018-08-10T10:03:05.141Z,23.42
2018-08-10T10:05:34.403Z,23.25
2018-08-10T10:08:03.348Z,23.20
2018-08-10T10:10:32.297Z,23.25
2018-08-10T10:13:01.306Z,23.06
2018-08-10T10:15:30.469Z,22.90
2018-08-10T10:17:59.462Z,22.80
2018-08-10T10:20:28.416Z,22.88
2018-08-10T10:22:57.741Z,22.88
2018-08-10T10:25:26.712Z,23.03
2018-08-10T10:27:55.641Z,23.14
2018-08-10T10:30:24.900Z,23.38
2018-08-10T10:32:53.934Z,23.65
2018-08-10T10:35:22.941Z,23.73
2018-08-10T10:37:52.596Z,23.87
2018-08-10T10:40:21.556Z,24.07
2018-08-10T10:42:50.666Z,24.07
2018-08-10T10:45:19.792Z,23.98
2018-08-10T10:47:48.959Z,24.25
2018-08-10T10:50:18.725Z,24.24
2018-08-10T10:52:47.980Z,24.32
2018-08-10T10:55:16.968Z,24.50
2018-08-10T10:57:46.131Z,24.42
2018-08-10T11:00:16.632Z,24.40
2018-08-10T11:02:46.836Z,24.59
2018-08-10T11:05:15.808Z,25.08
2018-08-10T11:07:45.045Z,25.40
2018-08-10T11:10:16.019Z,25.28
2018-08-10T11:12:44.968Z,25.28
2018-08-10T11:15:14.201Z,25.23
2018-08-10T11:17:43.141Z,25.51
2018-08-10T11:20:12.804Z,25.73
2018-08-10T11:22:42.246Z,26.14
2018-08-10T11:25:12.707Z,26.10
2018-08-10T11:27:42.333Z,26.32
2018-08-10T11:30:11.483Z,26.12
2018-08-10T11:32:40.841Z,26.39
2018-08-10T11:35:10.230Z,26.90
2018-08-10T11:37:39.182Z,27.12
2018-08-10T11:40:11.793Z,27.00
2018-08-10T11:45:18.504Z,26.43
2018-08-10T11:47:47.585Z,26.08
2018-08-10T11:50:16.539Z,26.29
2018-08-10T11:52:45.535Z,26.09
2018-08-10T11:55:15.204Z,25.91
2018-08-10T11:57:44.607Z,25.72
2018-08-10T12:00:14.832Z,26.26
2018-08-10T12:02:44.050Z,26.04
2018-08-10T12:05:13.963Z,25.71
2018-08-10T12:07:42.955Z,25.29
2018-08-10T12:10:11.950Z,25.26
2018-08-10T12:12:41.100Z,25.71
2018-08-10T12:15:11.981Z,25.91
2018-08-10T12:17:40.981Z,25.82
2018-08-10T12:20:10.685Z,25.81
2018-08-10T12:22:40.688Z,25.60
2018-08-10T12:25:09.659Z,25.29
2018-08-10T12:27:38.752Z,25.23
2018-08-10T12:30:09.513Z,25.73
2018-08-10T12:32:38.480Z,26.28
2018-08-10T12:35:08.149Z,26.43
2018-08-10T12:37:37.218Z,26.65
2018-08-10T12:40:06.463Z,26.69
2018-08-10T12:42:35.427Z,25.94
2018-08-10T12:45:04.576Z,25.86
2018-08-10T12:47:33.905Z,25.45
2018-08-10T12:50:02.945Z,25.51
2018-08-10T12:52:31.993Z,25.45
2018-08-10T12:55:01.863Z,25.26
2018-08-10T12:57:31.004Z,24.96
2018-08-10T12:59:59.979Z,24.79
2018-08-10T13:02:28.968Z,24.93
2018-08-10T13:04:57.860Z,24.74
2018-08-10T13:07:26.863Z,24.76
2018-08-10T13:09:55.862Z,24.76
2018-08-10T13:12:24.842Z,24.78
2018-08-10T13:14:53.939Z,24.75
2018-08-10T13:17:23.153Z,24.91
2018-08-10T13:19:52.124Z,24.93
2018-08-10T13:22:21.180Z,24.79
2018-08-10T13:24:56.686Z,24.75
2018-08-10T13:27:46.916Z,24.83
2018-08-10T13:30:18.495Z,24.84
2018-08-10T13:32:47.488Z,25.06
2018-08-10T13:35:16.596Z,25.19
2018-08-10T13:37:45.818Z,25.04
2018-08-10T13:40:14.976Z,25.01
2018-08-10T13:42:43.929Z,25.04
2018-08-10T13:45:14.035Z,25.24
2018-08-10T13:47:43.560Z,25.60
2018-08-10T13:50:14.680Z,25.99
2018-08-10T13:52:43.677Z,26.61
2018-08-10T13:55:15.119Z,27.10
2018-08-10T13:57:44.265Z,26.61
2018-08-10T14:00:22.686Z,26.24
2018-08-10T14:02:53.290Z,26.08
2018-08-10T14:05:23.207Z,25.93
2018-08-10T14:07:53.042Z,25.62
2018-08-10T14:10:21.999Z,25.54
2018-08-10T14:12:50.941Z,25.60
2018-08-10T14:15:19.880Z,25.62
2018-08-10T14:17:49.743Z,25.52
2018-08-10T14:20:20.171Z,25.66
2018-08-10T14:22:49.322Z,25.87
2018-08-10T14:25:18.339Z,25.80
2018-08-10T14:27:47.321Z,26.02
2018-08-10T14:30:16.828Z,25.87
2018-08-10T14:32:45.979Z,25.77
2018-08-10T14:35:15.077Z,25.58
2018-08-10T14:37:45.251Z,25.68
2018-08-10T14:40:14.553Z,25.51
2018-08-10T14:42:43.564Z,25.44
2018-08-10T14:45:13.987Z,25.51
2018-08-10T14:47:45.817Z,25.38
2018-08-10T14:50:36.950Z,25.26
2018-08-10T14:53:06.011Z,25.49
2018-08-10T14:55:36.668Z,25.67
2018-08-10T14:58:08.309Z,26.18
2018-08-10T15:00:37.557Z,26.01
2018-08-10T15:03:06.759Z,25.99
2018-08-10T15:05:35.752Z,26.03
2018-08-10T15:08:05.311Z,26.61
2018-08-10T15:10:34.663Z,27.24
2018-08-10T15:13:03.812Z,28.03
2018-08-10T15:15:32.570Z,29.20
2018-08-10T15:18:03.764Z,29.39
2018-08-10T15:20:34.528Z,28.77
2018-08-10T15:23:03.531Z,29.10
2018-08-10T15:25:32.470Z,28.59
2018-08-10T15:28:01.499Z,29.43
2018-08-10T15:30:30.579Z,28.22
2018-08-10T15:32:59.596Z,28.36
2018-08-10T15:35:28.923Z,27.16
2018-08-10T15:37:57.908Z,26.81
2018-08-10T15:40:26.847Z,26.82
2018-08-10T15:42:55.970Z,26.04
2018-08-10T15:45:24.997Z,26.29
2018-08-10T15:47:53.985Z,26.74
2018-08-10T15:50:22.975Z,26.79
2018-08-10T15:52:52.068Z,26.49
2018-08-10T15:55:21.352Z,26.03
2018-08-10T15:57:50.295Z,25.30
2018-08-10T16:00:22.619Z,25.64
2018-08-10T16:02:51.576Z,24.96
2018-08-10T16:05:20.548Z,25.18
2018-08-10T16:07:50.037Z,25.29
2018-08-10T16:10:19.003Z,25.67
2018-08-10T16:12:49.092Z,25.60
2018-08-10T16:15:19.446Z,25.80
2018-08-10T16:17:48.414Z,26.28
2018-08-10T16:20:20.072Z,25.64
2018-08-10T16:22:49.235Z,25.75
2018-08-10T16:25:18.165Z,25.86
2018-08-10T16:27:47.089Z,25.23
2018-08-10T16:30:16.787Z,24.72
2018-08-10T16:32:46.373Z,25.00
2018-08-10T16:35:15.793Z,24.66
2018-08-10T16:37:45.913Z,24.27
2018-08-10T16:40:16.338Z,24.48
2018-08-10T16:42:45.317Z,24.30
2018-08-10T16:45:14.872Z,24.31
2018-08-10T16:47:44.273Z,24.04
2018-08-10T16:50:15.303Z,23.81
2018-08-10T16:52:44.804Z,23.95
2018-08-10T16:55:18.501Z,23.95
2018-08-10T16:57:48.008Z,23.81
2018-08-10T17:00:20.334Z,23.67
2018-08-10T17:02:49.565Z,23.73
2018-08-10T17:05:18.551Z,23.63
2018-08-10T17:07:47.476Z,23.72
2018-08-10T17:10:16.489Z,23.58
2018-08-10T17:12:45.952Z,23.53
2018-08-10T17:15:17.391Z,23.50
2018-08-10T17:17:49.442Z,23.36
2018-08-10T17:20:20.445Z,23.35
2018-08-10T17:22:49.543Z,23.13
2018-08-10T17:25:19.943Z,22.88
2018-08-10T17:27:48.976Z,22.78
2018-08-10T17:30:19.264Z,22.75
2018-08-10T17:32:49.263Z,22.56
2018-08-10T17:35:18.690Z,22.55
2018-08-10T17:37:48.889Z,22.57
2018-08-10T17:40:21.967Z,22.45
2018-08-10T17:42:51.143Z,22.46
2018-08-10T17:45:22.482Z,22.34
2018-08-10T17:47:52.215Z,22.33
2018-08-10T17:50:22.542Z,22.21
2018-08-10T17:52:53.799Z,22.13
2018-08-10T17:55:23.557Z,22.09
2018-08-10T17:57:52.630Z,22.00
2018-08-10T18:00:24.528Z,21.91
2018-08-10T18:02:53.595Z,21.88
2018-08-10T18:05:22.790Z,21.85
2018-08-10T18:07:52.522Z,21.75
2018-08-10T18:10:21.720Z,21.71
2018-08-10T18:12:50.941Z,21.69
2018-08-10T18:15:20.733Z,21.62
2018-08-10T18:17:50.040Z,21.58
2018-08-10T18:20:22.912Z,21.54
2018-08-10T18:22:57.974Z,21.51
2018-08-10T18:25:29.327Z,21.43
2018-08-10T18:27:58.583Z,21.38
2018-08-10T18:30:29.057Z,21.33
2018-08-10T18:32:58.026Z,21.33
2018-08-10T18:35:26.996Z,21.32
2018-08-10T18:37:55.917Z,21.27
2018-08-10T18:40:25.010Z,21.24
2018-08-10T18:42:53.971Z,21.15
2018-08-10T18:45:22.969Z,21.15
2018-08-10T18:47:51.932Z,21.07
2018-08-10T18:50:25.578Z,21.00
2018-08-10T18:52:55.792Z,20.94
2018-08-10T18:55:24.893Z,20.88
2018-08-10T18:57:54.012Z,20.83
2018-08-10T19:00:24.704Z,20.80
2018-08-10T19:02:54.606Z,20.75
2018-08-10T19:05:23.561Z,20.73
2018-08-10T19:07:52.489Z,20.69
2018-08-10T19:10:23.927Z,20.65
2018-08-10T19:12:52.867Z,20.64
2018-08-10T19:15:21.897Z,20.60
2018-08-10T19:17:51.047Z,20.58
2018-08-10T19:20:21.212Z,20.53
2018-08-10T19:22:51.963Z,20.50
2018-08-10T19:25:21.201Z,20.47
2018-08-10T19:27:51.228Z,20.47
2018-08-10T19:30:21.928Z,20.42
2018-08-10T19:32:50.915Z,20.44
2018-08-10T19:35:20.103Z,20.41
2018-08-10T19:37:49.056Z,20.38
2018-08-10T19:40:19.089Z,20.33
2018-08-10T19:42:48.424Z,20.28
2018-08-10T19:45:18.248Z,20.24
2018-08-10T19:47:47.356Z,20.24
2018-08-10T19:50:17.240Z,20.17
2018-08-10T19:52:47.224Z,20.12
2018-08-10T19:55:16.609Z,20.08
2018-08-10T19:57:45.746Z,20.02
2018-08-10T20:00:16.403Z,19.98
2018-08-10T20:02:47.915Z,19.88
2018-08-10T20:05:17.217Z,19.81
2018-08-10T20:07:46.501Z,19.77
2018-08-10T20:10:15.968Z,19.75
2018-08-10T20:12:45.364Z,19.67
2018-08-10T20:15:15.645Z,19.63
2018-08-10T20:17:44.715Z,19.57
2018-08-10T20:20:15.544Z,19.50
2018-08-10T20:22:44.864Z,19.45
2018-08-10T20:25:14.483Z,19.36
2018-08-10T20:27:43.451Z,19.34
2018-08-10T20:30:15.665Z,19.30
2018-08-10T20:32:45.307Z,19.30
2018-08-10T20:35:15.892Z,19.24
2018-08-10T20:37:44.879Z,19.25
2018-08-10T20:40:15.944Z,19.10
2018-08-10T20:42:44.886Z,19.09
2018-08-10T20:45:14.084Z,19.03
2018-08-10T20:47:43.354Z,18.98
2018-08-10T20:50:14.771Z,18.94
2018-08-10T20:52:44.418Z,18.88
2018-08-10T20:55:13.475Z,18.87
2018-08-10T20:57:42.788Z,18.82
2018-08-10T21:00:12.009Z,18.80
2018-08-10T21:02:42.662Z,18.78
2018-08-10T21:05:12.259Z,18.74
2018-08-10T21:07:41.291Z,18.71
2018-08-10T21:10:12.607Z,18.66
2018-08-10T21:12:42.647Z,18.68
2018-08-10T21:15:12.904Z,18.66
2018-08-10T21:17:42.746Z,18.67
2018-08-10T21:20:13.015Z,18.67
2018-08-10T21:22:42.090Z,18.72
2018-08-10T21:25:11.957Z,18.68
2018-08-10T21:27:41.705Z,18.63
2018-08-10T21:30:16.082Z,18.60
2018-08-10T21:32:45.132Z,18.45
2018-08-10T21:35:14.099Z,18.39
2018-08-10T21:37:43.239Z,18.25
2018-08-10T21:40:12.654Z,18.15
2018-08-10T21:42:42.588Z,18.00
2018-08-10T21:45:11.573Z,17.91
2018-08-10T21:47:40.604Z,17.93
2018-08-10T21:50:13.379Z,17.88
2018-08-10T21:52:43.201Z,17.81
2018-08-10T21:55:12.592Z,17.74
2018-08-10T21:57:41.944Z,17.73
2018-08-10T22:00:20.130Z,17.74
2018-08-10T22:02:49.273Z,17.71
2018-08-10T22:05:18.210Z,17.65
2018-08-10T22:07:47.161Z,17.61
2018-08-10T22:10:16.120Z,17.62
2018-08-10T22:12:48.671Z,17.63
2018-08-10T22:15:23.227Z,17.65
2018-08-10T22:17:57.659Z,17.69
2018-08-10T22:20:26.620Z,17.71
2018-08-10T22:22:55.796Z,17.69
2018-08-10T22:25:24.824Z,17.62
2018-08-10T22:27:54.287Z,17.58
2018-08-10T22:30:23.501Z,17.55
2018-08-10T22:32:52.724Z,17.53
2018-08-10T22:35:21.903Z,17.45
2018-08-10T22:37:50.894Z,17.44
2018-08-10T22:40:20.147Z,17.41
2018-08-10T22:42:49.109Z,17.35
2018-08-10T22:45:18.397Z,17.29
2018-08-10T22:47:49.492Z,17.23
2018-08-10T22:50:20.352Z,17.19
2018-08-10T22:52:49.309Z,17.18
2018-08-10T22:55:18.288Z,17.11
2018-08-10T22:57:47.284Z,17.10
2018-08-10T23:00:16.364Z,17.12
2018-08-10T23:02:45.305Z,17.07
2018-08-10T23:05:14.282Z,17.09
2018-08-10T23:07:43.238Z,17.07
2018-08-10T23:10:13.228Z,17.04
2018-08-10T23:12:42.509Z,16.94
2018-08-10T23:15:11.825Z,16.88
2018-08-10T23:17:41.466Z,16.88
2018-08-10T23:20:12.888Z,16.82
2018-08-10T23:22:41.870Z,16.78
2018-08-10T23:25:12.823Z,16.76
2018-08-10T23:27:42.966Z,16.70
2018-08-10T23:30:16.132Z,16.70
2018-08-10T23:32:45.645Z,16.68
2018-08-10T23:35:14.740Z,16.62
2018-08-10T23:37:43.904Z,16.60
2018-08-10T23:40:13.959Z,16.54
2018-08-10T23:42:43.381Z,16.53
2018-08-10T23:45:13.414Z,16.51
2018-08-10T23:47:43.057Z,16.49
2018-08-10T23:50:13.848Z,16.50
2018-08-10T23:52:43.140Z,16.53
2018-08-10T23:55:12.765Z,16.53
2018-08-10T23:57:42.055Z,16.56
