createdAt,value
2023-02-22T00:00:36.724Z,0.00
2023-02-22T00:01:36.728Z,0.00
2023-02-22T00:02:36.680Z,0.00
2023-02-22T00:03:36.671Z,0.00
2023-02-22T00:04:36.654Z,0.00
2023-02-22T00:05:36.646Z,0.00
2023-02-22T00:06:36.636Z,0.00
2023-02-22T00:07:36.622Z,0.00
2023-02-22T00:08:36.613Z,0.00
2023-02-22T00:09:36.605Z,0.00
2023-02-22T00:10:36.589Z,0.00
2023-02-22T00:11:36.582Z,0.00
2023-02-22T00:12:36.563Z,0.00
2023-02-22T00:13:36.557Z,0.00
2023-02-22T00:14:36.567Z,0.00
2023-02-22T00:15:36.563Z,0.00
2023-02-22T00:16:36.552Z,0.00
2023-02-22T00:17:36.510Z,0.00
2023-02-22T00:18:36.498Z,0.00
2023-02-22T00:19:36.491Z,0.00
2023-02-22T00:20:36.474Z,0.00
2023-02-22T00:21:36.463Z,0.00
2023-02-22T00:22:36.455Z,0.00
2023-02-22T00:23:36.442Z,0.00
2023-02-22T00:24:36.436Z,0.00
2023-02-22T00:25:36.419Z,0.00
2023-02-22T00:26:36.406Z,0.00
2023-02-22T00:27:36.425Z,0.00
2023-02-22T00:28:36.384Z,0.00
2023-02-22T00:29:36.377Z,0.00
2023-02-22T00:30:36.398Z,0.00
2023-02-22T00:31:36.366Z,0.00
2023-02-22T00:32:36.370Z,0.00
2023-02-22T00:33:36.326Z,0.00
2023-02-22T00:34:36.322Z,0.00
2023-02-22T00:35:36.305Z,0.00
2023-02-22T00:36:36.293Z,0.00
2023-02-22T00:37:36.280Z,0.00
2023-02-22T00:38:36.270Z,0.00
2023-02-22T00:39:36.256Z,0.00
2023-02-22T00:40:36.245Z,0.00
2023-02-22T00:41:36.264Z,0.00
2023-02-22T00:42:36.231Z,0.00
2023-02-22T00:43:36.216Z,0.00
2023-02-22T00:44:36.206Z,0.00
2023-02-22T00:45:36.264Z,0.00
2023-02-22T00:46:36.207Z,0.00
2023-02-22T00:47:36.166Z,0.00
2023-02-22T00:48:36.168Z,0.00
2023-02-22T00:49:36.145Z,0.00
2023-02-22T00:50:36.139Z,0.00
2023-02-22T00:51:36.122Z,0.00
2023-02-22T00:52:36.122Z,0.00
2023-02-22T00:53:36.100Z,0.00
2023-02-22T00:54:36.093Z,0.00
2023-02-22T00:55:36.079Z,0.00
2023-02-22T00:56:36.102Z,0.00
2023-02-22T00:57:36.054Z,0.00
2023-02-22T00:58:36.047Z,0.00
2023-02-22T00:59:36.034Z,0.00
2023-02-22T01:00:36.026Z,0.00
2023-02-22T01:01:36.069Z,0.00
2023-02-22T01:02:36.118Z,0.00
2023-02-22T01:03:35.986Z,0.00
2023-02-22T01:04:35.976Z,0.00
2023-02-22T01:05:35.968Z,0.00
2023-02-22T01:06:35.955Z,0.00
2023-02-22T01:07:35.943Z,0.00
2023-02-22T01:08:35.933Z,0.00
2023-02-22T01:09:35.925Z,0.00
2023-02-22T01:10:35.927Z,0.00
2023-02-22T01:11:35.895Z,0.00
2023-02-22T01:12:35.886Z,0.00
2023-02-22T01:13:35.873Z,0.00
2023-02-22T01:14:35.865Z,0.00
2023-02-22T01:15:35.850Z,0.00
2023-02-22T01:16:35.896Z,0.00
2023-02-22T01:17:35.829Z,0.00
2023-02-22T01:18:35.860Z,0.00
2023-02-22T01:19:35.805Z,0.00
2023-02-22T01:20:35.819Z,0.00
2023-02-22T01:21:35.780Z,0.00
2023-02-22T01:22:35.773Z,0.00
2023-02-22T01:23:35.768Z,0.00
2023-02-22T01:24:35.768Z,0.00
2023-02-22T01:25:35.779Z,0.00
2023-02-22T01:26:35.742Z,0.00
2023-02-22T01:27:35.715Z,0.00
2023-02-22T01:28:35.707Z,0.00
2023-02-22T01:29:35.692Z,0.00
2023-02-22T01:30:35.859Z,0.00
2023-02-22T01:31:35.771Z,0.00
2023-02-22T01:32:35.662Z,0.00
2023-02-22T01:33:35.650Z,0.00
2023-02-22T01:34:35.667Z,0.00
2023-02-22T01:35:35.628Z,0.00
2023-02-22T01:36:35.622Z,0.00
2023-02-22T01:37:35.629Z,0.00
2023-02-22T01:38:35.627Z,0.00
2023-02-22T01:39:35.604Z,0.00
2023-02-22T01:40:35.591Z,0.00
2023-02-22T01:41:35.568Z,0.00
2023-02-22T01:42:35.556Z,0.00
2023-02-22T01:43:35.535Z,0.00
2023-02-22T01:44:35.528Z,0.00
2023-02-22T01:45:35.516Z,0.00
2023-02-22T01:46:35.503Z,0.00
2023-02-22T01:47:35.489Z,0.00
2023-02-22T01:48:35.480Z,0.00
2023-02-22T01:49:35.465Z,0.00
2023-02-22T01:50:35.500Z,0.00
2023-02-22T01:51:35.444Z,0.00
2023-02-22T01:52:35.434Z,0.00
2023-02-22T01:53:35.423Z,0.00
2023-02-22T01:54:35.412Z,0.00
2023-02-22T01:55:35.396Z,0.00
2023-02-22T01:56:35.391Z,0.00
2023-02-22T01:57:35.373Z,0.00
2023-02-22T01:58:35.364Z,0.00
2023-02-22T01:59:35.361Z,0.00
2023-02-22T02:00:35.349Z,0.00
2023-02-22T02:01:35.329Z,0.00
2023-02-22T02:02:35.318Z,0.00
2023-02-22T02:03:35.388Z,0.00
2023-02-22T02:04:35.327Z,0.00
2023-02-22T02:05:35.290Z,0.00
2023-02-22T02:06:35.303Z,0.00
2023-02-22T02:07:35.261Z,0.00
2023-02-22T02:08:35.253Z,0.00
2023-02-22T02:09:35.238Z,0.00
2023-02-22T02:10:35.232Z,0.00
2023-02-22T02:11:35.216Z,0.00
2023-02-22T02:12:35.207Z,0.00
2023-02-22T02:13:35.193Z,0.00
2023-02-22T02:14:35.185Z,0.00
2023-02-22T02:15:35.174Z,0.00
2023-02-22T02:16:35.174Z,0.00
2023-02-22T02:17:35.150Z,0.00
2023-02-22T02:18:35.142Z,0.00
2023-02-22T02:19:35.154Z,0.00
2023-02-22T02:20:35.119Z,0.00
2023-02-22T02:21:35.106Z,0.00
2023-02-22T02:22:35.120Z,0.00
2023-02-22T02:23:35.085Z,0.00
2023-02-22T02:24:35.075Z,0.00
2023-02-22T02:25:35.072Z,0.00
2023-02-22T02:26:35.056Z,0.00
2023-02-22T02:27:35.041Z,0.00
2023-02-22T02:28:35.031Z,0.00
2023-02-22T02:29:35.018Z,0.00
2023-02-22T02:30:35.150Z,0.00
2023-02-22T02:31:35.080Z,0.00
2023-02-22T02:32:35.018Z,0.00
2023-02-22T02:33:34.987Z,0.00
2023-02-22T02:34:34.966Z,0.00
2023-02-22T02:35:34.952Z,0.00
2023-02-22T02:36:34.942Z,0.00
2023-02-22T02:37:34.944Z,0.00
2023-02-22T02:38:35.027Z,0.00
2023-02-22T02:39:34.919Z,0.00
2023-02-22T02:40:34.895Z,0.00
2023-02-22T02:41:34.884Z,0.00
2023-02-22T02:42:34.877Z,0.00
2023-02-22T02:43:34.864Z,0.00
2023-02-22T02:44:34.855Z,0.00
2023-02-22T02:45:34.839Z,0.00
2023-02-22T02:46:34.832Z,0.00
2023-02-22T02:47:34.826Z,0.00
2023-02-22T02:48:34.810Z,0.00
2023-02-22T02:49:34.797Z,0.00
2023-02-22T02:50:34.789Z,0.00
2023-02-22T02:51:34.772Z,0.00
2023-02-22T02:52:34.767Z,0.00
2023-02-22T02:53:34.752Z,0.00
2023-02-22T02:54:34.766Z,0.00
2023-02-22T02:55:34.729Z,0.00
2023-02-22T02:56:34.720Z,0.00
2023-02-22T02:57:34.712Z,0.00
2023-02-22T02:58:34.701Z,0.00
2023-02-22T02:59:34.683Z,0.00
2023-02-22T03:00:34.676Z,0.00
2023-02-22T03:01:34.688Z,0.00
2023-02-22T03:02:34.675Z,0.00
2023-02-22T03:03:34.639Z,0.00
2023-02-22T03:04:34.698Z,0.00
2023-02-22T03:05:34.617Z,0.00
2023-02-22T03:06:34.615Z,0.00
2023-02-22T03:07:34.654Z,0.00
2023-02-22T03:08:34.595Z,0.00
2023-02-22T03:09:34.576Z,0.00
2023-02-22T03:10:34.587Z,0.00
2023-02-22T03:11:34.548Z,0.00
2023-02-22T03:12:34.540Z,0.00
2023-02-22T03:13:34.527Z,0.00
2023-02-22T03:14:34.518Z,0.00
2023-02-22T03:15:34.507Z,0.00
2023-02-22T03:16:34.549Z,0.00
2023-02-22T03:17:34.485Z,0.00
2023-02-22T03:18:34.474Z,0.00
2023-02-22T03:19:34.462Z,0.00
2023-02-22T03:20:34.458Z,0.00
2023-02-22T03:21:34.441Z,0.00
2023-02-22T03:22:34.431Z,0.00
2023-02-22T03:23:34.417Z,0.00
2023-02-22T03:24:34.410Z,0.00
2023-02-22T03:25:34.404Z,0.00
2023-02-22T03:26:34.415Z,0.00
2023-02-22T03:27:34.373Z,0.00
2023-02-22T03:28:34.371Z,0.00
2023-02-22T03:29:34.352Z,0.00
2023-02-22T03:30:34.354Z,0.00
2023-02-22T03:31:34.343Z,0.00
2023-02-22T03:32:34.319Z,0.00
2023-02-22T03:33:34.308Z,0.00
2023-02-22T03:34:34.300Z,0.00
2023-02-22T03:35:34.284Z,0.00
2023-02-22T03:36:34.326Z,0.00
2023-02-22T03:37:34.263Z,0.00
2023-02-22T03:38:34.254Z,0.00
2023-02-22T03:39:34.240Z,0.00
2023-02-22T03:40:34.239Z,0.00
2023-02-22T03:41:34.222Z,0.00
2023-02-22T03:42:34.231Z,0.00
2023-02-22T03:43:34.197Z,0.00
2023-02-22T03:44:34.187Z,0.00
2023-02-22T03:45:34.174Z,0.00
2023-02-22T03:46:34.192Z,0.00
2023-02-22T03:47:34.156Z,0.00
2023-02-22T03:48:34.145Z,0.00
2023-02-22T03:49:34.126Z,0.00
2023-02-22T03:50:34.120Z,0.00
2023-02-22T03:51:34.106Z,0.00
2023-02-22T03:52:34.094Z,0.00
2023-02-22T03:53:34.083Z,0.00
2023-02-22T03:54:34.075Z,0.00
2023-02-22T03:55:34.068Z,0.00
2023-02-22T03:56:34.588Z,0.00
2023-02-22T03:57:34.051Z,0.00
2023-02-22T03:58:34.053Z,0.00
2023-02-22T03:59:34.014Z,0.00
2023-02-22T04:00:34.007Z,0.00
2023-02-22T04:01:33.996Z,0.00
2023-02-22T04:02:33.990Z,0.00
2023-02-22T04:03:33.976Z,0.00
2023-02-22T04:04:34.043Z,0.00
2023-02-22T04:05:33.953Z,0.00
2023-02-22T04:06:33.937Z,0.00
2023-02-22T04:07:33.927Z,0.00
2023-02-22T04:08:33.919Z,0.00
2023-02-22T04:09:33.906Z,0.00
2023-02-22T04:10:33.903Z,0.00
2023-02-22T04:11:33.884Z,0.00
2023-02-22T04:12:33.871Z,0.00
2023-02-22T04:13:33.857Z,0.00
2023-02-22T04:14:33.877Z,0.00
2023-02-22T04:15:33.836Z,0.00
2023-02-22T04:16:33.829Z,0.00
2023-02-22T04:17:33.815Z,0.00
2023-02-22T04:18:33.810Z,0.00
2023-02-22T04:19:33.790Z,0.00
2023-02-22T04:20:33.782Z,0.00
2023-02-22T04:21:33.767Z,0.00
2023-02-22T04:22:33.760Z,0.00
2023-02-22T04:23:33.762Z,0.00
2023-02-22T04:24:33.743Z,0.00
2023-02-22T04:25:33.730Z,0.00
2023-02-22T04:26:33.736Z,0.00
2023-02-22T04:27:33.720Z,0.00
2023-02-22T04:28:33.716Z,0.00
2023-02-22T04:29:33.680Z,0.00
2023-02-22T04:30:33.822Z,0.00
2023-02-22T04:31:33.748Z,0.00
2023-02-22T04:32:33.663Z,0.00
2023-02-22T04:33:33.635Z,0.00
2023-02-22T04:34:33.633Z,0.00
2023-02-22T04:35:35.487Z,0.00
2023-02-22T04:36:33.607Z,0.00
2023-02-22T04:37:33.591Z,0.00
2023-02-22T04:38:33.588Z,0.00
2023-02-22T04:39:33.600Z,0.00
2023-02-22T04:40:33.563Z,0.00
2023-02-22T04:41:33.570Z,0.00
2023-02-22T04:42:33.540Z,0.00
2023-02-22T04:43:33.526Z,0.00
2023-02-22T04:44:33.518Z,0.00
2023-02-22T04:45:33.506Z,0.00
2023-02-22T04:46:33.560Z,0.00
2023-02-22T04:47:33.480Z,0.00
2023-02-22T04:48:33.466Z,0.00
2023-02-22T04:49:33.465Z,0.00
2023-02-22T04:50:33.442Z,0.00
2023-02-22T04:51:33.435Z,0.00
2023-02-22T04:52:33.427Z,0.00
2023-02-22T04:53:33.415Z,0.00
2023-02-22T04:54:33.404Z,0.00
2023-02-22T04:55:33.389Z,0.00
2023-02-22T04:56:33.387Z,0.00
2023-02-22T04:57:33.368Z,0.00
2023-02-22T04:58:33.354Z,0.00
2023-02-22T04:59:33.348Z,0.00
2023-02-22T05:00:33.329Z,0.00
2023-02-22T05:01:33.341Z,0.00
2023-02-22T05:02:33.439Z,0.00
2023-02-22T05:03:33.309Z,0.00
2023-02-22T05:04:33.347Z,0.00
2023-02-22T05:05:33.289Z,0.00
2023-02-22T05:06:33.275Z,0.00
2023-02-22T05:07:33.270Z,0.00
2023-02-22T05:08:33.248Z,0.00
2023-02-22T05:09:33.238Z,0.00
2023-02-22T05:10:33.218Z,0.00
2023-02-22T05:11:33.209Z,0.00
2023-02-22T05:12:33.197Z,0.00
2023-02-22T05:13:33.187Z,0.00
2023-02-22T05:14:33.183Z,0.00
2023-02-22T05:15:33.166Z,0.00
2023-02-22T05:16:33.166Z,0.00
2023-02-22T05:17:33.151Z,0.00
2023-02-22T05:18:33.161Z,0.00
2023-02-22T05:19:33.122Z,0.00
2023-02-22T05:20:33.110Z,0.00
2023-02-22T05:21:33.112Z,0.00
2023-02-22T05:22:33.086Z,0.00
2023-02-22T05:23:33.090Z,0.00
2023-02-22T05:24:33.079Z,0.00
2023-02-22T05:25:33.059Z,0.00
2023-02-22T05:26:33.048Z,0.00
2023-02-22T05:27:33.041Z,0.00
2023-02-22T05:28:33.026Z,0.00
2023-02-22T05:29:33.016Z,0.00
2023-02-22T05:30:33.191Z,0.00
2023-02-22T05:31:33.094Z,0.00
2023-02-22T05:32:32.972Z,0.00
2023-02-22T05:33:32.964Z,0.00
2023-02-22T05:34:32.983Z,0.00
2023-02-22T05:35:32.964Z,0.00
2023-02-22T05:36:32.928Z,0.00
2023-02-22T05:37:32.935Z,0.00
2023-02-22T05:38:32.910Z,0.00
2023-02-22T05:39:32.905Z,0.00
2023-02-22T05:40:32.902Z,0.00
2023-02-22T05:41:32.878Z,0.00
2023-02-22T05:42:32.859Z,0.00
2023-02-22T05:43:32.854Z,0.00
2023-02-22T05:44:32.844Z,0.00
2023-02-22T05:45:32.836Z,0.00
2023-02-22T05:46:32.840Z,0.00
2023-02-22T05:47:32.812Z,0.00
2023-02-22T05:48:32.796Z,0.00
2023-02-22T05:49:32.784Z,0.00
2023-02-22T05:50:32.839Z,0.00
2023-02-22T05:51:32.765Z,0.00
2023-02-22T05:52:32.756Z,0.00
2023-02-22T05:53:32.759Z,0.00
2023-02-22T05:54:32.738Z,0.00
2023-02-22T05:55:32.723Z,0.00
2023-02-22T05:56:32.756Z,0.00
2023-02-22T05:57:32.696Z,0.00
2023-02-22T05:58:32.682Z,0.00
2023-02-22T05:59:32.676Z,0.00
2023-02-22T06:00:32.675Z,0.00
2023-02-22T06:01:32.653Z,0.00
2023-02-22T06:02:32.636Z,0.00
2023-02-22T06:03:32.674Z,0.00
2023-02-22T06:04:32.611Z,0.00
2023-02-22T06:05:32.690Z,0.00
2023-02-22T06:06:32.626Z,0.00
2023-02-22T06:07:32.576Z,0.00
2023-02-22T06:08:32.564Z,0.00
2023-02-22T06:09:32.553Z,0.00
2023-02-22T06:10:32.541Z,0.00
2023-02-22T06:11:32.530Z,0.00
2023-02-22T06:12:32.537Z,0.00
2023-02-22T06:13:32.514Z,0.00
2023-02-22T06:14:32.495Z,0.00
2023-02-22T06:15:32.497Z,0.00
2023-02-22T06:16:32.538Z,0.00
2023-02-22T06:17:32.464Z,0.00
2023-02-22T06:18:32.457Z,0.00
2023-02-22T06:19:32.445Z,0.00
2023-02-22T06:20:32.433Z,0.00
2023-02-22T06:21:32.432Z,0.00
2023-02-22T06:22:32.429Z,0.00
2023-02-22T06:23:32.406Z,0.00
2023-02-22T06:24:32.449Z,0.00
2023-02-22T06:25:32.382Z,0.00
2023-02-22T06:26:32.369Z,0.00
2023-02-22T06:27:32.364Z,5.62
2023-02-22T06:28:32.337Z,5.62
2023-02-22T06:29:32.331Z,5.62
2023-02-22T06:30:32.401Z,5.62
2023-02-22T06:31:32.321Z,5.62
2023-02-22T06:32:32.361Z,5.62
2023-02-22T06:33:32.291Z,5.62
2023-02-22T06:34:32.289Z,5.62
2023-02-22T06:35:32.262Z,11.25
2023-02-22T06:36:32.256Z,11.25
2023-02-22T06:37:32.250Z,11.25
2023-02-22T06:38:32.247Z,11.25
2023-02-22T06:39:32.275Z,11.25
2023-02-22T06:40:32.203Z,16.88
2023-02-22T06:41:32.234Z,16.88
2023-02-22T06:42:32.198Z,16.88
2023-02-22T06:43:32.175Z,16.88
2023-02-22T06:44:32.157Z,16.88
2023-02-22T06:45:32.180Z,16.88
2023-02-22T06:46:32.137Z,16.88
2023-02-22T06:47:32.149Z,16.88
2023-02-22T06:48:32.131Z,16.88
2023-02-22T06:49:32.108Z,16.88
2023-02-22T06:50:33.757Z,16.88
2023-02-22T06:51:32.090Z,16.88
2023-02-22T06:52:32.067Z,16.88
2023-02-22T06:53:32.058Z,16.88
2023-02-22T06:54:32.079Z,16.88
2023-02-22T06:55:32.038Z,16.88
2023-02-22T06:56:32.021Z,16.88
2023-02-22T06:57:32.025Z,16.88
2023-02-22T06:58:32.004Z,16.88
2023-02-22T06:59:31.995Z,16.88
2023-02-22T07:00:31.986Z,16.88
2023-02-22T07:01:31.977Z,22.50
2023-02-22T07:02:31.971Z,22.50
2023-02-22T07:03:32.042Z,22.50
2023-02-22T07:04:31.946Z,28.12
2023-02-22T07:05:31.929Z,33.75
2023-02-22T07:06:31.922Z,33.75
2023-02-22T07:07:31.916Z,39.38
2023-02-22T07:08:31.891Z,39.38
2023-02-22T07:09:31.897Z,39.38
2023-02-22T07:10:31.895Z,39.38
2023-02-22T07:11:31.860Z,45.00
2023-02-22T07:12:31.862Z,45.00
2023-02-22T07:13:31.842Z,45.00
2023-02-22T07:14:31.834Z,45.00
2023-02-22T07:15:31.835Z,50.62
2023-02-22T07:16:31.903Z,50.62
2023-02-22T07:17:31.794Z,50.62
2023-02-22T07:18:31.814Z,50.62
2023-02-22T07:19:31.773Z,50.62
2023-02-22T07:20:31.775Z,56.25
2023-02-22T07:21:31.765Z,56.25
2023-02-22T07:22:31.743Z,56.25
2023-02-22T07:23:31.727Z,50.62
2023-02-22T07:24:31.733Z,50.62
2023-02-22T07:25:31.711Z,50.62
2023-02-22T07:26:31.715Z,50.62
2023-02-22T07:27:31.691Z,50.62
2023-02-22T07:28:31.668Z,50.62
2023-02-22T07:29:31.662Z,50.62
2023-02-22T07:30:31.746Z,56.25
2023-02-22T07:31:31.641Z,56.25
2023-02-22T07:32:31.720Z,56.25
2023-02-22T07:33:31.637Z,56.25
2023-02-22T07:34:31.610Z,56.25
2023-02-22T07:35:31.601Z,56.25
2023-02-22T07:36:31.608Z,56.25
2023-02-22T07:37:31.567Z,56.25
2023-02-22T07:38:31.567Z,56.25
2023-02-22T07:39:31.577Z,56.25
2023-02-22T07:40:31.550Z,61.88
2023-02-22T07:41:31.535Z,61.88
2023-02-22T07:42:31.547Z,67.50
2023-02-22T07:43:31.517Z,67.50
2023-02-22T07:44:31.487Z,67.50
2023-02-22T07:45:31.559Z,67.50
2023-02-22T07:46:31.468Z,73.12
2023-02-22T07:47:31.456Z,73.12
2023-02-22T07:48:31.463Z,73.12
2023-02-22T07:49:31.436Z,78.75
2023-02-22T07:50:31.439Z,78.75
2023-02-22T07:51:31.429Z,84.38
2023-02-22T07:52:31.399Z,84.38
2023-02-22T07:53:31.392Z,90.00
2023-02-22T07:54:31.388Z,84.38
2023-02-22T07:55:31.369Z,84.38
2023-02-22T07:56:31.359Z,84.38
2023-02-22T07:57:31.356Z,84.38
2023-02-22T07:58:31.359Z,84.38
2023-02-22T07:59:31.325Z,84.38
2023-02-22T08:00:31.330Z,90.00
2023-02-22T08:01:31.318Z,95.62
2023-02-22T08:02:31.326Z,95.62
2023-02-22T08:03:31.348Z,95.62
2023-02-22T08:04:31.266Z,90.00
2023-02-22T08:05:31.255Z,90.00
2023-02-22T08:06:31.271Z,95.62
2023-02-22T08:07:31.234Z,95.62
2023-02-22T08:08:31.220Z,101.25
2023-02-22T08:09:31.225Z,101.25
2023-02-22T08:10:31.216Z,101.25
2023-02-22T08:11:31.187Z,112.50
2023-02-22T08:12:31.187Z,123.75
2023-02-22T08:13:31.178Z,135.00
2023-02-22T08:14:31.197Z,146.25
2023-02-22T08:15:31.163Z,146.25
2023-02-22T08:16:31.140Z,146.25
2023-02-22T08:17:31.120Z,151.88
2023-02-22T08:18:31.134Z,140.62
2023-02-22T08:19:31.111Z,140.62
2023-02-22T08:20:31.092Z,140.62
2023-02-22T08:21:31.123Z,129.38
2023-02-22T08:22:31.168Z,123.75
2023-02-22T08:23:31.053Z,123.75
2023-02-22T08:24:31.053Z,123.75
2023-02-22T08:25:31.101Z,118.12
2023-02-22T08:26:31.020Z,123.75
2023-02-22T08:27:31.035Z,129.38
2023-02-22T08:28:31.097Z,140.62
2023-02-22T08:29:30.999Z,146.25
2023-02-22T08:30:31.092Z,146.25
2023-02-22T08:31:31.043Z,146.25
2023-02-22T08:32:31.119Z,140.62
2023-02-22T08:33:30.938Z,151.88
2023-02-22T08:34:30.931Z,163.12
2023-02-22T08:35:30.920Z,163.12
2023-02-22T08:36:30.910Z,163.12
2023-02-22T08:37:30.904Z,174.38
2023-02-22T08:38:30.904Z,185.62
2023-02-22T08:39:30.884Z,168.75
2023-02-22T08:40:30.863Z,163.12
2023-02-22T08:41:30.856Z,168.75
2023-02-22T08:42:30.838Z,163.12
2023-02-22T08:43:30.834Z,174.38
2023-02-22T08:44:30.814Z,163.12
2023-02-22T08:45:30.912Z,168.75
2023-02-22T08:46:30.823Z,168.75
2023-02-22T08:47:30.796Z,157.50
2023-02-22T08:48:30.828Z,168.75
2023-02-22T08:49:30.845Z,163.12
2023-02-22T08:50:30.793Z,180.00
2023-02-22T08:51:30.768Z,185.62
2023-02-22T08:52:30.781Z,213.75
2023-02-22T08:53:30.716Z,225.00
2023-02-22T08:54:30.701Z,185.62
2023-02-22T08:55:30.737Z,191.25
2023-02-22T08:56:30.695Z,208.12
2023-02-22T08:57:30.673Z,219.38
2023-02-22T08:58:30.658Z,202.50
2023-02-22T08:59:30.647Z,191.25
2023-02-22T09:00:30.628Z,208.12
2023-02-22T09:01:33.456Z,225.00
2023-02-22T09:02:30.645Z,236.25
2023-02-22T09:03:30.630Z,253.12
2023-02-22T09:04:30.594Z,230.62
2023-02-22T09:05:31.532Z,230.62
2023-02-22T09:06:30.565Z,225.00
2023-02-22T09:07:30.584Z,275.62
2023-02-22T09:08:30.545Z,225.00
2023-02-22T09:09:30.527Z,213.75
2023-02-22T09:10:30.543Z,253.12
2023-02-22T09:11:30.514Z,258.75
2023-02-22T09:12:30.498Z,253.12
2023-02-22T09:13:30.504Z,219.38
2023-02-22T09:14:30.475Z,253.12
2023-02-22T09:15:30.501Z,241.88
2023-02-22T09:16:30.505Z,208.12
2023-02-22T09:17:30.436Z,185.62
2023-02-22T09:18:42.315Z,191.25
2023-02-22T09:19:31.473Z,202.50
2023-02-22T09:20:30.412Z,202.50
2023-02-22T09:21:30.394Z,230.62
2023-02-22T09:22:30.435Z,196.88
2023-02-22T09:23:30.381Z,185.62
2023-02-22T09:24:30.363Z,202.50
2023-02-22T09:25:30.380Z,208.12
2023-02-22T09:26:30.344Z,185.62
2023-02-22T09:27:30.335Z,191.25
2023-02-22T09:28:30.329Z,180.00
2023-02-22T09:29:30.309Z,185.62
2023-02-22T09:30:30.357Z,196.88
2023-02-22T09:31:30.422Z,230.62
2023-02-22T09:32:30.512Z,208.12
2023-02-22T09:33:30.453Z,185.62
2023-02-22T09:34:30.302Z,219.38
2023-02-22T09:35:30.253Z,225.00
2023-02-22T09:36:30.228Z,225.00
2023-02-22T09:37:30.248Z,230.62
2023-02-22T09:38:30.309Z,236.25
2023-02-22T09:39:30.264Z,281.25
2023-02-22T09:40:30.510Z,241.88
2023-02-22T09:41:30.203Z,213.75
2023-02-22T09:42:30.161Z,225.00
2023-02-22T09:43:30.192Z,213.75
2023-02-22T09:44:30.147Z,236.25
2023-02-22T09:45:30.161Z,309.38
2023-02-22T09:46:30.130Z,281.25
2023-02-22T09:47:30.230Z,264.38
2023-02-22T09:48:30.097Z,258.75
2023-02-22T09:49:30.111Z,286.88
2023-02-22T09:50:30.097Z,326.25
2023-02-22T09:51:30.083Z,298.12
2023-02-22T09:52:30.115Z,270.00
2023-02-22T09:53:30.173Z,286.88
2023-02-22T09:54:30.033Z,410.62
2023-02-22T09:55:30.225Z,410.62
2023-02-22T09:56:30.037Z,393.75
2023-02-22T09:57:29.999Z,303.75
2023-02-22T09:58:30.034Z,298.12
2023-02-22T09:59:29.976Z,365.62
2023-02-22T10:00:29.959Z,410.62
2023-02-22T10:01:29.998Z,388.12
2023-02-22T10:02:29.938Z,331.88
2023-02-22T10:03:30.020Z,331.88
2023-02-22T10:04:29.972Z,360.00
2023-02-22T10:05:29.914Z,365.62
2023-02-22T10:06:29.916Z,427.50
2023-02-22T10:07:29.886Z,433.12
2023-02-22T10:08:31.290Z,405.00
2023-02-22T10:09:29.863Z,410.62
2023-02-22T10:10:29.873Z,399.38
2023-02-22T10:11:29.845Z,410.62
2023-02-22T10:12:29.850Z,410.62
2023-02-22T10:13:29.857Z,421.88
2023-02-22T10:14:29.809Z,427.50
2023-02-22T10:15:29.805Z,309.38
2023-02-22T10:16:29.844Z,405.00
2023-02-22T10:17:29.791Z,393.75
2023-02-22T10:18:29.753Z,399.38
2023-02-22T10:19:29.752Z,405.00
2023-02-22T10:20:29.786Z,371.25
2023-02-22T10:21:29.720Z,393.75
2023-02-22T10:22:29.771Z,393.75
2023-02-22T10:23:29.702Z,365.62
2023-02-22T10:24:29.694Z,371.25
2023-02-22T10:25:29.732Z,382.50
2023-02-22T10:26:29.716Z,371.25
2023-02-22T10:27:29.659Z,348.75
2023-02-22T10:28:29.654Z,365.62
2023-02-22T10:29:29.637Z,331.88
2023-02-22T10:30:31.468Z,298.12
2023-02-22T10:31:29.755Z,275.62
2023-02-22T10:32:29.679Z,247.50
2023-02-22T10:33:29.604Z,275.62
2023-02-22T10:34:29.660Z,309.38
2023-02-22T10:35:29.606Z,315.00
2023-02-22T10:36:29.556Z,292.50
2023-02-22T10:37:29.617Z,281.25
2023-02-22T10:38:29.711Z,281.25
2023-02-22T10:39:29.532Z,292.50
2023-02-22T10:40:29.518Z,303.75
2023-02-22T10:41:29.554Z,286.88
2023-02-22T10:42:29.492Z,298.12
2023-02-22T10:43:29.516Z,303.75
2023-02-22T10:44:29.469Z,298.12
2023-02-22T10:45:29.472Z,270.00
2023-02-22T10:46:29.452Z,258.75
2023-02-22T10:47:29.449Z,247.50
2023-02-22T10:48:29.425Z,241.88
2023-02-22T10:49:29.447Z,258.75
2023-02-22T10:50:29.483Z,292.50
2023-02-22T10:51:29.420Z,286.88
2023-02-22T10:52:29.415Z,281.25
2023-02-22T10:53:29.367Z,258.75
2023-02-22T10:54:29.386Z,270.00
2023-02-22T10:55:29.402Z,275.62
2023-02-22T10:56:29.390Z,275.62
2023-02-22T10:57:29.323Z,275.62
2023-02-22T10:58:29.334Z,275.62
2023-02-22T10:59:29.304Z,292.50
2023-02-22T11:00:29.316Z,303.75
2023-02-22T11:01:29.370Z,309.38
2023-02-22T11:02:29.277Z,303.75
2023-02-22T11:03:29.264Z,309.38
2023-02-22T11:04:29.325Z,331.88
2023-02-22T11:05:29.288Z,337.50
2023-02-22T11:06:29.250Z,360.00
2023-02-22T11:07:29.220Z,365.62
2023-02-22T11:08:29.270Z,371.25
2023-02-22T11:09:29.191Z,376.88
2023-02-22T11:10:29.223Z,376.88
2023-02-22T11:11:29.395Z,337.50
2023-02-22T11:12:29.179Z,303.75
2023-02-22T11:13:29.257Z,292.50
2023-02-22T11:14:29.197Z,286.88
2023-02-22T11:15:29.124Z,286.88
2023-02-22T11:16:29.171Z,286.88
2023-02-22T11:17:29.128Z,286.88
2023-02-22T11:18:29.110Z,292.50
2023-02-22T11:19:29.124Z,298.12
2023-02-22T11:20:29.101Z,298.12
2023-02-22T11:21:29.059Z,286.88
2023-02-22T11:22:29.071Z,286.88
2023-02-22T11:23:29.139Z,286.88
2023-02-22T11:24:37.352Z,286.88
2023-02-22T11:25:29.019Z,286.88
2023-02-22T11:26:29.081Z,286.88
2023-02-22T11:27:28.991Z,281.25
2023-02-22T11:28:28.981Z,281.25
2023-02-22T11:29:29.028Z,286.88
2023-02-22T11:30:29.186Z,286.88
2023-02-22T11:31:29.096Z,281.25
2023-02-22T11:32:28.942Z,281.25
2023-02-22T11:33:28.935Z,281.25
2023-02-22T11:34:28.913Z,281.25
2023-02-22T11:35:28.938Z,286.88
2023-02-22T11:36:28.900Z,286.88
2023-02-22T11:37:28.878Z,292.50
2023-02-22T11:38:28.900Z,292.50
2023-02-22T11:39:28.954Z,298.12
2023-02-22T11:40:28.849Z,298.12
2023-02-22T11:41:28.882Z,298.12
2023-02-22T11:42:28.874Z,298.12
2023-02-22T11:43:28.820Z,298.12
2023-02-22T11:44:28.828Z,303.75
2023-02-22T11:45:28.799Z,303.75
2023-02-22T11:46:28.851Z,309.38
2023-02-22T11:47:28.851Z,309.38
2023-02-22T11:48:28.765Z,309.38
2023-02-22T11:49:28.742Z,309.38
2023-02-22T11:50:28.758Z,309.38
2023-02-22T11:51:28.759Z,309.38
2023-02-22T11:52:28.713Z,309.38
2023-02-22T11:53:28.705Z,303.75
2023-02-22T11:54:28.726Z,303.75
2023-02-22T11:55:41.886Z,303.75
2023-02-22T11:56:37.566Z,298.12
2023-02-22T11:57:28.652Z,298.12
2023-02-22T11:58:28.675Z,298.12
2023-02-22T11:59:28.651Z,292.50
2023-02-22T12:00:28.625Z,292.50
2023-02-22T12:01:28.681Z,286.88
2023-02-22T12:02:28.637Z,286.88
2023-02-22T12:03:29.106Z,281.25
2023-02-22T12:04:28.676Z,281.25
2023-02-22T12:05:28.578Z,281.25
2023-02-22T12:06:28.595Z,281.25
2023-02-22T12:07:28.547Z,275.62
2023-02-22T12:08:28.536Z,275.62
2023-02-22T12:09:28.528Z,270.00
2023-02-22T12:10:28.504Z,270.00
2023-02-22T12:11:28.572Z,270.00
2023-02-22T12:12:28.485Z,270.00
2023-02-22T12:13:28.470Z,264.38
2023-02-22T12:14:28.533Z,264.38
2023-02-22T12:15:28.486Z,264.38
2023-02-22T12:16:28.436Z,264.38
2023-02-22T12:17:28.439Z,264.38
2023-02-22T12:18:28.435Z,264.38
2023-02-22T12:19:28.402Z,264.38
2023-02-22T12:20:28.428Z,264.38
2023-02-22T12:21:28.438Z,258.75
2023-02-22T12:22:28.459Z,258.75
2023-02-22T12:23:28.415Z,258.75
2023-02-22T12:24:28.356Z,258.75
2023-02-22T12:25:28.335Z,258.75
2023-02-22T12:26:28.384Z,258.75
2023-02-22T12:27:28.380Z,258.75
2023-02-22T12:28:28.322Z,258.75
2023-02-22T12:29:28.354Z,258.75
2023-02-22T12:30:28.392Z,258.75
2023-02-22T12:31:28.307Z,258.75
2023-02-22T12:32:28.441Z,258.75
2023-02-22T12:33:28.354Z,258.75
2023-02-22T12:34:28.303Z,258.75
2023-02-22T12:35:28.291Z,258.75
2023-02-22T12:36:28.232Z,258.75
2023-02-22T12:37:28.256Z,258.75
2023-02-22T12:38:28.268Z,253.12
2023-02-22T12:39:28.256Z,253.12
2023-02-22T12:40:28.168Z,253.12
2023-02-22T12:41:28.222Z,253.12
2023-02-22T12:42:28.186Z,247.50
2023-02-22T12:43:28.158Z,247.50
2023-02-22T12:44:28.138Z,247.50
2023-02-22T12:45:28.136Z,247.50
2023-02-22T12:46:28.163Z,247.50
2023-02-22T12:47:28.121Z,247.50
2023-02-22T12:48:28.096Z,247.50
2023-02-22T12:49:28.191Z,247.50
2023-02-22T12:50:28.087Z,247.50
2023-02-22T12:51:28.156Z,247.50
2023-02-22T12:52:28.035Z,247.50
2023-02-22T12:53:28.081Z,247.50
2023-02-22T12:54:28.029Z,247.50
2023-02-22T12:55:28.008Z,247.50
2023-02-22T12:56:28.068Z,247.50