createdAt,value
2019-05-10T00:00:16.461Z,11.60
2019-05-10T00:03:02.215Z,11.50
2019-05-10T00:05:49.170Z,11.40
2019-05-10T00:08:37.020Z,11.30
2019-05-10T00:11:36.587Z,11.20
2019-05-10T00:14:28.960Z,11.10
2019-05-10T00:17:02.087Z,10.80
2019-05-10T00:19:30.047Z,10.90
2019-05-10T00:21:58.161Z,10.80
2019-05-10T00:24:26.245Z,10.80
2019-05-10T00:26:54.255Z,10.70
2019-05-10T00:29:25.151Z,10.70
2019-05-10T00:31:53.000Z,10.60
2019-05-10T00:34:20.874Z,10.70
2019-05-10T00:36:48.877Z,10.60
2019-05-10T00:39:19.391Z,10.70
2019-05-10T00:41:50.281Z,10.70
2019-05-10T00:44:18.259Z,10.70
2019-05-10T00:46:46.144Z,10.70
2019-05-10T00:49:13.982Z,10.70
2019-05-10T00:51:42.110Z,10.70
2019-05-10T00:54:09.902Z,10.70
2019-05-10T00:56:37.662Z,10.70
2019-05-10T00:59:05.987Z,10.70
2019-05-10T01:01:33.975Z,10.70
2019-05-10T01:04:02.153Z,10.70
2019-05-10T01:06:30.696Z,10.50
2019-05-10T01:08:58.469Z,10.70
2019-05-10T01:11:29.714Z,10.70
2019-05-10T01:13:57.675Z,10.70
2019-05-10T01:16:25.733Z,10.70
2019-05-10T01:18:53.688Z,10.70
2019-05-10T01:21:21.528Z,10.60
2019-05-10T01:23:49.464Z,10.60
2019-05-10T01:26:17.626Z,10.60
2019-05-10T01:28:45.969Z,10.60
2019-05-10T01:31:14.027Z,10.60
2019-05-10T01:33:43.868Z,10.60
2019-05-10T01:36:11.737Z,10.60
2019-05-10T01:38:39.678Z,10.60
2019-05-10T01:41:10.020Z,10.50
2019-05-10T01:43:38.302Z,10.50
2019-05-10T01:46:15.534Z,10.50
2019-05-10T01:48:43.377Z,10.50
2019-05-10T01:51:11.349Z,10.50
2019-05-10T01:53:39.278Z,10.50
2019-05-10T01:56:07.490Z,10.50
2019-05-10T01:58:39.341Z,10.50
2019-05-10T02:01:07.086Z,10.20
2019-05-10T02:03:34.977Z,10.50
2019-05-10T02:06:03.040Z,10.50
2019-05-10T02:08:31.224Z,10.50
2019-05-10T02:11:08.192Z,10.50
2019-05-10T02:13:35.951Z,10.50
2019-05-10T02:16:06.918Z,10.40
2019-05-10T02:18:35.458Z,10.60
2019-05-10T02:21:03.293Z,10.40
2019-05-10T02:23:31.061Z,10.50
2019-05-10T02:26:08.852Z,10.40
2019-05-10T02:28:28.550Z,10.40
2019-05-10T02:30:56.525Z,10.40
2019-05-10T02:33:24.746Z,10.40
2019-05-10T02:35:52.698Z,10.60
2019-05-10T02:38:20.920Z,10.40
2019-05-10T02:40:49.043Z,10.40
2019-05-10T02:43:17.248Z,10.40
2019-05-10T02:45:45.390Z,10.50
2019-05-10T02:48:14.002Z,10.40
2019-05-10T02:50:41.892Z,10.40
2019-05-10T02:53:10.673Z,10.40
2019-05-10T02:55:39.129Z,10.40
2019-05-10T02:58:07.703Z,10.40
2019-05-10T03:00:39.268Z,10.40
2019-05-10T03:03:08.227Z,10.40
2019-05-10T03:05:37.761Z,10.40
2019-05-10T03:08:08.903Z,10.40
2019-05-10T03:10:40.009Z,10.40
2019-05-10T03:13:12.465Z,10.30
2019-05-10T03:15:44.095Z,10.40
2019-05-10T03:18:12.185Z,10.30
2019-05-10T03:20:41.360Z,10.40
2019-05-10T03:23:12.146Z,10.30
2019-05-10T03:25:40.943Z,10.50
2019-05-10T03:28:17.434Z,10.40
2019-05-10T03:30:50.042Z,10.40
2019-05-10T03:33:20.676Z,10.40
2019-05-10T03:35:49.801Z,10.40
2019-05-10T03:38:21.322Z,10.40
2019-05-10T03:40:50.215Z,10.40
2019-05-10T03:43:18.570Z,10.50
2019-05-10T03:45:47.403Z,10.50
2019-05-10T03:48:16.875Z,10.50
2019-05-10T03:50:44.842Z,10.60
2019-05-10T03:53:12.884Z,10.60
2019-05-10T03:55:40.912Z,10.70
2019-05-10T03:58:09.039Z,10.80
2019-05-10T04:00:41.849Z,10.80
2019-05-10T04:03:09.738Z,10.90
2019-05-10T04:05:38.368Z,10.90
2019-05-10T04:08:07.938Z,10.90
2019-05-10T04:10:35.659Z,10.90
2019-05-10T04:13:05.473Z,10.90
2019-05-10T04:15:34.717Z,11.00
2019-05-10T04:18:02.785Z,10.90
2019-05-10T04:20:31.273Z,10.90
2019-05-10T04:23:01.337Z,10.90
2019-05-10T04:25:29.419Z,10.90
2019-05-10T04:28:29.755Z,10.80
2019-05-10T04:31:29.735Z,10.90
2019-05-10T04:34:10.388Z,10.90
2019-05-10T04:37:21.463Z,10.80
2019-05-10T04:40:28.441Z,10.80
2019-05-10T11:11:32.502Z,15.40
2019-05-10T11:16:32.024Z,14.90
2019-05-10T11:19:20.577Z,14.70
2019-05-10T11:21:51.206Z,14.60
2019-05-10T11:24:20.802Z,14.50
2019-05-10T11:26:48.798Z,14.60
2019-05-10T11:29:25.311Z,14.50
2019-05-10T11:31:53.504Z,14.50
2019-05-10T11:34:21.710Z,14.30
2019-05-10T11:36:51.144Z,14.50
2019-05-10T11:39:26.029Z,14.40
2019-05-10T11:42:00.548Z,14.40
2019-05-10T11:44:25.593Z,14.40
2019-05-10T11:46:52.351Z,14.40
2019-05-10T11:49:40.619Z,14.40
2019-05-10T11:52:13.121Z,14.30
2019-05-10T11:54:41.952Z,14.30
2019-05-10T11:57:25.316Z,14.40
2019-05-10T11:59:54.036Z,14.30
2019-05-10T12:02:37.336Z,14.50
2019-05-10T12:05:03.654Z,14.50
2019-05-10T12:07:35.314Z,14.80
2019-05-10T12:10:25.574Z,15.10
2019-05-10T12:13:08.556Z,15.00
2019-05-10T12:15:25.802Z,15.20
2019-05-10T12:20:39.350Z,15.40
2019-05-10T12:22:54.886Z,15.30
2019-05-10T12:25:42.101Z,15.50
2019-05-10T12:26:18.180Z,15.30
2019-05-10T12:27:52.906Z,15.60
2019-05-10T12:30:21.815Z,15.70
2019-05-10T12:33:05.060Z,15.90
2019-05-10T12:35:21.355Z,16.30
2019-05-10T12:37:54.260Z,16.40
2019-05-10T12:40:24.168Z,16.90
2019-05-10T12:42:51.761Z,17.20
2019-05-10T12:45:22.930Z,17.20
2019-05-10T12:47:51.769Z,17.60
2019-05-10T12:51:16.469Z,17.70
2019-05-10T12:54:18.463Z,17.60
2019-05-10T12:56:54.259Z,17.30
2019-05-10T13:00:20.950Z,17.00
2019-05-10T13:04:52.307Z,16.80
2019-05-10T13:06:07.499Z,16.60
2019-05-10T13:08:38.988Z,16.60
2019-05-10T13:11:07.728Z,16.60
2019-05-10T13:13:42.817Z,16.70
2019-05-10T13:16:12.189Z,16.80
2019-05-10T13:18:50.590Z,16.60
2019-05-10T13:21:19.532Z,16.80
2019-05-10T13:23:40.336Z,17.00
2019-05-10T13:26:08.243Z,17.00
2019-05-10T13:28:36.249Z,16.90
2019-05-10T13:31:05.903Z,16.80
2019-05-10T13:33:41.615Z,17.00
2019-05-10T13:36:05.101Z,17.10
2019-05-10T13:38:37.084Z,17.10
2019-05-10T13:41:06.169Z,17.10
2019-05-10T13:43:33.875Z,16.90
2019-05-10T13:46:01.797Z,16.70
2019-05-10T13:48:29.792Z,16.30
2019-05-10T13:50:57.610Z,16.20
2019-05-10T13:53:25.594Z,15.90
2019-05-10T13:55:56.681Z,15.80
2019-05-10T13:58:25.097Z,15.90
2019-05-10T14:00:53.000Z,15.90
2019-05-10T14:03:23.540Z,15.70
2019-05-10T14:05:51.405Z,15.60
2019-05-10T14:08:19.702Z,15.70
2019-05-10T14:10:49.625Z,15.90
2019-05-10T14:13:17.533Z,16.30
2019-05-10T14:15:45.671Z,16.70
2019-05-10T14:18:13.392Z,17.40
2019-05-10T14:20:41.091Z,17.90
2019-05-10T14:23:08.799Z,17.70
2019-05-10T14:25:38.735Z,17.80
2019-05-10T14:28:09.532Z,17.90
2019-05-10T14:30:35.992Z,18.50
2019-05-10T14:33:08.612Z,18.50
2019-05-10T14:35:33.726Z,18.70
2019-05-10T14:38:08.244Z,18.70
2019-05-10T14:40:31.630Z,18.90
2019-05-10T14:42:59.477Z,18.50
2019-05-10T14:45:29.312Z,18.40
2019-05-10T14:47:58.965Z,17.80
2019-05-10T14:50:28.474Z,17.50
2019-05-10T14:52:56.315Z,17.50
2019-05-10T14:55:28.041Z,17.50
2019-05-10T14:57:53.880Z,18.20
2019-05-10T15:00:25.727Z,19.00
2019-05-10T15:02:56.792Z,19.40
2019-05-10T15:05:23.289Z,19.60
2019-05-10T15:07:51.511Z,19.60
2019-05-10T15:10:19.398Z,20.10
2019-05-10T15:12:47.301Z,20.40
2019-05-10T15:15:15.340Z,20.30
2019-05-10T15:17:43.136Z,19.30
2019-05-10T15:20:10.982Z,18.90
2019-05-10T15:22:39.094Z,18.90
2019-05-10T15:25:07.363Z,18.80
2019-05-10T15:27:46.701Z,18.70
2019-05-10T15:30:14.786Z,18.90
2019-05-10T15:32:42.556Z,18.40
2019-05-10T15:35:11.052Z,18.00
2019-05-10T15:37:40.844Z,18.00
2019-05-10T15:40:09.208Z,18.40
2019-05-10T15:42:38.462Z,18.60
2019-05-10T15:45:12.095Z,19.00
2019-05-10T15:47:50.051Z,19.00
2019-05-10T15:50:06.530Z,19.00
2019-05-10T15:52:39.567Z,19.00
2019-05-10T15:55:05.544Z,19.30
2019-05-10T15:57:35.518Z,19.70
2019-05-10T16:00:04.287Z,19.90
2019-05-10T16:02:32.065Z,19.90
2019-05-10T16:04:59.798Z,18.30
2019-05-10T16:07:27.503Z,17.60
2019-05-10T16:09:56.219Z,17.30
2019-05-10T16:12:24.401Z,17.00
2019-05-10T16:14:52.088Z,16.90
2019-05-10T16:17:23.819Z,16.70
2019-05-10T16:19:50.394Z,16.40
2019-05-10T16:22:19.064Z,16.30
2019-05-10T16:24:46.950Z,16.30
2019-05-10T16:27:14.815Z,16.20
2019-05-10T16:29:42.557Z,16.10
2019-05-10T16:32:10.486Z,16.10
2019-05-10T16:34:38.393Z,16.00
2019-05-10T16:37:06.036Z,16.00
2019-05-10T16:39:34.730Z,15.90
2019-05-10T16:42:02.657Z,15.90
2019-05-10T16:44:32.591Z,15.90
2019-05-10T16:47:00.270Z,16.00
2019-05-10T16:49:28.249Z,15.90
2019-05-10T16:51:56.105Z,16.00
2019-05-10T16:54:25.539Z,16.00
2019-05-10T16:56:59.514Z,16.00
2019-05-10T16:59:29.299Z,15.90
2019-05-10T17:02:03.470Z,15.80
2019-05-10T17:04:23.296Z,15.80
2019-05-10T17:06:50.911Z,15.70
2019-05-10T17:09:19.842Z,15.70
2019-05-10T17:11:48.667Z,15.60
2019-05-10T17:14:18.006Z,15.30
2019-05-10T17:16:49.497Z,15.50
2019-05-10T17:19:15.876Z,15.40
2019-05-10T17:21:43.704Z,15.30
2019-05-10T17:24:11.522Z,15.20
2019-05-10T17:26:39.615Z,15.20
2019-05-10T17:29:12.477Z,15.10
2019-05-10T17:31:39.704Z,14.90
2019-05-10T17:34:07.789Z,14.90
2019-05-10T17:36:35.633Z,14.80
2019-05-10T17:39:05.632Z,14.60
2019-05-10T17:41:33.505Z,14.60
2019-05-10T17:44:01.503Z,14.40
2019-05-10T17:46:29.255Z,14.40
2019-05-10T17:48:57.097Z,14.30
2019-05-10T17:51:25.168Z,14.10
2019-05-10T17:53:55.051Z,14.00
2019-05-10T17:56:22.524Z,13.90
2019-05-10T17:58:50.275Z,13.80
2019-05-10T18:01:18.167Z,13.60
2019-05-10T18:03:47.221Z,13.50
2019-05-10T18:06:23.530Z,13.40
2019-05-10T18:08:44.986Z,13.30
2019-05-10T18:11:13.083Z,13.20
2019-05-10T18:13:42.513Z,13.10
2019-05-10T18:16:10.997Z,13.00
2019-05-10T18:18:46.253Z,12.80
2019-05-10T18:21:08.663Z,12.80
2019-05-10T18:23:36.832Z,12.60
2019-05-10T18:26:04.733Z,12.50
2019-05-10T18:28:32.620Z,12.40
2019-05-10T18:31:00.532Z,12.20
2019-05-10T18:33:28.329Z,12.10
2019-05-10T18:35:56.130Z,11.90
2019-05-10T18:38:24.187Z,11.90
2019-05-10T18:40:54.014Z,11.80
2019-05-10T18:43:21.880Z,11.70
2019-05-10T18:45:50.032Z,11.60
2019-05-10T18:48:17.976Z,11.60
2019-05-10T18:50:47.376Z,11.50
2019-05-10T18:53:15.340Z,11.40
2019-05-10T18:55:43.273Z,11.30
2019-05-10T18:58:11.161Z,11.20
2019-05-10T19:00:40.286Z,11.10
2019-05-10T19:03:08.227Z,11.00
2019-05-10T19:05:36.158Z,11.00
2019-05-10T19:08:06.003Z,10.90
2019-05-10T19:10:34.564Z,10.80
2019-05-10T19:13:04.885Z,10.70
2019-05-10T19:15:32.060Z,10.70
2019-05-10T19:18:00.160Z,10.60
2019-05-10T19:20:28.084Z,10.60
2019-05-10T19:22:56.018Z,10.50
2019-05-10T19:25:23.941Z,10.60
2019-05-10T19:27:54.577Z,10.50
2019-05-10T19:30:22.641Z,10.40
2019-05-10T19:32:51.114Z,10.40
2019-05-10T19:35:20.312Z,10.30
2019-05-10T19:37:48.220Z,10.20
2019-05-10T19:40:16.316Z,10.20
2019-05-10T19:42:44.919Z,10.20
2019-05-10T19:45:19.416Z,10.10
2019-05-10T19:47:43.171Z,10.10
2019-05-10T19:50:11.178Z,10.10
2019-05-10T19:52:39.021Z,10.10
2019-05-10T19:55:13.185Z,10.00
2019-05-10T19:57:39.936Z,9.90
2019-05-10T20:00:08.305Z,9.90
2019-05-10T20:02:36.173Z,9.80
2019-05-10T20:05:04.695Z,9.80
2019-05-10T20:07:45.247Z,9.80
2019-05-10T20:10:07.528Z,9.80
2019-05-10T20:12:34.471Z,9.70
2019-05-10T20:15:02.266Z,9.60
2019-05-10T20:17:30.349Z,9.60
2019-05-10T20:19:58.336Z,9.60
2019-05-10T20:22:26.289Z,9.40
2019-05-10T20:24:54.136Z,9.50
2019-05-10T20:27:22.122Z,9.50
2019-05-10T20:29:49.973Z,9.50
2019-05-10T20:32:17.972Z,9.50
2019-05-10T20:34:47.041Z,9.40
2019-05-10T20:37:15.393Z,9.40
2019-05-10T20:39:43.428Z,9.40
2019-05-10T20:42:11.493Z,9.40
2019-05-10T20:44:39.369Z,9.40
2019-05-10T20:47:07.133Z,9.30
2019-05-10T20:49:34.996Z,9.40
2019-05-10T20:52:04.705Z,9.40
2019-05-10T20:54:32.622Z,9.50
2019-05-10T20:57:00.426Z,9.60
2019-05-10T20:59:28.224Z,9.70
2019-05-10T21:01:56.237Z,9.90
2019-05-10T21:04:24.286Z,9.80
2019-05-10T21:06:52.107Z,9.90
2019-05-10T21:09:20.106Z,10.00
2019-05-10T21:11:47.841Z,10.00
2019-05-10T21:14:15.959Z,10.10
2019-05-10T21:16:43.825Z,10.40
2019-05-10T21:19:11.749Z,10.20
2019-05-10T21:21:39.868Z,10.30
2019-05-10T21:24:08.375Z,10.30
2019-05-10T21:26:36.407Z,10.40
2019-05-10T21:29:04.222Z,10.40
2019-05-10T21:31:33.999Z,10.40
2019-05-10T21:34:09.784Z,10.40
2019-05-10T21:36:32.175Z,10.40
2019-05-10T21:39:00.015Z,10.40
2019-05-10T21:41:28.193Z,10.40
2019-05-10T21:43:56.174Z,10.40
2019-05-10T21:46:23.943Z,10.50
2019-05-10T21:48:51.703Z,10.50
2019-05-10T21:51:19.610Z,10.50
2019-05-10T21:53:47.643Z,10.40
2019-05-10T21:56:15.612Z,10.40
2019-05-10T21:58:43.505Z,10.40
2019-05-10T22:01:14.666Z,10.40
2019-05-10T22:03:42.424Z,10.40
2019-05-10T22:06:10.281Z,10.30
2019-05-10T22:08:49.080Z,10.40
2019-05-10T22:11:09.408Z,10.30
2019-05-10T22:13:37.189Z,10.30
2019-05-10T22:16:05.009Z,10.30
2019-05-10T22:18:33.177Z,10.40
2019-05-10T22:21:01.225Z,10.40
2019-05-10T22:23:29.101Z,10.40
2019-05-10T22:25:56.860Z,10.20
2019-05-10T22:28:26.083Z,10.20
2019-05-10T22:30:53.888Z,10.20
2019-05-10T22:33:24.058Z,10.10
2019-05-10T22:35:51.921Z,10.00
2019-05-10T22:38:20.209Z,10.00
2019-05-10T22:40:48.105Z,9.90
2019-05-10T22:43:16.157Z,9.80
2019-05-10T22:45:44.110Z,9.60
2019-05-10T22:48:12.401Z,9.60
2019-05-10T22:50:41.116Z,9.50
2019-05-10T22:53:09.012Z,9.50
2019-05-10T22:55:36.941Z,9.40
2019-05-10T22:58:04.927Z,9.40
2019-05-10T23:00:33.046Z,9.40
2019-05-10T23:03:00.962Z,9.30
2019-05-10T23:05:28.926Z,9.30
2019-05-10T23:07:56.789Z,9.30
2019-05-10T23:10:24.740Z,9.40
2019-05-10T23:12:52.885Z,9.40
2019-05-10T23:15:20.862Z,9.40
2019-05-10T23:17:48.725Z,9.50
2019-05-10T23:20:16.696Z,9.50
2019-05-10T23:22:44.543Z,9.60
2019-05-10T23:25:12.407Z,9.60
2019-05-10T23:27:40.257Z,9.60
2019-05-10T23:30:08.416Z,9.60
2019-05-10T23:32:36.189Z,9.70
2019-05-10T23:35:04.367Z,9.80
2019-05-10T23:37:32.144Z,9.70
2019-05-10T23:39:59.942Z,9.80
2019-05-10T23:42:27.864Z,10.00
2019-05-10T23:44:55.833Z,10.20
2019-05-10T23:47:23.662Z,10.10
2019-05-10T23:49:51.595Z,10.10
2019-05-10T23:52:19.513Z,10.20
2019-05-10T23:54:47.480Z,10.30
2019-05-10T23:57:15.256Z,10.40
2019-05-10T23:59:45.662Z,10.50
