createdAt,value
2022-10-26T00:02:15.005Z,63.20
2022-10-26T00:05:19.343Z,63.17
2022-10-26T00:08:22.123Z,63.25
2022-10-26T00:11:25.553Z,63.15
2022-10-26T00:14:28.389Z,63.23
2022-10-26T00:17:31.323Z,63.11
2022-10-26T00:20:35.532Z,63.06
2022-10-26T00:23:38.874Z,63.06
2022-10-26T00:26:41.834Z,63.05
2022-10-26T00:29:44.668Z,63.15
2022-10-26T00:32:47.536Z,63.14
2022-10-26T00:35:54.619Z,62.95
2022-10-26T00:38:58.004Z,63.02
2022-10-26T00:42:00.821Z,63.11
2022-10-26T00:45:08.741Z,63.03
2022-10-26T00:48:19.013Z,63.03
2022-10-26T00:51:26.567Z,63.03
2022-10-26T00:54:29.402Z,62.93
2022-10-26T00:57:32.715Z,63.01
2022-10-26T01:00:35.576Z,62.91
2022-10-26T01:03:39.376Z,63.02
2022-10-26T01:06:44.458Z,63.00
2022-10-26T01:09:47.688Z,62.90
2022-10-26T01:12:51.459Z,62.83
2022-10-26T01:16:09.514Z,62.86
2022-10-26T01:19:45.679Z,62.72
2022-10-26T01:22:57.989Z,62.72
2022-10-26T01:26:32.359Z,62.76
2022-10-26T01:29:55.659Z,62.86
2022-10-26T01:33:10.553Z,62.87
2022-10-26T01:36:18.773Z,62.85
2022-10-26T01:39:29.123Z,62.84
2022-10-26T01:42:33.028Z,62.72
2022-10-26T01:45:39.153Z,62.72
2022-10-26T01:48:45.337Z,62.75
2022-10-26T01:51:49.904Z,62.82
2022-10-26T01:54:52.698Z,62.61
2022-10-26T01:58:02.072Z,62.81
2022-10-26T02:01:16.174Z,62.66
2022-10-26T02:04:36.751Z,62.65
2022-10-26T02:07:50.312Z,62.75
2022-10-26T02:11:09.203Z,62.67
2022-10-26T02:14:19.858Z,62.68
2022-10-26T02:17:29.090Z,62.67
2022-10-26T02:20:37.410Z,62.66
2022-10-26T02:23:42.218Z,62.57
2022-10-26T02:26:49.197Z,62.65
2022-10-26T02:29:53.883Z,62.70
2022-10-26T02:32:58.711Z,62.68
2022-10-26T02:36:06.624Z,62.71
2022-10-26T02:39:11.239Z,62.68
2022-10-26T02:42:15.442Z,62.60
2022-10-26T02:45:22.473Z,62.54
2022-10-26T02:48:25.594Z,62.56
2022-10-26T02:51:36.124Z,62.57
2022-10-26T02:54:54.570Z,62.51
2022-10-26T02:58:03.011Z,62.58
2022-10-26T03:01:06.277Z,62.51
2022-10-26T03:04:09.722Z,62.51
2022-10-26T03:07:13.857Z,62.58
2022-10-26T03:10:16.903Z,62.58
2022-10-26T03:13:19.680Z,62.60
2022-10-26T03:16:22.424Z,62.53
2022-10-26T03:19:25.899Z,62.43
2022-10-26T03:22:30.016Z,62.58
2022-10-26T03:25:32.783Z,62.53
2022-10-26T03:28:35.666Z,62.40
2022-10-26T03:31:38.467Z,62.38
2022-10-26T03:34:41.271Z,62.45
2022-10-26T03:37:45.535Z,62.46
2022-10-26T03:40:48.622Z,62.49
2022-10-26T03:43:51.396Z,62.40
2022-10-26T03:46:54.405Z,62.41
2022-10-26T03:49:57.268Z,62.46
2022-10-26T03:53:01.435Z,62.36
2022-10-26T03:56:04.603Z,62.39
2022-10-26T03:59:07.341Z,62.42
2022-10-26T04:02:11.970Z,62.40
2022-10-26T04:05:16.612Z,62.40
2022-10-26T04:08:20.835Z,62.51
2022-10-26T04:11:23.686Z,62.41
2022-10-26T04:14:26.434Z,62.39
2022-10-26T04:17:29.628Z,62.43
2022-10-26T04:20:34.272Z,62.38
2022-10-26T04:23:38.431Z,62.30
2022-10-26T04:26:41.228Z,62.29
2022-10-26T04:29:44.013Z,62.43
2022-10-26T04:32:47.196Z,62.34
2022-10-26T04:35:50.301Z,62.35
2022-10-26T04:38:54.476Z,62.31
2022-10-26T04:41:57.459Z,62.29
2022-10-26T04:45:00.230Z,62.28
2022-10-26T04:48:05.238Z,62.35
2022-10-26T04:51:08.175Z,62.34
2022-10-26T04:54:12.479Z,62.39
2022-10-26T04:57:15.209Z,62.35
2022-10-26T05:00:18.230Z,62.31
2022-10-26T05:03:21.302Z,62.29
2022-10-26T05:06:24.370Z,62.21
2022-10-26T05:09:28.527Z,62.04
2022-10-26T05:12:31.287Z,62.20
2022-10-26T05:15:34.147Z,62.32
2022-10-26T05:18:37.007Z,62.26
2022-10-26T05:21:40.090Z,62.17
2022-10-26T05:24:44.303Z,62.36
2022-10-26T05:27:47.174Z,62.25
2022-10-26T05:30:50.002Z,62.32
2022-10-26T05:33:53.666Z,62.11
2022-10-26T05:36:56.941Z,62.23
2022-10-26T05:40:01.907Z,62.10
2022-10-26T05:43:05.854Z,62.23
2022-10-26T05:46:08.722Z,62.19
2022-10-26T05:49:11.553Z,62.19
2022-10-26T05:52:14.534Z,62.12
2022-10-26T05:55:20.249Z,61.83
2022-10-26T05:58:23.609Z,62.18
2022-10-26T06:01:34.210Z,62.11
2022-10-26T06:04:39.301Z,62.07
2022-10-26T06:07:42.657Z,62.00
2022-10-26T06:10:48.610Z,62.25
2022-10-26T06:13:54.600Z,62.46
2022-10-26T06:17:12.561Z,62.36
2022-10-26T06:20:29.034Z,62.25
2022-10-26T06:23:45.535Z,62.32
2022-10-26T06:27:00.271Z,62.32
2022-10-26T06:30:07.008Z,62.18
2022-10-26T06:33:24.928Z,62.16
2022-10-26T06:36:33.178Z,62.24
2022-10-26T06:39:38.431Z,62.29
2022-10-26T06:42:43.431Z,62.21
2022-10-26T06:45:52.110Z,62.23
2022-10-26T06:48:59.485Z,62.20
2022-10-26T06:52:09.313Z,62.30
2022-10-26T06:55:16.223Z,62.20
2022-10-26T06:58:22.703Z,62.12
2022-10-26T07:01:25.613Z,62.15
2022-10-26T07:04:28.502Z,62.05
2022-10-26T07:07:32.432Z,62.06
2022-10-26T07:10:38.835Z,62.06
2022-10-26T07:13:43.031Z,62.00
2022-10-26T07:16:45.934Z,62.02
2022-10-26T07:19:48.753Z,62.04
2022-10-26T07:22:54.866Z,62.02
2022-10-26T07:26:00.460Z,62.06
2022-10-26T07:29:05.100Z,62.13
2022-10-26T07:32:07.889Z,62.16
2022-10-26T07:35:11.292Z,62.14
2022-10-26T07:38:14.848Z,62.13
2022-10-26T07:41:17.693Z,62.06
2022-10-26T07:44:21.931Z,62.04
2022-10-26T07:47:24.830Z,61.96
2022-10-26T07:50:27.684Z,61.99
2022-10-26T07:53:30.579Z,62.01
2022-10-26T07:56:33.417Z,61.98
2022-10-26T07:59:37.609Z,61.99
2022-10-26T08:02:40.408Z,61.99
2022-10-26T08:05:43.209Z,62.19
2022-10-26T08:08:47.663Z,62.15
2022-10-26T08:11:50.693Z,61.98
2022-10-26T08:14:54.978Z,61.97
2022-10-26T08:17:57.779Z,62.11
2022-10-26T08:21:10.805Z,61.99
2022-10-26T08:24:15.258Z,61.99
2022-10-26T08:27:18.122Z,61.98
2022-10-26T08:30:22.513Z,62.00
2022-10-26T08:33:25.958Z,62.15
2022-10-26T08:36:29.374Z,62.01
2022-10-26T08:39:32.256Z,61.99
2022-10-26T08:42:40.320Z,62.10
2022-10-26T08:45:52.551Z,62.13
2022-10-26T08:49:00.219Z,62.11
2022-10-26T08:52:03.661Z,62.14
2022-10-26T08:55:12.939Z,62.20
2022-10-26T08:58:18.761Z,62.22
2022-10-26T09:01:23.319Z,62.12
2022-10-26T09:04:28.868Z,61.95
2022-10-26T09:07:47.554Z,62.16
2022-10-26T09:11:00.636Z,62.18
2022-10-26T09:14:10.703Z,62.41
2022-10-26T09:17:24.407Z,62.43
2022-10-26T09:20:55.808Z,62.47
2022-10-26T09:24:07.216Z,62.51
2022-10-26T09:27:21.161Z,62.69
2022-10-26T09:30:24.470Z,62.52
2022-10-26T09:33:32.994Z,62.76
2022-10-26T09:36:37.063Z,62.91
2022-10-26T09:39:47.578Z,62.98
2022-10-26T09:42:54.518Z,62.88
2022-10-26T09:45:57.378Z,62.88
2022-10-26T09:49:07.019Z,62.88
2022-10-26T09:52:12.793Z,62.65
2022-10-26T09:55:16.360Z,62.77
2022-10-26T09:58:26.214Z,62.91
2022-10-26T10:01:36.804Z,63.01
2022-10-26T10:04:48.800Z,62.96
2022-10-26T10:07:51.742Z,63.06
2022-10-26T10:10:56.538Z,62.94
2022-10-26T10:14:08.453Z,62.88
2022-10-26T10:17:23.802Z,62.93
2022-10-26T10:20:32.471Z,62.95
2022-10-26T10:23:37.187Z,62.82
2022-10-26T10:26:57.970Z,62.86
2022-10-26T10:30:14.997Z,62.86
2022-10-26T10:33:17.899Z,62.82
2022-10-26T10:36:25.029Z,62.82
2022-10-26T10:39:39.074Z,62.90
2022-10-26T10:42:45.298Z,62.99
2022-10-26T10:45:50.052Z,62.93
2022-10-26T10:49:03.735Z,63.03
2022-10-26T10:52:08.039Z,62.92
2022-10-26T10:55:23.935Z,63.07
2022-10-26T10:58:34.228Z,63.28
2022-10-26T11:01:41.567Z,63.21
2022-10-26T11:04:57.753Z,63.08
2022-10-26T11:08:07.387Z,62.99
2022-10-26T11:11:13.668Z,63.03
2022-10-26T11:14:20.207Z,62.92
2022-10-26T11:17:26.790Z,63.05
2022-10-26T11:20:32.203Z,63.07
2022-10-26T11:23:43.131Z,63.20
2022-10-26T11:26:55.530Z,63.11
2022-10-26T11:30:04.340Z,63.05
2022-10-26T11:33:13.486Z,63.21
2022-10-26T11:36:22.049Z,63.15
2022-10-26T11:39:38.042Z,63.08
2022-10-26T11:42:45.727Z,63.17
2022-10-26T11:49:14.257Z,62.88
2022-10-26T11:52:22.097Z,62.76
2022-10-26T11:55:26.289Z,62.76
2022-10-26T11:58:29.944Z,62.57
2022-10-26T12:01:34.853Z,62.62
2022-10-26T12:04:39.961Z,62.63
2022-10-26T12:07:49.118Z,62.61
2022-10-26T12:11:03.482Z,62.53
2022-10-26T12:14:16.846Z,62.51
2022-10-26T12:17:27.535Z,62.49
2022-10-26T12:21:03.951Z,62.53
2022-10-26T12:24:39.411Z,62.61
2022-10-26T12:27:55.496Z,62.52
2022-10-26T12:31:51.669Z,62.61
2022-10-26T12:35:03.031Z,62.55
2022-10-26T12:38:49.575Z,62.60
2022-10-26T12:41:58.303Z,62.49
2022-10-26T12:45:21.046Z,62.59
2022-10-26T12:48:38.973Z,62.54
2022-10-26T12:51:45.538Z,62.51
2022-10-26T12:55:04.962Z,62.60
2022-10-26T12:58:39.977Z,62.54
2022-10-26T13:02:09.556Z,62.69
2022-10-26T13:05:38.798Z,62.59
2022-10-26T13:08:44.365Z,62.58
2022-10-26T13:11:50.358Z,62.61
2022-10-26T13:15:00.140Z,62.61
2022-10-26T13:18:10.611Z,62.43
2022-10-26T13:21:15.362Z,62.57
2022-10-26T13:24:20.492Z,62.46
2022-10-26T13:27:34.122Z,62.36
2022-10-26T13:30:46.820Z,62.38
2022-10-26T13:33:53.675Z,62.28
2022-10-26T13:37:06.303Z,62.23
2022-10-26T13:40:14.996Z,62.10
2022-10-26T13:43:23.495Z,62.04
2022-10-26T13:46:30.255Z,62.08
2022-10-26T13:49:40.328Z,61.95
2022-10-26T13:52:45.776Z,61.91
2022-10-26T13:55:54.337Z,61.96
2022-10-26T13:59:01.452Z,61.86
2022-10-26T14:02:08.557Z,61.89
2022-10-26T14:05:14.922Z,61.80
2022-10-26T14:08:20.477Z,62.28
2022-10-26T14:11:32.209Z,62.23
2022-10-26T14:14:38.498Z,62.50
2022-10-26T14:17:41.452Z,62.68
2022-10-26T14:20:51.072Z,62.82
2022-10-26T14:23:56.908Z,62.85
2022-10-26T14:27:00.183Z,63.02
2022-10-26T14:30:21.647Z,62.67
2022-10-26T14:33:29.789Z,62.62
2022-10-26T14:36:38.017Z,62.63
2022-10-26T14:39:44.779Z,62.65
2022-10-26T14:42:51.442Z,62.66
2022-10-26T14:45:57.069Z,62.55
2022-10-26T14:49:01.525Z,62.75
2022-10-26T14:52:07.599Z,64.02
2022-10-26T14:55:16.287Z,63.77
2022-10-26T14:58:26.720Z,63.58
2022-10-26T15:01:36.734Z,63.47
2022-10-26T15:04:41.785Z,63.55
2022-10-26T15:07:45.973Z,63.30
2022-10-26T15:10:49.146Z,63.49
2022-10-26T15:13:53.699Z,63.54
2022-10-26T15:16:58.633Z,63.32
2022-10-26T15:20:05.719Z,63.20
2022-10-26T15:23:16.322Z,62.94
2022-10-26T15:26:19.913Z,62.97
2022-10-26T15:29:43.334Z,63.02
2022-10-26T15:32:46.855Z,62.94
2022-10-26T15:35:49.759Z,62.92
2022-10-26T15:38:55.587Z,63.03
2022-10-26T15:41:58.521Z,63.01
2022-10-26T15:45:01.318Z,62.88
2022-10-26T15:48:19.389Z,62.99
2022-10-26T15:51:22.441Z,63.01
2022-10-26T15:54:26.633Z,63.07
2022-10-26T15:57:29.578Z,63.12
2022-10-26T16:00:33.888Z,63.01
2022-10-26T16:03:36.773Z,62.94
2022-10-26T16:06:41.171Z,62.90
2022-10-26T16:09:45.556Z,63.02
2022-10-26T16:12:50.246Z,62.91
2022-10-26T16:15:53.150Z,62.89
2022-10-26T16:19:11.723Z,62.97
2022-10-26T16:22:19.987Z,63.06
2022-10-26T16:25:26.780Z,62.93
2022-10-26T16:28:29.679Z,62.97
2022-10-26T16:31:32.479Z,62.94
2022-10-26T16:34:35.391Z,62.99
2022-10-26T16:37:38.459Z,63.09
2022-10-26T16:40:45.026Z,63.02
2022-10-26T16:43:47.995Z,62.99
2022-10-26T16:46:50.930Z,62.90
2022-10-26T16:49:53.841Z,62.92
2022-10-26T16:52:56.656Z,63.07
2022-10-26T16:56:04.513Z,63.20
2022-10-26T16:59:07.366Z,63.07
2022-10-26T17:02:10.521Z,63.10
2022-10-26T17:05:13.445Z,63.01
2022-10-26T17:08:16.250Z,63.16
2022-10-26T17:11:22.236Z,63.20
2022-10-26T17:14:25.114Z,63.23
2022-10-26T17:17:27.992Z,63.19
2022-10-26T17:20:30.895Z,63.20
2022-10-26T17:23:33.850Z,63.24
2022-10-26T17:26:38.066Z,63.34
2022-10-26T17:29:41.054Z,63.17
2022-10-26T17:32:43.895Z,63.04
2022-10-26T17:35:46.747Z,63.01
2022-10-26T17:38:51.142Z,62.96
2022-10-26T17:41:55.310Z,62.92
2022-10-26T17:44:58.212Z,62.78
2022-10-26T17:48:01.016Z,62.88
2022-10-26T17:51:06.800Z,62.70
2022-10-26T17:54:09.809Z,62.78
2022-10-26T17:57:13.958Z,62.62
2022-10-26T18:00:18.326Z,62.64
2022-10-26T18:03:21.106Z,62.49
2022-10-26T18:06:24.264Z,62.48
2022-10-26T18:09:27.085Z,62.46
2022-10-26T18:12:32.472Z,62.45
2022-10-26T18:15:36.324Z,62.46
2022-10-26T18:18:39.907Z,62.54
2022-10-26T18:21:42.809Z,62.58
2022-10-26T18:24:45.663Z,62.43
2022-10-26T18:27:49.952Z,62.44
2022-10-26T18:30:52.753Z,62.39
2022-10-26T18:33:57.035Z,62.41
2022-10-26T18:36:59.871Z,62.39
2022-10-26T18:40:03.826Z,62.45
2022-10-26T18:43:08.037Z,62.39
2022-10-26T18:46:15.162Z,62.70
2022-10-26T18:49:20.641Z,62.36
2022-10-26T18:52:24.273Z,62.36
2022-10-26T18:55:27.556Z,62.30
2022-10-26T18:58:32.697Z,62.35
2022-10-26T19:01:39.545Z,62.54
2022-10-26T19:04:42.579Z,62.49
2022-10-26T19:07:45.441Z,62.37
2022-10-26T19:10:48.621Z,62.30
2022-10-26T19:13:53.996Z,62.59
2022-10-26T19:16:56.955Z,62.73
2022-10-26T19:20:00.541Z,62.52
2022-10-26T19:23:03.379Z,62.50
2022-10-26T19:26:07.268Z,62.45
2022-10-26T19:29:15.042Z,62.46
2022-10-26T19:32:18.514Z,62.39
2022-10-26T19:35:21.319Z,62.53
2022-10-26T19:38:24.958Z,62.49
2022-10-26T19:41:28.268Z,62.44
2022-10-26T19:44:32.569Z,62.50
2022-10-26T19:47:35.385Z,62.65
2022-10-26T19:50:38.220Z,62.63
2022-10-26T19:53:41.234Z,62.51
2022-10-26T19:56:44.105Z,62.54
2022-10-26T19:59:48.378Z,62.55
2022-10-26T20:02:51.421Z,62.56
2022-10-26T20:05:56.629Z,62.47
2022-10-26T20:08:59.898Z,62.53
2022-10-26T20:12:02.781Z,62.55
2022-10-26T20:15:08.207Z,62.50
2022-10-26T20:18:12.990Z,62.46
2022-10-26T20:21:16.459Z,62.56
2022-10-26T20:24:19.365Z,62.49
2022-10-26T20:27:22.317Z,62.53
2022-10-26T20:30:26.556Z,62.50
2022-10-26T20:33:29.384Z,62.58
2022-10-26T20:36:32.245Z,62.47
2022-10-26T20:39:35.618Z,62.53
2022-10-26T20:42:38.979Z,62.50
2022-10-26T20:45:43.874Z,62.44
2022-10-26T20:48:47.745Z,62.43
2022-10-26T20:52:20.000Z,62.57
2022-10-26T20:55:32.135Z,62.36
2022-10-26T20:58:42.054Z,62.63
2022-10-26T21:01:46.458Z,62.55
2022-10-26T21:04:49.405Z,62.57
2022-10-26T21:07:52.350Z,62.52
2022-10-26T21:10:55.658Z,62.58
2022-10-26T21:13:58.444Z,62.58
2022-10-26T21:17:02.805Z,62.73
2022-10-26T21:20:06.222Z,62.65
2022-10-26T21:23:09.024Z,62.65
2022-10-26T21:26:12.211Z,62.62
2022-10-26T21:29:15.169Z,62.62
2022-10-26T21:32:19.337Z,62.78
2022-10-26T21:35:22.741Z,62.70
2022-10-26T21:38:25.557Z,62.80
2022-10-26T21:41:28.542Z,62.77
2022-10-26T21:44:40.895Z,62.97
2022-10-26T21:47:46.008Z,62.95
2022-10-26T21:50:48.809Z,62.90
2022-10-26T21:53:52.655Z,62.91
2022-10-26T21:56:55.546Z,62.99
2022-10-26T21:59:58.335Z,62.90
2022-10-26T22:03:02.659Z,62.92
2022-10-26T22:06:06.247Z,63.10
2022-10-26T22:09:09.132Z,62.82
2022-10-26T22:12:11.967Z,62.96
2022-10-26T22:15:14.744Z,62.88
2022-10-26T22:18:20.065Z,62.97
2022-10-26T22:21:25.573Z,62.90
2022-10-26T22:24:28.437Z,62.90
2022-10-26T22:27:31.386Z,62.87
2022-10-26T22:30:37.591Z,62.86
2022-10-26T22:33:41.819Z,62.89
2022-10-26T22:36:44.986Z,62.93
2022-10-26T22:42:55.653Z,62.79
2022-10-26T22:46:02.641Z,62.80
2022-10-26T22:49:06.899Z,62.88
2022-10-26T22:52:09.733Z,62.93
2022-10-26T22:55:12.543Z,62.92
2022-10-26T22:58:15.454Z,62.85
2022-10-26T23:01:20.674Z,62.85
2022-10-26T23:04:25.152Z,62.87
2022-10-26T23:07:30.212Z,62.92
2022-10-26T23:10:33.077Z,62.92
2022-10-26T23:13:36.045Z,63.01
2022-10-26T23:16:38.792Z,63.00
2022-10-26T23:19:42.927Z,62.86
2022-10-26T23:22:45.709Z,62.81
2022-10-26T23:25:48.492Z,62.87
2022-10-26T23:28:52.000Z,62.81
2022-10-26T23:31:55.174Z,62.74
2022-10-26T23:34:59.289Z,62.87
2022-10-26T23:38:02.155Z,62.80
2022-10-26T23:41:07.126Z,62.75
2022-10-26T23:44:12.777Z,62.81
2022-10-26T23:47:15.666Z,62.78
2022-10-26T23:50:20.290Z,62.88
2022-10-26T23:53:25.478Z,62.87
2022-10-26T23:56:28.253Z,62.84
2022-10-26T23:59:31.042Z,62.84
