createdAt,value
2022-11-07T00:03:25.215Z,11.63
2022-11-07T00:08:32.151Z,7.90
2022-11-07T00:13:34.621Z,9.85
2022-11-07T00:18:37.216Z,12.70
2022-11-07T00:23:42.824Z,12.15
2022-11-07T00:28:44.998Z,27.42
2022-11-07T00:33:47.855Z,15.25
2022-11-07T00:43:52.421Z,19.70
2022-11-07T00:48:54.684Z,24.50
2022-11-07T00:53:56.742Z,15.20
2022-11-07T00:59:00.043Z,15.90
2022-11-07T01:04:21.281Z,16.45
2022-11-07T01:09:23.255Z,12.07
2022-11-07T01:14:25.974Z,16.52
2022-11-07T01:19:27.999Z,12.07
2022-11-07T01:24:29.964Z,22.92
2022-11-07T01:29:31.978Z,17.17
2022-11-07T01:34:33.924Z,18.92
2022-11-07T01:39:35.949Z,23.05
2022-11-07T01:44:40.699Z,21.10
2022-11-07T01:49:43.861Z,23.50
2022-11-07T01:55:08.910Z,19.13
2022-11-07T02:05:37.431Z,17.02
2022-11-07T02:10:41.124Z,13.82
2022-11-07T02:15:43.129Z,13.70
2022-11-07T02:20:46.859Z,9.52
2022-11-07T02:25:49.262Z,16.88
2022-11-07T02:30:51.224Z,16.05
2022-11-07T02:35:54.799Z,10.77
2022-11-07T02:41:17.333Z,13.77
2022-11-07T02:46:22.248Z,12.40
2022-11-07T02:51:24.784Z,9.75
2022-11-07T02:56:26.842Z,17.52
2022-11-07T03:01:29.053Z,13.82
2022-11-07T03:06:31.116Z,10.30
2022-11-07T03:11:33.063Z,14.35
2022-11-07T03:16:35.070Z,14.25
2022-11-07T03:21:37.095Z,17.65
2022-11-07T03:26:39.061Z,10.73
2022-11-07T03:31:41.086Z,16.13
2022-11-07T03:36:43.049Z,14.63
2022-11-07T03:41:45.044Z,8.52
2022-11-07T03:46:47.039Z,17.67
2022-11-07T03:51:49.002Z,14.85
2022-11-07T03:56:50.981Z,11.38
2022-11-07T04:01:53.110Z,18.33
2022-11-07T04:06:55.252Z,23.27
2022-11-07T04:12:15.740Z,20.10
2022-11-07T04:17:20.875Z,13.40
2022-11-07T04:22:24.517Z,19.80
2022-11-07T04:27:44.557Z,15.13
2022-11-07T04:32:47.475Z,13.85
2022-11-07T04:37:49.678Z,17.45
2022-11-07T04:42:51.769Z,17.30
2022-11-07T04:47:53.768Z,23.02
2022-11-07T04:52:55.850Z,18.38
2022-11-07T04:57:58.676Z,20.50
2022-11-07T05:03:00.799Z,28.90
2022-11-07T05:08:02.770Z,20.50
2022-11-07T05:13:04.776Z,24.60
2022-11-07T05:18:06.804Z,14.13
2022-11-07T05:23:13.571Z,27.08
2022-11-07T05:28:33.614Z,28.00
2022-11-07T05:33:39.222Z,28.98
2022-11-07T05:38:43.062Z,41.17
2022-11-07T05:43:45.621Z,40.97
2022-11-07T05:48:47.873Z,25.48
2022-11-07T05:53:49.893Z,24.55
2022-11-07T05:58:51.857Z,37.45
2022-11-07T06:03:53.889Z,14.52
2022-11-07T06:08:55.844Z,11.85
2022-11-07T06:13:57.864Z,16.92
2022-11-07T06:18:59.848Z,27.55
2022-11-07T06:24:01.898Z,19.42
2022-11-07T06:29:04.039Z,7.90
2022-11-07T06:34:06.022Z,12.57
2022-11-07T06:39:07.960Z,8.95
2022-11-07T06:44:10.001Z,11.48
2022-11-07T06:49:11.945Z,9.98
2022-11-07T06:54:13.910Z,7.15
2022-11-07T06:59:15.865Z,8.60
2022-11-07T07:04:17.942Z,11.43
2022-11-07T07:09:20.076Z,7.80
2022-11-07T07:14:22.201Z,11.05
2022-11-07T07:19:24.139Z,10.18
2022-11-07T07:24:26.173Z,9.60
2022-11-07T07:29:28.434Z,12.75
2022-11-07T07:34:30.421Z,8.35
2022-11-07T07:39:32.639Z,9.10
2022-11-07T07:44:34.803Z,12.13
2022-11-07T07:49:36.735Z,16.10
2022-11-07T07:54:38.679Z,8.75
2022-11-07T07:59:40.580Z,12.50
2022-11-07T08:04:42.860Z,11.68
2022-11-07T08:09:44.928Z,10.50
2022-11-07T08:14:46.943Z,13.80
2022-11-07T08:19:48.924Z,11.10
2022-11-07T08:24:50.902Z,17.58
2022-11-07T08:29:53.214Z,9.73
2022-11-07T08:34:55.232Z,11.93
2022-11-07T08:39:57.276Z,10.20
2022-11-07T08:44:59.272Z,7.88
2022-11-07T08:50:01.421Z,12.02
2022-11-07T08:55:04.609Z,11.35
2022-11-07T09:00:07.495Z,11.15
2022-11-07T09:05:09.877Z,10.40
2022-11-07T09:15:17.585Z,11.98
2022-11-07T09:20:20.079Z,10.23
2022-11-07T09:25:22.321Z,4.70
2022-11-07T09:30:24.533Z,9.52
2022-11-07T09:35:26.753Z,9.18
2022-11-07T09:40:56.564Z,8.95
2022-11-07T09:46:26.232Z,11.20
2022-11-07T09:51:37.362Z,17.13
2022-11-07T09:56:41.659Z,15.23
2022-11-07T10:01:43.797Z,11.57
2022-11-07T10:06:59.196Z,10.15
2022-11-07T10:12:13.969Z,8.57
2022-11-07T10:17:40.402Z,18.35
2022-11-07T10:22:54.499Z,9.77
2022-11-07T10:28:20.460Z,8.23
2022-11-07T10:33:45.206Z,9.80
2022-11-07T10:38:47.175Z,9.18
2022-11-07T10:43:53.466Z,9.57
2022-11-07T10:48:58.336Z,10.63
2022-11-07T10:54:00.412Z,6.68
2022-11-07T11:04:04.741Z,6.32
2022-11-07T11:09:19.240Z,8.55
2022-11-07T11:14:21.516Z,13.00
2022-11-07T11:19:47.785Z,5.10
2022-11-07T11:25:19.611Z,9.00
2022-11-07T11:30:31.233Z,10.85
2022-11-07T11:35:47.990Z,7.97
2022-11-07T11:41:04.583Z,6.93
2022-11-07T11:46:26.987Z,9.18
2022-11-07T11:51:43.256Z,7.95
2022-11-07T11:57:01.804Z,8.95
2022-11-07T12:02:34.184Z,8.55
2022-11-07T12:08:14.556Z,9.13
2022-11-07T12:13:37.338Z,7.47
2022-11-07T12:18:54.612Z,7.40
2022-11-07T12:24:30.283Z,7.63
2022-11-07T12:30:11.079Z,6.45
2022-11-07T12:35:51.894Z,10.00
2022-11-07T12:41:20.597Z,11.65
2022-11-07T12:46:31.668Z,9.35
2022-11-07T12:52:10.544Z,6.90
2022-11-07T12:57:22.851Z,7.22
2022-11-07T13:03:02.836Z,8.80
2022-11-07T13:08:17.060Z,6.45
2022-11-07T13:13:32.918Z,8.20
2022-11-07T13:18:35.051Z,7.55
2022-11-07T13:23:37.119Z,8.73
2022-11-07T13:28:41.659Z,8.57
2022-11-07T13:33:43.659Z,8.50
2022-11-07T13:43:55.711Z,6.93
2022-11-07T13:49:22.023Z,8.52
2022-11-07T13:54:28.583Z,7.65
2022-11-07T13:59:51.973Z,7.25
2022-11-07T14:05:16.430Z,5.43
2022-11-07T14:10:27.367Z,9.57
2022-11-07T14:15:30.807Z,5.88
2022-11-07T14:20:32.880Z,6.18
2022-11-07T14:30:41.575Z,6.43
2022-11-07T14:35:46.494Z,6.60
2022-11-07T14:40:50.564Z,5.55
2022-11-07T14:46:17.628Z,5.85
2022-11-07T14:51:25.748Z,6.32
2022-11-07T15:01:35.622Z,5.15
2022-11-07T15:06:43.858Z,4.38
2022-11-07T15:17:04.495Z,5.85
2022-11-07T15:22:06.778Z,6.50
2022-11-07T15:27:14.719Z,5.85
2022-11-07T15:32:20.471Z,4.88
2022-11-07T15:37:24.386Z,5.78
2022-11-07T15:42:26.385Z,5.03
2022-11-07T15:47:28.427Z,4.82
2022-11-07T15:52:30.407Z,4.93
2022-11-07T15:57:34.059Z,6.95
2022-11-07T16:02:36.290Z,12.13
2022-11-07T16:07:39.951Z,10.32
2022-11-07T16:12:42.042Z,5.25
2022-11-07T16:17:45.177Z,12.50
2022-11-07T16:22:48.937Z,7.43
2022-11-07T16:27:54.108Z,7.40
2022-11-07T16:32:56.874Z,6.45
2022-11-07T16:37:59.591Z,4.25
2022-11-07T16:43:04.044Z,6.25
2022-11-07T16:48:06.632Z,9.73
2022-11-07T16:53:12.711Z,11.20
2022-11-07T16:58:29.096Z,9.90
2022-11-07T17:03:31.804Z,7.32
2022-11-07T17:08:40.476Z,5.55
2022-11-07T17:13:43.122Z,6.68
2022-11-07T17:18:47.245Z,9.18
2022-11-07T17:23:50.064Z,7.95
2022-11-07T17:28:52.543Z,7.97
2022-11-07T17:33:55.134Z,5.97
2022-11-07T17:38:58.847Z,7.15
2022-11-07T17:44:01.611Z,8.27
2022-11-07T17:49:10.790Z,10.48
2022-11-07T17:54:15.105Z,9.50
2022-11-07T17:59:19.282Z,8.18
2022-11-07T18:04:21.752Z,5.28
2022-11-07T18:09:24.661Z,5.75
2022-11-07T18:14:31.876Z,9.32
2022-11-07T18:19:34.569Z,8.30
2022-11-07T18:24:37.112Z,6.32
2022-11-07T18:29:40.800Z,6.95
2022-11-07T18:34:43.469Z,10.05
2022-11-07T18:39:46.036Z,7.05
2022-11-07T18:44:48.696Z,7.15
2022-11-07T18:49:55.743Z,9.48
2022-11-07T19:00:13.424Z,4.07
2022-11-07T19:05:17.162Z,8.45
2022-11-07T19:10:20.962Z,7.35
2022-11-07T19:15:27.183Z,6.18
2022-11-07T19:20:29.730Z,6.05
2022-11-07T19:25:32.156Z,4.13
2022-11-07T19:35:40.104Z,5.85
2022-11-07T19:40:50.669Z,10.65
2022-11-07T19:45:53.271Z,6.60
2022-11-07T19:50:55.866Z,7.18
2022-11-07T19:55:58.461Z,4.90
2022-11-07T20:01:01.086Z,10.25
2022-11-07T20:06:05.303Z,11.50
2022-11-07T20:11:08.248Z,8.68
2022-11-07T20:16:11.058Z,9.45
2022-11-07T20:21:20.010Z,3.60
2022-11-07T20:26:25.206Z,8.23
2022-11-07T20:31:37.428Z,11.18
2022-11-07T20:36:40.786Z,3.83
2022-11-07T20:41:43.367Z,9.25
2022-11-07T20:46:47.097Z,8.27
2022-11-07T20:51:49.262Z,11.23
2022-11-07T20:56:51.265Z,10.50
2022-11-07T21:01:57.552Z,10.70
2022-11-07T21:07:02.816Z,14.20
2022-11-07T21:12:04.981Z,9.45
2022-11-07T21:17:07.053Z,8.88
2022-11-07T21:22:09.174Z,13.00
2022-11-07T21:27:11.287Z,11.35
2022-11-07T21:32:13.283Z,11.45
2022-11-07T21:37:15.339Z,9.82
2022-11-07T21:42:18.045Z,11.88
2022-11-07T21:47:20.080Z,13.65
2022-11-07T21:52:22.389Z,10.32
2022-11-07T22:02:26.290Z,8.23
2022-11-07T22:07:28.352Z,15.95
2022-11-07T22:12:30.404Z,10.60
2022-11-07T22:17:32.418Z,6.57
2022-11-07T22:22:36.447Z,11.95
2022-11-07T22:27:38.411Z,6.93
2022-11-07T22:32:40.416Z,6.50
2022-11-07T22:37:42.399Z,9.05
2022-11-07T22:42:44.385Z,8.15
2022-11-07T22:47:46.360Z,7.47
2022-11-07T22:52:48.469Z,7.95
2022-11-07T22:57:52.402Z,7.85
2022-11-07T23:02:54.563Z,4.55
2022-11-07T23:12:58.518Z,7.53
2022-11-07T23:18:00.572Z,7.07
2022-11-07T23:23:03.661Z,7.57
2022-11-07T23:28:07.715Z,10.18
2022-11-07T23:33:10.261Z,8.95
2022-11-07T23:38:12.793Z,7.30
2022-11-07T23:43:15.303Z,10.07
2022-11-07T23:48:36.032Z,9.35
2022-11-07T23:53:57.226Z,7.28
2022-11-07T23:59:17.971Z,5.32
