createdAt,value
2019-02-24T00:00:47.177Z,99.90
2019-02-24T00:03:19.185Z,99.90
2019-02-24T00:05:49.560Z,99.90
2019-02-24T00:08:19.956Z,99.90
2019-02-24T00:10:50.391Z,99.90
2019-02-24T00:13:20.838Z,99.90
2019-02-24T00:15:51.191Z,99.90
2019-02-24T00:18:21.602Z,99.90
2019-02-24T00:20:52.080Z,99.90
2019-02-24T00:23:22.534Z,99.90
2019-02-24T00:25:52.909Z,99.90
2019-02-24T00:28:23.319Z,99.90
2019-02-24T00:30:53.803Z,99.90
2019-02-24T00:33:24.252Z,99.90
2019-02-24T00:35:54.615Z,99.90
2019-02-24T00:38:25.027Z,99.90
2019-02-24T00:40:55.534Z,99.90
2019-02-24T00:43:25.917Z,99.90
2019-02-24T00:45:56.293Z,99.90
2019-02-24T00:48:26.690Z,99.90
2019-02-24T00:50:57.066Z,99.90
2019-02-24T00:53:27.559Z,99.90
2019-02-24T00:55:57.967Z,99.90
2019-02-24T00:58:28.447Z,99.90
2019-02-24T01:00:58.960Z,99.90
2019-02-24T01:03:30.534Z,99.90
2019-02-24T01:06:01.029Z,99.90
2019-02-24T01:08:31.454Z,99.90
2019-02-24T01:11:01.851Z,99.90
2019-02-24T01:13:32.306Z,99.90
2019-02-24T01:16:02.691Z,99.90
2019-02-24T01:18:33.132Z,99.90
2019-02-24T01:21:03.518Z,99.90
2019-02-24T01:23:33.912Z,99.90
2019-02-24T01:26:04.329Z,99.90
2019-02-24T01:28:34.726Z,99.90
2019-02-24T01:31:05.149Z,99.90
2019-02-24T01:33:35.609Z,99.90
2019-02-24T01:36:05.993Z,99.90
2019-02-24T01:38:37.443Z,99.90
2019-02-24T01:41:07.876Z,99.90
2019-02-24T01:43:38.330Z,99.90
2019-02-24T01:46:08.706Z,99.90
2019-02-24T01:48:39.154Z,99.90
2019-02-24T01:51:09.572Z,99.90
2019-02-24T01:53:39.979Z,99.90
2019-02-24T01:56:10.388Z,99.90
2019-02-24T01:58:40.810Z,99.90
2019-02-24T02:01:11.198Z,99.90
2019-02-24T02:03:41.629Z,99.90
2019-02-24T02:06:12.030Z,99.90
2019-02-24T02:08:42.492Z,99.90
2019-02-24T02:11:13.013Z,99.90
2019-02-24T02:13:43.440Z,99.90
2019-02-24T02:16:13.880Z,99.90
2019-02-24T02:18:44.307Z,99.90
2019-02-24T02:21:15.689Z,99.90
2019-02-24T02:23:46.188Z,99.90
2019-02-24T02:26:16.551Z,99.90
2019-02-24T02:28:47.936Z,99.90
2019-02-24T02:31:18.381Z,99.90
2019-02-24T02:33:48.772Z,99.90
2019-02-24T02:36:19.176Z,99.90
2019-02-24T02:38:49.678Z,99.90
2019-02-24T02:41:20.121Z,99.90
2019-02-24T02:43:50.596Z,99.90
2019-02-24T02:46:21.025Z,99.90
2019-02-24T02:48:53.216Z,99.90
2019-02-24T02:51:23.650Z,99.90
2019-02-24T02:53:54.036Z,99.90
2019-02-24T02:56:24.481Z,99.90
2019-02-24T02:58:54.922Z,99.90
2019-02-24T03:01:25.272Z,99.90
2019-02-24T03:03:55.678Z,99.90
2019-02-24T03:06:33.560Z,99.90
2019-02-24T03:09:05.895Z,99.90
2019-02-24T03:11:37.049Z,99.90
2019-02-24T03:14:07.496Z,99.90
2019-02-24T03:16:38.010Z,99.90
2019-02-24T03:19:08.401Z,99.90
2019-02-24T03:21:38.827Z,99.90
2019-02-24T03:24:09.246Z,99.90
2019-02-24T03:26:39.589Z,99.90
2019-02-24T03:29:10.009Z,99.90
2019-02-24T03:31:40.431Z,99.90
2019-02-24T03:34:11.009Z,99.90
2019-02-24T03:36:41.401Z,99.90
2019-02-24T03:39:11.809Z,99.90
2019-02-24T03:41:42.276Z,99.90
2019-02-24T03:44:12.683Z,99.90
2019-02-24T03:46:43.058Z,99.90
2019-02-24T03:49:13.486Z,99.90
2019-02-24T03:51:43.909Z,99.90
2019-02-24T03:54:15.409Z,99.90
2019-02-24T03:56:46.925Z,99.90
2019-02-24T03:59:17.438Z,99.90
2019-02-24T04:01:47.876Z,99.90
2019-02-24T04:04:18.281Z,99.90
2019-02-24T04:06:48.651Z,99.90
2019-02-24T04:09:19.058Z,99.90
2019-02-24T04:11:49.533Z,99.90
2019-02-24T04:14:19.950Z,99.90
2019-02-24T04:16:50.355Z,99.90
2019-02-24T04:19:33.398Z,99.90
2019-02-24T04:22:03.827Z,99.90
2019-02-24T04:24:34.227Z,99.90
2019-02-24T04:27:04.618Z,99.90
2019-02-24T04:29:35.086Z,99.90
2019-02-24T04:32:06.720Z,99.90
2019-02-24T04:34:38.180Z,99.90
2019-02-24T04:37:08.596Z,99.90
2019-02-24T04:39:38.989Z,99.90
2019-02-24T04:42:09.397Z,99.90
2019-02-24T04:44:39.866Z,99.90
2019-02-24T04:47:10.276Z,99.90
2019-02-24T04:49:40.724Z,99.90
2019-02-24T04:52:11.115Z,99.90
2019-02-24T04:54:41.520Z,99.90
2019-02-24T04:57:11.934Z,99.90
2019-02-24T04:59:42.363Z,99.90
2019-02-24T05:02:12.733Z,99.90
2019-02-24T05:04:43.175Z,99.90
2019-02-24T05:07:13.690Z,99.90
2019-02-24T05:09:44.098Z,99.90
2019-02-24T05:12:14.500Z,99.90
2019-02-24T05:14:44.927Z,99.90
2019-02-24T05:17:15.322Z,99.90
2019-02-24T05:19:45.732Z,99.90
2019-02-24T05:22:16.170Z,99.90
2019-02-24T05:24:46.551Z,99.90
2019-02-24T05:27:17.054Z,99.90
2019-02-24T05:29:47.485Z,99.90
2019-02-24T05:32:17.914Z,99.90
2019-02-24T05:34:48.290Z,99.90
2019-02-24T05:37:18.715Z,99.90
2019-02-24T05:39:49.159Z,99.90
2019-02-24T05:42:19.663Z,99.90
2019-02-24T05:44:50.051Z,99.90
2019-02-24T05:47:20.457Z,99.90
2019-02-24T05:49:50.894Z,99.90
2019-02-24T05:52:21.276Z,99.90
2019-02-24T05:54:52.051Z,99.90
2019-02-24T05:57:22.557Z,99.90
2019-02-24T05:59:55.471Z,99.90
2019-02-24T06:02:25.032Z,99.90
2019-02-24T06:04:55.413Z,99.90
2019-02-24T06:07:25.788Z,99.90
2019-02-24T06:09:56.198Z,99.90
2019-02-24T06:12:26.684Z,99.90
2019-02-24T06:14:57.075Z,99.90
2019-02-24T06:17:27.453Z,99.90
2019-02-24T06:19:57.842Z,99.90
2019-02-24T06:22:28.219Z,99.90
2019-02-24T06:24:58.610Z,99.90
2019-02-24T06:27:28.976Z,99.90
2019-02-24T06:30:04.972Z,99.90
2019-02-24T06:32:31.438Z,99.90
2019-02-24T06:35:01.842Z,99.90
2019-02-24T06:37:32.211Z,99.90
2019-02-24T06:40:02.626Z,99.90
2019-02-24T06:42:32.991Z,99.90
2019-02-24T06:45:03.553Z,99.90
2019-02-24T06:47:33.921Z,99.90
2019-02-24T06:50:06.253Z,99.90
2019-02-24T06:52:36.628Z,99.90
2019-02-24T06:55:09.437Z,99.90
2019-02-24T06:57:39.828Z,99.90
2019-02-24T07:00:14.385Z,99.90
2019-02-24T07:02:44.098Z,99.90
2019-02-24T07:05:14.468Z,99.90
2019-02-24T07:07:44.862Z,99.90
2019-02-24T07:10:15.234Z,99.90
2019-02-24T07:12:45.662Z,99.90
2019-02-24T07:15:16.095Z,99.90
2019-02-24T07:17:46.496Z,99.90
2019-02-24T07:20:16.860Z,99.90
2019-02-24T07:22:47.248Z,99.90
2019-02-24T07:25:17.611Z,99.90
2019-02-24T07:28:00.288Z,99.90
2019-02-24T07:30:30.670Z,99.90
2019-02-24T07:33:01.049Z,99.90
2019-02-24T07:35:32.404Z,99.90
2019-02-24T07:38:02.859Z,99.90
2019-02-24T07:40:33.223Z,99.90
2019-02-24T07:43:03.645Z,99.90
2019-02-24T07:45:33.977Z,98.20
2019-02-24T07:48:04.355Z,98.60
2019-02-24T07:50:34.716Z,99.10
2019-02-24T07:53:05.170Z,98.30
2019-02-24T07:55:35.534Z,98.90
2019-02-24T07:58:05.918Z,97.90
2019-02-24T08:00:36.280Z,96.10
2019-02-24T08:03:06.667Z,95.30
2019-02-24T08:05:37.023Z,96.50
2019-02-24T08:08:16.049Z,97.00
2019-02-24T08:10:39.537Z,96.20
2019-02-24T08:13:09.939Z,92.50
2019-02-24T08:15:40.339Z,92.50
2019-02-24T08:18:10.725Z,94.80
2019-02-24T08:20:41.084Z,94.80
2019-02-24T08:23:11.470Z,95.90
2019-02-24T08:25:41.830Z,94.70
2019-02-24T08:28:12.208Z,91.30
2019-02-24T08:30:42.577Z,90.00
2019-02-24T08:33:12.950Z,89.40
2019-02-24T08:35:43.317Z,91.40
2019-02-24T08:38:13.691Z,91.20
2019-02-24T08:40:44.145Z,90.10
2019-02-24T08:43:14.537Z,93.50
2019-02-24T08:45:44.904Z,90.50
2019-02-24T08:48:15.430Z,89.80
2019-02-24T08:50:45.840Z,81.70
2019-02-24T08:53:17.193Z,79.70
2019-02-24T08:55:47.620Z,77.70
2019-02-24T08:58:18.368Z,64.80
2019-02-24T09:00:51.273Z,69.30
2019-02-24T09:03:20.820Z,66.90
2019-02-24T09:05:51.201Z,55.20
2019-02-24T09:08:21.580Z,58.40
2019-02-24T09:10:52.023Z,58.10
2019-02-24T09:13:22.419Z,47.70
2019-02-24T09:15:53.455Z,46.70
2019-02-24T09:18:24.036Z,42.40
2019-02-24T09:20:54.404Z,39.00
2019-02-24T09:23:24.806Z,29.80
2019-02-24T09:25:55.178Z,28.40
2019-02-24T09:28:25.636Z,29.90
2019-02-24T09:31:00.757Z,29.50
2019-02-24T09:33:28.106Z,27.70
2019-02-24T09:35:58.484Z,30.20
2019-02-24T09:38:29.854Z,26.00
2019-02-24T09:41:01.344Z,27.20
2019-02-24T09:43:33.222Z,27.80
2019-02-24T09:46:03.601Z,23.90
2019-02-24T09:48:34.166Z,26.20
2019-02-24T09:51:04.573Z,24.80
2019-02-24T09:53:34.974Z,25.70
2019-02-24T09:56:05.350Z,25.20
2019-02-24T09:58:35.753Z,25.10
2019-02-24T10:01:10.586Z,24.50
2019-02-24T10:03:38.235Z,24.00
2019-02-24T10:06:11.280Z,25.20
2019-02-24T10:08:41.816Z,27.60
2019-02-24T10:11:13.277Z,26.30
2019-02-24T10:13:43.825Z,27.00
2019-02-24T10:16:14.256Z,28.50
2019-02-24T10:18:44.712Z,27.70
2019-02-24T10:21:15.093Z,27.50
2019-02-24T10:23:45.662Z,26.90
2019-02-24T10:26:19.282Z,27.00
2019-02-24T10:28:52.361Z,24.20
2019-02-24T10:31:22.710Z,24.80
2019-02-24T10:33:56.108Z,26.40
2019-02-24T10:36:26.554Z,27.50
2019-02-24T10:38:57.070Z,27.80
2019-02-24T10:41:27.668Z,29.00
2019-02-24T10:43:58.062Z,30.00
2019-02-24T10:46:31.653Z,29.20
2019-02-24T10:49:03.774Z,25.30
2019-02-24T10:51:37.822Z,27.30
2019-02-24T10:54:08.269Z,26.40
2019-02-24T10:56:38.643Z,27.10
2019-02-24T10:59:09.434Z,26.80
2019-02-24T11:01:39.957Z,24.90
2019-02-24T11:04:10.512Z,23.90
2019-02-24T11:06:41.938Z,24.80
2019-02-24T11:09:12.397Z,22.80
2019-02-24T11:11:42.774Z,22.90
2019-02-24T11:14:25.025Z,23.00
2019-02-24T11:16:58.380Z,22.60
2019-02-24T11:19:28.872Z,22.00
2019-02-24T11:21:59.435Z,22.00
2019-02-24T11:24:29.826Z,21.40
2019-02-24T11:27:00.371Z,21.40
2019-02-24T11:29:30.770Z,20.50
2019-02-24T11:32:01.135Z,20.80
2019-02-24T11:34:31.529Z,20.30
2019-02-24T11:37:01.897Z,19.80
2019-02-24T11:39:32.294Z,20.40
2019-02-24T11:42:02.660Z,19.20
2019-02-24T11:44:33.154Z,19.20
2019-02-24T11:47:03.675Z,19.60
2019-02-24T11:49:34.136Z,20.70
2019-02-24T11:52:04.492Z,20.90
2019-02-24T11:54:34.881Z,20.70
2019-02-24T11:57:05.252Z,21.50
2019-02-24T11:59:35.652Z,20.90
2019-02-24T12:02:06.059Z,22.70
2019-02-24T12:04:36.438Z,23.60
2019-02-24T12:07:06.799Z,23.40
2019-02-24T12:09:38.110Z,25.40
2019-02-24T12:12:08.577Z,27.10
2019-02-24T12:14:41.799Z,27.80
2019-02-24T12:17:14.885Z,26.50
2019-02-24T12:19:45.347Z,26.60
2019-02-24T12:22:16.211Z,25.20
2019-02-24T12:24:46.636Z,24.20
2019-02-24T12:27:17.006Z,27.10
2019-02-24T12:29:47.522Z,25.70
2019-02-24T12:32:17.890Z,28.40
2019-02-24T12:34:48.370Z,28.30
2019-02-24T12:37:18.802Z,28.00
2019-02-24T12:39:49.197Z,25.20
2019-02-24T12:42:19.560Z,25.70
2019-02-24T12:44:49.953Z,24.70
2019-02-24T12:47:20.317Z,24.40
2019-02-24T12:49:50.709Z,25.60
2019-02-24T12:52:21.084Z,25.80
2019-02-24T12:54:51.782Z,23.50
2019-02-24T12:57:22.152Z,23.70
2019-02-24T12:59:52.549Z,22.80
2019-02-24T13:02:23.093Z,22.70
2019-02-24T13:04:53.480Z,23.30
2019-02-24T13:07:23.846Z,23.80
2019-02-24T13:09:54.276Z,23.10
2019-02-24T13:12:24.606Z,23.80
2019-02-24T13:14:55.001Z,23.40
2019-02-24T13:17:25.392Z,22.70
2019-02-24T13:19:55.784Z,23.80
2019-02-24T13:22:26.215Z,25.30
2019-02-24T13:24:56.578Z,27.00
2019-02-24T13:27:26.937Z,27.50
2019-02-24T13:29:57.342Z,27.40
2019-02-24T13:32:27.713Z,27.90
2019-02-24T13:34:58.190Z,29.30
2019-02-24T13:37:28.552Z,29.10
2019-02-24T13:40:00.052Z,30.30
2019-02-24T13:42:30.413Z,29.80
2019-02-24T13:45:00.829Z,31.00
2019-02-24T13:47:31.195Z,30.30
2019-02-24T13:50:01.593Z,31.60
2019-02-24T13:52:33.229Z,31.90
2019-02-24T13:55:04.122Z,33.80
2019-02-24T13:57:34.492Z,33.00
2019-02-24T14:00:22.325Z,32.90
2019-02-24T14:02:52.692Z,34.80
2019-02-24T14:05:23.095Z,31.60
2019-02-24T14:07:56.468Z,35.60
2019-02-24T14:10:26.881Z,32.80
2019-02-24T14:12:58.967Z,35.10
2019-02-24T14:15:29.409Z,34.40
2019-02-24T14:17:59.779Z,35.50
2019-02-24T14:20:30.221Z,34.80
2019-02-24T14:23:00.623Z,32.50
2019-02-24T14:25:31.013Z,32.80
2019-02-24T14:28:02.957Z,32.00
2019-02-24T14:30:33.386Z,31.50
2019-02-24T14:33:03.999Z,32.60
2019-02-24T14:35:37.546Z,33.90
2019-02-24T14:38:08.240Z,30.70
2019-02-24T14:40:38.634Z,26.50
2019-02-24T14:43:09.124Z,29.90
2019-02-24T14:45:39.895Z,28.70
2019-02-24T14:48:10.262Z,28.10
2019-02-24T14:50:40.656Z,30.20
2019-02-24T14:53:11.018Z,31.90
2019-02-24T14:55:54.110Z,28.90
2019-02-24T14:58:24.512Z,28.40
2019-02-24T15:00:54.921Z,28.10
2019-02-24T15:03:25.361Z,27.30
2019-02-24T15:05:55.771Z,27.20
2019-02-24T15:08:27.205Z,27.60
2019-02-24T15:10:57.603Z,29.00
2019-02-24T15:13:28.115Z,28.80
2019-02-24T15:15:58.669Z,32.50
2019-02-24T15:18:29.063Z,36.20
2019-02-24T15:20:59.448Z,34.00
2019-02-24T15:23:29.850Z,37.40
2019-02-24T15:26:00.221Z,39.20
2019-02-24T15:28:30.627Z,39.60
2019-02-24T15:31:01.214Z,42.30
2019-02-24T15:33:31.602Z,42.30
2019-02-24T15:36:03.310Z,42.00
2019-02-24T15:38:33.782Z,43.10
2019-02-24T15:41:04.396Z,44.80
2019-02-24T15:43:34.773Z,43.20
2019-02-24T15:46:05.142Z,44.10
2019-02-24T15:48:35.534Z,44.60
2019-02-24T15:51:06.042Z,45.10
2019-02-24T15:53:36.435Z,45.50
2019-02-24T15:56:06.793Z,46.20
2019-02-24T15:58:37.269Z,46.30
2019-02-24T16:01:07.649Z,48.10
2019-02-24T16:03:39.635Z,48.90
2019-02-24T16:06:09.993Z,49.80
2019-02-24T16:08:40.396Z,51.00
2019-02-24T16:11:10.754Z,51.50
2019-02-24T16:13:41.144Z,52.00
2019-02-24T16:16:11.496Z,53.50
2019-02-24T16:18:41.879Z,54.20
2019-02-24T16:21:12.235Z,55.00
2019-02-24T16:23:42.624Z,56.20
2019-02-24T16:26:12.976Z,56.60
2019-02-24T16:28:43.365Z,56.10
2019-02-24T16:31:13.719Z,56.50
2019-02-24T16:33:44.108Z,56.70
2019-02-24T16:36:14.463Z,57.00
2019-02-24T16:38:45.236Z,57.90
2019-02-24T16:41:15.924Z,59.20
2019-02-24T16:43:46.398Z,61.10
2019-02-24T16:46:16.752Z,61.70
2019-02-24T16:48:47.209Z,62.20
2019-02-24T16:51:17.565Z,64.20
2019-02-24T16:53:47.945Z,65.50
2019-02-24T16:56:18.299Z,66.40
2019-02-24T16:58:48.679Z,67.00
2019-02-24T17:01:19.115Z,69.20
2019-02-24T17:03:49.504Z,70.40
2019-02-24T17:06:20.056Z,68.90
2019-02-24T17:08:51.884Z,68.40
2019-02-24T17:11:22.505Z,69.40
2019-02-24T17:13:52.884Z,69.30
2019-02-24T17:16:23.246Z,70.00
2019-02-24T17:18:53.636Z,71.80
2019-02-24T17:21:24.001Z,72.30
2019-02-24T17:23:54.518Z,73.50
2019-02-24T17:26:24.873Z,73.20
2019-02-24T17:28:57.113Z,74.10
2019-02-24T17:31:28.577Z,75.00
2019-02-24T17:33:59.063Z,75.90
2019-02-24T17:36:29.488Z,76.60
2019-02-24T17:38:59.872Z,76.40
2019-02-24T17:41:30.227Z,76.10
2019-02-24T17:44:00.624Z,76.70
2019-02-24T17:46:30.998Z,77.40
2019-02-24T17:49:01.655Z,79.70
2019-02-24T17:51:32.012Z,79.20
2019-02-24T17:54:02.575Z,79.00
2019-02-24T17:56:34.130Z,78.80
2019-02-24T17:59:04.526Z,79.10
2019-02-24T18:01:34.906Z,79.20
2019-02-24T18:04:05.352Z,80.10
2019-02-24T18:06:35.709Z,82.20
2019-02-24T18:09:06.529Z,84.70
2019-02-24T18:11:37.161Z,85.00
2019-02-24T18:14:07.567Z,86.70
2019-02-24T18:16:38.031Z,87.30
2019-02-24T18:19:08.414Z,86.80
2019-02-24T18:21:38.773Z,85.90
2019-02-24T18:24:09.227Z,84.80
2019-02-24T18:26:39.855Z,85.20
2019-02-24T18:29:10.239Z,85.00
2019-02-24T18:31:40.595Z,85.20
2019-02-24T18:34:10.988Z,85.30
2019-02-24T18:36:41.417Z,84.90
2019-02-24T18:39:11.818Z,86.00
2019-02-24T18:41:43.319Z,87.70
2019-02-24T18:44:13.699Z,87.20
2019-02-24T18:46:44.064Z,88.60
2019-02-24T18:49:14.623Z,88.90
2019-02-24T18:51:44.991Z,90.00
2019-02-24T18:54:15.422Z,90.00
2019-02-24T18:56:45.798Z,90.20
2019-02-24T18:59:16.216Z,90.30
2019-02-24T19:01:46.583Z,90.70
2019-02-24T19:04:16.977Z,91.10
2019-02-24T19:06:47.333Z,91.50
2019-02-24T19:09:18.641Z,91.70
2019-02-24T19:11:48.996Z,92.30
2019-02-24T19:14:19.383Z,92.70
2019-02-24T19:16:49.796Z,93.20
2019-02-24T19:19:25.535Z,93.40
2019-02-24T19:21:52.235Z,93.30
2019-02-24T19:24:22.629Z,93.00
2019-02-24T19:26:53.578Z,93.10
2019-02-24T19:29:24.001Z,93.90
2019-02-24T19:31:54.367Z,93.90
2019-02-24T19:34:25.411Z,93.80
2019-02-24T19:36:55.903Z,94.80
2019-02-24T19:39:26.324Z,94.80
2019-02-24T19:41:57.191Z,94.60
2019-02-24T19:44:27.699Z,94.30
2019-02-24T19:46:58.127Z,94.70
2019-02-24T19:49:28.479Z,95.00
2019-02-24T19:51:58.846Z,94.90
2019-02-24T19:54:29.256Z,95.00
2019-02-24T19:56:59.692Z,95.80
2019-02-24T19:59:30.085Z,95.90
2019-02-24T20:02:00.444Z,96.10
2019-02-24T20:04:30.907Z,96.00
2019-02-24T20:07:01.259Z,96.10
2019-02-24T20:09:32.727Z,96.80
2019-02-24T20:12:03.352Z,96.50
2019-02-24T20:14:33.740Z,97.00
2019-02-24T20:17:04.125Z,97.30
2019-02-24T20:19:34.546Z,97.50
2019-02-24T20:22:05.076Z,97.90
2019-02-24T20:24:35.504Z,98.30
2019-02-24T20:27:05.947Z,98.10
2019-02-24T20:29:36.351Z,98.10
2019-02-24T20:32:06.716Z,98.00
2019-02-24T20:34:37.126Z,98.50
2019-02-24T20:37:09.024Z,98.60
2019-02-24T20:39:39.412Z,98.90
2019-02-24T20:42:09.772Z,99.30
2019-02-24T20:44:40.172Z,99.50
2019-02-24T20:47:10.531Z,99.70
2019-02-24T20:49:40.921Z,99.70
2019-02-24T20:52:11.583Z,99.70
2019-02-24T20:54:41.976Z,99.80
2019-02-24T20:57:12.423Z,99.70
2019-02-24T20:59:42.858Z,99.90
2019-02-24T21:02:13.183Z,99.90
2019-02-24T21:04:43.572Z,99.90
2019-02-24T21:07:13.970Z,99.90
2019-02-24T21:09:44.342Z,99.90
2019-02-24T21:12:14.736Z,99.90
2019-02-24T21:14:45.092Z,99.90
2019-02-24T21:17:15.490Z,99.90
2019-02-24T21:19:45.851Z,99.90
2019-02-24T21:22:16.238Z,99.90
2019-02-24T21:24:46.602Z,99.90
2019-02-24T21:27:16.993Z,99.90
2019-02-24T21:29:47.361Z,99.90
2019-02-24T21:32:17.745Z,99.90
2019-02-24T21:34:48.159Z,99.90
2019-02-24T21:37:18.598Z,99.90
2019-02-24T21:42:48.491Z,99.90
2019-02-24T21:45:28.532Z,99.90
2019-02-24T21:47:58.981Z,99.90
2019-02-24T21:50:29.505Z,99.90
2019-02-24T21:52:59.887Z,99.90
2019-02-24T21:55:30.281Z,99.90
2019-02-24T21:58:00.646Z,99.90
2019-02-24T22:00:31.035Z,99.90
2019-02-24T22:03:01.420Z,99.90
2019-02-24T22:05:31.816Z,99.90
2019-02-24T22:08:02.272Z,99.90
2019-02-24T22:10:32.754Z,99.90
2019-02-24T22:13:03.197Z,99.90
2019-02-24T22:15:33.804Z,99.90
2019-02-24T22:18:04.323Z,99.90
2019-02-24T22:20:34.830Z,99.90
2019-02-24T22:23:05.276Z,99.90
2019-02-24T22:25:48.470Z,99.90
2019-02-24T22:28:19.476Z,99.90
2019-02-24T22:30:50.420Z,99.90
2019-02-24T22:33:20.894Z,99.90
2019-02-24T22:35:51.872Z,99.90
2019-02-24T22:38:22.910Z,99.90
2019-02-24T22:40:54.574Z,99.90
2019-02-24T22:43:25.361Z,99.90
2019-02-24T22:45:57.936Z,99.90
2019-02-24T22:48:28.825Z,99.90
2019-02-24T22:50:59.592Z,99.90
2019-02-24T22:53:31.321Z,99.90
2019-02-24T22:56:01.895Z,99.90
2019-02-24T22:58:32.780Z,99.90
2019-02-24T23:01:06.871Z,99.90
2019-02-24T23:03:39.511Z,99.90
2019-02-24T23:06:09.898Z,99.90
2019-02-24T23:08:40.257Z,99.90
2019-02-24T23:11:10.641Z,99.90
2019-02-24T23:13:41.042Z,99.90
2019-02-24T23:16:11.422Z,99.90
2019-02-24T23:18:41.790Z,99.90
2019-02-24T23:21:12.170Z,99.90
2019-02-24T23:23:42.527Z,99.90
2019-02-24T23:26:12.885Z,99.90
2019-02-24T23:28:43.297Z,99.90
2019-02-24T23:31:13.796Z,99.90
2019-02-24T23:33:44.181Z,99.90
2019-02-24T23:36:14.540Z,99.90
2019-02-24T23:38:44.936Z,99.90
2019-02-24T23:41:15.297Z,99.90
2019-02-24T23:43:45.682Z,99.90
2019-02-24T23:46:16.039Z,99.90
2019-02-24T23:48:46.422Z,99.90
2019-02-24T23:51:16.834Z,99.90
2019-02-24T23:53:48.786Z,99.90
2019-02-24T23:56:19.147Z,99.90
2019-02-24T23:58:49.544Z,99.90
