createdAt,value
2023-05-19T00:04:59.037Z,99.90
2023-05-19T00:10:02.434Z,99.90
2023-05-19T00:15:06.678Z,99.90
2023-05-19T00:20:12.678Z,99.90
2023-05-19T00:25:15.743Z,99.90
2023-05-19T00:30:18.781Z,99.90
2023-05-19T00:35:25.527Z,99.90
2023-05-19T00:40:30.444Z,99.90
2023-05-19T00:45:33.519Z,99.90
2023-05-19T00:50:37.828Z,99.90
2023-05-19T00:55:41.724Z,99.90
2023-05-19T01:00:45.675Z,99.90
2023-05-19T01:05:49.933Z,99.90
2023-05-19T01:10:53.016Z,99.90
2023-05-19T01:16:06.665Z,99.90
2023-05-19T01:21:36.825Z,99.90
2023-05-19T01:27:10.337Z,99.90
2023-05-19T01:32:19.105Z,99.90
2023-05-19T01:37:22.995Z,99.90
2023-05-19T01:42:27.250Z,99.90
2023-05-19T01:47:31.630Z,99.90
2023-05-19T01:52:34.645Z,99.90
2023-05-19T01:57:54.967Z,99.90
2023-05-19T02:03:07.760Z,99.90
2023-05-19T02:08:15.934Z,99.90
2023-05-19T02:13:23.759Z,99.90
2023-05-19T02:18:29.970Z,99.90
2023-05-19T02:23:45.168Z,99.90
2023-05-19T02:28:48.126Z,99.90
2023-05-19T02:33:52.393Z,99.90
2023-05-19T02:38:55.604Z,99.90
2023-05-19T02:43:58.951Z,99.90
2023-05-19T02:49:03.275Z,99.90
2023-05-19T02:54:06.353Z,99.90
2023-05-19T02:59:09.296Z,99.90
2023-05-19T03:04:13.990Z,99.90
2023-05-19T03:09:16.946Z,99.90
2023-05-19T03:14:23.883Z,99.90
2023-05-19T03:19:28.586Z,99.90
2023-05-19T03:24:31.605Z,99.90
2023-05-19T03:29:34.798Z,99.90
2023-05-19T03:34:40.121Z,99.90
2023-05-19T03:39:43.549Z,99.90
2023-05-19T03:44:46.560Z,99.90
2023-05-19T03:49:50.985Z,99.90
2023-05-19T03:55:12.389Z,99.90
2023-05-19T04:00:16.816Z,99.90
2023-05-19T04:05:21.073Z,99.90
2023-05-19T04:10:24.066Z,99.90
2023-05-19T04:15:27.299Z,99.90
2023-05-19T04:20:31.766Z,99.90
2023-05-19T04:25:36.414Z,99.90
2023-05-19T04:30:39.536Z,99.90
2023-05-19T04:35:44.383Z,99.90
2023-05-19T04:40:50.200Z,99.90
2023-05-19T04:45:53.559Z,99.90
2023-05-19T04:51:01.501Z,99.90
2023-05-19T04:56:04.898Z,99.90
2023-05-19T05:01:10.521Z,99.90
2023-05-19T05:06:15.060Z,99.90
2023-05-19T05:11:18.967Z,99.90
2023-05-19T05:16:29.449Z,99.90
2023-05-19T05:21:36.145Z,99.90
2023-05-19T05:26:39.694Z,99.90
2023-05-19T05:31:42.914Z,99.90
2023-05-19T05:36:48.226Z,99.90
2023-05-19T05:41:51.400Z,99.90
2023-05-19T05:46:56.652Z,99.90
2023-05-19T05:52:06.401Z,99.90
2023-05-19T05:57:17.250Z,99.90
2023-05-19T06:02:21.833Z,99.90
2023-05-19T06:07:26.262Z,99.90
2023-05-19T06:12:29.582Z,99.90
2023-05-19T06:17:34.498Z,99.90
2023-05-19T06:22:39.374Z,99.90
2023-05-19T06:27:49.274Z,99.90
2023-05-19T06:32:53.950Z,99.90
2023-05-19T06:37:58.492Z,99.90
2023-05-19T06:43:01.617Z,99.90
2023-05-19T06:48:15.818Z,99.90
2023-05-19T06:53:21.601Z,99.90
2023-05-19T06:58:24.869Z,99.90
2023-05-19T07:03:27.999Z,99.90
2023-05-19T07:08:32.662Z,99.90
2023-05-19T07:13:38.219Z,99.90
2023-05-19T07:18:42.396Z,99.90
2023-05-19T07:23:48.230Z,99.90
2023-05-19T07:28:51.901Z,99.90
2023-05-19T07:33:54.996Z,99.90
2023-05-19T07:38:59.297Z,99.90
2023-05-19T07:44:07.460Z,99.90
2023-05-19T07:49:10.583Z,99.90
2023-05-19T07:54:14.882Z,99.90
2023-05-19T07:59:17.836Z,99.90
2023-05-19T08:04:21.879Z,99.90
2023-05-19T08:09:26.221Z,99.90
2023-05-19T08:14:33.226Z,99.90
2023-05-19T08:19:36.130Z,99.90
2023-05-19T08:24:42.614Z,99.90
2023-05-19T08:29:45.648Z,99.90
2023-05-19T08:34:48.640Z,99.90
2023-05-19T08:39:52.943Z,99.90
2023-05-19T08:44:55.864Z,99.90
2023-05-19T08:50:07.590Z,99.90
2023-05-19T08:55:21.747Z,99.90
2023-05-19T09:00:25.506Z,99.90
2023-05-19T09:05:35.989Z,99.90
2023-05-19T09:10:40.892Z,99.90
2023-05-19T09:16:21.630Z,99.90
2023-05-19T09:21:31.048Z,99.90
2023-05-19T09:26:39.821Z,99.90
2023-05-19T09:31:50.170Z,99.90
2023-05-19T09:36:54.679Z,99.90
2023-05-19T09:41:59.267Z,99.90
2023-05-19T09:47:02.234Z,99.90
2023-05-19T09:52:05.929Z,99.90
2023-05-19T09:57:10.289Z,99.90
2023-05-19T10:02:18.289Z,99.90
2023-05-19T10:07:22.197Z,99.90
2023-05-19T10:12:27.560Z,99.90
2023-05-19T10:17:30.901Z,99.90
2023-05-19T10:22:33.936Z,99.90
2023-05-19T10:27:40.852Z,99.90
2023-05-19T10:32:46.544Z,99.90
2023-05-19T10:37:58.699Z,99.90
2023-05-19T10:43:16.866Z,99.90
2023-05-19T10:48:22.266Z,99.90
2023-05-19T10:53:32.032Z,99.90
2023-05-19T10:58:52.224Z,99.90
2023-05-19T11:03:57.333Z,98.90
2023-05-19T11:09:02.489Z,98.60
2023-05-19T11:14:06.822Z,97.90
2023-05-19T11:19:10.121Z,97.40
2023-05-19T11:24:34.832Z,97.20
2023-05-19T11:29:39.181Z,97.10
2023-05-19T11:34:42.451Z,96.10
2023-05-19T11:39:47.169Z,95.40
2023-05-19T11:44:51.413Z,94.70
2023-05-19T11:49:56.636Z,94.80
2023-05-19T11:55:01.824Z,94.70
2023-05-19T12:00:08.046Z,95.10
2023-05-19T12:05:20.501Z,94.70
2023-05-19T12:10:24.773Z,94.30
2023-05-19T12:15:29.316Z,94.20
2023-05-19T12:20:35.467Z,93.70
2023-05-19T12:25:39.267Z,93.80
2023-05-19T12:30:49.202Z,93.40
2023-05-19T12:35:52.735Z,93.00
2023-05-19T12:41:00.602Z,93.00
2023-05-19T12:46:12.532Z,93.10
2023-05-19T12:51:19.252Z,92.80
2023-05-19T12:56:24.319Z,92.50
2023-05-19T13:01:31.237Z,93.10
2023-05-19T13:06:34.274Z,93.20
2023-05-19T13:11:51.143Z,93.00
2023-05-19T13:16:55.440Z,93.40
2023-05-19T13:21:58.754Z,93.20
2023-05-19T13:27:03.110Z,93.00
2023-05-19T13:32:08.646Z,92.70
2023-05-19T13:37:12.223Z,93.10
2023-05-19T13:42:16.334Z,93.60
2023-05-19T13:47:20.741Z,93.70
2023-05-19T13:52:24.235Z,93.00
2023-05-19T13:57:27.282Z,93.20
2023-05-19T14:02:32.168Z,94.00
2023-05-19T14:07:35.885Z,94.30
2023-05-19T14:12:54.889Z,94.90
2023-05-19T14:18:04.787Z,95.10
2023-05-19T14:23:08.396Z,95.60
2023-05-19T14:28:11.779Z,96.00
2023-05-19T14:33:16.723Z,97.00
2023-05-19T14:38:19.975Z,97.80
2023-05-19T14:43:22.873Z,98.20
2023-05-19T14:48:27.153Z,98.30
2023-05-19T14:53:31.301Z,99.00
2023-05-19T14:58:34.207Z,99.70
2023-05-19T15:03:38.470Z,99.90
2023-05-19T15:08:41.730Z,99.90
2023-05-19T15:13:47.755Z,99.90
2023-05-19T15:18:52.407Z,99.90
2023-05-19T15:23:56.514Z,99.90
2023-05-19T15:28:59.473Z,99.90
2023-05-19T15:34:03.797Z,99.90
2023-05-19T15:39:06.750Z,99.90
2023-05-19T15:44:10.716Z,99.90
2023-05-19T15:49:15.063Z,99.90
2023-05-19T15:54:18.047Z,99.90
2023-05-19T15:59:21.986Z,99.90
2023-05-19T16:04:26.274Z,99.90
2023-05-19T16:09:29.170Z,99.90
2023-05-19T16:14:36.333Z,99.90
2023-05-19T16:19:40.661Z,99.90
2023-05-19T16:24:43.576Z,99.90
2023-05-19T16:29:48.665Z,99.90
2023-05-19T16:34:53.117Z,99.90
2023-05-19T16:39:56.184Z,99.90
2023-05-19T16:44:59.275Z,99.90
2023-05-19T16:50:03.686Z,99.90
2023-05-19T16:55:07.157Z,99.90
2023-05-19T17:00:11.466Z,99.90
2023-05-19T17:05:16.316Z,99.90
2023-05-19T17:10:19.410Z,99.90
2023-05-19T17:15:25.575Z,99.90
2023-05-19T17:20:29.875Z,99.90
2023-05-19T17:25:34.045Z,99.90
2023-05-19T17:30:37.098Z,99.70
2023-05-19T17:35:42.220Z,99.90
2023-05-19T17:40:45.174Z,99.90
2023-05-19T17:45:48.454Z,99.90
2023-05-19T17:50:52.700Z,99.90
2023-05-19T17:56:00.512Z,99.90
2023-05-19T18:01:03.807Z,99.90
2023-05-19T18:06:09.046Z,99.90
2023-05-19T18:11:13.441Z,99.90
2023-05-19T18:16:16.731Z,99.90
2023-05-19T18:21:21.418Z,99.90
2023-05-19T18:26:24.456Z,99.90
2023-05-19T18:31:27.381Z,99.90
2023-05-19T18:36:40.688Z,99.90
2023-05-19T18:41:43.696Z,99.90
2023-05-19T18:46:46.692Z,99.90
2023-05-19T18:51:50.934Z,99.90
2023-05-19T18:56:53.842Z,99.90
2023-05-19T19:01:56.918Z,99.90
2023-05-19T19:07:06.639Z,99.90
2023-05-19T19:12:09.597Z,99.90
2023-05-19T19:17:12.608Z,99.90
2023-05-19T19:22:16.943Z,99.90
2023-05-19T19:27:21.267Z,99.90
2023-05-19T19:32:24.257Z,99.90
2023-05-19T19:37:28.680Z,99.90
2023-05-19T19:42:32.505Z,99.90
2023-05-19T19:47:35.851Z,99.90
2023-05-19T19:52:40.146Z,99.90
2023-05-19T19:57:44.989Z,99.90
2023-05-19T20:03:03.778Z,99.90
2023-05-19T20:08:09.650Z,99.90
2023-05-19T20:13:12.550Z,99.90
2023-05-19T20:18:15.905Z,99.90
2023-05-19T20:23:22.896Z,99.90
2023-05-19T20:28:25.926Z,99.90
2023-05-19T20:33:28.896Z,99.90
2023-05-19T20:38:33.344Z,99.90
2023-05-19T20:43:36.353Z,99.90
2023-05-19T20:48:39.367Z,99.90
2023-05-19T20:53:43.701Z,99.90
2023-05-19T20:58:46.687Z,99.90
2023-05-19T21:03:49.653Z,99.90
2023-05-19T21:08:53.980Z,99.90
2023-05-19T21:13:57.107Z,99.90
2023-05-19T21:19:00.176Z,99.90
2023-05-19T21:24:04.849Z,99.90
2023-05-19T21:29:08.219Z,99.90
2023-05-19T21:34:11.131Z,99.90
2023-05-19T21:39:15.709Z,99.90
2023-05-19T21:44:18.854Z,99.90
2023-05-19T21:49:21.756Z,99.90
2023-05-19T21:54:26.061Z,99.90
2023-05-19T21:59:29.085Z,99.90
2023-05-19T22:04:32.204Z,99.90
2023-05-19T22:09:36.987Z,99.90
2023-05-19T22:14:39.907Z,99.90
2023-05-19T22:19:42.813Z,99.90
2023-05-19T22:24:47.054Z,99.90
2023-05-19T22:29:49.954Z,99.90
2023-05-19T22:34:52.939Z,99.90
2023-05-19T22:39:57.326Z,99.90
2023-05-19T22:45:00.290Z,99.90
2023-05-19T22:50:03.248Z,99.90
2023-05-19T22:55:08.713Z,99.90
2023-05-19T23:00:14.087Z,99.90
2023-05-19T23:05:17.438Z,99.90
2023-05-19T23:10:21.732Z,99.90
2023-05-19T23:15:24.711Z,99.90
2023-05-19T23:20:27.699Z,99.90
2023-05-19T23:25:32.268Z,99.90
2023-05-19T23:30:37.895Z,99.90
2023-05-19T23:35:40.925Z,99.90
2023-05-19T23:40:45.213Z,99.90
2023-05-19T23:45:48.220Z,99.90
2023-05-19T23:50:51.161Z,99.90
2023-05-19T23:55:56.497Z,99.90
