createdAt,value
2023-05-05T00:00:52.553Z,1939.00
2023-05-05T00:01:52.602Z,1938.00
2023-05-05T00:02:52.743Z,1942.00
2023-05-05T00:03:52.781Z,1942.00
2023-05-05T00:04:52.716Z,1939.00
2023-05-05T00:05:52.772Z,1937.00
2023-05-05T00:06:52.806Z,1934.00
2023-05-05T00:07:52.853Z,1929.00
2023-05-05T00:08:52.879Z,1927.00
2023-05-05T00:09:52.918Z,1921.00
2023-05-05T00:10:52.999Z,1916.00
2023-05-05T00:11:52.991Z,1917.00
2023-05-05T00:12:53.041Z,1917.00
2023-05-05T00:13:53.031Z,1916.00
2023-05-05T00:14:53.051Z,1913.00
2023-05-05T00:15:53.108Z,1912.00
2023-05-05T00:16:53.101Z,1908.00
2023-05-05T00:17:53.291Z,1907.00
2023-05-05T00:18:53.118Z,1908.00
2023-05-05T00:19:53.135Z,1902.00
2023-05-05T00:20:53.180Z,1903.00
2023-05-05T00:21:53.176Z,1902.00
2023-05-05T00:22:53.195Z,1900.00
2023-05-05T00:23:53.204Z,1902.00
2023-05-05T00:24:53.186Z,1903.00
2023-05-05T00:25:53.196Z,1906.00
2023-05-05T00:26:53.263Z,1900.00
2023-05-05T00:27:53.278Z,1899.00
2023-05-05T00:28:53.334Z,1896.00
2023-05-05T00:29:53.328Z,1891.00
2023-05-05T00:30:53.400Z,1887.00
2023-05-05T00:31:53.384Z,1886.00
2023-05-05T00:32:53.483Z,1882.00
2023-05-05T00:33:53.405Z,1877.00
2023-05-05T00:34:53.426Z,1878.00
2023-05-05T00:35:53.434Z,1877.00
2023-05-05T00:36:53.431Z,1880.00
2023-05-05T00:37:53.422Z,1877.00
2023-05-05T00:38:53.402Z,1874.00
2023-05-05T00:39:53.421Z,1873.00
2023-05-05T00:40:53.400Z,1871.00
2023-05-05T00:41:53.396Z,1869.00
2023-05-05T00:42:53.443Z,1868.00
2023-05-05T00:43:53.395Z,1869.00
2023-05-05T00:44:53.394Z,1869.00
2023-05-05T00:45:53.397Z,1869.00
2023-05-05T00:46:53.384Z,1867.00
2023-05-05T00:47:53.394Z,1865.00
2023-05-05T00:48:53.413Z,1866.00
2023-05-05T00:49:53.361Z,1863.00
2023-05-05T00:50:53.360Z,1863.00
2023-05-05T00:51:53.356Z,1856.00
2023-05-05T00:52:53.368Z,1856.00
2023-05-05T00:53:53.380Z,1852.00
2023-05-05T00:54:53.370Z,1846.00
2023-05-05T00:55:53.373Z,1844.00
2023-05-05T00:56:53.379Z,1840.00
2023-05-05T00:57:53.383Z,1836.00
2023-05-05T00:58:53.404Z,1833.00
2023-05-05T00:59:53.365Z,1831.00
2023-05-05T01:00:53.357Z,1833.00
2023-05-05T01:01:53.389Z,1836.00
2023-05-05T01:02:53.451Z,1834.00
2023-05-05T01:03:53.493Z,1828.00
2023-05-05T01:04:53.293Z,1820.00
2023-05-05T01:05:53.297Z,1814.00
2023-05-05T01:06:53.295Z,1811.00
2023-05-05T01:07:53.302Z,1809.00
2023-05-05T01:08:53.291Z,1807.00
2023-05-05T01:10:04.240Z,1805.00
2023-05-05T01:10:53.281Z,1811.00
2023-05-05T01:11:53.231Z,1809.00
2023-05-05T01:12:53.256Z,1811.00
2023-05-05T01:13:53.219Z,1807.00
2023-05-05T01:14:53.220Z,1808.00
2023-05-05T01:15:53.256Z,1805.00
2023-05-05T01:16:53.176Z,1806.00
2023-05-05T01:17:53.214Z,1807.00
2023-05-05T01:18:53.143Z,1806.00
2023-05-05T01:19:53.134Z,1803.00
2023-05-05T01:20:53.131Z,1802.00
2023-05-05T01:21:53.098Z,1798.00
2023-05-05T01:22:53.093Z,1795.00
2023-05-05T01:23:53.084Z,1801.00
2023-05-05T01:24:53.077Z,1801.00
2023-05-05T01:25:53.028Z,1798.00
2023-05-05T01:26:53.012Z,1796.00
2023-05-05T01:27:52.993Z,1791.00
2023-05-05T01:28:52.985Z,1792.00
2023-05-05T01:29:52.968Z,1787.00
2023-05-05T01:30:52.975Z,1782.00
2023-05-05T01:31:52.992Z,1780.00
2023-05-05T01:32:53.005Z,1774.00
2023-05-05T01:33:52.899Z,1771.00
2023-05-05T01:34:52.882Z,1770.00
2023-05-05T01:35:52.866Z,1770.00
2023-05-05T01:36:52.846Z,1767.00
2023-05-05T01:37:52.822Z,1766.00
2023-05-05T01:38:52.820Z,1762.00
2023-05-05T01:39:52.792Z,1762.00
2023-05-05T01:40:52.771Z,1759.00
2023-05-05T01:41:52.762Z,1753.00
2023-05-05T01:42:52.741Z,1757.00
2023-05-05T01:43:52.726Z,1756.00
2023-05-05T01:44:52.709Z,1755.00
2023-05-05T01:45:52.698Z,1753.00
2023-05-05T01:46:52.703Z,1749.00
2023-05-05T01:47:52.677Z,1748.00
2023-05-05T01:48:52.631Z,1748.00
2023-05-05T01:49:52.647Z,1746.00
2023-05-05T01:50:52.633Z,1748.00
2023-05-05T01:51:52.591Z,1746.00
2023-05-05T01:52:52.562Z,1744.00
2023-05-05T01:53:52.554Z,1740.00
2023-05-05T01:54:52.520Z,1742.00
2023-05-05T01:55:52.505Z,1743.00
2023-05-05T01:56:52.487Z,1736.00
2023-05-05T01:57:52.496Z,1738.00
2023-05-05T01:58:52.455Z,1742.00
2023-05-05T01:59:52.431Z,1742.00
2023-05-05T02:00:52.407Z,1741.00
2023-05-05T02:01:52.391Z,1742.00
2023-05-05T02:02:52.465Z,1740.00
2023-05-05T02:03:52.347Z,1737.00
2023-05-05T02:04:52.322Z,1743.00
2023-05-05T02:05:52.339Z,1742.00
2023-05-05T02:06:52.270Z,1742.00
2023-05-05T02:07:52.254Z,1744.00
2023-05-05T02:08:52.240Z,1747.00
2023-05-05T02:09:52.215Z,1742.00
2023-05-05T02:10:52.229Z,1741.00
2023-05-05T02:11:52.181Z,1739.00
2023-05-05T02:12:52.165Z,1732.00
2023-05-05T02:13:52.151Z,1730.00
2023-05-05T02:14:52.123Z,1726.00
2023-05-05T02:15:52.149Z,1725.00
2023-05-05T02:16:52.084Z,1725.00
2023-05-05T02:17:52.116Z,1723.00
2023-05-05T02:18:52.057Z,1720.00
2023-05-05T02:19:52.016Z,1722.00
2023-05-05T02:20:52.002Z,1725.00
2023-05-05T02:21:51.982Z,1723.00
2023-05-05T02:22:51.997Z,1723.00
2023-05-05T02:23:52.144Z,1722.00
2023-05-05T02:24:51.955Z,1720.00
2023-05-05T02:25:51.928Z,1715.00
2023-05-05T02:26:51.923Z,1708.00
2023-05-05T02:27:51.907Z,1706.00
2023-05-05T02:28:51.876Z,1706.00
2023-05-05T02:29:51.830Z,1703.00
2023-05-05T02:30:51.818Z,1701.00
2023-05-05T02:31:51.839Z,1702.00
2023-05-05T02:32:51.879Z,1703.00
2023-05-05T02:33:51.736Z,1701.00
2023-05-05T02:34:51.744Z,1698.00
2023-05-05T02:35:51.709Z,1701.00
2023-05-05T02:36:51.681Z,1699.00
2023-05-05T02:37:51.655Z,1696.00
2023-05-05T02:38:51.624Z,1697.00
2023-05-05T02:39:51.618Z,1700.00
2023-05-05T02:40:51.605Z,1696.00
2023-05-05T02:41:51.552Z,1697.00
2023-05-05T02:42:51.614Z,1699.00
2023-05-05T02:43:51.529Z,1697.00
2023-05-05T02:44:51.520Z,1695.00
2023-05-05T02:45:51.543Z,1694.00
2023-05-05T02:46:51.562Z,1693.00
2023-05-05T02:47:51.568Z,1687.00
2023-05-05T02:48:51.554Z,1687.00
2023-05-05T02:49:51.549Z,1682.00
2023-05-05T02:50:51.578Z,1684.00
2023-05-05T02:51:51.555Z,1680.00
2023-05-05T02:52:51.559Z,1680.00
2023-05-05T02:53:51.557Z,1676.00
2023-05-05T02:54:51.537Z,1673.00
2023-05-05T02:55:51.582Z,1674.00
2023-05-05T02:56:51.536Z,1670.00
2023-05-05T02:57:51.539Z,1672.00
2023-05-05T02:58:51.547Z,1668.00
2023-05-05T02:59:51.554Z,1666.00
2023-05-05T03:00:51.560Z,1664.00
2023-05-05T03:01:51.647Z,1663.00
2023-05-05T03:02:51.659Z,1662.00
2023-05-05T03:03:51.686Z,1663.00
2023-05-05T03:04:51.552Z,1662.00
2023-05-05T03:05:51.589Z,1658.00
2023-05-05T03:06:51.632Z,1653.00
2023-05-05T03:07:51.573Z,1654.00
2023-05-05T03:08:51.586Z,1652.00
2023-05-05T03:09:51.588Z,1650.00
2023-05-05T03:10:51.599Z,1649.00
2023-05-05T03:11:51.608Z,1648.00
2023-05-05T03:12:51.663Z,1645.00
2023-05-05T03:13:51.578Z,1643.00
2023-05-05T03:14:51.551Z,1638.00
2023-05-05T03:15:51.555Z,1639.00
2023-05-05T03:16:51.584Z,1641.00
2023-05-05T03:17:51.575Z,1642.00
2023-05-05T03:18:51.492Z,1643.00
2023-05-05T03:19:51.486Z,1640.00
2023-05-05T03:20:51.459Z,1635.00
2023-05-05T03:21:51.478Z,1633.00
2023-05-05T03:22:51.469Z,1631.00
2023-05-05T03:23:51.411Z,1626.00
2023-05-05T03:24:51.416Z,1623.00
2023-05-05T03:25:51.388Z,1615.00
2023-05-05T03:26:51.372Z,1610.00
2023-05-05T03:27:51.356Z,1608.00
2023-05-05T03:28:51.341Z,1607.00
2023-05-05T03:29:51.331Z,1604.00
2023-05-05T03:30:51.322Z,1602.00
2023-05-05T03:31:51.314Z,1602.00
2023-05-05T03:32:51.326Z,1606.00
2023-05-05T03:33:51.258Z,1608.00
2023-05-05T03:34:51.245Z,1607.00
2023-05-05T03:35:51.289Z,1604.00
2023-05-05T03:36:51.229Z,1601.00
2023-05-05T03:37:51.234Z,1596.00
2023-05-05T03:38:51.229Z,1594.00
2023-05-05T03:39:51.211Z,1595.00
2023-05-05T03:40:51.218Z,1596.00
2023-05-05T03:41:51.175Z,1593.00
2023-05-05T03:42:51.770Z,1590.00
2023-05-05T03:43:51.164Z,1590.00
2023-05-05T03:44:51.136Z,1590.00
2023-05-05T03:45:51.186Z,1590.00
2023-05-05T03:46:51.100Z,1588.00
2023-05-05T03:47:51.127Z,1585.00
2023-05-05T03:48:51.078Z,1579.00
2023-05-05T03:49:51.067Z,1577.00
2023-05-05T03:50:51.054Z,1574.00
2023-05-05T03:51:51.037Z,1577.00
2023-05-05T03:52:51.032Z,1580.00
2023-05-05T03:53:51.015Z,1584.00
2023-05-05T03:54:51.025Z,1584.00
2023-05-05T03:55:51.034Z,1583.00
2023-05-05T03:56:50.987Z,1584.00
2023-05-05T03:57:50.998Z,1585.00
2023-05-05T03:58:50.952Z,1585.00
2023-05-05T03:59:50.972Z,1582.00
2023-05-05T04:00:50.980Z,1581.00
2023-05-05T04:01:50.976Z,1578.00
2023-05-05T04:02:50.977Z,1571.00
2023-05-05T04:03:50.928Z,1566.00
2023-05-05T04:04:50.909Z,1564.00
2023-05-05T04:05:50.917Z,1563.00
2023-05-05T04:06:50.885Z,1560.00
2023-05-05T04:07:50.882Z,1557.00
2023-05-05T04:08:50.857Z,1554.00
2023-05-05T04:09:50.864Z,1552.00
2023-05-05T04:10:50.864Z,1550.00
2023-05-05T04:11:50.822Z,1544.00
2023-05-05T04:12:50.863Z,1541.00
2023-05-05T04:13:50.805Z,1538.00
2023-05-05T04:14:50.797Z,1538.00
2023-05-05T04:15:50.795Z,1534.00
2023-05-05T04:16:50.790Z,1532.00
2023-05-05T04:17:50.799Z,1531.00
2023-05-05T04:18:50.767Z,1531.00
2023-05-05T04:19:50.736Z,1528.00
2023-05-05T04:20:50.728Z,1531.00
2023-05-05T04:21:50.734Z,1528.00
2023-05-05T04:22:52.628Z,1524.00
2023-05-05T04:23:50.688Z,1523.00
2023-05-05T04:24:50.668Z,1522.00
2023-05-05T04:25:50.664Z,1529.00
2023-05-05T04:26:50.668Z,1524.00
2023-05-05T04:27:50.650Z,1521.00
2023-05-05T04:28:50.598Z,1520.00
2023-05-05T04:29:50.587Z,1517.00
2023-05-05T04:30:50.793Z,1515.00
2023-05-05T04:31:50.604Z,1511.00
2023-05-05T04:32:50.548Z,1510.00
2023-05-05T04:33:50.515Z,1514.00
2023-05-05T04:34:50.495Z,1518.00
2023-05-05T04:35:50.489Z,1515.00
2023-05-05T04:36:50.479Z,1514.00
2023-05-05T04:37:50.436Z,1512.00
2023-05-05T04:38:50.448Z,1508.00
2023-05-05T04:39:50.433Z,1501.00
2023-05-05T04:40:50.398Z,1498.00
2023-05-05T04:41:50.381Z,1499.00
2023-05-05T04:42:50.392Z,1500.00
2023-05-05T04:43:50.345Z,1500.00
2023-05-05T04:44:50.334Z,1501.00
2023-05-05T04:45:50.309Z,1498.00
2023-05-05T04:46:50.347Z,1497.00
2023-05-05T04:47:50.362Z,1494.00
2023-05-05T04:48:50.263Z,1491.00
2023-05-05T04:49:50.248Z,1490.00
2023-05-05T04:50:50.222Z,1488.00
2023-05-05T04:51:50.223Z,1488.00
2023-05-05T04:52:52.047Z,1490.00
2023-05-05T04:53:50.200Z,1493.00
2023-05-05T04:54:50.182Z,1493.00
2023-05-05T04:55:50.168Z,1493.00
2023-05-05T04:56:50.152Z,1491.00
2023-05-05T04:57:50.135Z,1485.00
2023-05-05T04:58:50.147Z,1484.00
2023-05-05T04:59:50.097Z,1482.00
2023-05-05T05:00:50.086Z,1479.00
2023-05-05T05:01:50.138Z,1475.00
2023-05-05T05:02:50.107Z,1476.00
2023-05-05T05:03:50.065Z,1475.00
2023-05-05T05:04:50.021Z,1474.00
2023-05-05T05:05:50.003Z,1476.00
2023-05-05T05:06:49.985Z,1479.00
2023-05-05T05:07:49.973Z,1476.00
2023-05-05T05:08:49.955Z,1477.00
2023-05-05T05:09:49.931Z,1484.00
2023-05-05T05:10:49.914Z,1482.00
2023-05-05T05:11:49.897Z,1476.00
2023-05-05T05:12:50.318Z,1474.00
2023-05-05T05:13:49.857Z,1477.00
2023-05-05T05:14:49.855Z,1476.00
2023-05-05T05:15:49.810Z,1478.00
2023-05-05T05:16:49.896Z,1476.00
2023-05-05T05:17:49.854Z,1473.00
2023-05-05T05:18:49.760Z,1469.00
2023-05-05T05:19:49.744Z,1469.00
2023-05-05T05:20:49.732Z,1467.00
2023-05-05T05:21:49.710Z,1462.00
2023-05-05T05:22:49.722Z,1460.00
2023-05-05T05:23:49.672Z,1457.00
2023-05-05T05:24:49.661Z,1461.00
2023-05-05T05:25:49.640Z,1462.00
2023-05-05T05:26:49.614Z,1463.00
2023-05-05T05:27:58.537Z,1464.00
2023-05-05T05:28:49.817Z,1472.00
2023-05-05T05:29:49.590Z,1474.00
2023-05-05T05:30:49.549Z,1478.00
2023-05-05T05:31:49.523Z,1474.00
2023-05-05T05:32:49.494Z,1471.00
2023-05-05T05:33:49.474Z,1468.00
2023-05-05T05:34:49.453Z,1470.00
2023-05-05T05:35:49.436Z,1467.00
2023-05-05T05:36:49.401Z,1468.00
2023-05-05T05:37:49.388Z,1474.00
2023-05-05T05:38:49.370Z,1476.00
2023-05-05T05:39:49.355Z,1473.00
2023-05-05T05:40:49.333Z,1476.00
2023-05-05T05:41:49.311Z,1476.00
2023-05-05T05:42:49.301Z,1481.00
2023-05-05T05:43:49.271Z,1488.00
2023-05-05T05:44:49.249Z,1570.00
2023-05-05T05:45:49.268Z,1553.00
2023-05-05T05:46:49.341Z,1566.00
2023-05-05T05:47:49.251Z,1550.00
2023-05-05T05:48:49.172Z,1539.00
2023-05-05T05:49:49.119Z,1544.00
2023-05-05T05:50:49.528Z,1553.00
2023-05-05T05:51:49.330Z,1573.00
2023-05-05T05:52:49.332Z,1579.00
2023-05-05T05:53:58.759Z,1586.00
2023-05-05T05:54:50.012Z,1594.00
2023-05-05T05:56:04.614Z,1602.00
2023-05-05T05:56:49.330Z,1602.00
2023-05-05T05:57:48.917Z,1620.00
2023-05-05T05:58:49.012Z,1632.00
2023-05-05T05:59:52.070Z,1634.00
2023-05-05T06:00:48.880Z,1645.00
2023-05-05T06:01:48.828Z,1660.00
2023-05-05T06:03:04.621Z,1693.00
2023-05-05T06:03:52.086Z,1719.00
2023-05-05T06:04:51.914Z,1786.00
2023-05-05T06:05:48.698Z,1814.00
2023-05-05T06:06:48.685Z,1820.00
2023-05-05T06:08:04.303Z,1829.00
2023-05-05T06:08:48.603Z,1838.00
2023-05-05T06:09:55.964Z,1846.00
2023-05-05T06:10:55.963Z,1855.00
2023-05-05T06:11:48.856Z,1882.00
2023-05-05T06:12:55.931Z,1894.00
2023-05-05T06:13:51.665Z,1908.00
2023-05-05T06:14:48.423Z,1921.00
2023-05-05T06:15:49.469Z,1975.00
2023-05-05T06:18:04.037Z,2006.00
2023-05-05T06:18:48.321Z,2026.00
2023-05-05T06:19:48.284Z,2040.00
2023-05-05T06:20:51.484Z,2058.00
2023-05-05T06:21:48.231Z,2079.00
2023-05-05T06:22:51.374Z,2093.00
2023-05-05T06:23:51.544Z,2104.00
2023-05-05T06:24:48.106Z,2110.00
2023-05-05T06:25:48.102Z,2125.00
2023-05-05T06:26:48.072Z,2139.00
2023-05-05T06:27:48.027Z,2154.00
2023-05-05T06:28:49.350Z,2156.00
2023-05-05T06:29:48.983Z,2160.00
2023-05-05T06:30:47.930Z,2166.00
2023-05-05T06:31:48.172Z,2177.00
2023-05-05T06:32:47.980Z,2187.00
2023-05-05T06:33:48.022Z,2198.00
2023-05-05T06:34:48.022Z,2209.00
2023-05-05T06:35:48.132Z,2223.00
2023-05-05T06:36:48.051Z,2235.00
2023-05-05T06:37:48.022Z,2251.00
2023-05-05T06:38:48.339Z,2267.00
2023-05-05T06:39:48.048Z,2276.00
2023-05-05T06:40:48.027Z,2287.00
2023-05-05T06:41:48.031Z,2292.00
2023-05-05T06:42:48.070Z,2301.00
2023-05-05T06:43:49.347Z,2306.00
2023-05-05T06:44:48.082Z,2315.00
2023-05-05T06:45:48.097Z,2323.00
2023-05-05T06:47:48.114Z,2346.00
2023-05-05T06:48:48.385Z,2359.00
2023-05-05T06:49:48.013Z,2373.00
2023-05-05T06:50:48.051Z,2373.00
2023-05-05T06:51:47.911Z,2381.00
2023-05-05T06:52:47.900Z,2392.00
2023-05-05T12:18:12.178Z,620.00
2023-05-05T12:19:12.983Z,611.00
2023-05-05T12:20:13.302Z,607.00
2023-05-05T12:21:12.955Z,615.00
2023-05-05T12:22:12.936Z,612.00
2023-05-05T12:23:12.937Z,613.00
2023-05-05T12:24:12.897Z,615.00
2023-05-05T12:25:12.880Z,610.00
2023-05-05T12:26:12.855Z,608.00
2023-05-05T12:27:12.831Z,613.00
2023-05-05T12:28:12.820Z,612.00
2023-05-05T12:29:12.801Z,609.00
2023-05-05T12:30:12.771Z,614.00
2023-05-05T12:31:12.826Z,607.00
2023-05-05T12:32:12.763Z,611.00
2023-05-05T12:33:12.712Z,613.00
2023-05-05T12:34:12.726Z,610.00
2023-05-05T12:35:12.681Z,607.00
2023-05-05T12:36:12.733Z,622.00
2023-05-05T12:37:12.646Z,609.00
2023-05-05T12:38:12.590Z,565.00
2023-05-05T12:39:12.598Z,578.00
2023-05-05T12:40:12.557Z,578.00
2023-05-05T12:41:12.525Z,586.00
2023-05-05T12:42:12.502Z,583.00
2023-05-05T12:43:12.505Z,579.00
2023-05-05T12:44:12.450Z,578.00
2023-05-05T12:45:12.453Z,572.00
2023-05-05T12:46:12.482Z,574.00
2023-05-05T12:47:12.716Z,577.00
2023-05-05T12:48:12.394Z,580.00
2023-05-05T12:49:12.441Z,595.00
2023-05-05T12:50:12.460Z,592.00
2023-05-05T12:51:12.319Z,583.00
2023-05-05T12:52:12.295Z,582.00
2023-05-05T12:53:12.271Z,587.00
2023-05-05T12:54:12.257Z,580.00
2023-05-05T12:55:12.882Z,571.00
2023-05-05T12:56:12.208Z,564.00
2023-05-05T12:57:12.195Z,570.00
2023-05-05T12:58:12.166Z,569.00
2023-05-05T12:59:12.162Z,568.00
2023-05-05T13:00:12.130Z,571.00
2023-05-05T13:01:12.134Z,573.00
2023-05-05T13:02:12.157Z,572.00
2023-05-05T13:03:12.215Z,575.00
2023-05-05T13:04:12.162Z,572.00
2023-05-05T13:05:12.221Z,569.00
2023-05-05T13:06:12.201Z,567.00
2023-05-05T13:07:12.214Z,565.00
2023-05-05T13:08:12.057Z,562.00
2023-05-05T13:09:12.043Z,562.00
2023-05-05T13:10:12.238Z,567.00
2023-05-05T13:11:11.999Z,564.00
2023-05-05T13:12:12.089Z,575.00
2023-05-05T13:13:12.365Z,583.00
2023-05-05T13:14:11.937Z,581.00
2023-05-05T13:15:11.912Z,573.00
2023-05-05T13:16:11.943Z,578.00
2023-05-05T13:17:12.230Z,570.00
2023-05-05T13:18:11.910Z,576.00
2023-05-05T13:19:11.851Z,579.00
2023-05-05T13:20:11.845Z,573.00
2023-05-05T13:21:11.817Z,571.00
2023-05-05T13:22:11.908Z,612.00
2023-05-05T13:23:11.828Z,630.00
2023-05-05T13:24:21.353Z,594.00
2023-05-05T13:25:12.353Z,581.00
2023-05-05T13:26:11.735Z,580.00
2023-05-05T13:27:11.706Z,578.00
2023-05-05T13:28:11.683Z,580.00
2023-05-05T13:29:11.757Z,588.00
2023-05-05T13:30:11.647Z,589.00
2023-05-05T13:31:11.631Z,607.00
2023-05-05T13:32:11.593Z,624.00
2023-05-05T13:33:11.564Z,637.00
2023-05-05T13:34:11.512Z,642.00
2023-05-05T13:35:13.195Z,648.00
2023-05-05T13:36:11.467Z,656.00
2023-05-05T13:37:11.485Z,655.00
2023-05-05T13:38:11.532Z,608.00
2023-05-05T13:39:11.364Z,613.00
2023-05-05T13:40:11.351Z,618.00
2023-05-05T13:41:11.327Z,614.00
2023-05-05T13:42:11.320Z,614.00
2023-05-05T13:43:11.295Z,607.00
2023-05-05T13:44:11.227Z,594.00
2023-05-05T13:45:11.243Z,594.00
2023-05-05T13:46:19.669Z,591.00
2023-05-05T13:47:11.197Z,588.00
2023-05-05T13:48:11.115Z,586.00
2023-05-05T13:49:11.256Z,587.00
2023-05-05T13:50:11.056Z,586.00
2023-05-05T13:51:11.047Z,590.00
2023-05-05T13:52:11.014Z,584.00
2023-05-05T13:53:10.976Z,583.00
2023-05-05T13:54:10.971Z,584.00
2023-05-05T13:55:10.973Z,579.00
2023-05-05T13:56:11.253Z,570.00
2023-05-05T13:57:10.862Z,575.00
2023-05-05T13:58:10.836Z,572.00
2023-05-05T13:59:10.802Z,575.00
2023-05-05T14:00:10.767Z,577.00
2023-05-05T14:01:10.820Z,574.00
2023-05-05T14:02:10.708Z,572.00
2023-05-05T14:03:10.687Z,576.00
2023-05-05T14:04:10.687Z,573.00
2023-05-05T14:05:10.857Z,569.00
2023-05-05T14:06:10.603Z,564.00
2023-05-05T14:07:10.572Z,554.00
2023-05-05T14:08:10.536Z,563.00
2023-05-05T14:09:10.746Z,566.00
2023-05-05T14:10:10.600Z,565.00
2023-05-05T14:11:10.754Z,567.00
2023-05-05T14:12:10.435Z,567.00
2023-05-05T14:13:10.443Z,574.00
2023-05-05T14:14:10.394Z,570.00
2023-05-05T14:15:10.667Z,571.00
2023-05-05T14:16:10.372Z,569.00
2023-05-05T14:17:10.323Z,567.00
2023-05-05T14:18:10.287Z,565.00
2023-05-05T14:19:10.252Z,562.00
2023-05-05T14:20:10.223Z,572.00
2023-05-05T14:21:10.201Z,621.00
2023-05-05T14:22:10.175Z,619.00
2023-05-05T14:23:10.140Z,632.00
2023-05-05T14:24:10.120Z,638.00
2023-05-05T14:25:10.247Z,647.00
2023-05-05T14:26:10.156Z,646.00
2023-05-05T14:27:10.033Z,632.00
2023-05-05T14:28:10.036Z,615.00
2023-05-05T14:29:10.057Z,600.00
2023-05-05T14:30:10.064Z,589.00
2023-05-05T14:31:10.077Z,578.00
2023-05-05T14:32:10.123Z,576.00
2023-05-05T14:33:10.097Z,578.00
2023-05-05T14:34:10.255Z,582.00
2023-05-05T14:35:10.248Z,581.00
2023-05-05T14:36:10.121Z,579.00
2023-05-05T14:37:10.144Z,578.00
2023-05-05T14:38:10.171Z,567.00
2023-05-05T14:39:10.256Z,560.00
2023-05-05T14:40:10.145Z,558.00
2023-05-05T14:41:10.151Z,559.00
2023-05-05T14:42:10.240Z,563.00
2023-05-05T14:43:10.129Z,563.00
2023-05-05T14:44:10.104Z,567.00
2023-05-05T14:45:10.279Z,568.00
2023-05-05T14:46:10.374Z,567.00
2023-05-05T14:47:10.090Z,565.00
2023-05-05T14:48:10.074Z,562.00
2023-05-05T14:49:10.081Z,568.00
2023-05-05T14:50:10.064Z,558.00
2023-05-05T14:51:10.045Z,560.00
2023-05-05T14:52:10.020Z,556.00
2023-05-05T14:53:10.016Z,552.00
2023-05-05T14:54:24.122Z,545.00
2023-05-05T14:55:10.169Z,539.00
2023-05-05T14:56:09.937Z,539.00
2023-05-05T14:57:09.920Z,542.00
2023-05-05T14:58:09.897Z,544.00
2023-05-05T14:59:09.855Z,546.00
2023-05-05T15:00:09.819Z,541.00
2023-05-05T15:01:09.819Z,544.00
2023-05-05T15:02:09.771Z,540.00
2023-05-05T15:03:09.780Z,539.00
2023-05-05T15:04:09.697Z,540.00
2023-05-05T15:05:09.789Z,539.00
2023-05-05T15:06:09.630Z,538.00
2023-05-05T15:07:09.589Z,544.00
2023-05-05T15:08:09.556Z,541.00
2023-05-05T15:09:09.527Z,539.00
2023-05-05T15:10:09.496Z,542.00
2023-05-05T15:11:09.471Z,537.00
2023-05-05T15:12:09.441Z,536.00
2023-05-05T15:13:09.480Z,535.00
2023-05-05T15:14:09.405Z,529.00
2023-05-05T15:15:09.601Z,532.00
2023-05-05T15:16:09.351Z,536.00
2023-05-05T15:17:09.326Z,544.00
2023-05-05T15:18:09.242Z,540.00
2023-05-05T15:19:09.216Z,541.00
2023-05-05T15:20:09.177Z,540.00
2023-05-05T15:21:09.155Z,535.00
2023-05-05T15:22:09.113Z,540.00
2023-05-05T15:23:09.084Z,541.00
2023-05-05T15:24:09.039Z,554.00
2023-05-05T15:25:09.335Z,541.00
2023-05-05T15:26:08.980Z,544.00
2023-05-05T15:27:08.956Z,541.00
2023-05-05T15:28:08.938Z,540.00
2023-05-05T15:29:08.878Z,543.00
2023-05-05T15:30:08.994Z,544.00
2023-05-05T15:31:08.816Z,538.00
2023-05-05T15:32:08.873Z,538.00
2023-05-05T15:33:08.747Z,541.00
2023-05-05T15:34:08.710Z,545.00
2023-05-05T15:35:08.890Z,551.00
2023-05-05T15:36:08.651Z,553.00
2023-05-05T15:37:08.617Z,550.00
2023-05-05T15:38:08.590Z,549.00
2023-05-05T15:39:08.556Z,555.00
2023-05-05T15:40:08.530Z,554.00
2023-05-05T15:41:08.531Z,562.00
2023-05-05T15:42:08.522Z,562.00
2023-05-05T15:43:08.516Z,559.00
2023-05-05T15:44:08.506Z,564.00
2023-05-05T15:45:08.640Z,559.00
2023-05-05T15:46:08.562Z,552.00
2023-05-05T15:47:08.606Z,548.00
2023-05-05T15:48:08.522Z,541.00
2023-05-05T15:49:08.446Z,532.00
2023-05-05T15:50:08.455Z,526.00
2023-05-05T15:51:08.458Z,551.00
2023-05-05T15:52:08.463Z,575.00
2023-05-05T15:53:08.497Z,584.00
2023-05-05T15:54:08.481Z,591.00
2023-05-05T15:55:08.706Z,599.00
2023-05-05T15:56:08.546Z,603.00
2023-05-05T15:57:08.515Z,605.00
2023-05-05T15:58:08.526Z,605.00
2023-05-05T15:59:08.549Z,601.00
2023-05-05T16:00:08.579Z,596.00
2023-05-05T16:01:08.660Z,598.00
2023-05-05T16:02:08.776Z,598.00
2023-05-05T16:03:08.825Z,604.00
2023-05-05T16:04:08.728Z,603.00
2023-05-05T16:05:08.962Z,605.00
2023-05-05T16:06:08.792Z,604.00
2023-05-05T16:07:08.837Z,603.00
2023-05-05T16:08:08.892Z,600.00
2023-05-05T16:09:08.938Z,599.00
2023-05-05T16:10:08.978Z,601.00
2023-05-05T16:11:09.015Z,601.00
2023-05-05T16:12:09.059Z,604.00
2023-05-05T16:13:09.174Z,608.00
2023-05-05T16:14:09.147Z,606.00
2023-05-05T16:15:09.391Z,606.00
2023-05-05T16:16:09.236Z,636.00
2023-05-05T16:17:09.328Z,656.00
2023-05-05T16:18:09.407Z,645.00
2023-05-05T16:19:09.365Z,646.00
2023-05-05T16:20:09.425Z,626.00
2023-05-05T16:21:09.436Z,615.00
2023-05-05T16:22:09.466Z,608.00
2023-05-05T16:23:09.495Z,605.00
2023-05-05T16:24:09.488Z,596.00
2023-05-05T16:25:09.696Z,587.00
2023-05-05T16:26:09.445Z,580.00
2023-05-05T16:27:09.446Z,574.00
2023-05-05T16:28:09.419Z,575.00
2023-05-05T16:29:09.425Z,574.00
2023-05-05T16:30:09.475Z,571.00
2023-05-05T16:31:09.552Z,568.00
2023-05-05T16:32:09.461Z,564.00
2023-05-05T16:33:09.554Z,563.00
2023-05-05T16:34:09.553Z,559.00
2023-05-05T16:35:09.584Z,560.00
2023-05-05T16:36:09.418Z,560.00
2023-05-05T16:37:09.421Z,555.00
2023-05-05T16:38:09.424Z,553.00
2023-05-05T16:39:09.427Z,558.00
2023-05-05T16:40:09.428Z,579.00
2023-05-05T16:41:09.479Z,599.00
2023-05-05T16:42:09.491Z,614.00
2023-05-05T16:43:09.529Z,638.00
2023-05-05T16:44:09.571Z,658.00
2023-05-05T16:45:09.852Z,670.00
2023-05-05T16:46:09.683Z,677.00
2023-05-05T16:47:09.659Z,689.00
2023-05-05T16:48:09.732Z,704.00
2023-05-05T16:49:09.690Z,721.00
2023-05-05T16:50:09.814Z,737.00
2023-05-05T16:51:09.710Z,759.00
2023-05-05T16:52:09.748Z,774.00
2023-05-05T16:53:09.771Z,789.00
2023-05-05T16:54:09.757Z,800.00
2023-05-05T16:55:09.921Z,810.00
2023-05-05T16:56:09.790Z,815.00
2023-05-05T16:57:09.791Z,821.00
2023-05-05T16:58:09.783Z,830.00
2023-05-05T16:59:09.790Z,847.00
2023-05-05T17:00:09.785Z,856.00
2023-05-05T17:01:09.853Z,875.00
2023-05-05T17:02:09.866Z,884.00
2023-05-05T17:03:09.781Z,893.00
2023-05-05T17:04:09.783Z,905.00
2023-05-05T17:05:10.020Z,922.00
2023-05-05T17:06:09.870Z,936.00
2023-05-05T17:07:09.760Z,960.00
2023-05-05T17:08:09.753Z,970.00
2023-05-05T17:09:09.744Z,974.00
2023-05-05T17:10:09.724Z,978.00
2023-05-05T17:11:11.684Z,985.00
2023-05-05T17:12:09.680Z,989.00
2023-05-05T17:13:09.697Z,1012.00
2023-05-05T17:14:09.613Z,1027.00
2023-05-05T17:15:09.781Z,1036.00
2023-05-05T17:16:09.589Z,1041.00
2023-05-05T17:17:09.529Z,1048.00
2023-05-05T17:18:09.582Z,1054.00
2023-05-05T17:19:09.455Z,1059.00
2023-05-05T17:20:09.416Z,1068.00
2023-05-05T17:21:09.386Z,1075.00
2023-05-05T17:22:09.489Z,1074.00
2023-05-05T17:23:09.340Z,1068.00
2023-05-05T17:24:09.303Z,983.00
2023-05-05T17:25:09.621Z,1009.00
2023-05-05T17:26:09.253Z,1010.00
2023-05-05T17:27:09.236Z,1015.00
2023-05-05T17:28:09.205Z,1009.00
2023-05-05T17:29:10.423Z,871.00
2023-05-05T17:30:09.143Z,887.00
2023-05-05T17:31:09.139Z,931.00
2023-05-05T17:32:09.252Z,938.00
2023-05-05T17:33:09.181Z,929.00
2023-05-05T17:34:09.017Z,927.00
2023-05-05T17:35:09.218Z,932.00
2023-05-05T17:36:08.973Z,930.00
2023-05-05T17:37:08.927Z,925.00
2023-05-05T17:38:09.038Z,864.00
2023-05-05T17:39:08.889Z,793.00
2023-05-05T17:40:08.870Z,786.00
2023-05-05T17:41:09.453Z,889.00
2023-05-05T17:42:09.930Z,876.00