createdAt,value
2023-04-02T00:00:12.058Z,8.13
2023-04-02T00:02:48.528Z,8.68
2023-04-02T00:05:21.102Z,10.40
2023-04-02T00:11:02.984Z,9.23
2023-04-02T00:13:46.769Z,9.65
2023-04-02T00:16:17.578Z,10.70
2023-04-02T00:18:50.123Z,9.85
2023-04-02T00:21:21.750Z,10.00
2023-04-02T00:23:48.544Z,9.45
2023-04-02T00:26:31.143Z,9.30
2023-04-02T00:29:02.445Z,9.50
2023-04-02T00:31:30.114Z,10.45
2023-04-02T00:33:59.394Z,10.50
2023-04-02T00:36:30.226Z,10.82
2023-04-02T00:39:00.021Z,11.10
2023-04-02T00:41:30.636Z,10.68
2023-04-02T00:43:59.691Z,10.50
2023-04-02T00:46:34.597Z,10.68
2023-04-02T00:49:10.666Z,11.27
2023-04-02T00:51:44.568Z,10.95
2023-04-02T00:54:15.998Z,10.48
2023-04-02T00:56:46.701Z,10.82
2023-04-02T00:59:28.429Z,10.95
2023-04-02T01:02:18.795Z,10.27
2023-04-02T01:05:05.585Z,10.93
2023-04-02T01:07:38.909Z,10.38
2023-04-02T01:10:19.369Z,10.50
2023-04-02T01:13:11.381Z,10.68
2023-04-02T01:15:54.096Z,10.57
2023-04-02T01:18:37.747Z,10.98
2023-04-02T01:21:21.984Z,10.85
2023-04-02T01:23:57.729Z,10.00
2023-04-02T01:26:49.237Z,9.75
2023-04-02T01:29:34.280Z,10.25
2023-04-02T01:32:05.828Z,9.90
2023-04-02T01:34:34.710Z,9.43
2023-04-02T01:37:24.793Z,10.43
2023-04-02T01:40:06.785Z,9.30
2023-04-02T01:42:51.982Z,9.63
2023-04-02T01:45:21.804Z,9.75
2023-04-02T01:47:49.538Z,8.60
2023-04-02T01:50:33.737Z,9.43
2023-04-02T01:53:04.052Z,9.00
2023-04-02T01:55:44.430Z,9.10
2023-04-02T01:58:13.920Z,8.90
2023-04-02T02:01:02.027Z,8.00
2023-04-02T02:03:30.288Z,8.20
2023-04-02T02:05:57.766Z,8.77
2023-04-02T02:08:40.301Z,8.52
2023-04-02T02:11:16.933Z,8.00
2023-04-02T02:13:53.024Z,7.55
2023-04-02T02:16:20.483Z,7.93
2023-04-02T02:18:53.763Z,8.15
2023-04-02T02:21:33.993Z,7.93
2023-04-02T02:24:02.015Z,7.68
2023-04-02T02:26:34.096Z,8.13
2023-04-02T02:29:03.398Z,7.82
2023-04-02T02:31:33.048Z,7.65
2023-04-02T02:34:07.413Z,7.53
2023-04-02T02:36:45.469Z,8.35
2023-04-02T02:39:17.493Z,8.45
2023-04-02T02:42:01.708Z,8.05
2023-04-02T02:44:33.251Z,8.55
2023-04-02T02:47:10.008Z,7.53
2023-04-02T02:49:41.963Z,8.07
2023-04-02T02:52:08.749Z,8.32
2023-04-02T02:54:51.192Z,8.20
2023-04-02T02:57:31.704Z,8.38
2023-04-02T03:00:00.672Z,8.00
2023-04-02T03:02:29.162Z,8.60
2023-04-02T03:04:58.358Z,8.05
2023-04-02T03:07:28.251Z,7.03
2023-04-02T03:09:59.780Z,7.45
2023-04-02T03:12:42.073Z,7.85
2023-04-02T03:15:19.112Z,7.15
2023-04-02T03:17:57.729Z,7.35
2023-04-02T03:20:40.778Z,8.55
2023-04-02T03:23:29.743Z,8.32
2023-04-02T03:26:12.480Z,8.05
2023-04-02T03:28:59.673Z,8.20
2023-04-02T03:31:33.017Z,8.43
2023-04-02T03:34:18.603Z,7.85
2023-04-02T03:37:00.021Z,7.90
2023-04-02T03:39:37.500Z,7.40
2023-04-02T03:42:17.619Z,8.48
2023-04-02T03:45:11.028Z,7.55
2023-04-02T03:47:47.045Z,8.32
2023-04-02T03:50:31.846Z,8.02
2023-04-02T03:53:03.808Z,8.02
2023-04-02T03:55:35.762Z,8.15
2023-04-02T03:58:14.934Z,8.40
2023-04-02T04:01:05.956Z,7.43
2023-04-02T04:03:41.736Z,7.38
2023-04-02T04:06:27.706Z,8.23
2023-04-02T04:09:05.921Z,8.05
2023-04-02T04:11:39.350Z,7.65
2023-04-02T04:14:20.027Z,8.07
2023-04-02T04:17:24.666Z,6.97
2023-04-02T04:20:22.311Z,7.40
2023-04-02T04:22:55.807Z,7.47
2023-04-02T04:25:34.009Z,7.55
2023-04-02T04:28:25.291Z,7.40
2023-04-02T04:31:00.047Z,7.35
2023-04-02T04:33:39.948Z,6.95
2023-04-02T04:36:53.690Z,6.60
2023-04-02T04:39:36.858Z,5.88
2023-04-02T04:42:07.048Z,6.05
2023-04-02T04:44:46.733Z,5.70
2023-04-02T04:47:24.888Z,6.32
2023-04-02T04:50:01.294Z,5.88
2023-04-02T04:52:40.833Z,5.90
2023-04-02T04:55:28.900Z,5.57
2023-04-02T04:58:03.982Z,5.53
2023-04-02T05:00:51.256Z,5.03
2023-04-02T05:03:51.080Z,5.03
2023-04-02T05:06:25.704Z,5.07
2023-04-02T05:08:57.344Z,5.25
2023-04-02T05:12:09.986Z,4.97
2023-04-02T05:15:01.420Z,4.57
2023-04-02T05:17:38.247Z,4.53
2023-04-02T05:20:16.249Z,4.03
2023-04-02T05:23:04.317Z,3.92
2023-04-02T05:25:32.576Z,3.55
2023-04-02T05:28:10.369Z,4.35
2023-04-02T05:30:49.406Z,3.60
2023-04-02T05:33:25.207Z,3.78
2023-04-02T05:36:09.393Z,3.95
2023-04-02T05:38:46.332Z,3.50
2023-04-02T05:41:31.450Z,3.20
2023-04-02T05:44:10.806Z,3.20
2023-04-02T05:46:46.496Z,3.65
2023-04-02T05:49:23.761Z,3.20
2023-04-02T05:51:55.866Z,3.05
2023-04-02T05:54:34.584Z,2.83
2023-04-02T05:57:11.390Z,2.75
2023-04-02T05:59:52.529Z,3.25
2023-04-02T06:02:32.880Z,2.58
2023-04-02T06:05:12.578Z,2.67
2023-04-02T06:08:01.274Z,2.40
2023-04-02T06:10:32.594Z,2.45
2023-04-02T06:13:04.660Z,2.28
2023-04-02T06:15:37.790Z,2.45
2023-04-02T06:18:18.596Z,2.60
2023-04-02T06:20:46.364Z,2.53
2023-04-02T06:23:21.326Z,2.63
2023-04-02T06:26:16.454Z,2.45
2023-04-02T06:29:07.112Z,2.17
2023-04-02T06:31:59.534Z,2.40
2023-04-02T06:34:29.095Z,2.60
2023-04-02T06:37:04.508Z,2.75
2023-04-02T06:39:34.277Z,2.72
2023-04-02T06:42:12.110Z,2.40
2023-04-02T06:45:19.296Z,2.88
2023-04-02T06:47:57.040Z,2.63
2023-04-02T06:53:06.418Z,2.63
2023-04-02T06:55:50.414Z,2.88
2023-04-02T06:58:22.084Z,3.33
2023-04-02T07:00:51.417Z,3.10
2023-04-02T07:03:30.239Z,3.08
2023-04-02T07:06:02.674Z,4.03
2023-04-02T07:08:30.801Z,3.15
2023-04-02T07:10:58.390Z,3.28
2023-04-02T07:13:25.872Z,3.95
2023-04-02T07:15:55.086Z,3.08
2023-04-02T07:18:31.282Z,3.22
2023-04-02T07:21:00.695Z,3.38
2023-04-02T07:23:27.836Z,3.08
2023-04-02T07:25:56.854Z,3.72
2023-04-02T07:28:23.805Z,3.45
2023-04-02T07:30:51.648Z,3.53
2023-04-02T07:33:21.800Z,3.45
2023-04-02T07:35:49.443Z,3.40
2023-04-02T07:38:16.658Z,3.75
2023-04-02T07:40:43.789Z,3.63
2023-04-02T07:43:11.379Z,3.28
2023-04-02T07:45:38.414Z,3.42
2023-04-02T07:48:12.983Z,3.55
2023-04-02T07:50:39.973Z,3.00
2023-04-02T07:53:08.804Z,3.17
2023-04-02T07:55:35.868Z,3.03
2023-04-02T07:58:03.420Z,3.97
2023-04-02T08:00:30.155Z,3.17
2023-04-02T08:02:57.154Z,3.15
2023-04-02T08:05:24.039Z,3.30
2023-04-02T08:07:57.350Z,3.63
2023-04-02T08:10:24.922Z,3.47
2023-04-02T08:12:54.665Z,3.22
2023-04-02T08:15:21.565Z,3.20
2023-04-02T08:17:48.601Z,3.15
2023-04-02T08:20:18.240Z,3.17
2023-04-02T08:22:49.484Z,3.45
2023-04-02T08:25:17.723Z,3.47
2023-04-02T08:27:47.991Z,3.33
2023-04-02T08:30:16.120Z,3.30
2023-04-02T08:32:43.491Z,3.63
2023-04-02T08:35:12.507Z,3.38
2023-04-02T08:37:39.525Z,3.10
2023-04-02T08:40:07.711Z,3.03
2023-04-02T08:42:44.950Z,2.97
2023-04-02T08:45:37.564Z,3.28
2023-04-02T08:48:05.542Z,2.95
2023-04-02T08:50:36.468Z,3.30
2023-04-02T08:53:25.245Z,2.90
2023-04-02T08:55:56.361Z,3.42
2023-04-02T08:58:45.641Z,2.58
2023-04-02T09:01:51.804Z,2.60
2023-04-02T09:04:24.316Z,2.42
2023-04-02T09:06:54.415Z,2.40
2023-04-02T09:09:23.693Z,2.50
2023-04-02T09:12:04.456Z,2.30
2023-04-02T09:14:45.652Z,2.42
2023-04-02T09:17:24.292Z,2.45
2023-04-02T09:19:56.340Z,2.05
2023-04-02T09:22:28.075Z,2.10
2023-04-02T09:25:04.671Z,2.57
2023-04-02T09:27:36.234Z,2.20
2023-04-02T09:30:17.940Z,2.25
2023-04-02T09:32:50.059Z,2.00
2023-04-02T09:35:26.196Z,2.40
2023-04-02T09:38:11.281Z,2.03
2023-04-02T09:43:20.012Z,1.80
2023-04-02T09:45:56.182Z,1.30
2023-04-02T09:48:25.292Z,2.08
2023-04-02T09:51:23.827Z,1.52
2023-04-02T09:54:12.248Z,1.60
2023-04-02T09:56:40.750Z,1.50
2023-04-02T09:59:16.559Z,1.50
2023-04-02T10:01:57.476Z,1.50
2023-04-02T10:04:46.885Z,1.50
2023-04-02T10:07:34.714Z,1.60
2023-04-02T10:10:25.282Z,1.80
2023-04-02T10:13:23.274Z,1.33
2023-04-02T10:16:12.654Z,1.52
2023-04-02T10:18:49.557Z,1.50
2023-04-02T10:21:21.755Z,1.40
2023-04-02T10:23:49.706Z,1.60
2023-04-02T10:26:57.991Z,1.60
2023-04-02T10:30:02.824Z,1.55
2023-04-02T10:32:38.628Z,1.60
2023-04-02T10:35:27.046Z,1.73
2023-04-02T10:38:23.008Z,1.65
2023-04-02T10:41:19.089Z,1.85
2023-04-02T10:47:15.421Z,1.65
2023-04-02T10:49:55.596Z,2.08
2023-04-02T10:52:57.666Z,1.52
2023-04-02T10:55:28.909Z,1.95
2023-04-02T10:57:59.676Z,1.83
2023-04-02T11:00:34.709Z,1.70
2023-04-02T11:03:28.388Z,1.63
2023-04-02T11:05:59.878Z,2.00
2023-04-02T11:08:35.722Z,1.98
2023-04-02T11:11:14.447Z,1.75
2023-04-02T11:14:10.796Z,1.73
2023-04-02T11:16:42.540Z,1.65
2023-04-02T11:19:17.042Z,1.98
2023-04-02T11:22:06.044Z,2.05
2023-04-02T11:24:42.988Z,1.50
2023-04-02T11:27:23.139Z,2.00
2023-04-02T11:30:15.785Z,1.70
2023-04-02T11:32:49.361Z,2.10
2023-04-02T11:35:49.802Z,2.10
2023-04-02T11:38:22.555Z,2.08
2023-04-02T11:40:50.527Z,1.85
2023-04-02T11:43:35.799Z,1.80
2023-04-02T11:46:28.737Z,2.08
2023-04-02T11:49:33.760Z,1.70
2023-04-02T11:52:11.417Z,1.65
2023-04-02T11:54:39.104Z,1.98
2023-04-02T11:57:35.131Z,1.90
2023-04-02T12:00:18.365Z,1.95
2023-04-02T12:03:11.805Z,1.80
2023-04-02T12:06:15.003Z,1.52
2023-04-02T12:08:57.695Z,1.67
2023-04-02T12:11:33.763Z,1.50
2023-04-02T12:14:01.768Z,1.90
2023-04-02T12:16:38.150Z,1.60
2023-04-02T12:19:14.054Z,1.40
2023-04-02T12:21:51.522Z,1.70
2023-04-02T12:24:21.694Z,1.60
2023-04-02T12:26:49.741Z,1.40
2023-04-02T12:29:50.612Z,1.60
2023-04-02T12:32:30.035Z,1.85
2023-04-02T12:34:58.436Z,1.65
2023-04-02T12:37:28.356Z,1.60
2023-04-02T12:39:59.375Z,1.50
2023-04-02T12:42:35.017Z,1.42
2023-04-02T12:45:04.094Z,1.50
2023-04-02T12:47:31.368Z,2.00
2023-04-02T12:50:01.360Z,1.40
2023-04-02T12:52:29.761Z,1.75
2023-04-02T12:55:03.557Z,1.60
2023-04-02T12:57:30.589Z,1.73
2023-04-02T13:00:21.737Z,1.60
2023-04-02T13:03:13.799Z,1.60
2023-04-02T13:05:49.310Z,1.90
2023-04-02T13:08:21.519Z,1.20
2023-04-02T13:10:55.004Z,1.30
2023-04-02T13:13:27.752Z,1.58
2023-04-02T13:16:24.727Z,1.85
2023-04-02T13:18:51.880Z,1.63
2023-04-02T13:21:21.455Z,1.70
2023-04-02T13:23:48.261Z,1.70
2023-04-02T13:26:22.027Z,1.80
2023-04-02T13:29:02.433Z,1.50
2023-04-02T13:31:30.993Z,1.48
2023-04-02T13:33:58.639Z,1.50
2023-04-02T13:36:25.955Z,1.85
2023-04-02T13:38:52.883Z,1.48
2023-04-02T13:41:28.788Z,1.42
2023-04-02T13:44:02.453Z,1.35
2023-04-02T13:46:32.542Z,2.05
2023-04-02T13:49:05.919Z,1.58
2023-04-02T13:51:44.725Z,1.90
2023-04-02T13:54:41.838Z,2.10
2023-04-02T13:57:09.683Z,1.55
2023-04-02T13:59:36.640Z,1.58
2023-04-02T14:02:08.793Z,1.80
2023-04-02T14:04:43.961Z,1.55
2023-04-02T14:07:26.234Z,1.25
2023-04-02T14:10:31.215Z,1.50
2023-04-02T14:13:13.443Z,1.58
2023-04-02T14:15:43.553Z,1.20
2023-04-02T14:18:30.581Z,1.15
2023-04-02T14:21:06.634Z,1.55
2023-04-02T14:23:58.723Z,1.50
2023-04-02T14:26:50.966Z,1.40
2023-04-02T14:29:47.906Z,1.65
2023-04-02T14:32:34.274Z,1.45
2023-04-02T14:35:27.525Z,1.20
2023-04-02T14:38:15.449Z,1.50
2023-04-02T14:40:53.702Z,1.70
2023-04-02T14:43:48.671Z,1.30
2023-04-02T14:46:15.642Z,1.40
2023-04-02T14:49:15.167Z,1.45
2023-04-02T14:51:48.243Z,1.20
2023-04-02T14:54:34.873Z,1.30
2023-04-02T14:57:17.028Z,1.40
2023-04-02T14:59:52.829Z,1.73
2023-04-02T15:02:33.647Z,1.38
2023-04-02T15:05:15.197Z,1.70
2023-04-02T15:08:05.125Z,1.40
2023-04-02T15:10:34.159Z,1.60
2023-04-02T15:13:07.983Z,1.40
2023-04-02T15:15:42.183Z,1.60
2023-04-02T15:18:13.238Z,1.77
2023-04-02T15:20:51.001Z,1.83
2023-04-02T15:24:01.602Z,2.00
2023-04-02T15:26:46.673Z,1.80
2023-04-02T15:29:37.553Z,1.55
2023-04-02T15:32:46.092Z,1.48
2023-04-02T15:35:37.137Z,2.03
2023-04-02T15:38:10.149Z,1.75
2023-04-02T15:40:55.004Z,1.58
2023-04-02T15:43:31.760Z,1.55
2023-04-02T15:46:32.364Z,1.48
2023-04-02T15:49:24.377Z,1.55
2023-04-02T15:52:12.682Z,1.70
2023-04-02T15:54:58.618Z,1.52
2023-04-02T15:57:54.624Z,1.73
2023-04-02T16:00:28.202Z,1.33
2023-04-02T16:03:17.267Z,1.55
2023-04-02T16:06:19.003Z,1.30
2023-04-02T16:08:57.100Z,1.80
2023-04-02T16:11:25.966Z,1.40
2023-04-02T16:14:00.934Z,1.45
2023-04-02T16:16:33.846Z,1.10
2023-04-02T16:19:22.803Z,1.88
2023-04-02T16:22:17.537Z,1.70
2023-04-02T16:24:48.818Z,1.38
2023-04-02T16:27:31.317Z,1.70
2023-04-02T16:30:25.467Z,1.50
2023-04-02T16:32:52.776Z,1.50
2023-04-02T16:35:41.860Z,1.60
2023-04-02T16:38:22.387Z,1.27
2023-04-02T16:41:09.965Z,1.42
2023-04-02T16:43:54.229Z,1.60
2023-04-02T16:46:40.785Z,1.55
2023-04-02T16:49:24.409Z,1.55
2023-04-02T16:52:18.768Z,1.30
2023-04-02T16:54:48.263Z,1.80
2023-04-02T16:57:34.126Z,1.33
2023-04-02T17:00:30.643Z,1.77
2023-04-02T17:03:26.183Z,1.50
2023-04-02T17:06:01.094Z,1.30
2023-04-02T17:08:33.937Z,1.42
2023-04-02T17:11:08.640Z,1.60
2023-04-02T17:14:06.020Z,1.63
2023-04-02T17:16:43.110Z,1.60
2023-04-02T17:19:11.942Z,1.33
2023-04-02T17:21:42.119Z,1.45
2023-04-02T17:24:18.169Z,1.30
2023-04-02T17:26:53.646Z,1.50
2023-04-02T17:29:27.142Z,2.08
2023-04-02T17:31:59.428Z,1.42
2023-04-02T17:34:28.220Z,1.30
2023-04-02T17:37:05.835Z,1.52
2023-04-02T17:39:46.105Z,1.20
2023-04-02T17:42:48.093Z,1.20
2023-04-02T17:45:46.076Z,1.20
2023-04-02T17:48:38.937Z,1.25
2023-04-02T17:54:05.894Z,1.35
2023-04-02T17:57:01.802Z,1.42
2023-04-02T18:00:27.235Z,1.08
2023-04-02T18:03:36.334Z,1.33
2023-04-02T18:06:28.809Z,1.40
2023-04-02T18:09:29.531Z,1.20
2023-04-02T18:12:36.729Z,1.42
2023-04-02T18:15:35.953Z,1.65
2023-04-02T18:18:18.877Z,1.40
2023-04-02T18:21:09.882Z,1.40
2023-04-02T18:24:05.059Z,1.38
2023-04-02T18:26:49.688Z,1.70
2023-04-02T18:29:34.258Z,1.25
2023-04-02T18:32:35.924Z,1.58
2023-04-02T18:35:14.792Z,1.40
2023-04-02T18:38:13.594Z,1.20
2023-04-02T18:40:57.795Z,1.58
2023-04-02T18:43:27.578Z,1.13
2023-04-02T18:46:23.420Z,1.50
2023-04-02T18:48:57.550Z,1.15
2023-04-02T18:51:27.159Z,1.40
2023-04-02T18:54:11.268Z,1.35
2023-04-02T18:56:39.381Z,1.83
2023-04-02T18:59:12.244Z,1.38
2023-04-02T19:01:50.000Z,1.60
2023-04-02T19:04:26.240Z,1.30
2023-04-02T19:07:07.011Z,1.50
2023-04-02T19:09:40.996Z,1.70
2023-04-02T19:12:16.106Z,1.60
2023-04-02T19:14:42.791Z,1.30
2023-04-02T19:17:25.537Z,1.33
2023-04-02T19:22:37.414Z,1.60
2023-04-02T19:25:21.781Z,2.08
2023-04-02T19:28:11.993Z,1.60
2023-04-02T19:31:09.306Z,1.52
2023-04-02T19:34:03.825Z,1.50
2023-04-02T19:37:03.221Z,1.15
2023-04-02T19:40:00.243Z,1.60
2023-04-02T19:42:36.900Z,1.27
2023-04-02T19:45:04.302Z,1.27
2023-04-02T19:47:31.440Z,1.40
2023-04-02T19:49:58.242Z,1.40
2023-04-02T19:52:24.988Z,1.92
2023-04-02T19:54:52.203Z,1.50
2023-04-02T19:57:19.271Z,1.48
2023-04-02T19:59:46.112Z,1.45
2023-04-02T20:02:12.953Z,1.00
2023-04-02T20:04:39.732Z,1.08
2023-04-02T20:07:06.566Z,1.35
2023-04-02T20:09:33.301Z,1.10
2023-04-02T20:12:00.321Z,1.00
2023-04-02T20:14:27.062Z,1.13
2023-04-02T20:16:53.909Z,1.20
2023-04-02T20:19:20.695Z,1.25
2023-04-02T20:21:47.456Z,1.40
2023-04-02T20:24:14.224Z,1.17
2023-04-02T20:26:40.951Z,1.50
2023-04-02T20:29:07.684Z,1.27
2023-04-02T20:31:36.025Z,1.60
2023-04-02T20:34:05.302Z,1.50
2023-04-02T20:36:32.714Z,1.67
2023-04-02T20:38:59.412Z,1.55
2023-04-02T20:41:27.677Z,1.40
2023-04-02T20:43:54.455Z,1.50
2023-04-02T20:46:22.469Z,1.40
2023-04-02T20:48:49.276Z,1.40
2023-04-02T20:51:16.667Z,1.42
2023-04-02T20:53:43.648Z,1.42
2023-04-02T20:56:13.653Z,1.63
2023-04-02T20:58:41.638Z,1.63
2023-04-02T21:01:17.182Z,1.48
2023-04-02T21:03:44.216Z,1.38
2023-04-02T21:06:19.693Z,1.63
2023-04-02T21:08:47.251Z,1.40
2023-04-02T21:11:14.056Z,1.95
2023-04-02T21:13:42.414Z,1.42
2023-04-02T21:16:13.870Z,1.35
2023-04-02T21:18:40.974Z,1.63
2023-04-02T21:21:08.269Z,1.10
2023-04-02T21:23:35.211Z,1.23
2023-04-02T21:26:05.991Z,1.15
2023-04-02T21:28:34.342Z,1.50
2023-04-02T21:31:18.835Z,1.55
2023-04-02T21:33:48.086Z,1.13
2023-04-02T21:36:21.611Z,1.20
2023-04-02T21:38:57.162Z,1.30
2023-04-02T21:41:29.565Z,1.27
2023-04-02T21:43:58.261Z,1.45
2023-04-02T21:46:28.173Z,1.30
2023-04-02T21:48:57.073Z,1.33
2023-04-02T21:51:26.616Z,1.25
2023-04-02T21:53:56.431Z,1.08
2023-04-02T21:56:29.506Z,1.40
2023-04-02T21:58:58.064Z,1.20
2023-04-02T22:01:29.041Z,1.20
2023-04-02T22:03:57.140Z,1.48
2023-04-02T22:06:25.753Z,1.35
2023-04-02T22:08:59.223Z,1.33
2023-04-02T22:11:28.835Z,1.05
2023-04-02T22:13:55.920Z,1.02
2023-04-02T22:16:25.703Z,1.20
2023-04-02T22:18:54.493Z,1.45
2023-04-02T22:21:21.558Z,1.00
2023-04-02T22:23:48.914Z,1.15
2023-04-02T22:26:17.413Z,1.35
2023-04-02T22:28:44.867Z,1.25
2023-04-02T22:31:18.304Z,0.93
2023-04-02T22:33:46.197Z,1.40
2023-04-02T22:36:14.334Z,1.40
2023-04-02T22:38:41.242Z,0.95
2023-04-02T22:41:10.730Z,1.45
2023-04-02T22:43:38.356Z,0.98
2023-04-02T22:46:06.670Z,1.00
2023-04-02T22:48:34.211Z,1.08
2023-04-02T22:51:01.846Z,1.20
2023-04-02T22:53:28.720Z,1.30
2023-04-02T22:55:55.786Z,1.20
2023-04-02T22:58:22.731Z,1.33
2023-04-02T23:00:49.777Z,1.23
2023-04-02T23:03:18.727Z,1.10
2023-04-02T23:05:47.497Z,1.60
2023-04-02T23:08:14.217Z,1.33
2023-04-02T23:10:41.176Z,1.13
2023-04-02T23:13:08.059Z,1.10
2023-04-02T23:15:35.109Z,1.23
2023-04-02T23:18:01.955Z,1.20
2023-04-02T23:20:28.850Z,1.27
2023-04-02T23:22:55.708Z,1.25
2023-04-02T23:25:22.509Z,1.38
2023-04-02T23:27:49.257Z,1.20
2023-04-02T23:30:16.401Z,0.85
2023-04-02T23:32:43.171Z,1.25
2023-04-02T23:35:09.960Z,0.90
2023-04-02T23:37:36.646Z,1.05
2023-04-02T23:40:03.758Z,1.30
2023-04-02T23:42:30.545Z,1.40
2023-04-02T23:44:57.472Z,1.10
2023-04-02T23:47:24.131Z,1.60
2023-04-02T23:49:50.876Z,1.00
2023-04-02T23:52:17.732Z,1.23
2023-04-02T23:54:44.540Z,1.40
2023-04-02T23:57:11.369Z,1.38
2023-04-02T23:59:38.432Z,1.48
