createdAt,value
2022-11-30T00:01:55.177Z,77.97
2022-11-30T00:04:23.062Z,78.22
2022-11-30T00:06:50.762Z,78.23
2022-11-30T00:09:18.889Z,78.33
2022-11-30T00:11:46.624Z,78.40
2022-11-30T00:14:14.271Z,78.09
2022-11-30T00:16:42.258Z,78.22
2022-11-30T00:19:09.923Z,78.45
2022-11-30T00:21:37.707Z,78.25
2022-11-30T00:24:06.094Z,78.57
2022-11-30T00:26:33.958Z,78.37
2022-11-30T00:29:02.022Z,78.36
2022-11-30T00:31:30.330Z,78.66
2022-11-30T00:33:58.124Z,78.67
2022-11-30T00:36:25.969Z,78.60
2022-11-30T00:38:54.481Z,78.46
2022-11-30T00:41:22.401Z,78.71
2022-11-30T00:43:50.315Z,78.69
2022-11-30T00:46:18.376Z,78.70
2022-11-30T00:48:46.234Z,78.61
2022-11-30T00:51:14.835Z,78.60
2022-11-30T00:53:42.819Z,78.83
2022-11-30T00:56:10.986Z,78.82
2022-11-30T00:58:39.314Z,78.61
2022-11-30T01:01:43.101Z,78.39
2022-11-30T01:04:11.608Z,78.86
2022-11-30T01:06:40.277Z,79.12
2022-11-30T01:09:10.337Z,78.62
2022-11-30T01:11:38.707Z,79.00
2022-11-30T01:14:06.582Z,79.09
2022-11-30T01:16:34.653Z,78.99
2022-11-30T01:19:04.038Z,79.12
2022-11-30T01:21:33.608Z,79.05
2022-11-30T01:24:02.362Z,78.89
2022-11-30T01:26:30.546Z,79.30
2022-11-30T01:28:58.211Z,79.22
2022-11-30T01:31:26.478Z,79.41
2022-11-30T01:33:55.492Z,79.31
2022-11-30T01:36:26.753Z,79.29
2022-11-30T01:38:58.641Z,79.62
2022-11-30T01:41:29.498Z,79.02
2022-11-30T01:44:20.103Z,79.08
2022-11-30T01:47:05.463Z,79.29
2022-11-30T01:49:38.293Z,79.37
2022-11-30T01:52:17.090Z,79.52
2022-11-30T01:54:51.636Z,79.38
2022-11-30T01:57:29.732Z,79.48
2022-11-30T02:00:01.759Z,79.86
2022-11-30T02:02:45.058Z,79.42
2022-11-30T02:05:13.226Z,79.75
2022-11-30T02:07:42.155Z,79.55
2022-11-30T02:10:16.033Z,79.60
2022-11-30T02:13:05.583Z,79.93
2022-11-30T02:15:55.903Z,79.82
2022-11-30T02:19:08.291Z,79.79
2022-11-30T02:21:51.730Z,79.95
2022-11-30T02:24:26.243Z,79.95
2022-11-30T02:27:10.617Z,79.87
2022-11-30T02:29:44.003Z,80.19
2022-11-30T02:32:27.761Z,80.23
2022-11-30T02:34:58.546Z,80.49
2022-11-30T02:37:29.691Z,80.78
2022-11-30T02:39:58.316Z,80.35
2022-11-30T02:42:26.026Z,80.61
2022-11-30T02:44:55.138Z,80.49
2022-11-30T02:47:46.861Z,80.51
2022-11-30T02:50:43.817Z,80.79
2022-11-30T02:53:11.751Z,80.62
2022-11-30T02:55:40.291Z,80.41
2022-11-30T02:58:08.485Z,80.17
2022-11-30T03:00:36.381Z,80.61
2022-11-30T03:03:04.328Z,80.51
2022-11-30T03:05:32.660Z,80.43
2022-11-30T03:08:00.689Z,80.77
2022-11-30T03:10:29.793Z,80.83
2022-11-30T03:12:58.910Z,80.62
2022-11-30T03:15:28.766Z,80.94
2022-11-30T03:17:57.026Z,80.78
2022-11-30T03:20:24.807Z,80.79
2022-11-30T03:22:52.744Z,80.79
2022-11-30T03:25:20.814Z,80.85
2022-11-30T03:27:48.749Z,80.94
2022-11-30T03:30:17.345Z,80.97
2022-11-30T03:32:45.015Z,81.09
2022-11-30T03:35:14.626Z,81.04
2022-11-30T03:37:42.594Z,81.12
2022-11-30T03:40:11.467Z,81.36
2022-11-30T03:42:39.592Z,81.22
2022-11-30T03:45:08.670Z,81.32
2022-11-30T03:47:38.105Z,81.17
2022-11-30T03:50:06.516Z,81.44
2022-11-30T03:52:35.949Z,81.57
2022-11-30T03:55:06.138Z,81.51
2022-11-30T03:57:34.073Z,81.32
2022-11-30T04:00:01.971Z,81.43
2022-11-30T04:02:44.516Z,81.43
2022-11-30T04:05:13.384Z,81.80
2022-11-30T04:07:41.368Z,81.41
2022-11-30T04:10:09.892Z,81.28
2022-11-30T04:12:37.843Z,81.13
2022-11-30T04:15:06.250Z,81.02
2022-11-30T04:17:33.947Z,81.27
2022-11-30T04:20:02.441Z,81.43
2022-11-30T04:22:33.857Z,81.64
2022-11-30T04:25:01.585Z,81.65
2022-11-30T04:27:29.482Z,81.30
2022-11-30T04:29:58.401Z,81.74
2022-11-30T04:32:26.056Z,81.73
2022-11-30T04:34:54.010Z,82.07
2022-11-30T04:37:22.250Z,81.62
2022-11-30T04:39:49.999Z,82.29
2022-11-30T04:42:17.774Z,81.98
2022-11-30T04:44:45.643Z,82.03
2022-11-30T04:47:13.635Z,82.30
2022-11-30T04:49:41.536Z,82.06
2022-11-30T04:52:09.401Z,82.05
2022-11-30T04:54:37.156Z,81.86
2022-11-30T04:57:06.466Z,81.98
2022-11-30T04:59:34.155Z,82.25
2022-11-30T05:02:01.934Z,81.81
2022-11-30T05:04:30.017Z,81.79
2022-11-30T05:06:57.937Z,81.61
2022-11-30T05:09:25.678Z,82.00
2022-11-30T05:11:53.710Z,81.61
2022-11-30T05:14:21.431Z,81.69
2022-11-30T05:16:50.042Z,81.68
2022-11-30T05:19:19.433Z,81.70
2022-11-30T05:21:47.187Z,81.54
2022-11-30T05:24:14.895Z,81.35
2022-11-30T05:26:42.731Z,81.66
2022-11-30T05:29:10.626Z,81.48
2022-11-30T05:31:38.813Z,81.66
2022-11-30T05:34:06.980Z,81.50
2022-11-30T05:36:34.926Z,82.00
2022-11-30T05:39:02.699Z,81.77
2022-11-30T05:41:30.714Z,81.75
2022-11-30T05:43:59.091Z,81.63
2022-11-30T05:46:26.839Z,81.94
2022-11-30T05:48:55.282Z,81.88
2022-11-30T05:51:23.630Z,82.30
2022-11-30T05:53:51.444Z,82.28
2022-11-30T05:56:21.549Z,81.85
2022-11-30T05:58:49.574Z,82.12
2022-11-30T06:01:23.698Z,81.95
2022-11-30T06:03:52.374Z,81.59
2022-11-30T06:06:20.966Z,81.85
2022-11-30T06:08:50.489Z,81.75
2022-11-30T06:11:18.659Z,82.05
2022-11-30T06:13:46.395Z,81.83
2022-11-30T06:16:14.336Z,81.63
2022-11-30T06:18:42.448Z,81.89
2022-11-30T06:21:11.527Z,82.03
2022-11-30T06:23:39.541Z,81.97
2022-11-30T06:26:10.483Z,81.90
2022-11-30T06:28:42.094Z,81.85
2022-11-30T06:31:13.537Z,81.89
2022-11-30T06:33:43.404Z,81.90
2022-11-30T06:36:11.137Z,82.02
2022-11-30T06:38:39.174Z,81.78
2022-11-30T06:41:09.074Z,81.77
2022-11-30T06:43:38.536Z,81.90
2022-11-30T06:46:07.686Z,82.09
2022-11-30T06:48:36.013Z,82.01
2022-11-30T06:51:09.016Z,82.00
2022-11-30T06:53:37.111Z,81.48
2022-11-30T06:56:10.507Z,81.75
2022-11-30T06:58:39.893Z,82.05
2022-11-30T07:01:11.011Z,81.75
2022-11-30T07:03:40.117Z,81.76
2022-11-30T07:06:10.428Z,81.47
2022-11-30T07:08:39.195Z,81.84
2022-11-30T07:11:08.640Z,81.87
2022-11-30T07:13:37.264Z,81.57
2022-11-30T07:16:06.736Z,81.28
2022-11-30T07:18:35.497Z,81.44
2022-11-30T07:21:04.967Z,81.64
2022-11-30T07:24:09.982Z,81.32
2022-11-30T07:26:37.881Z,81.47
2022-11-30T07:29:06.162Z,81.64
2022-11-30T07:31:39.215Z,81.78
2022-11-30T07:34:10.160Z,81.79
2022-11-30T07:36:37.948Z,81.45
2022-11-30T07:39:06.881Z,81.41
2022-11-30T07:41:34.796Z,81.50
2022-11-30T07:44:08.274Z,81.88
2022-11-30T07:49:35.109Z,82.14
2022-11-30T07:52:04.615Z,81.72
2022-11-30T07:54:32.409Z,81.70
2022-11-30T07:57:01.003Z,81.70
2022-11-30T07:59:28.835Z,81.72
2022-11-30T08:01:56.766Z,81.14
2022-11-30T08:04:25.090Z,81.05
2022-11-30T08:06:54.742Z,81.40
2022-11-30T08:09:34.629Z,81.08
2022-11-30T08:12:05.850Z,80.91
2022-11-30T08:15:18.288Z,81.23
2022-11-30T08:17:36.678Z,81.14
2022-11-30T08:20:06.438Z,81.25
2022-11-30T08:22:35.434Z,81.05
2022-11-30T08:25:06.721Z,80.99
2022-11-30T08:27:34.607Z,81.09
2022-11-30T08:30:02.823Z,80.87
2022-11-30T08:32:31.485Z,80.95
2022-11-30T08:34:59.356Z,81.07
2022-11-30T08:37:28.119Z,80.83
2022-11-30T08:39:56.823Z,80.67
2022-11-30T08:42:25.215Z,80.63
2022-11-30T08:44:53.008Z,80.67
2022-11-30T08:47:22.965Z,80.61
2022-11-30T08:49:51.001Z,80.73
2022-11-30T08:52:22.019Z,80.76
2022-11-30T08:54:50.945Z,80.46
2022-11-30T08:57:27.072Z,80.51
2022-11-30T08:59:57.350Z,80.30
2022-11-30T09:02:26.747Z,79.84
2022-11-30T09:04:54.994Z,80.05
2022-11-30T09:07:23.851Z,79.67
2022-11-30T09:09:52.220Z,79.82
2022-11-30T09:13:11.122Z,79.31
2022-11-30T09:16:10.180Z,79.54
2022-11-30T09:18:39.977Z,79.75
2022-11-30T09:21:10.895Z,79.56
2022-11-30T09:23:40.013Z,79.71
2022-11-30T09:26:26.555Z,79.95
2022-11-30T09:29:00.226Z,79.96
2022-11-30T09:31:30.267Z,79.64
2022-11-30T09:34:07.029Z,79.61
2022-11-30T09:36:37.453Z,79.66
2022-11-30T09:39:06.589Z,79.54
2022-11-30T09:41:34.470Z,79.44
2022-11-30T09:44:21.414Z,79.50
2022-11-30T09:47:14.326Z,79.30
2022-11-30T09:49:47.707Z,79.20
2022-11-30T09:52:34.048Z,79.24
2022-11-30T09:55:08.195Z,79.23
2022-11-30T09:57:47.131Z,79.35
2022-11-30T10:00:22.739Z,79.52
2022-11-30T10:02:52.998Z,79.04
2022-11-30T10:05:29.945Z,79.03
2022-11-30T10:08:22.393Z,79.00
2022-11-30T10:11:11.714Z,78.93
2022-11-30T10:13:51.116Z,78.73
2022-11-30T10:16:22.852Z,78.40
2022-11-30T10:19:09.569Z,78.84
2022-11-30T10:21:45.938Z,78.84
2022-11-30T10:24:35.939Z,78.81
2022-11-30T10:27:17.517Z,78.81
2022-11-30T10:29:45.496Z,78.94
2022-11-30T10:32:19.876Z,78.69
2022-11-30T10:35:04.330Z,78.88
2022-11-30T10:37:37.231Z,78.74
2022-11-30T10:40:27.101Z,78.53
2022-11-30T10:43:25.758Z,78.60
2022-11-30T10:45:53.911Z,78.64
2022-11-30T10:48:31.605Z,78.56
2022-11-30T10:51:03.881Z,78.75
2022-11-30T10:53:33.075Z,78.75
2022-11-30T10:56:11.208Z,78.90
2022-11-30T10:58:53.087Z,78.96
2022-11-30T11:01:39.454Z,79.11
2022-11-30T11:04:20.896Z,78.59
2022-11-30T11:07:09.966Z,78.54
2022-11-30T11:10:07.872Z,78.45
2022-11-30T11:12:38.734Z,78.43
2022-11-30T11:15:19.031Z,78.17
2022-11-30T11:17:49.521Z,77.85
2022-11-30T11:20:32.739Z,77.62
2022-11-30T11:23:01.050Z,77.60
2022-11-30T11:25:34.328Z,77.79
2022-11-30T11:28:19.368Z,77.84
2022-11-30T11:30:48.318Z,77.85
2022-11-30T11:33:24.845Z,77.88
2022-11-30T11:36:14.769Z,78.02
2022-11-30T11:38:51.472Z,77.90
2022-11-30T11:41:31.674Z,77.96
2022-11-30T11:44:11.939Z,77.95
2022-11-30T11:46:53.894Z,77.82
2022-11-30T11:49:24.958Z,77.95
2022-11-30T11:52:14.444Z,77.97
2022-11-30T11:55:00.021Z,77.68
2022-11-30T11:57:38.489Z,77.53
2022-11-30T12:00:21.732Z,77.34
2022-11-30T12:03:19.334Z,77.35
2022-11-30T12:06:17.845Z,77.53
2022-11-30T12:09:00.296Z,77.30
2022-11-30T12:11:48.015Z,77.69
2022-11-30T12:14:18.331Z,78.06
2022-11-30T12:17:16.954Z,77.88
2022-11-30T12:20:16.535Z,77.92
2022-11-30T12:23:10.484Z,77.89
2022-11-30T12:26:23.775Z,77.84
2022-11-30T12:30:06.407Z,77.84
2022-11-30T12:32:54.133Z,77.90
2022-11-30T12:35:42.581Z,78.00
2022-11-30T12:38:35.382Z,78.03
2022-11-30T12:41:09.212Z,77.73
2022-11-30T12:43:50.746Z,77.94
2022-11-30T12:46:34.868Z,77.74
2022-11-30T12:49:31.089Z,77.52
2022-11-30T13:01:06.358Z,78.22
2022-11-30T13:03:45.224Z,78.32
2022-11-30T13:06:21.983Z,78.22
2022-11-30T13:09:18.714Z,78.14
2022-11-30T13:20:26.312Z,77.78
2022-11-30T13:23:11.903Z,77.82
2022-11-30T14:07:11.488Z,77.56
2022-11-30T14:15:48.354Z,77.13
2022-11-30T14:35:00.458Z,77.30
2022-11-30T14:41:53.159Z,77.00
2022-11-30T14:45:59.023Z,76.82
2022-11-30T15:08:26.946Z,77.24
2022-11-30T15:11:21.881Z,77.34
2022-11-30T15:33:01.864Z,77.49
2022-11-30T15:35:49.929Z,77.78
2022-11-30T15:38:26.252Z,77.62
2022-11-30T15:41:25.170Z,77.74
2022-11-30T15:43:56.560Z,77.76
2022-11-30T15:46:46.114Z,77.49
2022-11-30T15:49:23.011Z,77.48
2022-11-30T15:52:09.565Z,77.64
2022-11-30T15:54:48.250Z,77.50
2022-11-30T15:57:17.016Z,77.47
2022-11-30T16:00:01.989Z,77.44
2022-11-30T16:02:37.363Z,77.59
2022-11-30T16:05:15.676Z,77.55
2022-11-30T16:07:55.260Z,77.32
2022-11-30T16:10:39.429Z,77.32
2022-11-30T16:13:07.327Z,77.20
2022-11-30T16:15:39.165Z,77.19
2022-11-30T16:18:19.851Z,77.35
2022-11-30T16:20:53.103Z,77.31
2022-11-30T16:23:21.886Z,77.31
2022-11-30T16:25:50.349Z,77.32
2022-11-30T16:28:19.816Z,76.90
2022-11-30T16:30:47.990Z,76.90
2022-11-30T16:33:18.887Z,76.71
2022-11-30T16:36:13.161Z,76.82
2022-11-30T16:38:41.494Z,76.96
2022-11-30T16:41:19.066Z,77.23
2022-11-30T16:43:49.716Z,76.72
2022-11-30T16:46:20.970Z,76.95
2022-11-30T16:48:49.457Z,77.05
2022-11-30T16:56:11.850Z,77.17
2022-11-30T16:58:59.148Z,77.01
2022-11-30T17:01:36.255Z,77.01
2022-11-30T17:04:17.514Z,77.01
2022-11-30T17:06:50.244Z,76.84
2022-11-30T17:09:20.843Z,76.65
2022-11-30T17:11:51.181Z,76.64
2022-11-30T17:14:22.413Z,76.52
2022-11-30T17:16:50.546Z,76.30
2022-11-30T17:19:18.376Z,76.55
2022-11-30T17:21:46.519Z,76.88
2022-11-30T17:24:15.822Z,76.97
2022-11-30T17:26:45.222Z,76.82
2022-11-30T17:29:12.950Z,76.84
2022-11-30T17:31:41.001Z,76.81
2022-11-30T17:34:08.904Z,76.77
2022-11-30T17:36:36.690Z,76.72
2022-11-30T17:39:07.085Z,76.64
2022-11-30T17:41:35.442Z,76.85
2022-11-30T17:44:03.421Z,76.93
2022-11-30T17:46:32.433Z,76.74
2022-11-30T17:49:00.285Z,76.63
2022-11-30T17:51:28.550Z,76.60
2022-11-30T17:53:57.372Z,76.55
2022-11-30T17:56:26.137Z,76.45
2022-11-30T17:58:53.929Z,76.51
2022-11-30T18:01:27.476Z,76.70
2022-11-30T18:03:56.038Z,76.65
2022-11-30T18:06:24.425Z,76.40
2022-11-30T18:08:52.734Z,76.41
2022-11-30T18:11:23.799Z,76.33
2022-11-30T18:13:54.848Z,76.38
2022-11-30T18:16:25.155Z,76.49
2022-11-30T18:18:53.579Z,76.43
2022-11-30T18:21:23.192Z,76.12
2022-11-30T18:23:52.486Z,76.16
2022-11-30T18:26:22.902Z,76.18
2022-11-30T18:29:00.735Z,76.16
2022-11-30T18:31:30.246Z,75.87
2022-11-30T18:34:04.675Z,76.09
2022-11-30T18:36:33.937Z,76.05
2022-11-30T18:39:01.720Z,75.97
2022-11-30T18:41:30.649Z,76.19
2022-11-30T18:43:58.693Z,76.15
2022-11-30T18:46:26.838Z,76.25
2022-11-30T18:48:56.968Z,76.11
2022-11-30T18:51:27.901Z,76.02
2022-11-30T18:53:58.790Z,76.00
2022-11-30T18:56:28.975Z,76.28
2022-11-30T18:59:01.694Z,76.09
2022-11-30T19:01:30.972Z,75.91
2022-11-30T19:04:06.094Z,75.75
2022-11-30T19:06:36.154Z,75.72
2022-11-30T19:09:12.500Z,75.48
2022-11-30T19:11:43.017Z,75.70
2022-11-30T19:14:14.875Z,75.94
2022-11-30T19:16:47.824Z,75.90
2022-11-30T19:19:17.620Z,75.81
2022-11-30T19:21:48.197Z,75.74
2022-11-30T19:24:17.852Z,75.49
2022-11-30T19:26:47.360Z,75.59
2022-11-30T19:29:16.756Z,75.42
2022-11-30T19:31:46.119Z,75.31
2022-11-30T19:34:15.281Z,75.27
2022-11-30T19:36:44.634Z,75.57
2022-11-30T19:39:13.774Z,75.50
2022-11-30T19:41:43.148Z,75.74
2022-11-30T19:44:14.930Z,75.66
2022-11-30T19:46:44.264Z,75.65
2022-11-30T19:49:13.271Z,75.61
2022-11-30T19:51:42.458Z,75.39
2022-11-30T19:54:11.560Z,75.76
2022-11-30T19:56:43.000Z,75.69
2022-11-30T19:59:12.269Z,75.75
2022-11-30T20:01:41.551Z,75.75
2022-11-30T20:04:10.697Z,75.49
2022-11-30T20:06:41.499Z,75.85
2022-11-30T20:09:11.898Z,75.84
2022-11-30T20:11:40.366Z,75.83
2022-11-30T20:14:08.258Z,75.73
2022-11-30T20:16:36.461Z,75.65
2022-11-30T20:19:04.454Z,75.35
2022-11-30T20:21:35.153Z,75.64
2022-11-30T20:24:07.007Z,75.78
2022-11-30T20:26:40.059Z,75.38
2022-11-30T20:29:12.067Z,75.50
2022-11-30T20:31:41.882Z,75.27
2022-11-30T20:34:10.823Z,75.34
2022-11-30T20:36:38.838Z,75.38
2022-11-30T20:39:07.567Z,75.29
2022-11-30T20:41:35.608Z,75.09
2022-11-30T20:44:06.328Z,75.27
2022-11-30T20:46:35.911Z,75.32
2022-11-30T20:49:17.872Z,75.35
2022-11-30T20:51:47.137Z,75.46
2022-11-30T20:54:16.525Z,75.55
2022-11-30T20:56:48.868Z,75.51
2022-11-30T20:59:22.323Z,75.43
2022-11-30T21:01:50.557Z,75.45
2022-11-30T21:04:18.461Z,75.36
2022-11-30T21:06:47.686Z,75.05
2022-11-30T21:09:17.235Z,75.17
2022-11-30T21:11:46.016Z,75.07
2022-11-30T21:14:14.518Z,75.08
2022-11-30T21:16:43.641Z,75.12
2022-11-30T21:19:13.400Z,75.18
2022-11-30T21:21:41.811Z,75.16
2022-11-30T21:24:11.669Z,74.94
2022-11-30T21:26:41.792Z,75.33
2022-11-30T21:29:12.666Z,75.32
2022-11-30T21:31:42.418Z,75.55
2022-11-30T21:34:12.277Z,75.37
2022-11-30T21:36:40.015Z,75.35
2022-11-30T21:39:12.367Z,75.14
2022-11-30T21:41:40.979Z,75.32
2022-11-30T21:44:14.763Z,75.33
2022-11-30T21:46:46.590Z,74.94
2022-11-30T21:49:16.514Z,74.90
2022-11-30T21:51:46.419Z,74.86
2022-11-30T21:54:15.497Z,74.99
2022-11-30T21:56:44.808Z,75.02
2022-11-30T21:59:14.005Z,74.99
2022-11-30T22:01:44.809Z,75.11
2022-11-30T22:04:14.115Z,75.07
2022-11-30T22:06:43.160Z,75.30
2022-11-30T22:09:14.779Z,75.37
2022-11-30T22:11:45.074Z,75.44
2022-11-30T22:14:18.421Z,75.30
2022-11-30T22:16:46.426Z,75.48
2022-11-30T22:19:15.751Z,75.71
2022-11-30T22:21:49.787Z,75.42
2022-11-30T22:24:18.645Z,75.22
2022-11-30T22:26:49.161Z,75.32
2022-11-30T22:29:23.265Z,75.45
2022-11-30T22:31:53.430Z,75.21
2022-11-30T22:34:21.780Z,75.50
2022-11-30T22:36:49.612Z,75.44
2022-11-30T22:39:23.944Z,75.35
2022-11-30T22:41:55.622Z,75.25
2022-11-30T22:44:24.760Z,75.35
2022-11-30T22:46:52.886Z,75.04
2022-11-30T22:49:22.208Z,75.18
2022-11-30T22:51:53.279Z,75.14
2022-11-30T22:54:21.032Z,75.54
2022-11-30T22:56:49.089Z,75.59
2022-11-30T22:59:17.166Z,75.37
2022-11-30T23:01:50.169Z,75.14
2022-11-30T23:04:22.987Z,75.49
2022-11-30T23:06:51.143Z,75.30
2022-11-30T23:09:22.049Z,75.21
2022-11-30T23:11:51.283Z,74.82
2022-11-30T23:14:19.464Z,75.11
2022-11-30T23:16:47.996Z,75.19
2022-11-30T23:19:16.054Z,75.00
2022-11-30T23:21:46.895Z,75.14
2022-11-30T23:24:20.370Z,75.09
2022-11-30T23:26:48.912Z,75.53
2022-11-30T23:29:17.612Z,75.34
2022-11-30T23:31:46.082Z,75.33
2022-11-30T23:34:21.403Z,75.29
2022-11-30T23:36:50.161Z,74.95
2022-11-30T23:39:19.928Z,75.24
2022-11-30T23:41:47.930Z,75.11
2022-11-30T23:44:16.256Z,75.49
2022-11-30T23:46:44.445Z,75.08
2022-11-30T23:49:13.896Z,75.17
2022-11-30T23:51:43.506Z,75.59
2022-11-30T23:54:11.247Z,75.44
2022-11-30T23:56:38.956Z,75.41
2022-11-30T23:59:07.527Z,75.59
