createdAt,value
2022-12-20T00:01:25.219Z,98.29
2022-12-20T00:03:54.360Z,98.70
2022-12-20T00:06:22.029Z,98.92
2022-12-20T00:08:54.553Z,98.63
2022-12-20T00:11:27.173Z,97.36
2022-12-20T00:13:54.207Z,97.66
2022-12-20T00:16:24.385Z,97.53
2022-12-20T00:18:56.594Z,96.68
2022-12-20T00:21:24.139Z,96.07
2022-12-20T00:23:52.386Z,96.72
2022-12-20T00:26:21.707Z,96.27
2022-12-20T00:28:48.618Z,96.36
2022-12-20T00:31:18.292Z,96.65
2022-12-20T00:33:47.444Z,95.83
2022-12-20T00:36:14.829Z,95.94
2022-12-20T00:38:42.944Z,96.31
2022-12-20T00:41:12.394Z,96.11
2022-12-20T00:43:40.380Z,94.61
2022-12-20T00:46:08.835Z,95.71
2022-12-20T00:48:36.211Z,95.12
2022-12-20T00:51:14.407Z,94.97
2022-12-20T00:53:41.763Z,94.52
2022-12-20T00:56:09.361Z,94.55
2022-12-20T00:58:39.269Z,95.24
2022-12-20T01:01:16.307Z,95.02
2022-12-20T01:03:43.089Z,94.55
2022-12-20T01:06:10.401Z,94.09
2022-12-20T01:08:37.155Z,93.79
2022-12-20T01:11:08.634Z,93.58
2022-12-20T01:13:37.976Z,94.12
2022-12-20T01:16:13.167Z,94.62
2022-12-20T01:18:39.961Z,94.72
2022-12-20T01:21:12.731Z,95.26
2022-12-20T01:23:40.644Z,95.72
2022-12-20T01:26:11.126Z,95.54
2022-12-20T01:28:39.929Z,95.35
2022-12-20T01:31:09.406Z,94.60
2022-12-20T01:33:36.322Z,95.52
2022-12-20T01:36:06.221Z,94.49
2022-12-20T01:38:33.767Z,94.91
2022-12-20T01:41:00.683Z,95.08
2022-12-20T01:43:58.509Z,94.22
2022-12-20T01:46:27.149Z,93.67
2022-12-20T01:49:00.576Z,94.40
2022-12-20T01:51:29.753Z,94.12
2022-12-20T01:54:07.753Z,94.62
2022-12-20T01:56:35.945Z,94.99
2022-12-20T01:59:02.733Z,95.10
2022-12-20T02:01:30.739Z,94.88
2022-12-20T02:03:57.612Z,94.85
2022-12-20T02:06:27.934Z,94.50
2022-12-20T02:08:59.563Z,94.33
2022-12-20T02:11:48.834Z,94.58
2022-12-20T02:14:33.763Z,95.02
2022-12-20T02:17:20.739Z,94.76
2022-12-20T02:20:11.523Z,94.83
2022-12-20T02:23:06.126Z,94.90
2022-12-20T02:25:45.969Z,94.59
2022-12-20T02:28:15.775Z,94.83
2022-12-20T02:30:47.361Z,93.95
2022-12-20T02:33:14.851Z,94.58
2022-12-20T02:35:42.767Z,93.89
2022-12-20T02:38:30.717Z,93.34
2022-12-20T02:41:20.285Z,94.24
2022-12-20T02:44:09.882Z,93.65
2022-12-20T02:46:38.095Z,93.55
2022-12-20T02:49:11.578Z,93.96
2022-12-20T02:51:40.050Z,92.01
2022-12-20T02:54:06.979Z,91.34
2022-12-20T02:56:42.784Z,91.32
2022-12-20T02:59:11.943Z,91.38
2022-12-20T03:01:45.517Z,91.50
2022-12-20T03:04:13.371Z,91.02
2022-12-20T03:06:40.209Z,90.67
2022-12-20T03:09:06.870Z,88.59
2022-12-20T03:11:34.022Z,88.95
2022-12-20T03:14:00.821Z,88.04
2022-12-20T03:16:27.494Z,87.00
2022-12-20T03:18:54.147Z,87.36
2022-12-20T03:21:20.777Z,85.93
2022-12-20T03:23:47.379Z,85.69
2022-12-20T03:26:13.990Z,85.35
2022-12-20T03:28:40.669Z,84.70
2022-12-20T03:31:07.306Z,83.94
2022-12-20T03:33:34.090Z,84.60
2022-12-20T03:36:00.681Z,85.06
2022-12-20T03:38:27.546Z,83.90
2022-12-20T03:40:54.183Z,83.89
2022-12-20T03:43:20.766Z,83.88
2022-12-20T03:45:47.326Z,83.85
2022-12-20T03:48:14.011Z,83.43
2022-12-20T03:50:41.314Z,83.75
2022-12-20T03:53:08.046Z,83.31
2022-12-20T03:55:34.647Z,84.29
2022-12-20T03:58:01.341Z,83.96
2022-12-20T04:00:28.406Z,83.99
2022-12-20T04:02:56.132Z,84.25
2022-12-20T04:05:22.877Z,84.53
2022-12-20T04:07:50.037Z,84.75
2022-12-20T04:10:16.663Z,84.85
2022-12-20T04:12:43.480Z,85.22
2022-12-20T04:15:10.791Z,85.23
2022-12-20T04:17:37.456Z,85.17
2022-12-20T04:20:19.079Z,84.54
2022-12-20T04:22:51.349Z,84.58
2022-12-20T04:25:20.357Z,85.05
2022-12-20T04:27:47.219Z,84.46
2022-12-20T04:30:14.141Z,85.21
2022-12-20T04:32:40.872Z,84.39
2022-12-20T04:35:07.846Z,84.39
2022-12-20T04:37:34.390Z,84.94
2022-12-20T04:40:00.968Z,85.41
2022-12-20T04:42:27.581Z,85.33
2022-12-20T04:44:54.200Z,85.22
2022-12-20T04:47:20.827Z,85.17
2022-12-20T04:49:47.661Z,85.81
2022-12-20T04:52:32.793Z,86.40
2022-12-20T04:54:59.425Z,86.00
2022-12-20T04:57:26.111Z,86.62
2022-12-20T04:59:52.848Z,86.90
2022-12-20T05:02:21.683Z,87.79
2022-12-20T05:04:48.385Z,87.39
2022-12-20T05:07:15.413Z,87.45
2022-12-20T05:09:42.056Z,88.08
2022-12-20T05:12:08.724Z,87.96
2022-12-20T05:14:35.339Z,87.21
2022-12-20T05:17:01.979Z,87.22
2022-12-20T05:19:28.644Z,87.03
2022-12-20T05:22:14.184Z,86.43
2022-12-20T05:24:59.356Z,86.20
2022-12-20T05:27:26.046Z,86.51
2022-12-20T05:29:52.671Z,86.50
2022-12-20T05:32:19.259Z,86.59
2022-12-20T05:34:46.126Z,86.44
2022-12-20T05:37:12.993Z,86.98
2022-12-20T05:39:39.699Z,85.81
2022-12-20T05:42:06.320Z,86.55
2022-12-20T05:44:32.888Z,85.96
2022-12-20T05:46:59.957Z,86.26
2022-12-20T05:49:26.661Z,86.21
2022-12-20T05:51:55.413Z,86.73
2022-12-20T05:54:22.397Z,85.85
2022-12-20T05:56:49.010Z,86.71
2022-12-20T05:59:17.844Z,86.31
2022-12-20T06:01:44.617Z,85.83
2022-12-20T06:04:11.401Z,85.63
2022-12-20T06:06:38.112Z,84.31
2022-12-20T06:09:04.721Z,84.11
2022-12-20T06:11:32.529Z,84.90
2022-12-20T06:13:59.629Z,85.12
2022-12-20T06:16:27.353Z,85.01
2022-12-20T06:18:54.382Z,84.81
2022-12-20T06:21:21.325Z,85.64
2022-12-20T06:23:47.979Z,85.62
2022-12-20T06:26:15.090Z,86.14
2022-12-20T06:28:43.208Z,86.53
2022-12-20T06:31:11.252Z,86.65
2022-12-20T06:33:38.023Z,86.14
2022-12-20T06:36:04.950Z,84.93
2022-12-20T06:38:31.596Z,84.80
2022-12-20T06:40:58.377Z,84.20
2022-12-20T06:43:25.025Z,84.07
2022-12-20T06:45:51.772Z,84.54
2022-12-20T06:48:18.471Z,84.77
2022-12-20T06:50:49.225Z,82.49
2022-12-20T06:53:18.799Z,81.15
2022-12-20T06:55:50.313Z,81.90
2022-12-20T06:58:18.064Z,82.53
2022-12-20T07:00:44.692Z,83.01
2022-12-20T07:03:11.448Z,82.69
2022-12-20T07:05:38.535Z,82.74
2022-12-20T07:08:06.693Z,82.03
2022-12-20T07:10:37.618Z,82.19
2022-12-20T07:13:04.289Z,83.16
2022-12-20T07:15:31.686Z,82.58
2022-12-20T07:17:59.460Z,81.90
2022-12-20T07:20:26.125Z,82.47
2022-12-20T07:22:52.880Z,82.93
2022-12-20T07:25:19.728Z,81.96
2022-12-20T07:27:50.008Z,80.46
2022-12-20T07:30:18.434Z,79.21
2022-12-20T07:32:45.566Z,79.42
2022-12-20T07:35:13.915Z,78.93
2022-12-20T07:37:41.245Z,79.46
2022-12-20T07:40:09.610Z,81.47
2022-12-20T07:42:39.191Z,80.16
2022-12-20T07:45:08.529Z,80.73
2022-12-20T07:47:35.955Z,81.13
2022-12-20T07:50:03.415Z,78.58
2022-12-20T07:52:33.072Z,78.29
2022-12-20T07:55:03.142Z,76.76
2022-12-20T07:57:40.209Z,75.79
2022-12-20T08:00:09.048Z,75.54
2022-12-20T08:02:40.953Z,75.67
2022-12-20T08:05:09.951Z,75.23
2022-12-20T08:07:40.046Z,74.61
2022-12-20T08:10:11.195Z,75.74
2022-12-20T08:12:38.985Z,75.99
2022-12-20T08:15:06.185Z,74.88
2022-12-20T08:17:32.851Z,68.99
2022-12-20T08:20:00.675Z,62.95
2022-12-20T08:22:27.501Z,63.94
2022-12-20T08:24:54.074Z,61.78
2022-12-20T08:27:20.693Z,60.85
2022-12-20T08:29:47.317Z,62.96
2022-12-20T08:32:14.325Z,59.29
2022-12-20T08:34:41.137Z,56.15
2022-12-20T08:37:14.524Z,58.32
2022-12-20T08:39:41.653Z,62.08
2022-12-20T08:42:08.348Z,62.19
2022-12-20T08:44:35.178Z,62.74
2022-12-20T08:47:01.889Z,61.83
2022-12-20T08:49:28.603Z,58.17
2022-12-20T08:51:55.211Z,52.88
2022-12-20T08:54:21.984Z,52.47
2022-12-20T08:56:48.759Z,51.35
2022-12-20T08:59:15.456Z,52.36
2022-12-20T09:01:42.220Z,54.59
2022-12-20T09:04:11.246Z,53.44
2022-12-20T09:06:37.991Z,50.89
2022-12-20T09:09:07.135Z,54.28
2022-12-20T09:11:34.245Z,53.46
2022-12-20T09:14:00.944Z,50.46
2022-12-20T09:16:30.651Z,53.29
2022-12-20T09:19:05.224Z,50.10
2022-12-20T09:21:34.182Z,50.29
2022-12-20T09:24:01.028Z,47.69
2022-12-20T09:26:27.733Z,44.23
2022-12-20T09:28:54.588Z,46.38
2022-12-20T09:31:24.569Z,44.45
2022-12-20T09:33:54.824Z,42.45
2022-12-20T09:36:22.871Z,41.82
2022-12-20T09:38:49.654Z,45.76
2022-12-20T09:41:25.355Z,44.11
2022-12-20T09:43:52.735Z,43.54
2022-12-20T09:46:20.106Z,44.56
2022-12-20T09:48:47.648Z,43.81
2022-12-20T09:51:36.143Z,43.30
2022-12-20T09:54:23.796Z,42.83
2022-12-20T09:57:00.393Z,42.97
2022-12-20T09:59:28.635Z,42.38
2022-12-20T10:01:55.706Z,42.34
2022-12-20T10:04:27.472Z,40.84
2022-12-20T10:07:06.527Z,43.21
2022-12-20T10:09:36.056Z,45.16
2022-12-20T10:12:35.162Z,45.62
2022-12-20T10:15:16.140Z,45.28
2022-12-20T10:17:45.633Z,45.91
2022-12-20T10:20:24.418Z,45.17
2022-12-20T10:23:00.773Z,42.62
2022-12-20T10:25:35.058Z,40.73
2022-12-20T10:28:12.621Z,38.36
2022-12-20T10:30:39.229Z,39.73
2022-12-20T10:33:05.964Z,39.50
2022-12-20T10:35:40.813Z,40.09
2022-12-20T10:38:12.652Z,39.04
2022-12-20T10:41:20.630Z,37.98
2022-12-20T10:43:48.901Z,35.05
2022-12-20T10:46:18.942Z,34.67
2022-12-20T10:48:47.798Z,34.93
2022-12-20T10:51:21.101Z,34.75
2022-12-20T10:53:58.101Z,37.78
2022-12-20T10:56:27.824Z,39.12
2022-12-20T10:59:16.299Z,38.67
2022-12-20T11:01:48.602Z,38.97
2022-12-20T11:04:31.115Z,39.61
2022-12-20T11:06:59.270Z,40.17
2022-12-20T11:09:26.302Z,39.88
2022-12-20T11:11:59.021Z,35.89
2022-12-20T11:14:26.459Z,34.74
2022-12-20T11:16:55.621Z,34.13
2022-12-20T11:19:45.099Z,32.50
2022-12-20T11:22:33.228Z,30.80
2022-12-20T11:25:26.223Z,31.89
2022-12-20T11:28:08.071Z,32.34
2022-12-20T11:30:49.215Z,31.39
2022-12-20T11:33:34.071Z,33.98
2022-12-20T11:36:31.635Z,34.68
2022-12-20T11:39:35.194Z,34.05
2022-12-20T11:42:29.703Z,36.01
2022-12-20T11:45:14.660Z,37.15
2022-12-20T11:48:10.081Z,36.62
2022-12-20T11:50:53.110Z,37.19
2022-12-20T11:53:43.902Z,39.86
2022-12-20T11:56:43.266Z,39.45
2022-12-20T11:59:39.055Z,38.90
2022-12-20T12:02:13.460Z,38.76
2022-12-20T12:04:50.982Z,40.02
2022-12-20T12:07:23.137Z,39.41
2022-12-20T12:09:57.271Z,38.86
2022-12-20T12:12:45.435Z,38.70
2022-12-20T12:15:32.014Z,40.76
2022-12-20T12:18:03.431Z,44.22
2022-12-20T12:20:48.501Z,45.93
2022-12-20T12:23:23.835Z,40.19
2022-12-20T12:25:51.063Z,41.25
2022-12-20T12:28:19.908Z,40.41
2022-12-20T12:30:58.422Z,42.43
2022-12-20T12:33:38.999Z,42.64
2022-12-20T12:36:34.012Z,41.45
2022-12-20T12:39:39.204Z,41.72
2022-12-20T12:42:05.812Z,45.15
2022-12-20T12:45:15.195Z,46.98
2022-12-20T12:47:51.413Z,47.37
2022-12-20T12:50:37.457Z,48.47
2022-12-20T12:53:15.554Z,47.65
2022-12-20T12:55:46.601Z,48.78
2022-12-20T12:58:25.284Z,49.31
2022-12-20T13:00:55.147Z,49.83
2022-12-20T13:03:37.416Z,52.38
2022-12-20T13:06:26.185Z,52.10
2022-12-20T13:08:58.966Z,51.21
2022-12-20T13:11:33.126Z,50.90
2022-12-20T13:14:31.909Z,50.21
2022-12-20T13:17:13.715Z,50.35
2022-12-20T13:19:53.445Z,51.18
2022-12-20T13:22:26.727Z,51.52
2022-12-20T13:24:56.977Z,52.08
2022-12-20T13:27:41.227Z,53.72
2022-12-20T13:30:07.796Z,52.25
2022-12-20T13:32:53.217Z,53.22
2022-12-20T13:35:26.036Z,53.70
2022-12-20T13:37:55.112Z,56.16
2022-12-20T13:40:33.021Z,57.04
2022-12-20T13:43:09.617Z,58.09
2022-12-20T13:45:39.414Z,57.64
2022-12-20T13:48:11.792Z,60.36
2022-12-20T13:50:40.758Z,60.67
2022-12-20T13:53:18.126Z,61.83
2022-12-20T13:55:45.668Z,63.27
2022-12-20T13:58:36.723Z,65.31
2022-12-20T14:01:11.591Z,65.43
2022-12-20T14:03:45.735Z,66.74
2022-12-20T14:06:14.991Z,67.25
2022-12-20T14:08:44.812Z,66.84
2022-12-20T14:11:12.659Z,67.44
2022-12-20T14:13:39.830Z,68.40
2022-12-20T14:16:20.191Z,67.07
2022-12-20T14:18:51.673Z,67.54
2022-12-20T14:21:19.194Z,67.69
2022-12-20T14:23:48.836Z,68.69
2022-12-20T14:26:18.689Z,67.95
2022-12-20T14:28:59.994Z,68.54
2022-12-20T14:31:33.160Z,69.40
2022-12-20T14:34:04.664Z,69.54
2022-12-20T14:36:33.857Z,70.16
2022-12-20T14:39:01.071Z,70.68
2022-12-20T14:41:44.059Z,71.42
2022-12-20T14:44:17.351Z,72.43
2022-12-20T14:46:53.137Z,72.74
2022-12-20T14:49:37.452Z,73.20
2022-12-20T14:52:33.591Z,73.86
2022-12-20T14:55:16.906Z,74.71
2022-12-20T14:57:53.147Z,75.60
2022-12-20T15:00:29.660Z,76.08
2022-12-20T15:02:56.471Z,77.20
2022-12-20T15:05:35.681Z,77.86
2022-12-20T15:08:16.696Z,78.61
2022-12-20T15:10:49.549Z,79.62
2022-12-20T15:13:18.662Z,80.26
2022-12-20T15:15:46.359Z,80.26
2022-12-20T15:18:15.222Z,80.60
2022-12-20T15:20:43.887Z,81.23
2022-12-20T15:23:14.931Z,81.57
2022-12-20T15:25:43.966Z,81.63
2022-12-20T15:28:18.437Z,82.40
2022-12-20T15:30:47.025Z,82.45
2022-12-20T15:33:34.918Z,83.33
2022-12-20T15:36:01.621Z,83.71
2022-12-20T15:39:03.581Z,83.89
2022-12-20T15:41:21.849Z,83.98
2022-12-20T15:43:52.443Z,84.23
2022-12-20T15:46:19.386Z,84.23
2022-12-20T15:48:46.139Z,84.51
2022-12-20T15:51:17.725Z,84.78
2022-12-20T15:53:45.764Z,85.57
2022-12-20T15:56:19.570Z,85.69
2022-12-20T15:58:47.697Z,85.67
2022-12-20T16:01:27.321Z,85.68
2022-12-20T16:03:54.111Z,85.79
2022-12-20T16:06:23.161Z,86.20
2022-12-20T16:08:49.849Z,86.33
2022-12-20T16:11:28.191Z,86.52
2022-12-20T16:13:56.735Z,86.43
2022-12-20T16:16:29.006Z,85.52
2022-12-20T16:18:56.075Z,85.67
2022-12-20T16:21:30.603Z,85.97
2022-12-20T16:23:57.674Z,86.32
2022-12-20T16:26:26.429Z,86.92
2022-12-20T16:28:54.965Z,86.54
2022-12-20T16:31:26.623Z,86.57
2022-12-20T16:33:54.653Z,86.51
2022-12-20T16:36:22.846Z,86.57
2022-12-20T16:38:50.669Z,86.68
2022-12-20T16:41:22.827Z,86.16
2022-12-20T16:43:49.623Z,85.99
2022-12-20T16:46:19.086Z,85.81
2022-12-20T16:48:47.246Z,85.89
2022-12-20T16:51:30.646Z,86.03
2022-12-20T16:54:22.032Z,85.79
2022-12-20T16:56:56.806Z,86.18
2022-12-20T16:59:25.205Z,86.00
2022-12-20T17:01:54.779Z,86.77
2022-12-20T17:04:22.155Z,86.96
2022-12-20T17:06:49.611Z,86.73
2022-12-20T17:09:16.690Z,86.73
2022-12-20T17:11:43.783Z,87.00
2022-12-20T17:14:13.389Z,86.99
2022-12-20T17:16:41.298Z,87.17
2022-12-20T17:19:07.991Z,86.75
2022-12-20T17:24:23.783Z,87.42
2022-12-20T17:26:51.574Z,86.97
2022-12-20T17:29:18.496Z,86.83
2022-12-20T17:31:46.596Z,86.68
2022-12-20T17:34:16.242Z,86.76
2022-12-20T17:36:42.916Z,85.97
2022-12-20T17:39:09.603Z,86.62
2022-12-20T17:41:36.883Z,86.49
2022-12-20T17:44:05.024Z,87.03
2022-12-20T17:46:31.947Z,87.38
2022-12-20T17:48:59.054Z,86.77
2022-12-20T17:51:30.586Z,86.87
2022-12-20T17:53:59.252Z,86.87
2022-12-20T17:56:34.147Z,87.39
2022-12-20T17:59:01.968Z,87.25
2022-12-20T18:01:32.294Z,87.05
2022-12-20T18:04:04.662Z,87.73
2022-12-20T18:06:33.494Z,87.72
2022-12-20T18:09:00.604Z,87.72
2022-12-20T18:11:28.867Z,88.40
2022-12-20T18:13:58.405Z,88.51
2022-12-20T18:16:28.309Z,88.44
2022-12-20T18:18:55.728Z,88.48
2022-12-20T18:21:24.328Z,88.35
2022-12-20T18:23:51.776Z,88.42
2022-12-20T18:26:21.401Z,88.22
2022-12-20T18:28:50.264Z,88.36
2022-12-20T18:31:23.063Z,88.26
2022-12-20T18:33:55.606Z,88.53
2022-12-20T18:36:32.808Z,88.21
2022-12-20T18:39:00.494Z,89.02
2022-12-20T18:41:29.889Z,89.61
2022-12-20T18:44:01.186Z,88.86
2022-12-20T18:46:28.286Z,89.43
2022-12-20T18:48:56.299Z,88.95
2022-12-20T18:51:28.882Z,89.30
2022-12-20T18:53:57.889Z,89.20
2022-12-20T18:56:29.320Z,89.65
2022-12-20T18:59:06.211Z,89.64
2022-12-20T19:01:38.168Z,89.18
2022-12-20T19:04:07.758Z,89.17
2022-12-20T19:06:36.224Z,90.14
2022-12-20T19:09:06.017Z,89.93
2022-12-20T19:11:33.142Z,89.63
2022-12-20T19:14:00.203Z,89.61
2022-12-20T19:16:30.953Z,89.93
2022-12-20T19:18:58.754Z,90.59
2022-12-20T19:21:31.288Z,90.69
2022-12-20T19:24:01.507Z,91.36
2022-12-20T19:26:29.826Z,91.72
2022-12-20T19:28:57.597Z,91.59
2022-12-20T19:31:27.536Z,91.52
2022-12-20T19:34:01.235Z,92.63
2022-12-20T19:36:31.652Z,92.64
2022-12-20T19:39:00.572Z,92.37
2022-12-20T19:41:30.067Z,93.00
2022-12-20T19:43:56.975Z,93.64
2022-12-20T19:46:29.358Z,94.46
2022-12-20T19:48:58.574Z,94.06
2022-12-20T19:51:26.619Z,94.41
2022-12-20T19:53:54.626Z,94.53
2022-12-20T19:56:24.250Z,94.69
2022-12-20T19:58:52.970Z,95.26
2022-12-20T20:01:21.555Z,95.69
2022-12-20T20:03:48.452Z,95.25
2022-12-20T20:06:15.224Z,95.37
2022-12-20T20:08:42.005Z,95.98
2022-12-20T20:11:11.043Z,95.67
2022-12-20T20:13:39.020Z,95.51
2022-12-20T20:16:07.510Z,95.72
2022-12-20T20:18:36.148Z,96.16
2022-12-20T20:21:08.043Z,96.79
2022-12-20T20:23:36.793Z,96.39
2022-12-20T20:26:07.781Z,96.79
2022-12-20T20:28:41.842Z,97.65
2022-12-20T20:31:13.723Z,97.16
2022-12-20T20:33:40.968Z,97.82
2022-12-20T20:36:07.971Z,98.20
2022-12-20T20:38:35.057Z,97.50
2022-12-20T20:41:01.932Z,97.68
2022-12-20T20:43:30.308Z,98.33
2022-12-20T20:45:57.107Z,98.34
2022-12-20T20:48:23.982Z,97.79
2022-12-20T20:50:50.700Z,98.40
2022-12-20T20:53:17.374Z,98.26
2022-12-20T20:55:44.012Z,98.65
2022-12-20T20:58:10.603Z,98.55
2022-12-20T21:00:37.304Z,99.23
2022-12-20T21:03:04.536Z,99.85
2022-12-20T21:08:19.510Z,100.00
2022-12-20T21:10:46.223Z,100.00
2022-12-20T21:13:13.029Z,100.00
2022-12-20T21:15:40.852Z,100.00
2022-12-20T21:18:07.506Z,100.00
2022-12-20T21:20:34.314Z,100.00
2022-12-20T21:23:01.602Z,100.00
2022-12-20T21:25:28.614Z,99.62
2022-12-20T21:27:56.799Z,99.54
2022-12-20T21:30:23.913Z,99.61
2022-12-20T21:32:51.397Z,99.54
2022-12-20T21:35:18.039Z,98.70
2022-12-20T21:37:44.690Z,99.27
2022-12-20T21:40:12.034Z,98.54
2022-12-20T21:42:38.719Z,98.15
2022-12-20T21:45:05.850Z,97.96
2022-12-20T21:47:35.438Z,98.29
2022-12-20T21:50:02.217Z,97.82
2022-12-20T21:52:28.822Z,97.20
2022-12-20T21:54:55.510Z,98.07
2022-12-20T21:57:22.174Z,97.86
2022-12-20T21:59:49.035Z,97.04
2022-12-20T22:02:15.894Z,97.41
2022-12-20T22:04:42.822Z,97.07
2022-12-20T22:07:09.514Z,97.63
2022-12-20T22:09:36.088Z,97.20
2022-12-20T22:12:02.752Z,96.74
2022-12-20T22:14:29.433Z,96.68
2022-12-20T22:16:56.204Z,96.34
2022-12-20T22:19:23.090Z,95.50
2022-12-20T22:21:57.507Z,96.03
2022-12-20T22:24:25.258Z,96.20
2022-12-20T22:26:52.109Z,96.77
2022-12-20T22:29:19.119Z,96.28
2022-12-20T22:31:45.985Z,96.67
2022-12-20T22:34:12.716Z,96.49
2022-12-20T22:36:39.513Z,96.89
2022-12-20T22:39:06.155Z,96.77
2022-12-20T22:41:34.981Z,96.39
2022-12-20T22:44:02.560Z,97.21
2022-12-20T22:46:30.212Z,97.07
2022-12-20T22:48:58.341Z,97.56
2022-12-20T22:51:27.935Z,97.62
2022-12-20T22:53:54.761Z,97.70
2022-12-20T22:56:21.877Z,98.58
2022-12-20T22:58:49.706Z,97.43
2022-12-20T23:01:18.835Z,98.43
2022-12-20T23:03:46.138Z,97.38
2022-12-20T23:06:15.470Z,97.76
2022-12-20T23:08:42.537Z,98.62
2022-12-20T23:11:37.514Z,98.48
2022-12-20T23:14:24.039Z,98.22
2022-12-20T23:16:51.337Z,98.17
2022-12-20T23:19:18.256Z,98.92
2022-12-20T23:22:03.415Z,99.17
2022-12-20T23:24:30.131Z,98.93
2022-12-20T23:26:57.178Z,99.50
2022-12-20T23:29:23.963Z,99.49
2022-12-20T23:31:51.163Z,99.19
2022-12-20T23:34:17.885Z,99.52
2022-12-20T23:36:44.477Z,99.32
2022-12-20T23:39:11.152Z,99.75
2022-12-20T23:41:37.770Z,99.53
2022-12-20T23:44:06.206Z,99.33
2022-12-20T23:46:33.317Z,99.24
2022-12-20T23:49:00.120Z,99.19
2022-12-20T23:51:26.704Z,98.86
2022-12-20T23:53:53.357Z,99.67
2022-12-20T23:56:21.556Z,100.00
2022-12-20T23:58:53.918Z,99.98
