createdAt,value
2023-05-22T00:00:03.809Z,17.43
2023-05-22T00:01:03.180Z,17.54
2023-05-22T00:02:03.724Z,17.55
2023-05-22T00:03:03.407Z,17.59
2023-05-22T00:04:03.798Z,17.56
2023-05-22T00:05:02.329Z,17.54
2023-05-22T00:06:02.245Z,17.53
2023-05-22T00:07:01.840Z,17.50
2023-05-22T00:08:01.975Z,17.44
2023-05-22T00:09:02.144Z,17.39
2023-05-22T00:10:02.255Z,17.40
2023-05-22T00:11:02.546Z,17.32
2023-05-22T00:12:02.347Z,17.23
2023-05-22T00:13:02.266Z,17.21
2023-05-22T00:14:02.460Z,17.16
2023-05-22T00:15:02.857Z,17.16
2023-05-22T00:16:02.851Z,17.13
2023-05-22T00:17:03.125Z,17.10
2023-05-22T00:18:03.128Z,17.10
2023-05-22T00:19:02.724Z,17.12
2023-05-22T00:20:01.856Z,17.12
2023-05-22T00:21:02.100Z,17.12
2023-05-22T00:22:01.948Z,17.08
2023-05-22T00:23:01.915Z,17.08
2023-05-22T00:24:01.952Z,17.05
2023-05-22T00:25:02.019Z,17.03
2023-05-22T00:26:02.452Z,17.00
2023-05-22T00:27:01.911Z,16.95
2023-05-22T00:28:02.045Z,16.89
2023-05-22T00:29:02.160Z,16.82
2023-05-22T00:30:02.141Z,16.80
2023-05-22T00:31:01.985Z,16.80
2023-05-22T00:32:02.479Z,16.80
2023-05-22T00:33:02.697Z,16.79
2023-05-22T00:34:02.346Z,16.79
2023-05-22T00:35:02.891Z,16.87
2023-05-22T00:36:02.588Z,16.92
2023-05-22T00:37:02.679Z,16.95
2023-05-22T00:38:02.896Z,16.93
2023-05-22T00:39:02.507Z,16.88
2023-05-22T00:40:03.035Z,16.86
2023-05-22T00:41:02.865Z,16.83
2023-05-22T00:42:02.484Z,16.79
2023-05-22T00:43:02.629Z,16.73
2023-05-22T00:44:02.801Z,16.66
2023-05-22T00:45:02.229Z,16.60
2023-05-22T00:46:02.260Z,16.59
2023-05-22T00:47:02.113Z,16.60
2023-05-22T00:48:02.197Z,16.61
2023-05-22T00:49:02.445Z,16.62
2023-05-22T00:50:02.277Z,16.61
2023-05-22T00:51:02.411Z,16.58
2023-05-22T00:52:02.557Z,16.56
2023-05-22T00:53:02.230Z,16.53
2023-05-22T00:54:02.499Z,16.48
2023-05-22T00:55:02.602Z,16.44
2023-05-22T00:56:02.729Z,16.40
2023-05-22T00:57:02.987Z,16.37
2023-05-22T00:58:02.900Z,16.36
2023-05-22T00:59:02.906Z,16.40
2023-05-22T01:00:02.121Z,16.48
2023-05-22T01:01:02.387Z,16.53
2023-05-22T01:02:02.290Z,16.53
2023-05-22T01:03:02.383Z,16.54
2023-05-22T01:04:02.424Z,16.57
2023-05-22T01:05:02.342Z,16.58
2023-05-22T01:06:02.902Z,16.55
2023-05-22T01:07:02.724Z,16.49
2023-05-22T01:08:02.126Z,16.45
2023-05-22T01:09:02.249Z,16.41
2023-05-22T01:10:02.195Z,16.38
2023-05-22T01:11:02.678Z,16.36
2023-05-22T01:12:02.906Z,16.32
2023-05-22T01:13:02.759Z,16.32
2023-05-22T01:14:02.474Z,16.32
2023-05-22T01:15:02.592Z,16.32
2023-05-22T01:16:02.735Z,16.25
2023-05-22T01:17:02.350Z,16.22
2023-05-22T01:18:02.502Z,16.17
2023-05-22T01:19:02.435Z,16.13
2023-05-22T01:20:02.339Z,16.10
2023-05-22T01:21:02.109Z,16.05
2023-05-22T01:22:02.659Z,16.02
2023-05-22T01:23:02.515Z,15.98
2023-05-22T01:24:02.675Z,15.97
2023-05-22T01:25:02.416Z,16.00
2023-05-22T01:26:02.535Z,16.02
2023-05-22T01:27:02.571Z,16.09
2023-05-22T01:28:02.436Z,16.16
2023-05-22T01:29:02.636Z,16.20
2023-05-22T01:30:02.849Z,16.25
2023-05-22T01:31:02.978Z,16.26
2023-05-22T01:32:02.550Z,16.25
2023-05-22T01:33:02.810Z,16.23
2023-05-22T01:34:03.037Z,16.22
2023-05-22T01:35:03.180Z,16.18
2023-05-22T01:36:03.170Z,16.13
2023-05-22T01:37:03.058Z,16.11
2023-05-22T01:38:03.459Z,16.12
2023-05-22T01:39:03.313Z,16.14
2023-05-22T01:40:02.412Z,16.13
2023-05-22T01:41:03.060Z,16.10
2023-05-22T01:42:02.927Z,16.10
2023-05-22T01:43:02.993Z,16.12
2023-05-22T01:44:02.917Z,16.14
2023-05-22T01:45:03.308Z,16.12
2023-05-22T01:46:02.955Z,16.10
2023-05-22T01:47:02.819Z,16.12
2023-05-22T01:48:02.963Z,16.12
2023-05-22T01:49:02.982Z,16.16
2023-05-22T01:50:02.676Z,16.16
2023-05-22T01:51:02.459Z,16.16
2023-05-22T01:52:02.582Z,16.15
2023-05-22T01:53:02.917Z,16.14
2023-05-22T01:54:02.484Z,16.11
2023-05-22T01:55:03.315Z,16.07
2023-05-22T01:56:03.472Z,16.04
2023-05-22T01:57:03.047Z,16.00
2023-05-22T01:58:03.509Z,15.96
2023-05-22T01:59:03.326Z,15.91
2023-05-22T02:00:02.248Z,15.86
2023-05-22T02:01:02.147Z,15.82
2023-05-22T02:02:02.383Z,15.79
2023-05-22T02:03:02.784Z,15.76
2023-05-22T02:04:02.711Z,15.74
2023-05-22T02:05:02.806Z,15.71
2023-05-22T02:06:02.700Z,15.73
2023-05-22T02:07:02.608Z,15.81
2023-05-22T02:08:02.811Z,15.84
2023-05-22T02:09:02.629Z,15.86
2023-05-22T02:10:02.975Z,15.84
2023-05-22T02:11:02.858Z,15.82
2023-05-22T02:12:02.535Z,15.79
2023-05-22T02:13:02.898Z,15.75
2023-05-22T02:14:03.047Z,15.73
2023-05-22T02:15:02.849Z,15.74
2023-05-22T02:16:02.949Z,15.73
2023-05-22T02:17:02.674Z,15.74
2023-05-22T02:18:02.541Z,15.76
2023-05-22T02:19:02.681Z,15.75
2023-05-22T02:20:02.778Z,15.76
2023-05-22T02:21:02.732Z,15.75
2023-05-22T02:22:03.060Z,15.72
2023-05-22T02:23:03.144Z,15.68
2023-05-22T02:24:03.002Z,15.66
2023-05-22T02:25:02.848Z,15.63
2023-05-22T02:26:03.274Z,15.59
2023-05-22T02:27:03.267Z,15.56
2023-05-22T02:28:03.198Z,15.51
2023-05-22T02:29:03.040Z,15.46
2023-05-22T02:30:03.265Z,15.40
2023-05-22T02:31:03.362Z,15.32
2023-05-22T02:32:03.228Z,15.27
2023-05-22T02:33:03.143Z,15.25
2023-05-22T02:34:03.050Z,15.22
2023-05-22T02:35:03.217Z,15.18
2023-05-22T02:36:03.021Z,15.17
2023-05-22T02:37:03.276Z,15.18
2023-05-22T02:38:03.430Z,15.19
2023-05-22T02:39:03.395Z,15.20
2023-05-22T02:40:03.134Z,15.22
2023-05-22T02:41:03.229Z,15.22
2023-05-22T02:42:02.857Z,15.23
2023-05-22T02:43:03.270Z,15.28
2023-05-22T02:44:02.972Z,15.35
2023-05-22T02:45:02.608Z,15.41
2023-05-22T02:46:03.010Z,15.40
2023-05-22T02:47:03.013Z,15.37
2023-05-22T02:48:02.973Z,15.34
2023-05-22T02:49:02.931Z,15.31
2023-05-22T02:50:03.497Z,15.32
2023-05-22T02:51:03.349Z,15.34
2023-05-22T02:52:03.497Z,15.41
2023-05-22T02:53:03.640Z,15.43
2023-05-22T02:54:03.483Z,15.42
2023-05-22T02:55:02.641Z,15.38
2023-05-22T02:56:02.748Z,15.32
2023-05-22T02:57:02.389Z,15.26
2023-05-22T02:58:02.591Z,15.20
2023-05-22T02:59:02.739Z,15.18
2023-05-22T03:00:03.321Z,15.20
2023-05-22T03:01:03.289Z,15.18
2023-05-22T03:02:03.206Z,15.11
2023-05-22T03:03:02.911Z,15.06
2023-05-22T03:04:03.190Z,15.05
2023-05-22T03:05:02.850Z,15.03
2023-05-22T03:06:03.056Z,15.02
2023-05-22T03:07:03.255Z,15.02
2023-05-22T03:08:02.944Z,15.00
2023-05-22T03:09:03.105Z,14.95
2023-05-22T03:10:02.392Z,14.93
2023-05-22T03:11:02.412Z,14.90
2023-05-22T03:12:02.671Z,14.91
2023-05-22T03:13:02.677Z,14.94
2023-05-22T03:14:02.389Z,14.97
2023-05-22T03:15:03.276Z,14.98
2023-05-22T03:16:03.165Z,15.01
2023-05-22T03:17:03.142Z,15.01
2023-05-22T03:18:03.150Z,14.99
2023-05-22T03:19:03.518Z,14.94
2023-05-22T03:20:03.096Z,14.91
2023-05-22T03:21:03.273Z,14.89
2023-05-22T03:22:03.421Z,14.83
2023-05-22T03:23:03.632Z,14.78
2023-05-22T03:24:03.550Z,14.77
2023-05-22T03:25:03.708Z,14.80
2023-05-22T03:26:03.750Z,14.83
2023-05-22T03:27:03.563Z,14.84
2023-05-22T03:28:03.626Z,14.84
2023-05-22T03:29:03.147Z,14.87
2023-05-22T03:30:02.309Z,14.91
2023-05-22T03:31:02.483Z,14.95
2023-05-22T03:32:02.869Z,15.00
2023-05-22T03:33:02.346Z,15.02
2023-05-22T03:34:02.466Z,15.03
2023-05-22T03:35:02.666Z,15.03
2023-05-22T03:36:02.887Z,15.04
2023-05-22T03:37:03.114Z,15.03
2023-05-22T03:38:03.055Z,15.01
2023-05-22T03:39:03.078Z,14.97
2023-05-22T03:40:02.324Z,14.92
2023-05-22T03:41:02.484Z,14.89
2023-05-22T03:42:02.681Z,14.85
2023-05-22T03:43:02.366Z,14.82
2023-05-22T03:44:02.611Z,14.79
2023-05-22T03:45:02.831Z,14.74
2023-05-22T03:46:03.136Z,14.71
2023-05-22T03:47:02.745Z,14.70
2023-05-22T03:48:03.249Z,14.67
2023-05-22T03:49:02.995Z,14.65
2023-05-22T03:50:03.257Z,14.68
2023-05-22T03:51:03.580Z,14.71
2023-05-22T03:52:03.216Z,14.74
2023-05-22T03:53:03.326Z,14.77
2023-05-22T03:54:03.677Z,14.78
2023-05-22T03:55:03.307Z,14.82
2023-05-22T03:56:03.383Z,14.83
2023-05-22T03:57:02.873Z,14.86
2023-05-22T03:58:03.126Z,14.89
2023-05-22T03:59:03.347Z,14.95
2023-05-22T04:00:03.219Z,14.97
2023-05-22T04:01:03.659Z,14.92
2023-05-22T04:02:03.676Z,14.88
2023-05-22T04:03:03.765Z,14.84
2023-05-22T04:04:03.327Z,14.83
2023-05-22T04:05:03.076Z,14.81
2023-05-22T04:06:02.556Z,14.79
2023-05-22T04:07:03.078Z,14.76
2023-05-22T04:08:02.412Z,14.72
2023-05-22T04:09:02.653Z,14.68
2023-05-22T04:10:02.894Z,14.66
2023-05-22T04:11:02.726Z,14.65
2023-05-22T04:12:02.974Z,14.65
2023-05-22T04:13:02.891Z,14.59
2023-05-22T04:14:03.221Z,14.59
2023-05-22T04:15:02.531Z,14.60
2023-05-22T04:16:02.905Z,14.64
2023-05-22T04:17:02.559Z,14.64
2023-05-22T04:18:02.436Z,14.64
2023-05-22T04:19:02.817Z,14.63
2023-05-22T04:20:02.842Z,14.62
2023-05-22T04:21:03.096Z,14.60
2023-05-22T04:22:02.640Z,14.59
2023-05-22T04:23:03.114Z,14.56
2023-05-22T04:24:02.732Z,14.57
2023-05-22T04:25:03.174Z,14.59
2023-05-22T04:26:02.817Z,14.60
2023-05-22T04:27:03.093Z,14.57
2023-05-22T04:28:02.790Z,14.55
2023-05-22T04:29:03.143Z,14.57
2023-05-22T04:30:02.568Z,14.61
2023-05-22T04:31:02.547Z,14.68
2023-05-22T04:32:02.362Z,14.70
2023-05-22T04:33:02.586Z,14.69
2023-05-22T04:34:02.222Z,14.69
2023-05-22T04:35:02.548Z,14.71
2023-05-22T04:36:02.843Z,14.71
2023-05-22T04:37:02.555Z,14.72
2023-05-22T04:38:02.881Z,14.70
2023-05-22T04:39:02.883Z,14.70
2023-05-22T04:40:02.981Z,14.73
2023-05-22T04:41:02.883Z,14.77
2023-05-22T04:42:03.219Z,14.79
2023-05-22T04:43:03.151Z,14.81
2023-05-22T04:44:03.171Z,14.83
2023-05-22T04:45:03.177Z,14.83
2023-05-22T04:46:03.440Z,14.82
2023-05-22T04:47:04.332Z,14.81
2023-05-22T04:48:03.077Z,14.86
2023-05-22T04:49:03.288Z,14.91
2023-05-22T04:50:02.582Z,14.93
2023-05-22T04:51:02.510Z,14.94
2023-05-22T04:52:02.300Z,14.94
2023-05-22T04:53:02.335Z,14.94
2023-05-22T04:54:02.615Z,14.93
2023-05-22T04:55:04.590Z,14.94
2023-05-22T04:56:02.721Z,14.93
2023-05-22T04:57:02.888Z,14.88
2023-05-22T04:58:03.004Z,14.86
2023-05-22T04:59:02.693Z,14.87
2023-05-22T05:00:02.880Z,14.89
2023-05-22T05:01:03.026Z,14.94
2023-05-22T05:02:02.617Z,14.94
2023-05-22T05:03:03.296Z,14.95
2023-05-22T05:04:03.025Z,14.95
2023-05-22T05:05:03.340Z,14.97
2023-05-22T05:06:03.562Z,14.99
2023-05-22T05:07:03.368Z,15.04
2023-05-22T05:08:02.964Z,15.05
2023-05-22T05:09:03.594Z,15.04
2023-05-22T05:10:03.799Z,15.06
2023-05-22T05:11:03.418Z,15.12
2023-05-22T05:12:03.585Z,15.13
2023-05-22T05:13:03.492Z,15.15
2023-05-22T05:14:03.529Z,15.16
2023-05-22T05:15:03.269Z,15.18
2023-05-22T05:16:03.111Z,15.20
2023-05-22T05:17:03.476Z,15.24
2023-05-22T05:18:02.885Z,15.27
2023-05-22T05:19:02.947Z,15.23
2023-05-22T05:20:02.419Z,15.22
2023-05-22T05:21:02.596Z,15.21
2023-05-22T05:22:02.787Z,15.26
2023-05-22T05:23:02.901Z,15.25
2023-05-22T05:24:02.720Z,15.26
2023-05-22T05:25:03.324Z,15.32
2023-05-22T05:26:02.715Z,15.33
2023-05-22T05:27:03.104Z,15.37
2023-05-22T05:28:02.867Z,15.40
2023-05-22T05:29:03.197Z,15.43
2023-05-22T05:30:03.412Z,15.48
2023-05-22T05:31:03.108Z,15.48
2023-05-22T05:32:03.106Z,15.46
2023-05-22T05:33:03.588Z,15.47
2023-05-22T05:34:03.001Z,15.49
2023-05-22T05:35:03.089Z,15.50
2023-05-22T05:36:02.540Z,15.53
2023-05-22T05:37:02.590Z,15.57
2023-05-22T05:38:02.629Z,15.59
2023-05-22T05:39:02.920Z,15.63
2023-05-22T05:40:03.189Z,15.69
2023-05-22T05:41:02.910Z,15.75
2023-05-22T05:42:02.845Z,15.79
2023-05-22T05:43:03.024Z,15.83
2023-05-22T05:44:02.939Z,15.91
2023-05-22T05:45:03.032Z,15.91
2023-05-22T05:46:03.384Z,15.95
2023-05-22T05:47:02.845Z,16.01
2023-05-22T05:48:03.545Z,16.12
2023-05-22T05:49:03.093Z,16.19
2023-05-22T05:50:03.820Z,16.25
2023-05-22T05:51:03.840Z,16.25
2023-05-22T05:52:03.446Z,16.28
2023-05-22T05:53:03.540Z,16.33
2023-05-22T05:54:03.359Z,16.37
2023-05-22T05:55:03.101Z,16.42
2023-05-22T05:56:03.602Z,16.44
2023-05-22T05:57:03.048Z,16.45
2023-05-22T05:58:03.493Z,16.48
2023-05-22T05:59:02.879Z,16.55
2023-05-22T06:00:03.681Z,16.63
2023-05-22T06:01:03.780Z,16.71
2023-05-22T06:02:03.733Z,16.75
2023-05-22T06:03:03.759Z,16.78
2023-05-22T06:04:03.351Z,16.81
2023-05-22T06:05:02.976Z,16.85
2023-05-22T06:06:02.384Z,16.88
2023-05-22T06:07:02.893Z,16.95
2023-05-22T06:08:02.823Z,17.05
2023-05-22T06:09:02.362Z,17.10
2023-05-22T06:10:02.458Z,17.13
2023-05-22T06:11:01.757Z,17.16
2023-05-22T06:12:01.864Z,17.19
2023-05-22T06:13:01.730Z,17.23
2023-05-22T06:14:02.128Z,17.30
2023-05-22T06:15:02.382Z,17.36
2023-05-22T06:16:05.677Z,17.45
2023-05-22T06:17:02.778Z,17.57
2023-05-22T06:18:02.785Z,17.66
2023-05-22T06:19:02.777Z,17.78
2023-05-22T06:20:02.438Z,17.87
2023-05-22T06:21:02.510Z,17.99
2023-05-22T06:22:02.587Z,18.06
2023-05-22T06:23:02.597Z,18.13
2023-05-22T06:24:03.047Z,18.19
2023-05-22T06:25:02.407Z,18.27
2023-05-22T06:26:02.068Z,18.36
2023-05-22T06:27:02.410Z,18.44
2023-05-22T06:28:02.089Z,18.50
2023-05-22T06:29:02.414Z,18.49
2023-05-22T06:30:04.622Z,18.48
2023-05-22T06:31:02.910Z,18.51
2023-05-22T06:32:02.728Z,18.54
2023-05-22T06:33:02.862Z,18.53
2023-05-22T06:34:02.656Z,18.57
2023-05-22T06:35:02.106Z,18.57
2023-05-22T06:36:02.161Z,18.59
2023-05-22T06:37:02.108Z,18.61
2023-05-22T06:38:02.116Z,18.68
2023-05-22T06:39:01.909Z,18.76
2023-05-22T06:40:02.006Z,18.84
2023-05-22T06:41:02.131Z,18.92
2023-05-22T06:42:02.074Z,18.98
2023-05-22T06:43:02.401Z,19.07
2023-05-22T06:44:02.070Z,19.13
2023-05-22T06:45:02.459Z,19.16
2023-05-22T06:46:03.042Z,19.14
2023-05-22T06:47:02.323Z,19.11
2023-05-22T06:48:02.964Z,19.16
2023-05-22T06:49:02.361Z,19.18
2023-05-22T06:50:01.696Z,19.17
2023-05-22T06:51:01.788Z,19.14
2023-05-22T06:52:04.497Z,19.17
2023-05-22T06:53:01.866Z,19.11
2023-05-22T06:54:02.290Z,19.08
2023-05-22T06:55:01.996Z,19.11
2023-05-22T06:56:02.228Z,19.15
2023-05-22T06:57:01.974Z,19.22
2023-05-22T06:58:02.515Z,19.28
2023-05-22T06:59:02.036Z,19.32
2023-05-22T07:00:02.029Z,19.39
2023-05-22T07:01:02.306Z,19.45
2023-05-22T07:02:02.128Z,19.47
2023-05-22T07:03:02.462Z,19.50
2023-05-22T07:04:02.622Z,19.52
2023-05-22T07:05:03.203Z,19.53
2023-05-22T07:06:02.669Z,19.52
2023-05-22T07:07:02.719Z,19.45
2023-05-22T07:08:02.887Z,19.40
2023-05-22T07:09:02.781Z,19.38
2023-05-22T07:10:02.471Z,19.43
2023-05-22T07:11:02.930Z,19.47
2023-05-22T07:12:02.392Z,19.51
2023-05-22T07:13:02.640Z,19.59
2023-05-22T07:14:02.796Z,19.68
2023-05-22T07:15:02.221Z,19.73
2023-05-22T07:16:02.161Z,19.73
2023-05-22T07:17:02.255Z,19.69
2023-05-22T07:18:02.281Z,19.65
2023-05-22T07:19:02.275Z,19.62
2023-05-22T07:20:02.499Z,19.61
2023-05-22T07:21:03.003Z,19.66
2023-05-22T07:22:02.794Z,19.72
2023-05-22T07:23:02.667Z,19.81
2023-05-22T07:24:02.584Z,19.83
2023-05-22T07:25:03.121Z,19.71
2023-05-22T07:26:03.151Z,19.64
2023-05-22T07:27:03.300Z,19.61
2023-05-22T07:28:02.974Z,19.62
2023-05-22T07:29:03.325Z,19.67
2023-05-22T07:30:03.003Z,19.72
2023-05-22T07:31:02.650Z,19.78
2023-05-22T07:32:02.923Z,19.80
2023-05-22T07:33:02.638Z,19.83
2023-05-22T07:34:02.702Z,19.86
2023-05-22T07:35:02.481Z,19.91
2023-05-22T07:36:02.420Z,19.92
2023-05-22T07:37:02.725Z,19.92
2023-05-22T07:38:02.328Z,19.92
2023-05-22T07:39:02.223Z,19.91
2023-05-22T07:40:02.673Z,19.91
2023-05-22T07:41:02.703Z,19.92
2023-05-22T07:42:02.407Z,19.95
2023-05-22T07:43:02.324Z,20.01
2023-05-22T07:44:02.620Z,19.99
2023-05-22T07:45:02.922Z,19.97
2023-05-22T07:46:03.111Z,19.95
2023-05-22T07:47:02.909Z,20.01
2023-05-22T07:48:02.849Z,20.08
2023-05-22T07:49:03.356Z,20.16
2023-05-22T07:50:02.785Z,20.20
2023-05-22T07:51:02.511Z,20.26
2023-05-22T07:52:02.291Z,20.28
2023-05-22T07:53:02.338Z,20.35
2023-05-22T07:54:02.856Z,20.40
2023-05-22T07:55:02.870Z,20.35
2023-05-22T07:56:02.934Z,20.35
2023-05-22T07:57:02.976Z,20.32
2023-05-22T07:58:03.213Z,20.30
2023-05-22T07:59:02.900Z,20.27
2023-05-22T08:00:02.739Z,20.30
2023-05-22T08:01:02.369Z,20.32
2023-05-22T08:02:02.899Z,20.33
2023-05-22T08:03:02.888Z,20.34
2023-05-22T08:04:03.066Z,20.38
2023-05-22T08:05:02.146Z,20.38
2023-05-22T08:06:02.336Z,20.31
2023-05-22T08:07:01.648Z,20.27
2023-05-22T08:08:02.155Z,20.34
2023-05-22T08:09:01.588Z,20.46
2023-05-22T08:10:02.605Z,20.49
2023-05-22T08:11:04.038Z,20.55
2023-05-22T08:12:02.311Z,20.64
2023-05-22T08:13:02.443Z,20.69
2023-05-22T08:14:02.587Z,20.72
2023-05-22T08:15:02.949Z,20.74
2023-05-22T08:16:02.753Z,20.77
2023-05-22T08:17:02.431Z,20.83
2023-05-22T08:18:02.924Z,20.90
2023-05-22T08:19:02.880Z,21.03
2023-05-22T08:20:03.199Z,21.03
2023-05-22T08:21:02.553Z,21.03
2023-05-22T08:22:02.817Z,21.07
2023-05-22T08:23:02.449Z,21.11
2023-05-22T08:24:03.028Z,21.16
2023-05-22T08:25:02.169Z,21.21
2023-05-22T08:26:02.232Z,21.26
2023-05-22T08:27:02.581Z,21.31
2023-05-22T08:28:02.318Z,21.32
2023-05-22T08:29:02.330Z,21.33
2023-05-22T08:30:02.666Z,21.36
2023-05-22T08:31:03.035Z,21.36
2023-05-22T08:32:03.106Z,21.36
2023-05-22T08:33:02.631Z,21.35
2023-05-22T08:34:03.016Z,21.37
2023-05-22T08:35:02.131Z,21.40
2023-05-22T08:36:02.180Z,21.45
2023-05-22T08:37:02.495Z,21.51
2023-05-22T08:38:02.610Z,21.61
2023-05-22T08:39:02.225Z,21.72
2023-05-22T08:40:02.652Z,21.77
2023-05-22T08:41:02.146Z,21.82
2023-05-22T08:42:02.171Z,21.93
2023-05-22T08:43:02.201Z,22.02
2023-05-22T08:44:02.148Z,22.09
2023-05-22T08:45:03.202Z,22.07
2023-05-22T08:46:02.815Z,21.95
2023-05-22T08:47:02.955Z,21.94
2023-05-22T08:48:03.161Z,22.00
2023-05-22T08:49:02.889Z,22.09
2023-05-22T08:50:02.677Z,22.14
2023-05-22T08:51:02.570Z,22.14
2023-05-22T08:52:02.526Z,22.10
2023-05-22T08:53:02.627Z,22.09
2023-05-22T08:54:02.120Z,22.17
2023-05-22T08:55:02.271Z,22.30
2023-05-22T08:56:02.698Z,22.42
2023-05-22T08:57:02.304Z,22.58
2023-05-22T08:58:02.193Z,22.71
2023-05-22T08:59:02.702Z,22.81
2023-05-22T09:00:03.085Z,22.88
2023-05-22T09:01:02.999Z,22.96
2023-05-22T09:02:04.388Z,23.00
2023-05-22T09:03:02.533Z,23.13
2023-05-22T09:04:02.664Z,23.23
2023-05-22T09:05:02.575Z,23.35
2023-05-22T09:06:02.086Z,23.40
2023-05-22T09:07:02.418Z,23.49
2023-05-22T09:08:16.175Z,23.60
2023-05-22T09:09:02.460Z,23.69
2023-05-22T09:10:02.165Z,23.76
2023-05-22T09:11:02.325Z,23.77
2023-05-22T09:12:02.701Z,23.87
2023-05-22T09:13:02.478Z,23.99
2023-05-22T09:14:02.436Z,24.02
2023-05-22T09:15:02.622Z,23.98
2023-05-22T09:16:02.901Z,24.00
2023-05-22T09:17:02.438Z,24.07
2023-05-22T09:18:02.965Z,24.04
2023-05-22T09:19:02.483Z,24.07
2023-05-22T09:20:02.928Z,24.22
2023-05-22T09:21:03.736Z,24.23
2023-05-22T09:22:02.996Z,24.29
2023-05-22T09:23:03.243Z,24.36
2023-05-22T09:24:03.532Z,24.45
2023-05-22T09:25:03.361Z,24.54
2023-05-22T09:26:02.583Z,24.66
2023-05-22T09:27:02.977Z,24.78
2023-05-22T09:28:02.502Z,24.92
2023-05-22T09:29:02.829Z,25.06
2023-05-22T09:30:02.207Z,25.05
2023-05-22T09:31:04.179Z,25.11
2023-05-22T09:32:02.744Z,25.13
2023-05-22T09:33:02.537Z,25.22
2023-05-22T09:34:02.187Z,25.33
2023-05-22T09:35:02.601Z,25.31
2023-05-22T09:36:03.000Z,25.37
2023-05-22T09:37:02.641Z,25.53
2023-05-22T09:38:02.735Z,25.56
2023-05-22T09:39:03.009Z,25.57
2023-05-22T09:40:02.866Z,25.52
2023-05-22T09:41:02.933Z,25.48
2023-05-22T09:42:03.040Z,25.38
2023-05-22T09:43:03.047Z,25.42
2023-05-22T09:44:02.935Z,25.51
2023-05-22T09:45:02.744Z,25.57
2023-05-22T09:46:02.759Z,25.57
2023-05-22T09:47:02.518Z,25.65
2023-05-22T09:48:02.711Z,25.73
2023-05-22T09:49:02.323Z,25.80
2023-05-22T09:50:03.295Z,25.87
2023-05-22T09:51:03.011Z,25.97
2023-05-22T09:52:02.971Z,26.04
2023-05-22T09:53:03.433Z,26.03
2023-05-22T09:54:03.557Z,26.04
2023-05-22T09:55:02.733Z,26.05
2023-05-22T09:56:03.174Z,26.14
2023-05-22T09:57:02.710Z,26.13
2023-05-22T09:58:03.218Z,26.07
2023-05-22T09:59:02.583Z,26.08
2023-05-22T10:00:03.147Z,26.09
2023-05-22T10:01:03.206Z,25.92
2023-05-22T10:02:03.250Z,25.92
2023-05-22T10:03:03.314Z,25.94
2023-05-22T10:04:03.156Z,26.02
2023-05-22T10:05:02.375Z,26.05
2023-05-22T10:06:02.525Z,25.99
2023-05-22T10:07:02.315Z,25.97
2023-05-22T10:08:02.443Z,25.91
2023-05-22T10:09:02.343Z,25.96
2023-05-22T10:10:03.446Z,26.07
2023-05-22T10:11:03.450Z,26.16
2023-05-22T10:12:02.874Z,26.20
2023-05-22T10:13:03.213Z,26.26
2023-05-22T10:14:03.323Z,26.22
2023-05-22T10:15:02.765Z,26.15
2023-05-22T10:16:02.891Z,26.04
2023-05-22T10:17:03.032Z,26.06
2023-05-22T10:18:03.160Z,26.03
2023-05-22T10:19:02.663Z,26.05
2023-05-22T10:20:02.501Z,26.11
2023-05-22T10:21:02.760Z,26.22
2023-05-22T10:22:02.617Z,26.29
2023-05-22T10:23:02.305Z,26.33
2023-05-22T10:24:02.706Z,26.41
2023-05-22T10:25:03.234Z,26.41
2023-05-22T10:26:03.111Z,26.41
2023-05-22T10:27:02.805Z,26.42
2023-05-22T10:28:03.251Z,26.44
2023-05-22T10:29:03.390Z,26.36
2023-05-22T10:30:02.953Z,26.32
2023-05-22T10:31:02.305Z,26.32
2023-05-22T10:32:02.424Z,26.30
2023-05-22T10:33:02.772Z,26.30
2023-05-22T10:34:02.935Z,26.30
2023-05-22T10:35:03.214Z,26.29
2023-05-22T10:36:03.111Z,26.28
2023-05-22T10:37:16.532Z,26.34
2023-05-22T10:38:02.935Z,26.23
2023-05-22T10:39:03.313Z,26.10
2023-05-22T10:40:02.920Z,26.18
2023-05-22T10:41:02.998Z,26.27
2023-05-22T10:42:02.826Z,26.28
2023-05-22T10:43:02.432Z,26.28
2023-05-22T10:44:02.986Z,26.27
2023-05-22T10:45:02.704Z,26.20
2023-05-22T10:46:02.912Z,26.18
2023-05-22T10:47:03.047Z,26.13
2023-05-22T10:48:02.985Z,26.13
2023-05-22T10:49:02.817Z,26.24
2023-05-22T10:50:02.782Z,26.26
2023-05-22T10:51:02.944Z,26.31
2023-05-22T10:52:02.594Z,26.32
2023-05-22T10:53:02.898Z,26.40
2023-05-22T10:54:02.773Z,26.40
2023-05-22T10:55:03.133Z,26.42
2023-05-22T10:56:03.323Z,26.57
2023-05-22T10:57:02.844Z,26.59
2023-05-22T10:58:04.959Z,26.64
2023-05-22T10:59:03.318Z,26.62
2023-05-22T11:00:03.064Z,26.50
2023-05-22T11:01:02.804Z,26.42
2023-05-22T11:02:03.043Z,26.48
2023-05-22T11:03:13.534Z,26.51
2023-05-22T11:04:03.174Z,26.54
2023-05-22T11:05:02.800Z,26.41
2023-05-22T11:06:02.803Z,26.40
2023-05-22T11:07:02.730Z,26.38
2023-05-22T11:08:02.351Z,26.45
2023-05-22T11:09:02.574Z,26.45
2023-05-22T11:10:02.924Z,26.50
2023-05-22T11:11:02.516Z,26.44
2023-05-22T11:12:02.660Z,26.40
2023-05-22T11:13:03.081Z,26.36
2023-05-22T11:14:02.557Z,26.28
2023-05-22T11:15:03.151Z,26.27
2023-05-22T11:16:02.741Z,26.34
2023-05-22T11:17:03.005Z,26.36
2023-05-22T11:18:02.955Z,26.40
2023-05-22T11:19:21.184Z,26.31
2023-05-22T11:20:03.160Z,26.40
2023-05-22T11:21:02.795Z,26.41
2023-05-22T11:22:02.987Z,26.40
2023-05-22T11:23:03.286Z,26.38
2023-05-22T11:24:03.209Z,26.45
2023-05-22T11:25:03.423Z,26.65
2023-05-22T11:26:03.261Z,26.68
2023-05-22T11:27:03.291Z,26.61
2023-05-22T11:28:03.441Z,26.59
2023-05-22T11:29:03.228Z,26.66
2023-05-22T11:30:02.796Z,26.70
2023-05-22T11:31:02.479Z,26.79
2023-05-22T11:32:02.840Z,26.93
2023-05-22T11:33:02.790Z,27.01
2023-05-22T11:34:02.543Z,26.97
2023-05-22T11:35:03.381Z,26.97
2023-05-22T11:36:03.163Z,26.96
2023-05-22T11:37:02.932Z,26.83
2023-05-22T11:38:03.153Z,26.64
2023-05-22T11:39:03.223Z,26.61
2023-05-22T11:40:02.669Z,26.65
2023-05-22T11:41:02.222Z,26.75
2023-05-22T11:42:02.339Z,26.83
2023-05-22T11:43:02.382Z,26.98
2023-05-22T11:44:02.328Z,27.13
2023-05-22T11:45:02.980Z,27.14
2023-05-22T11:46:03.027Z,27.17
2023-05-22T11:47:02.936Z,27.17
2023-05-22T11:48:02.760Z,27.13
2023-05-22T11:49:02.968Z,27.16
2023-05-22T11:50:03.375Z,27.17
2023-05-22T11:51:02.691Z,27.17
2023-05-22T11:52:03.270Z,27.09
2023-05-22T11:53:02.753Z,26.97
2023-05-22T11:54:02.750Z,26.79
2023-05-22T11:55:03.448Z,26.59
2023-05-22T11:56:03.293Z,26.58
2023-05-22T11:57:03.487Z,26.77
2023-05-22T11:58:03.382Z,26.81
2023-05-22T11:59:03.070Z,26.91
2023-05-22T12:00:02.262Z,26.84
2023-05-22T12:01:02.417Z,26.93
2023-05-22T12:02:02.628Z,26.93
2023-05-22T12:03:02.658Z,26.84
2023-05-22T12:04:02.740Z,26.84
2023-05-22T12:05:02.714Z,26.94
2023-05-22T12:06:03.507Z,27.02
2023-05-22T12:07:03.083Z,27.03
2023-05-22T12:08:03.315Z,27.05
2023-05-22T12:09:03.416Z,27.10
2023-05-22T12:10:03.249Z,27.17
2023-05-22T12:11:02.490Z,27.27
2023-05-22T12:12:02.708Z,27.28
2023-05-22T12:13:02.499Z,27.35
2023-05-22T12:14:02.391Z,27.48
2023-05-22T12:15:02.549Z,27.54
2023-05-22T12:16:03.146Z,27.61
2023-05-22T12:17:02.918Z,27.57
2023-05-22T12:18:03.107Z,27.24
2023-05-22T12:19:02.892Z,27.04
2023-05-22T12:20:02.890Z,27.14
2023-05-22T12:21:03.666Z,27.26
2023-05-22T12:22:03.420Z,27.24
2023-05-22T12:23:03.357Z,27.26
2023-05-22T12:24:03.385Z,27.33
2023-05-22T12:25:03.541Z,27.35
2023-05-22T12:26:02.840Z,27.41
2023-05-22T12:27:02.745Z,27.49
2023-05-22T12:28:03.146Z,27.58
2023-05-22T12:29:03.230Z,27.65
2023-05-22T12:30:02.906Z,27.70
2023-05-22T12:31:03.781Z,27.69
2023-05-22T12:32:03.393Z,27.74
2023-05-22T12:33:03.821Z,27.78
2023-05-22T12:34:03.423Z,27.76
2023-05-22T12:35:03.700Z,27.65
2023-05-22T12:36:02.473Z,27.58
2023-05-22T12:37:02.510Z,27.62
2023-05-22T12:38:02.624Z,27.68
2023-05-22T12:39:02.668Z,27.68
2023-05-22T12:40:03.088Z,27.68
2023-05-22T12:41:02.718Z,27.65
2023-05-22T12:42:03.064Z,27.58
2023-05-22T12:43:03.134Z,27.50
2023-05-22T12:44:03.019Z,27.54
2023-05-22T12:45:02.676Z,27.48
2023-05-22T12:46:03.235Z,27.53
2023-05-22T12:47:03.709Z,27.58
2023-05-22T12:48:03.183Z,27.66
2023-05-22T12:49:03.464Z,27.69
2023-05-22T12:50:03.710Z,27.73
2023-05-22T12:51:03.780Z,27.80
2023-05-22T12:52:03.317Z,27.74