createdAt,value
2023-05-22T00:11:45.833Z,21.5
2023-05-22T00:41:45.860Z,21.5
2023-05-22T01:11:45.852Z,21.4
2023-05-22T01:41:45.857Z,21.4
2023-05-22T02:11:45.857Z,21.3
2023-05-22T02:41:45.637Z,21.3
2023-05-22T03:11:45.870Z,21.2
2023-05-22T03:41:45.977Z,21.2
2023-05-22T04:11:45.886Z,21.1
2023-05-22T04:41:45.906Z,21.1
2023-05-22T05:11:45.932Z,21.1
2023-05-22T05:41:45.695Z,21.1
2023-05-22T06:11:45.925Z,21.1
2023-05-22T06:41:45.911Z,21.2
2023-05-22T07:11:45.964Z,21.3
2023-05-22T07:41:46.019Z,21.4
2023-05-22T08:11:45.891Z,21.5
2023-05-22T08:41:45.943Z,21.5
2023-05-22T09:11:45.889Z,21.6
2023-05-22T09:41:46.053Z,21.8
2023-05-22T10:11:45.888Z,21.9
2023-05-22T10:41:45.991Z,22.0
2023-05-22T11:11:45.871Z,22.2
2023-05-22T11:41:45.864Z,22.2
2023-05-22T12:11:45.860Z,22.4
2023-05-22T12:41:45.846Z,22.5
2023-05-22T13:11:45.847Z,22.7
2023-05-22T13:41:45.837Z,22.9
2023-05-22T14:11:45.817Z,23.0
2023-05-22T14:41:45.827Z,23.3
2023-05-22T15:41:45.826Z,23.1
2023-05-22T16:11:45.808Z,23.1
2023-05-22T16:41:45.793Z,23.1
2023-05-22T17:11:45.788Z,23.0
2023-05-22T17:41:45.796Z,23.0
2023-05-22T18:11:45.318Z,23.0
2023-05-22T18:41:45.774Z,23.0
2023-05-22T19:11:45.786Z,22.9
2023-05-22T19:41:45.781Z,22.9
2023-05-22T20:11:45.775Z,22.8
2023-05-22T20:41:45.547Z,22.8
2023-05-22T21:11:45.796Z,22.8
2023-05-22T21:41:45.775Z,22.7
2023-05-22T22:11:45.767Z,22.7
2023-05-22T22:41:45.776Z,22.6
2023-05-22T23:11:45.780Z,22.6
2023-05-22T23:41:45.777Z,22.6
