createdAt,value
2023-08-11T00:00:51.485Z,1013.5
2023-08-11T00:03:51.659Z,1013.5
2023-08-11T00:06:51.520Z,1013.5
2023-08-11T00:09:51.535Z,1013.5
2023-08-11T00:12:51.544Z,1013.5
2023-08-11T00:15:51.592Z,1013.5
2023-08-11T00:18:51.558Z,1013.6
2023-08-11T00:21:51.573Z,1013.6
2023-08-11T00:24:51.600Z,1013.5
2023-08-11T00:27:51.583Z,1013.5
2023-08-11T00:30:51.599Z,1013.6
2023-08-11T00:33:51.601Z,1013.6
2023-08-11T00:36:51.613Z,1013.6
2023-08-11T00:39:51.635Z,1013.5
2023-08-11T00:42:51.636Z,1013.5
2023-08-11T00:45:51.642Z,1013.5
2023-08-11T00:48:51.665Z,1013.6
2023-08-11T00:51:51.668Z,1013.5
2023-08-11T00:54:51.688Z,1013.5
2023-08-11T00:57:51.694Z,1013.5
2023-08-11T01:00:51.727Z,1013.6
2023-08-11T01:03:51.716Z,1013.6
2023-08-11T01:06:51.702Z,1013.6
2023-08-11T01:09:51.735Z,1013.6
2023-08-11T01:12:51.727Z,1013.5
2023-08-11T01:15:51.727Z,1013.5
2023-08-11T01:18:51.743Z,1013.5
2023-08-11T01:21:51.753Z,1013.3
2023-08-11T01:24:51.769Z,1013.2
2023-08-11T01:27:51.759Z,1013.4
2023-08-11T01:30:51.770Z,1013.4
2023-08-11T01:33:51.768Z,1013.4
2023-08-11T01:36:51.767Z,1013.4
2023-08-11T01:39:51.788Z,1013.4
2023-08-11T01:42:55.103Z,1013.3
2023-08-11T01:45:51.794Z,1013.4
2023-08-11T01:48:51.808Z,1013.4
2023-08-11T01:51:51.784Z,1013.4
2023-08-11T01:54:51.818Z,1013.4
2023-08-11T01:57:58.303Z,1013.4
2023-08-11T02:00:51.811Z,1013.4
2023-08-11T02:03:51.894Z,1013.4
2023-08-11T02:06:51.804Z,1013.4
2023-08-11T02:09:51.837Z,1013.4
2023-08-11T02:12:51.844Z,1013.5
2023-08-11T02:15:51.845Z,1013.4
2023-08-11T02:18:51.839Z,1013.4
2023-08-11T02:21:51.840Z,1013.4
2023-08-11T02:24:51.842Z,1013.4
2023-08-11T02:27:51.868Z,1013.4
2023-08-11T02:30:51.851Z,1013.4
2023-08-11T02:33:51.854Z,1013.4
2023-08-11T02:36:51.862Z,1013.3
2023-08-11T02:39:51.864Z,1013.3
2023-08-11T02:42:51.863Z,1013.3
2023-08-11T02:45:51.878Z,1013.3
2023-08-11T02:48:51.882Z,1013.4
2023-08-11T02:51:51.882Z,1013.3
2023-08-11T02:54:51.903Z,1013.3
2023-08-11T02:57:51.909Z,1013.4
2023-08-11T03:00:51.896Z,1013.2
2023-08-11T03:03:51.887Z,1013.2
2023-08-11T03:06:51.903Z,1013.2
2023-08-11T03:09:51.920Z,1013.2
2023-08-11T03:12:51.904Z,1013.2
2023-08-11T03:15:51.902Z,1013.2
2023-08-11T03:18:51.915Z,1013.2
2023-08-11T03:21:51.934Z,1013.1
2023-08-11T03:24:51.950Z,1013.2
2023-08-11T03:27:51.928Z,1013.2
2023-08-11T03:30:51.932Z,1013.2
2023-08-11T03:33:51.943Z,1013.2
2023-08-11T03:36:51.946Z,1013.2
2023-08-11T03:39:51.968Z,1013.2
2023-08-11T03:42:51.961Z,1013.3
2023-08-11T03:45:51.962Z,1013.3
2023-08-11T03:48:51.963Z,1013.3
2023-08-11T03:51:52.003Z,1013.2
2023-08-11T03:54:51.993Z,1013.1
2023-08-11T03:57:51.978Z,1013.2
2023-08-11T04:00:52.032Z,1013.2
2023-08-11T04:03:52.061Z,1013.2
2023-08-11T04:06:52.006Z,1013.2
2023-08-11T04:09:52.016Z,1013.2
2023-08-11T04:12:52.004Z,1013.2
2023-08-11T04:15:52.775Z,1013.3
2023-08-11T04:18:52.018Z,1013.3
2023-08-11T04:21:52.026Z,1013.3
2023-08-11T04:24:52.039Z,1013.3
2023-08-11T04:27:52.070Z,1013.3
2023-08-11T04:30:52.055Z,1013.3
2023-08-11T04:33:52.030Z,1013.3
2023-08-11T04:36:52.029Z,1013.4
2023-08-11T04:39:52.083Z,1013.4
2023-08-11T04:42:52.036Z,1013.4
2023-08-11T04:45:52.047Z,1013.4
2023-08-11T04:48:52.045Z,1013.4
2023-08-11T04:51:52.045Z,1013.4
2023-08-11T04:54:52.071Z,1013.3
2023-08-11T04:57:52.063Z,1013.4
2023-08-11T05:00:52.072Z,1013.4
2023-08-11T05:03:52.126Z,1013.4
2023-08-11T05:06:52.079Z,1013.5
2023-08-11T05:09:52.112Z,1013.4
2023-08-11T05:12:52.078Z,1013.5
2023-08-11T05:15:52.110Z,1013.5
2023-08-11T05:18:52.096Z,1013.5
2023-08-11T05:21:52.105Z,1013.5
2023-08-11T05:24:52.116Z,1013.5
2023-08-11T05:27:52.114Z,1013.4
2023-08-11T05:30:52.123Z,1013.5
2023-08-11T05:33:52.124Z,1013.4
2023-08-11T05:36:52.133Z,1013.4
2023-08-11T05:39:52.152Z,1013.5
2023-08-11T05:42:52.133Z,1013.4
2023-08-11T05:45:52.170Z,1013.5
2023-08-11T05:48:52.148Z,1013.5
2023-08-11T05:51:52.159Z,1013.5
2023-08-11T05:54:52.195Z,1013.5
2023-08-11T05:57:52.168Z,1013.5
2023-08-11T06:00:52.555Z,1013.5
2023-08-11T06:03:52.215Z,1013.6
2023-08-11T06:06:52.186Z,1013.5
2023-08-11T06:09:52.197Z,1013.5
2023-08-11T06:12:52.169Z,1013.5
2023-08-11T06:15:52.182Z,1013.6
2023-08-11T06:18:52.198Z,1013.5
2023-08-11T06:21:52.199Z,1013.6
2023-08-11T06:24:52.201Z,1013.6
2023-08-11T06:27:52.213Z,1013.6
2023-08-11T06:30:52.206Z,1013.5
2023-08-11T06:33:52.208Z,1013.5
2023-08-11T06:36:52.211Z,1013.4
2023-08-11T06:39:52.214Z,1013.5
2023-08-11T06:42:52.223Z,1013.5
2023-08-11T06:45:52.231Z,1013.5
2023-08-11T06:48:52.230Z,1013.5
2023-08-11T06:51:52.235Z,1013.6
2023-08-11T06:54:52.250Z,1013.6
2023-08-11T06:57:52.268Z,1013.6
2023-08-11T07:00:52.268Z,1013.7
2023-08-11T07:03:52.238Z,1013.6
2023-08-11T07:06:52.241Z,1013.7
2023-08-11T07:09:52.258Z,1013.6
2023-08-11T07:12:52.256Z,1013.6
2023-08-11T07:15:52.251Z,1013.5
2023-08-11T07:18:52.249Z,1013.6
2023-08-11T07:21:52.251Z,1013.7
2023-08-11T07:24:52.281Z,1013.8
2023-08-11T07:27:52.283Z,1013.8
2023-08-11T07:30:52.309Z,1013.7
2023-08-11T07:33:52.289Z,1013.7
2023-08-11T07:36:52.276Z,1013.8
2023-08-11T07:39:52.305Z,1013.8
2023-08-11T07:42:52.292Z,1013.8
2023-08-11T07:45:52.302Z,1013.8
2023-08-11T07:48:52.298Z,1013.8
2023-08-11T07:51:52.293Z,1013.7
2023-08-11T07:54:52.441Z,1013.8
2023-08-11T07:57:52.293Z,1013.8
2023-08-11T08:00:52.295Z,1013.8
2023-08-11T08:03:52.366Z,1013.9
2023-08-11T08:06:52.309Z,1013.8
2023-08-11T08:09:52.353Z,1013.8
2023-08-11T08:12:52.317Z,1013.7
2023-08-11T08:15:52.320Z,1013.8
2023-08-11T08:18:52.313Z,1013.9
2023-08-11T08:21:52.323Z,1013.8
2023-08-11T08:24:52.337Z,1013.9
2023-08-11T08:28:04.698Z,1013.9
2023-08-11T08:30:52.340Z,1013.9
2023-08-11T08:33:52.369Z,1013.8
2023-08-11T08:36:52.348Z,1013.9
2023-08-11T08:39:52.377Z,1013.9
2023-08-11T08:42:52.357Z,1013.9
2023-08-11T08:45:52.397Z,1013.9
2023-08-11T08:48:52.378Z,1013.9
2023-08-11T08:51:52.395Z,1013.9
2023-08-11T08:54:52.444Z,1013.8
2023-08-11T08:57:52.417Z,1013.8
2023-08-11T09:00:52.427Z,1013.8
2023-08-11T09:03:52.515Z,1013.8
2023-08-11T09:06:52.433Z,1013.9
2023-08-11T09:09:52.462Z,1013.8
2023-08-11T09:12:52.454Z,1013.8
2023-08-11T09:15:52.593Z,1013.8
2023-08-11T09:18:52.458Z,1013.8
2023-08-11T09:21:52.472Z,1013.8
2023-08-11T09:24:52.495Z,1013.7
2023-08-11T09:27:52.574Z,1013.7
2023-08-11T09:30:52.485Z,1013.7
2023-08-11T09:33:52.507Z,1013.8
2023-08-11T09:36:52.490Z,1013.7
2023-08-11T09:39:52.514Z,1013.7
2023-08-11T09:42:52.532Z,1013.7
2023-08-11T09:45:52.530Z,1013.7
2023-08-11T09:48:54.704Z,1013.7
2023-08-11T09:51:52.510Z,1013.6
2023-08-11T09:54:52.529Z,1013.5
2023-08-11T09:57:52.539Z,1013.5
2023-08-11T10:00:53.269Z,1013.6
2023-08-11T10:03:52.873Z,1013.5
2023-08-11T10:06:52.539Z,1013.5
2023-08-11T10:09:52.559Z,1013.5
2023-08-11T10:12:52.543Z,1013.5
2023-08-11T10:15:52.586Z,1013.5
2023-08-11T10:18:52.549Z,1013.4
2023-08-11T10:21:52.560Z,1013.5
2023-08-11T10:24:52.598Z,1013.4
2023-08-11T10:27:52.567Z,1013.5
2023-08-11T10:30:52.568Z,1013.4
2023-08-11T10:33:52.571Z,1013.3
2023-08-11T10:36:52.583Z,1013.3
2023-08-11T10:39:56.576Z,1013.3
2023-08-11T10:42:52.589Z,1013.3
2023-08-11T10:45:52.604Z,1013.3
2023-08-11T10:48:52.605Z,1013.3
2023-08-11T10:51:53.802Z,1013.3
2023-08-11T10:54:52.632Z,1013.3
2023-08-11T10:57:52.610Z,1013.3
2023-08-11T11:00:52.654Z,1013.2
2023-08-11T11:03:52.627Z,1013.4
2023-08-11T11:06:52.629Z,1013.4
2023-08-11T11:09:52.664Z,1013.3
2023-08-11T11:12:52.649Z,1013.3
2023-08-11T11:15:52.732Z,1013.3
2023-08-11T11:18:52.654Z,1013.2
2023-08-11T11:21:52.653Z,1013.2
2023-08-11T11:24:52.676Z,1013.2
2023-08-11T11:27:52.658Z,1013.2
2023-08-11T11:30:52.672Z,1013.1
2023-08-11T11:33:52.679Z,1013.1
2023-08-11T11:36:52.689Z,1013.1
2023-08-11T11:39:52.705Z,1013
2023-08-11T11:42:52.695Z,1013.1
2023-08-11T11:45:52.734Z,1013
2023-08-11T11:48:52.702Z,1013
2023-08-11T11:51:52.713Z,1013
2023-08-11T11:54:52.742Z,1013
2023-08-11T11:57:52.719Z,1013
2023-08-11T12:00:52.723Z,1012.9
2023-08-11T12:03:52.781Z,1013
2023-08-11T12:06:52.725Z,1012.9
2023-08-11T12:09:52.753Z,1012.9
2023-08-11T12:12:52.743Z,1012.8
2023-08-11T12:15:52.753Z,1012.7
2023-08-11T12:18:52.752Z,1012.8
2023-08-11T12:21:52.796Z,1012.6
2023-08-11T12:24:52.781Z,1012.7
2023-08-11T12:27:52.787Z,1012.7
2023-08-11T12:30:52.785Z,1012.7
2023-08-11T12:33:52.808Z,1012.7
2023-08-11T12:36:52.782Z,1012.8
2023-08-11T12:39:52.800Z,1012.7
2023-08-11T12:42:52.799Z,1012.7
2023-08-11T12:45:52.850Z,1012.7
2023-08-11T12:48:52.810Z,1012.7
2023-08-11T12:51:52.812Z,1012.7
2023-08-11T12:54:52.825Z,1012.7
2023-08-11T12:57:52.828Z,1012.7
2023-08-11T13:00:52.828Z,1012.7
2023-08-11T13:03:53.013Z,1012.7
2023-08-11T13:06:52.846Z,1012.7
2023-08-11T13:09:52.871Z,1012.6
2023-08-11T13:12:52.855Z,1012.6
2023-08-11T13:15:52.857Z,1012.6
2023-08-11T13:18:52.870Z,1012.6
2023-08-11T13:21:52.859Z,1012.5
2023-08-11T13:24:52.878Z,1012.6
2023-08-11T13:27:52.872Z,1012.5
2023-08-11T13:30:52.873Z,1012.5
2023-08-11T13:33:52.878Z,1012.5
2023-08-11T13:36:52.876Z,1012.4
2023-08-11T13:39:52.900Z,1012.4
2023-08-11T13:42:52.885Z,1012.4
2023-08-11T13:45:52.934Z,1012.3
2023-08-11T13:48:52.947Z,1012.1
2023-08-11T13:51:52.899Z,1012.2
2023-08-11T13:54:52.916Z,1012.2
2023-08-11T13:57:52.935Z,1012.1
2023-08-11T14:00:52.953Z,1012.1
2023-08-11T14:03:52.919Z,1012.1
2023-08-11T14:06:52.924Z,1012
2023-08-11T14:09:52.945Z,1012
2023-08-11T14:12:52.952Z,1012
2023-08-11T14:15:52.976Z,1012
2023-08-11T14:18:55.414Z,1011.9
2023-08-11T14:21:52.954Z,1011.9
2023-08-11T14:24:55.552Z,1011.9
2023-08-11T14:27:52.981Z,1011.9
2023-08-11T14:30:53.678Z,1011.9
2023-08-11T14:33:53.040Z,1011.9
2023-08-11T14:36:52.970Z,1011.9
2023-08-11T14:39:52.998Z,1012
2023-08-11T14:42:52.983Z,1011.9
2023-08-11T14:45:52.987Z,1011.9
2023-08-11T14:48:52.998Z,1012
2023-08-11T14:51:53.002Z,1011.9
2023-08-11T14:54:53.031Z,1011.8
2023-08-11T14:57:53.011Z,1011.9
2023-08-11T15:00:53.038Z,1011.8
2023-08-11T15:03:53.020Z,1011.8
2023-08-11T15:06:53.031Z,1011.8
2023-08-11T15:09:53.045Z,1011.8
2023-08-11T15:12:53.043Z,1011.7
2023-08-11T15:15:53.039Z,1011.7
2023-08-11T15:18:53.047Z,1011.7
2023-08-11T15:21:53.057Z,1011.6
2023-08-11T15:24:53.068Z,1011.5
2023-08-11T15:27:53.061Z,1011.4
2023-08-11T15:30:53.105Z,1011.4
2023-08-11T15:33:53.079Z,1011.3
2023-08-11T15:36:53.073Z,1011.2
2023-08-11T15:39:53.091Z,1011.3
2023-08-11T15:42:53.077Z,1011.2
2023-08-11T15:45:53.085Z,1011.1
2023-08-11T15:48:53.088Z,1011.1
2023-08-11T15:51:53.106Z,1011.2
2023-08-11T15:54:53.126Z,1011.1
2023-08-11T15:57:53.107Z,1011.1
2023-08-11T16:00:53.107Z,1011.1
2023-08-11T16:03:53.210Z,1011.1
2023-08-11T16:06:53.123Z,1011.1
2023-08-11T16:09:53.154Z,1011
2023-08-11T16:12:53.137Z,1011
2023-08-11T16:15:53.191Z,1011.1
2023-08-11T16:18:53.147Z,1011
2023-08-11T16:21:53.154Z,1011
2023-08-11T16:24:53.180Z,1011
2023-08-11T16:27:53.181Z,1011
2023-08-11T16:30:53.171Z,1011.1
2023-08-11T16:33:53.416Z,1011
2023-08-11T16:36:53.178Z,1011.1
2023-08-11T16:39:53.199Z,1011
2023-08-11T16:42:53.198Z,1011
2023-08-11T16:45:53.227Z,1010.9
2023-08-11T16:48:53.205Z,1011
2023-08-11T16:51:53.203Z,1011
2023-08-11T16:54:53.232Z,1011
2023-08-11T16:57:53.217Z,1011
2023-08-11T17:00:54.902Z,1011
2023-08-11T17:03:53.319Z,1011
2023-08-11T17:06:53.240Z,1011
2023-08-11T17:09:53.251Z,1010.9
2023-08-11T17:12:53.230Z,1010.9
2023-08-11T17:15:53.249Z,1011
2023-08-11T17:18:53.240Z,1010.9
2023-08-11T17:21:53.246Z,1010.9
2023-08-11T17:24:53.271Z,1010.9
2023-08-11T17:27:53.248Z,1010.9
2023-08-11T17:30:53.249Z,1010.9
2023-08-11T17:33:53.261Z,1011
2023-08-11T17:36:53.275Z,1011
2023-08-11T17:39:53.289Z,1010.9
2023-08-11T17:42:53.290Z,1010.8
2023-08-11T17:45:53.332Z,1010.9
2023-08-11T17:48:53.287Z,1010.9
2023-08-11T17:51:53.285Z,1010.9
2023-08-11T17:54:53.313Z,1011
2023-08-11T17:57:53.304Z,1010.9
2023-08-11T18:00:53.318Z,1010.9
2023-08-11T18:03:53.321Z,1011
2023-08-11T18:06:53.319Z,1011
2023-08-11T18:09:53.348Z,1011
2023-08-11T18:12:53.343Z,1011
2023-08-11T18:15:53.361Z,1011.1
2023-08-11T18:18:53.347Z,1011.1
2023-08-11T18:21:53.367Z,1011
2023-08-11T18:24:53.365Z,1011
2023-08-11T18:27:53.365Z,1011
2023-08-11T18:30:53.402Z,1011
2023-08-11T18:33:53.365Z,1011
2023-08-11T18:36:53.376Z,1011
2023-08-11T18:39:53.397Z,1011.1
2023-08-11T18:42:53.373Z,1011.1
2023-08-11T18:45:53.374Z,1011.1
2023-08-11T18:48:53.377Z,1011.1
2023-08-11T18:51:53.385Z,1011.1
2023-08-11T18:54:53.415Z,1011.1
2023-08-11T18:57:53.403Z,1011.2
2023-08-11T19:00:53.420Z,1011.2
2023-08-11T19:03:53.450Z,1011.2
2023-08-11T19:06:53.416Z,1011.2
2023-08-11T19:09:53.454Z,1011.2
2023-08-11T19:12:53.456Z,1011.2
2023-08-11T19:15:53.521Z,1011.1
2023-08-11T19:18:53.527Z,1011.1
2023-08-11T19:21:55.116Z,1011.1
2023-08-11T19:24:53.534Z,1011.1
2023-08-11T19:27:53.519Z,1011.1
2023-08-11T19:30:53.520Z,1011
2023-08-11T19:33:53.533Z,1011
2023-08-11T19:36:53.527Z,1011
2023-08-11T19:39:53.544Z,1011
2023-08-11T19:42:53.535Z,1010.8
2023-08-11T19:45:53.582Z,1011
2023-08-11T19:48:53.543Z,1011
2023-08-11T19:51:53.698Z,1010.9
2023-08-11T19:54:53.550Z,1010.9
2023-08-11T19:57:53.525Z,1010.9
2023-08-11T20:00:53.533Z,1010.9
2023-08-11T20:03:53.529Z,1010.8
2023-08-11T20:06:53.532Z,1010.8
2023-08-11T20:09:53.559Z,1010.8
2023-08-11T20:12:53.540Z,1010.8
2023-08-11T20:15:53.549Z,1010.7
2023-08-11T20:18:53.537Z,1010.7
2023-08-11T20:21:53.627Z,1010.8
2023-08-11T20:24:53.564Z,1010.8
2023-08-11T20:27:53.559Z,1010.7
2023-08-11T20:30:53.549Z,1010.6
2023-08-11T20:33:53.544Z,1010.7
2023-08-11T20:36:53.545Z,1010.8
2023-08-11T20:39:53.581Z,1010.7
2023-08-11T20:42:53.560Z,1010.7
2023-08-11T20:45:53.567Z,1010.7
2023-08-11T20:48:53.554Z,1010.7
2023-08-11T20:51:53.564Z,1010.7
2023-08-11T20:54:53.571Z,1010.7
2023-08-11T20:57:53.566Z,1010.7
2023-08-11T21:00:53.590Z,1010.6
2023-08-11T21:03:53.586Z,1010.6
2023-08-11T21:06:53.569Z,1010.6
2023-08-11T21:09:53.582Z,1010.6
2023-08-11T21:12:53.577Z,1010.6
2023-08-11T21:15:53.575Z,1010.6
2023-08-11T21:18:53.574Z,1010.6
2023-08-11T21:21:53.595Z,1010.7
2023-08-11T21:24:53.605Z,1010.7
2023-08-11T21:27:53.586Z,1010.7
2023-08-11T21:31:00.856Z,1010.6
2023-08-11T21:33:53.584Z,1010.7
2023-08-11T21:36:53.591Z,1010.7
2023-08-11T21:39:53.613Z,1010.7
2023-08-11T21:42:53.597Z,1010.7
2023-08-11T21:45:53.599Z,1010.7
2023-08-11T21:48:53.597Z,1010.7
2023-08-11T21:51:53.600Z,1010.7
2023-08-11T21:54:53.620Z,1010.7
2023-08-11T21:57:53.607Z,1010.7
2023-08-11T22:00:53.689Z,1010.7
2023-08-11T22:03:53.631Z,1010.7
2023-08-11T22:06:53.628Z,1010.7
2023-08-11T22:09:53.650Z,1010.6
2023-08-11T22:12:53.647Z,1010.7
2023-08-11T22:15:53.646Z,1010.7
2023-08-11T22:18:53.657Z,1010.7
2023-08-11T22:21:53.661Z,1010.6
2023-08-11T22:24:53.681Z,1010.7
2023-08-11T22:27:53.656Z,1010.6
2023-08-11T22:30:53.679Z,1010.6
2023-08-11T22:33:53.671Z,1010.6
2023-08-11T22:36:53.670Z,1010.5
2023-08-11T22:39:53.712Z,1010.6
2023-08-11T22:42:53.684Z,1010.6
2023-08-11T22:45:53.704Z,1010.6
2023-08-11T22:48:53.710Z,1010.5
2023-08-11T22:51:53.694Z,1010.5
2023-08-11T22:54:53.724Z,1010.5
2023-08-11T22:57:53.698Z,1010.5
2023-08-11T23:00:53.695Z,1010.5
2023-08-11T23:03:53.705Z,1010.5
2023-08-11T23:06:53.701Z,1010.3
2023-08-11T23:09:53.732Z,1010.3
2023-08-11T23:12:53.705Z,1010.4
2023-08-11T23:15:53.710Z,1010.4
2023-08-11T23:18:53.704Z,1010.4
2023-08-11T23:21:53.710Z,1010.4
2023-08-11T23:24:53.726Z,1010.4
2023-08-11T23:27:53.731Z,1010.4
2023-08-11T23:30:53.722Z,1010.2
2023-08-11T23:33:53.748Z,1010.3
2023-08-11T23:36:53.758Z,1010.3
2023-08-11T23:39:53.772Z,1010.3
2023-08-11T23:42:53.758Z,1010.3
2023-08-11T23:45:53.771Z,1010.2
2023-08-11T23:48:53.766Z,1010.2
2023-08-11T23:51:53.799Z,1010.2
2023-08-11T23:54:53.793Z,1010.3
2023-08-11T23:57:53.791Z,1010.3
