createdAt,value
2022-11-03T00:02:11.920Z,95832.41
2022-11-03T00:04:40.261Z,95830.25
2022-11-03T00:07:08.479Z,95844.34
2022-11-03T00:09:36.983Z,95843.25
2022-11-03T00:12:05.640Z,95841.56
2022-11-03T00:14:33.813Z,95834.78
2022-11-03T00:17:03.471Z,95849.84
2022-11-03T00:19:31.730Z,95791.69
2022-11-03T00:22:00.725Z,95845.50
2022-11-03T00:24:29.003Z,95843.91
2022-11-03T00:26:57.261Z,95847.25
2022-11-03T00:29:26.110Z,95842.69
2022-11-03T00:31:54.319Z,95847.25
2022-11-03T00:34:24.012Z,95847.22
2022-11-03T00:36:52.240Z,95848.84
2022-11-03T00:39:20.509Z,95847.75
2022-11-03T00:41:48.780Z,95851.56
2022-11-03T00:44:17.060Z,95841.69
2022-11-03T00:46:45.323Z,95849.00
2022-11-03T00:49:13.515Z,95838.59
2022-11-03T00:51:43.179Z,95840.19
2022-11-03T00:54:11.560Z,95848.28
2022-11-03T00:56:42.075Z,95847.16
2022-11-03T00:59:11.333Z,95838.94
2022-11-03T01:01:45.731Z,95831.19
2022-11-03T01:04:33.975Z,95837.34
2022-11-03T01:07:05.944Z,95836.50
2022-11-03T01:09:37.143Z,95835.38
2022-11-03T01:12:07.099Z,95825.63
2022-11-03T01:14:37.460Z,95834.72
2022-11-03T01:17:07.006Z,95817.47
2022-11-03T01:19:35.306Z,95844.03
2022-11-03T01:22:09.503Z,95843.53
2022-11-03T01:24:39.294Z,95838.06
2022-11-03T01:27:07.643Z,95838.06
2022-11-03T01:29:35.934Z,95836.63
2022-11-03T01:32:04.215Z,95846.22
2022-11-03T01:34:33.060Z,95833.66
2022-11-03T01:37:01.284Z,95837.31
2022-11-03T01:39:30.996Z,95834.34
2022-11-03T01:41:59.416Z,95830.38
2022-11-03T01:44:30.764Z,95828.56
2022-11-03T01:47:04.590Z,95833.72
2022-11-03T01:49:39.054Z,95763.94
2022-11-03T01:52:11.465Z,95819.09
2022-11-03T01:54:44.453Z,95817.19
2022-11-03T01:57:16.851Z,95832.31
2022-11-03T01:59:47.879Z,95833.47
2022-11-03T02:02:16.481Z,95832.50
2022-11-03T02:04:45.602Z,95839.69
2022-11-03T02:07:20.556Z,95834.63
2022-11-03T02:09:50.207Z,95828.81
2022-11-03T02:12:19.752Z,95787.63
2022-11-03T02:14:54.232Z,95839.44
2022-11-03T02:17:24.370Z,95839.41
2022-11-03T02:19:57.438Z,95848.41
2022-11-03T02:22:50.563Z,95844.44
2022-11-03T02:25:34.299Z,95845.78
2022-11-03T02:28:04.301Z,95853.22
2022-11-03T02:30:38.515Z,95843.69
2022-11-03T02:33:16.618Z,95822.41
2022-11-03T02:35:52.573Z,95850.03
2022-11-03T02:38:23.168Z,95841.78
2022-11-03T02:40:55.770Z,95837.28
2022-11-03T02:43:26.780Z,95834.59
2022-11-03T02:45:56.690Z,95838.31
2022-11-03T02:48:24.907Z,95849.75
2022-11-03T02:50:53.143Z,95836.75
2022-11-03T02:53:21.696Z,95846.84
2022-11-03T02:55:57.312Z,95791.84
2022-11-03T02:58:31.217Z,95855.63
2022-11-03T03:01:06.284Z,95853.69
2022-11-03T03:03:39.089Z,95827.41
2022-11-03T03:06:11.057Z,95846.81
2022-11-03T03:08:44.384Z,95850.50
2022-11-03T03:11:14.976Z,95847.88
2022-11-03T03:13:45.548Z,95841.53
2022-11-03T03:16:18.128Z,95836.75
2022-11-03T03:18:52.268Z,95852.41
2022-11-03T03:21:24.911Z,95845.53
2022-11-03T03:23:59.141Z,95835.16
2022-11-03T03:26:34.551Z,95845.56
2022-11-03T03:29:08.708Z,95852.19
2022-11-03T03:31:40.673Z,95853.00
2022-11-03T03:34:31.246Z,95846.88
2022-11-03T03:37:00.994Z,95848.97
2022-11-03T03:39:34.644Z,95850.03
2022-11-03T03:42:06.265Z,95851.38
2022-11-03T03:44:37.065Z,95850.06
2022-11-03T03:47:10.920Z,95845.56
2022-11-03T03:49:39.239Z,95825.63
2022-11-03T03:52:09.470Z,95861.19
2022-11-03T03:54:38.107Z,95858.03
2022-11-03T03:57:11.671Z,95855.09
2022-11-03T03:59:39.920Z,95854.03
2022-11-03T04:02:08.296Z,95856.44
2022-11-03T04:04:36.618Z,95850.84
2022-11-03T04:07:22.315Z,95844.22
2022-11-03T04:09:50.573Z,95858.84
2022-11-03T04:12:37.440Z,95849.53
2022-11-03T04:15:23.283Z,95845.25
2022-11-03T04:18:09.439Z,95846.59
2022-11-03T04:20:57.630Z,95854.31
2022-11-03T04:23:25.874Z,95844.19
2022-11-03T04:25:56.019Z,95850.56
2022-11-03T04:28:27.266Z,95846.31
2022-11-03T04:30:59.113Z,95844.19
2022-11-03T04:33:28.315Z,95846.84
2022-11-03T04:35:59.191Z,95844.72
2022-11-03T04:38:29.193Z,95832.50
2022-11-03T04:40:59.391Z,95842.09
2022-11-03T04:43:35.965Z,95843.69
2022-11-03T04:46:04.944Z,95838.38
2022-11-03T04:48:35.631Z,95848.44
2022-11-03T04:51:12.623Z,95832.22
2022-11-03T04:53:44.927Z,95850.81
2022-11-03T04:56:17.447Z,95854.47
2022-11-03T04:58:48.289Z,95855.25
2022-11-03T05:01:24.037Z,95820.34
2022-11-03T05:03:54.944Z,95864.78
2022-11-03T05:06:24.738Z,95866.91
2022-11-03T05:08:56.806Z,95870.59
2022-11-03T05:11:32.112Z,95875.31
2022-11-03T05:14:04.078Z,95823.78
2022-11-03T05:16:32.910Z,95873.47
2022-11-03T05:19:01.860Z,95866.28
2022-11-03T05:21:30.583Z,95726.69
2022-11-03T05:24:04.122Z,95856.00
2022-11-03T05:26:35.361Z,95886.53
2022-11-03T05:29:12.206Z,95890.19
2022-11-03T05:31:42.848Z,95890.03
2022-11-03T05:34:27.872Z,95883.97
2022-11-03T05:36:56.154Z,95893.88
2022-11-03T05:39:32.913Z,95892.03
2022-11-03T05:42:01.817Z,95885.41
2022-11-03T05:44:36.997Z,95888.59
2022-11-03T05:47:14.386Z,95883.50
2022-11-03T05:49:42.766Z,95891.19
2022-11-03T05:52:15.936Z,95888.72
2022-11-03T05:54:44.244Z,95890.47
2022-11-03T05:57:15.230Z,95893.53
2022-11-03T05:59:47.011Z,95901.59
2022-11-03T06:02:30.017Z,95907.47
2022-11-03T06:04:59.438Z,95908.22
2022-11-03T06:07:31.300Z,95908.16
2022-11-03T06:09:59.909Z,95909.72
2022-11-03T06:12:31.115Z,95912.03
2022-11-03T06:15:00.840Z,95913.84
2022-11-03T06:17:30.701Z,95912.66
2022-11-03T06:20:01.042Z,95913.44
2022-11-03T06:22:31.373Z,95924.47
2022-11-03T06:25:02.935Z,95916.25
2022-11-03T06:27:35.578Z,95916.19
2022-11-03T06:30:22.648Z,95908.81
2022-11-03T06:32:50.907Z,95919.91
2022-11-03T06:35:20.250Z,95921.41
2022-11-03T06:37:48.545Z,95926.59
2022-11-03T06:40:37.282Z,95928.22
2022-11-03T06:43:24.692Z,95918.84
2022-11-03T06:45:56.997Z,95923.13
2022-11-03T06:48:29.915Z,95915.25
2022-11-03T06:51:00.120Z,95910.69
2022-11-03T06:53:32.870Z,95909.25
2022-11-03T06:56:01.404Z,95893.50
2022-11-03T06:58:33.887Z,95890.69
2022-11-03T07:01:05.761Z,95906.81
2022-11-03T07:03:37.933Z,95855.06
2022-11-03T07:06:21.297Z,95931.81
2022-11-03T07:08:52.850Z,95914.34
2022-11-03T07:11:23.138Z,95914.84
2022-11-03T07:13:54.242Z,95906.16
2022-11-03T07:16:29.746Z,95897.81
2022-11-03T07:19:00.478Z,95887.31
2022-11-03T07:21:37.241Z,95904.44
2022-11-03T07:24:15.403Z,95900.09
2022-11-03T07:26:43.707Z,95898.25
2022-11-03T07:29:19.591Z,95889.69
2022-11-03T07:31:49.694Z,95890.91
2022-11-03T07:34:23.442Z,95881.28
2022-11-03T07:36:55.733Z,95878.22
2022-11-03T07:39:31.310Z,95884.94
2022-11-03T07:41:59.604Z,95878.31
2022-11-03T07:44:27.932Z,95876.38
2022-11-03T07:46:57.956Z,95870.97
2022-11-03T07:49:29.236Z,95866.06
2022-11-03T07:51:58.849Z,95875.88
2022-11-03T07:54:31.722Z,95871.19
2022-11-03T07:57:02.085Z,95867.56
2022-11-03T07:59:34.512Z,95867.75
2022-11-03T08:02:13.363Z,95865.06
2022-11-03T08:04:41.698Z,95856.19
2022-11-03T08:07:09.945Z,95858.53
2022-11-03T08:09:38.260Z,95859.84
2022-11-03T08:12:07.104Z,95857.34
2022-11-03T08:14:35.505Z,95864.94
2022-11-03T08:17:05.233Z,95868.44
2022-11-03T08:19:33.483Z,95866.06
2022-11-03T08:22:01.818Z,95867.47
2022-11-03T08:24:30.102Z,95857.88
2022-11-03T08:26:58.336Z,95862.63
2022-11-03T08:29:27.474Z,95854.06
2022-11-03T08:31:55.829Z,95849.13
2022-11-03T08:34:25.630Z,95846.66
2022-11-03T08:36:53.889Z,95834.91
2022-11-03T08:39:22.227Z,95830.44
2022-11-03T08:41:50.470Z,95831.31
2022-11-03T08:44:36.025Z,95827.00
2022-11-03T08:47:04.359Z,95819.44
2022-11-03T08:49:33.953Z,95816.69
2022-11-03T08:52:02.160Z,95832.03
2022-11-03T08:54:30.355Z,95823.81
2022-11-03T08:56:58.613Z,95829.72
2022-11-03T08:59:26.795Z,95826.19
2022-11-03T09:01:55.177Z,95817.94
2022-11-03T09:04:23.496Z,95826.19
2022-11-03T09:06:53.119Z,95817.91
2022-11-03T09:12:09.788Z,95802.25
2022-11-03T09:14:39.128Z,95803.75
2022-11-03T09:17:07.490Z,95810.84
2022-11-03T09:19:35.771Z,95797.53
2022-11-03T09:22:05.671Z,95798.19
2022-11-03T09:24:33.981Z,95793.94
2022-11-03T09:27:02.614Z,95790.66
2022-11-03T09:29:45.844Z,95781.94
2022-11-03T09:32:23.391Z,95778.50
2022-11-03T09:34:52.057Z,95775.69
2022-11-03T09:37:22.996Z,95773.06
2022-11-03T09:39:51.472Z,95757.97
2022-11-03T09:42:20.458Z,95749.69
2022-11-03T09:44:50.796Z,95760.00
2022-11-03T09:47:24.572Z,95754.81
2022-11-03T09:49:52.978Z,95740.94
2022-11-03T09:52:24.887Z,95745.00
2022-11-03T09:54:55.506Z,95743.25
2022-11-03T09:57:24.128Z,95734.09
2022-11-03T09:59:52.726Z,95727.19
2022-11-03T10:02:27.867Z,95727.97
2022-11-03T10:04:58.672Z,95726.19
2022-11-03T10:07:31.112Z,95712.47
2022-11-03T10:10:01.644Z,95688.50
2022-11-03T10:12:34.091Z,95721.81
2022-11-03T10:15:02.581Z,95703.13
2022-11-03T10:17:32.241Z,95711.63
2022-11-03T10:20:03.946Z,95692.81
2022-11-03T10:22:37.093Z,95698.06
2022-11-03T10:25:29.293Z,95616.00
2022-11-03T10:28:15.381Z,95678.75
2022-11-03T10:31:21.301Z,95667.66
2022-11-03T10:33:41.870Z,95675.16
2022-11-03T10:36:25.167Z,95677.97
2022-11-03T10:38:55.797Z,95663.06
2022-11-03T10:41:26.533Z,95595.03
2022-11-03T10:44:03.575Z,95645.09
2022-11-03T10:49:21.964Z,95642.69
2022-11-03T10:51:52.764Z,95632.94
2022-11-03T10:54:24.355Z,95625.72
2022-11-03T10:56:53.702Z,95619.84
2022-11-03T10:59:25.608Z,95623.09
2022-11-03T11:01:53.934Z,95611.72
2022-11-03T11:04:22.621Z,95597.50
2022-11-03T11:06:50.943Z,95604.34
2022-11-03T11:09:25.662Z,95604.75
2022-11-03T11:12:01.758Z,95588.31
2022-11-03T11:14:39.611Z,95584.41
2022-11-03T11:17:44.387Z,95590.56
2022-11-03T11:20:29.795Z,95580.53
2022-11-03T11:23:52.982Z,95581.50
2022-11-03T11:26:45.250Z,95581.75
2022-11-03T11:29:40.335Z,95573.31
2022-11-03T11:32:50.113Z,95567.28
2022-11-03T11:35:38.487Z,95551.72
2022-11-03T11:38:43.146Z,95565.78
2022-11-03T11:41:11.440Z,95553.69
2022-11-03T11:43:41.197Z,95552.44
2022-11-03T11:46:42.546Z,95547.75
2022-11-03T11:49:18.856Z,95548.06
2022-11-03T11:51:47.878Z,95544.28
2022-11-03T11:54:20.584Z,95521.03
2022-11-03T11:56:51.077Z,95533.03
2022-11-03T11:59:25.675Z,95532.09
2022-11-03T12:01:57.464Z,95525.78
2022-11-03T12:04:29.205Z,95523.34
2022-11-03T12:06:57.810Z,95519.53
2022-11-03T12:09:28.348Z,95478.94
2022-11-03T12:12:00.690Z,95503.38
2022-11-03T12:14:37.388Z,95491.56
2022-11-03T12:17:34.281Z,95499.53
2022-11-03T12:20:22.651Z,95497.22
2022-11-03T12:22:52.344Z,95504.72
2022-11-03T12:25:40.359Z,95476.06
2022-11-03T12:28:08.996Z,95485.16
2022-11-03T12:30:40.116Z,95483.88
2022-11-03T12:33:09.047Z,95477.47
2022-11-03T12:35:37.646Z,95476.44
2022-11-03T12:38:07.253Z,95469.78
2022-11-03T12:40:35.472Z,95480.59
2022-11-03T12:43:03.908Z,95476.63
2022-11-03T12:45:49.812Z,95474.34
2022-11-03T12:48:19.783Z,95469.19
2022-11-03T12:50:48.038Z,95468.22
2022-11-03T12:53:17.711Z,95456.72
2022-11-03T12:55:45.947Z,95460.59
2022-11-03T12:58:14.190Z,95459.47
2022-11-03T13:00:46.449Z,95443.53
2022-11-03T13:03:20.158Z,95457.13
2022-11-03T13:05:49.096Z,95448.69
2022-11-03T13:10:51.878Z,95424.19
2022-11-03T13:13:20.546Z,95454.28
2022-11-03T13:15:48.790Z,95451.13
2022-11-03T13:18:16.987Z,95446.78
2022-11-03T13:20:45.476Z,95451.84
2022-11-03T13:23:15.301Z,95439.25
2022-11-03T13:25:48.271Z,95446.25
2022-11-03T13:28:16.501Z,95444.84
2022-11-03T13:30:44.743Z,95442.22
2022-11-03T13:33:13.039Z,95440.63
2022-11-03T13:36:35.857Z,95443.47
2022-11-03T13:39:04.047Z,95440.13
2022-11-03T13:41:33.806Z,95451.19
2022-11-03T13:44:02.135Z,95444.88
2022-11-03T13:46:30.451Z,95447.31
2022-11-03T13:51:47.051Z,95466.63
2022-11-03T13:59:53.540Z,95457.81
2022-11-03T14:05:11.714Z,95451.34
2022-11-03T14:07:40.205Z,95453.66
2022-11-03T14:10:09.436Z,95459.03
2022-11-03T14:12:39.188Z,95459.03
2022-11-03T14:15:10.990Z,95447.69
2022-11-03T14:17:39.975Z,95489.91
2022-11-03T14:20:10.811Z,95464.09
2022-11-03T14:22:42.032Z,95474.84
2022-11-03T14:25:10.936Z,95431.13
2022-11-03T14:27:40.745Z,95476.94
2022-11-03T14:30:10.071Z,95474.63
2022-11-03T14:32:38.433Z,95479.91
2022-11-03T14:35:07.893Z,95474.66
2022-11-03T14:37:36.346Z,95478.25
2022-11-03T14:40:08.023Z,95479.75
2022-11-03T14:42:35.308Z,95480.53
2022-11-03T14:45:05.165Z,95480.53
2022-11-03T14:47:33.491Z,95489.97
2022-11-03T14:50:01.774Z,95487.41
2022-11-03T14:52:30.080Z,95476.59
2022-11-03T14:54:58.415Z,95479.50
2022-11-03T14:57:26.712Z,95484.84
2022-11-03T14:59:54.986Z,95470.91
2022-11-03T15:02:25.053Z,95482.63
2022-11-03T15:04:53.383Z,95489.06
2022-11-03T15:07:21.585Z,95443.47
2022-11-03T15:09:49.862Z,95487.44
2022-11-03T15:12:18.191Z,95481.56
2022-11-03T15:14:46.456Z,95480.84
2022-11-03T15:17:14.747Z,95478.06
2022-11-03T15:19:44.383Z,95482.16
2022-11-03T15:22:12.798Z,95485.13
2022-11-03T15:27:29.369Z,95484.31
2022-11-03T15:29:57.535Z,95487.47
2022-11-03T15:32:26.638Z,95488.50
2022-11-03T15:34:56.247Z,95494.22
2022-11-03T15:37:25.099Z,95494.16
2022-11-03T15:39:57.187Z,95483.66
2022-11-03T15:42:27.711Z,95487.69
2022-11-03T15:44:55.955Z,95429.84
2022-11-03T15:47:24.188Z,95492.13
2022-11-03T15:49:52.370Z,95489.66
2022-11-03T15:52:22.033Z,95497.91
2022-11-03T15:54:50.223Z,95498.03
2022-11-03T15:57:18.434Z,95501.78
2022-11-03T15:59:46.622Z,95495.88
2022-11-03T16:02:35.527Z,95496.03
2022-11-03T16:05:03.144Z,95355.59
2022-11-03T16:07:32.808Z,95503.91
2022-11-03T16:10:01.026Z,95507.25
2022-11-03T16:12:30.143Z,95515.00
2022-11-03T16:14:58.378Z,95515.16
2022-11-03T16:17:26.711Z,95517.31
2022-11-03T16:19:54.937Z,95518.31
2022-11-03T16:22:23.139Z,95525.06
2022-11-03T16:24:52.844Z,95511.22
2022-11-03T16:27:21.036Z,95527.50
2022-11-03T16:29:49.211Z,95532.13
2022-11-03T16:32:17.419Z,95522.78
2022-11-03T16:34:46.712Z,95515.94
2022-11-03T16:37:14.935Z,95529.06
2022-11-03T16:39:43.166Z,95538.28
2022-11-03T16:42:12.875Z,95534.13
2022-11-03T16:44:41.067Z,95539.97
2022-11-03T16:47:09.317Z,95539.50
2022-11-03T16:49:41.635Z,95546.75
2022-11-03T16:52:10.123Z,95547.78
2022-11-03T16:54:38.433Z,95555.84
2022-11-03T16:57:06.607Z,95552.66
2022-11-03T16:59:37.085Z,95556.66
2022-11-03T17:02:06.184Z,95552.31
2022-11-03T17:04:36.424Z,95470.16
2022-11-03T17:07:05.446Z,95512.03
2022-11-03T17:09:34.928Z,95555.75
2022-11-03T17:12:04.019Z,95562.31
2022-11-03T17:14:32.996Z,95559.00
2022-11-03T17:17:06.249Z,95565.78
2022-11-03T17:19:35.215Z,95565.34
2022-11-03T17:22:04.175Z,95565.31
2022-11-03T17:24:32.687Z,95542.84
2022-11-03T17:27:04.465Z,95579.66
2022-11-03T17:29:35.984Z,95571.78
2022-11-03T17:32:09.184Z,95575.63
2022-11-03T17:34:38.846Z,95576.38
2022-11-03T17:37:07.116Z,95530.09
2022-11-03T17:39:38.093Z,95491.69
2022-11-03T17:42:16.192Z,95508.44
2022-11-03T17:44:44.990Z,95584.44
2022-11-03T17:47:15.066Z,95571.94
2022-11-03T17:49:43.707Z,95579.22
2022-11-03T17:52:15.449Z,95578.16
2022-11-03T17:54:43.710Z,95503.09
2022-11-03T17:57:17.804Z,95577.50
2022-11-03T17:59:49.690Z,95532.16
2022-11-03T18:02:22.578Z,95593.22
2022-11-03T18:04:51.491Z,95571.91
2022-11-03T18:07:22.248Z,95582.22
2022-11-03T18:09:50.838Z,95591.84
2022-11-03T18:12:42.575Z,95589.00
2022-11-03T18:15:15.860Z,95569.19
2022-11-03T18:17:45.896Z,95589.16
2022-11-03T18:20:17.547Z,95579.97
2022-11-03T18:22:46.756Z,95595.69
2022-11-03T18:25:15.622Z,95594.22
2022-11-03T18:27:44.487Z,95563.84
2022-11-03T18:30:14.051Z,95591.50
2022-11-03T18:32:43.418Z,95597.06
2022-11-03T18:35:22.183Z,95592.41
2022-11-03T18:37:50.627Z,95590.91
2022-11-03T18:40:20.583Z,95539.25
2022-11-03T18:42:49.137Z,95595.53
2022-11-03T18:45:19.208Z,95604.94
2022-11-03T18:47:47.607Z,95607.25
2022-11-03T18:50:18.949Z,95601.84
2022-11-03T18:52:52.255Z,95601.97
2022-11-03T18:55:20.709Z,95600.09
2022-11-03T18:57:51.596Z,95433.88
2022-11-03T19:00:22.846Z,95601.41
2022-11-03T19:02:51.580Z,95604.22
2022-11-03T19:05:21.354Z,95605.91
2022-11-03T19:07:51.329Z,95606.78
2022-11-03T19:10:22.628Z,95607.97
2022-11-03T19:12:51.009Z,95595.69
2022-11-03T19:15:22.918Z,95603.03
2022-11-03T19:17:54.150Z,95616.41
2022-11-03T19:20:25.594Z,95602.63
2022-11-03T19:22:54.138Z,95612.56
2022-11-03T19:25:22.312Z,95610.75
2022-11-03T19:27:51.102Z,95615.50
2022-11-03T19:30:20.793Z,95589.88
2022-11-03T19:32:54.662Z,95609.34
2022-11-03T19:35:34.040Z,95609.19
2022-11-03T19:38:04.700Z,95621.47
2022-11-03T19:40:34.167Z,95624.97
2022-11-03T19:43:01.633Z,95627.59
2022-11-03T19:45:29.968Z,95628.38
2022-11-03T19:50:51.113Z,95560.13
2022-11-03T19:53:22.989Z,95622.28
2022-11-03T19:55:51.806Z,95626.22
2022-11-03T19:58:22.532Z,95633.84
2022-11-03T20:00:51.751Z,95581.34
2022-11-03T20:03:22.190Z,95625.63
2022-11-03T20:05:53.573Z,95567.97
2022-11-03T20:08:24.341Z,95642.38
2022-11-03T20:10:53.005Z,95550.75
2022-11-03T20:13:23.512Z,95637.13
2022-11-03T20:15:57.349Z,95631.66
2022-11-03T20:18:28.836Z,95630.00
2022-11-03T20:20:59.417Z,95645.84
2022-11-03T20:23:32.970Z,95650.81
2022-11-03T20:26:01.670Z,95650.69
2022-11-03T20:28:33.291Z,95652.06
2022-11-03T20:31:03.909Z,95643.47
2022-11-03T20:33:32.429Z,95658.50
2022-11-03T20:36:04.583Z,95656.31
2022-11-03T20:38:34.349Z,95657.09
2022-11-03T20:41:07.546Z,95629.63
2022-11-03T20:43:39.596Z,95564.19
2022-11-03T20:46:20.894Z,95648.50
2022-11-03T20:48:49.483Z,95645.97
2022-11-03T20:51:21.182Z,95644.72
2022-11-03T20:53:50.610Z,95651.53
2022-11-03T20:56:20.744Z,95651.44
2022-11-03T20:58:49.202Z,95652.25
2022-11-03T21:01:19.607Z,95643.22
2022-11-03T21:04:03.364Z,95651.34
2022-11-03T21:06:33.885Z,95655.31
2022-11-03T21:09:02.241Z,95651.34
2022-11-03T21:11:39.827Z,95627.25
2022-11-03T21:14:15.220Z,95642.50
2022-11-03T21:17:01.215Z,95651.09
2022-11-03T21:19:49.039Z,95648.63
2022-11-03T21:22:38.244Z,95654.25
2022-11-03T21:25:13.984Z,95669.50
2022-11-03T21:27:42.438Z,95624.47
2022-11-03T21:30:13.219Z,95475.41
2022-11-03T21:32:41.871Z,95647.75
2022-11-03T21:35:15.807Z,95637.34
2022-11-03T21:37:45.528Z,95653.16
2022-11-03T21:40:13.995Z,95653.16
2022-11-03T21:42:59.438Z,95636.50
2022-11-03T21:45:28.077Z,95635.25
2022-11-03T21:48:14.706Z,95653.66
2022-11-03T21:50:43.671Z,95647.88
2022-11-03T21:53:13.782Z,95653.72
2022-11-03T21:55:42.434Z,95642.63
2022-11-03T21:58:10.758Z,95642.09
2022-11-03T22:00:39.096Z,95633.31
2022-11-03T22:03:07.538Z,95638.06
2022-11-03T22:05:36.068Z,95639.44
2022-11-03T22:08:04.449Z,95629.75
2022-11-03T22:10:34.042Z,95641.66
2022-11-03T22:13:02.264Z,95585.94
2022-11-03T22:15:47.600Z,95631.81
2022-11-03T22:18:15.859Z,95639.59
2022-11-03T22:21:01.534Z,95637.06
2022-11-03T22:23:47.464Z,95639.34
2022-11-03T22:26:35.417Z,95621.78
2022-11-03T22:29:20.832Z,95583.25
2022-11-03T22:31:49.091Z,95643.28
2022-11-03T22:34:34.711Z,95633.59
2022-11-03T22:37:02.958Z,95630.66
2022-11-03T22:39:48.743Z,95632.38
2022-11-03T22:42:35.956Z,95628.91
2022-11-03T22:45:21.517Z,95607.00
2022-11-03T22:47:57.267Z,95623.50
2022-11-03T22:50:26.003Z,95611.91
2022-11-03T22:52:54.243Z,95622.56
2022-11-03T22:55:21.517Z,95625.38
2022-11-03T22:57:51.261Z,95620.25
2022-11-03T23:00:20.561Z,95625.88
2022-11-03T23:02:48.846Z,95616.34
2022-11-03T23:05:17.127Z,95610.38
2022-11-03T23:07:45.398Z,95614.03
2022-11-03T23:10:13.640Z,95598.16
2022-11-03T23:12:41.907Z,95606.25
2022-11-03T23:15:29.103Z,95599.34
2022-11-03T23:18:14.432Z,95607.16
2022-11-03T23:20:59.908Z,95599.53
2022-11-03T23:23:45.230Z,95603.00
2022-11-03T23:26:13.634Z,95592.59
2022-11-03T23:28:41.863Z,95600.34
2022-11-03T23:31:11.962Z,95601.81
2022-11-03T23:33:40.603Z,95596.22
2022-11-03T23:36:10.850Z,95596.44
2022-11-03T23:38:40.314Z,95589.78
2022-11-03T23:41:10.365Z,95594.91
2022-11-03T23:43:38.707Z,95584.97
2022-11-03T23:46:25.031Z,95581.22
2022-11-03T23:48:54.739Z,95584.03
2022-11-03T23:51:24.487Z,95585.69
2022-11-03T23:53:53.411Z,95585.34
2022-11-03T23:56:40.566Z,95586.00
2022-11-03T23:59:09.745Z,95583.53
