createdAt,value
2023-04-23T00:08:48.531Z,42.50
2023-04-23T00:18:57.208Z,42.30
2023-04-23T00:29:04.324Z,43.50
2023-04-23T01:48:47.551Z,45.00
2023-04-23T01:59:30.402Z,45.30
2023-04-23T02:09:55.513Z,45.80
2023-04-23T02:20:13.638Z,46.00
2023-04-23T02:41:37.784Z,46.10
2023-04-23T02:52:49.917Z,46.20
2023-04-23T03:03:23.390Z,46.20
2023-04-23T03:13:33.198Z,46.50
2023-04-23T03:46:02.792Z,46.20
2023-04-23T03:56:14.442Z,46.60
2023-04-23T04:17:49.882Z,46.20
2023-04-23T04:28:00.664Z,46.00
2023-04-23T04:38:08.688Z,46.40
2023-04-23T04:48:17.559Z,46.60
2023-04-23T04:58:25.182Z,46.90
2023-04-23T05:08:33.970Z,46.60
2023-04-23T05:18:41.244Z,46.70
2023-04-23T05:28:51.599Z,46.50
2023-04-23T05:39:56.848Z,46.90
2023-04-23T05:50:06.281Z,46.60
2023-04-23T06:00:14.504Z,46.30
2023-04-23T06:10:23.576Z,46.10
2023-04-23T06:20:30.522Z,46.40
2023-04-23T06:30:39.985Z,46.00
2023-04-23T06:40:47.298Z,46.00
2023-04-23T07:39:12.801Z,45.40
2023-04-23T07:49:32.661Z,46.00
2023-04-23T07:59:48.935Z,45.10
2023-04-23T08:10:26.042Z,45.10
2023-04-23T08:33:19.963Z,44.70
2023-04-23T08:56:27.399Z,44.70
2023-04-23T09:19:14.738Z,44.40
2023-04-23T09:42:59.839Z,44.10
2023-04-23T09:53:56.978Z,44.00
2023-04-23T10:05:21.475Z,44.00
2023-04-23T10:16:48.745Z,44.00
2023-04-23T10:29:03.084Z,43.90
2023-04-23T10:40:48.889Z,43.80
2023-04-23T10:52:18.535Z,43.70
2023-04-23T11:02:51.382Z,43.80
2023-04-23T11:14:02.326Z,43.70
2023-04-23T11:24:57.403Z,43.60
2023-04-23T11:35:47.930Z,43.50
2023-04-23T11:46:04.823Z,43.40
2023-04-23T12:07:57.480Z,43.40
2023-04-23T12:29:08.767Z,43.50
2023-04-23T12:39:49.452Z,43.40
2023-04-23T12:50:49.805Z,43.40
2023-04-23T13:01:43.669Z,43.30
2023-04-23T14:21:53.511Z,44.80
2023-04-23T14:32:29.003Z,45.20
2023-04-23T15:06:18.858Z,45.70
2023-04-23T15:16:47.374Z,45.50
2023-04-23T15:27:04.589Z,47.10
2023-04-23T15:37:12.205Z,47.80
2023-04-23T15:47:22.110Z,47.30
2023-04-23T15:57:29.500Z,47.10
2023-04-23T16:07:38.717Z,46.90
2023-04-23T16:17:46.332Z,47.30
2023-04-23T16:27:54.941Z,48.10
2023-04-23T16:38:02.997Z,48.00
2023-04-23T16:48:13.887Z,48.10
2023-04-23T16:58:21.073Z,48.50
2023-04-23T17:08:29.828Z,46.70
2023-04-23T17:18:36.886Z,45.20
2023-04-23T17:28:45.857Z,43.10
2023-04-23T17:38:53.385Z,42.70
2023-04-23T18:01:49.264Z,42.80
2023-04-23T18:34:24.949Z,42.70
2023-04-23T18:44:40.151Z,42.40
2023-04-23T18:54:49.225Z,41.90
2023-04-23T19:28:36.691Z,43.00
2023-04-23T19:38:43.976Z,43.00
2023-04-23T19:48:53.536Z,42.50
2023-04-23T19:59:00.485Z,42.60
2023-04-23T20:09:18.759Z,42.60
2023-04-23T20:19:27.013Z,42.50
2023-04-23T20:29:35.711Z,42.30
2023-04-23T20:39:44.016Z,42.20
2023-04-23T20:49:53.601Z,42.00
2023-04-23T21:00:00.672Z,42.20
2023-04-23T21:10:10.433Z,42.30
2023-04-23T21:20:17.437Z,42.60
2023-04-23T21:30:33.725Z,41.80
2023-04-23T21:40:41.606Z,41.40
2023-04-23T21:50:50.848Z,41.40
2023-04-23T22:00:57.826Z,41.40
2023-04-23T22:11:09.666Z,41.50
2023-04-23T22:21:17.667Z,41.80
2023-04-23T22:31:26.281Z,42.10
2023-04-23T22:41:34.113Z,42.30
2023-04-23T22:51:43.441Z,42.20
2023-04-23T23:01:50.687Z,42.30
2023-04-23T23:11:59.473Z,42.40
2023-04-23T23:22:08.246Z,42.40
2023-04-23T23:32:17.054Z,42.40
2023-04-23T23:42:24.072Z,42.70
2023-04-23T23:52:34.157Z,43.20
