createdAt,value
2018-04-23T00:01:33.965Z,51.54
2018-04-23T00:04:01.562Z,51.74
2018-04-23T00:06:29.144Z,51.53
2018-04-23T00:08:56.761Z,51.56
2018-04-23T00:11:24.400Z,52.07
2018-04-23T00:13:51.989Z,51.91
2018-04-23T00:16:19.583Z,52.17
2018-04-23T00:18:47.217Z,52.38
2018-04-23T00:21:14.826Z,52.31
2018-04-23T00:23:42.424Z,52.42
2018-04-23T00:26:10.043Z,52.58
2018-04-23T00:28:37.669Z,52.52
2018-04-23T00:31:05.273Z,52.94
2018-04-23T00:33:32.870Z,52.91
2018-04-23T00:36:00.532Z,53.47
2018-04-23T00:38:28.149Z,53.37
2018-04-23T00:40:55.734Z,53.77
2018-04-23T00:43:23.321Z,53.83
2018-04-23T00:45:50.912Z,54.18
2018-04-23T00:48:18.497Z,54.17
2018-04-23T00:50:46.084Z,54.92
2018-04-23T00:53:25.534Z,55.00
2018-04-23T00:55:53.163Z,54.14
2018-04-23T00:58:20.773Z,54.73
2018-04-23T01:00:48.354Z,55.52
2018-04-23T01:03:15.951Z,55.43
2018-04-23T01:05:43.593Z,54.83
2018-04-23T01:08:11.226Z,54.70
2018-04-23T01:10:38.844Z,55.60
2018-04-23T01:13:06.442Z,55.80
2018-04-23T01:15:34.109Z,56.26
2018-04-23T01:18:01.766Z,56.16
2018-04-23T01:20:29.353Z,56.33
2018-04-23T01:22:56.953Z,55.99
2018-04-23T01:25:24.539Z,55.57
2018-04-23T01:27:52.173Z,55.40
2018-04-23T01:30:19.789Z,55.71
2018-04-23T01:32:47.382Z,56.22
2018-04-23T01:35:15.109Z,56.71
2018-04-23T01:37:42.726Z,57.10
2018-04-23T01:40:10.319Z,57.34
2018-04-23T01:42:37.957Z,57.35
2018-04-23T01:45:05.537Z,56.88
2018-04-23T01:47:33.158Z,57.95
2018-04-23T01:50:00.786Z,57.32
2018-04-23T01:52:28.397Z,58.09
2018-04-23T01:54:55.986Z,57.92
2018-04-23T01:57:23.589Z,58.77
2018-04-23T01:59:51.194Z,58.72
2018-04-23T02:02:18.817Z,58.47
2018-04-23T02:04:46.409Z,59.09
2018-04-23T02:07:13.993Z,59.39
2018-04-23T02:09:41.658Z,59.67
2018-04-23T02:12:09.245Z,59.23
2018-04-23T02:14:36.882Z,58.89
2018-04-23T02:17:04.511Z,58.98
2018-04-23T02:19:32.113Z,59.28
2018-04-23T02:21:59.701Z,59.03
2018-04-23T02:24:27.321Z,58.31
2018-04-23T02:26:54.909Z,58.67
2018-04-23T02:29:22.498Z,58.71
2018-04-23T02:31:50.111Z,58.52
2018-04-23T02:34:17.725Z,57.98
2018-04-23T02:36:45.345Z,57.58
2018-04-23T02:39:12.961Z,58.43
2018-04-23T02:41:40.551Z,58.23
2018-04-23T02:44:08.157Z,58.63
2018-04-23T02:46:35.765Z,58.38
2018-04-23T02:49:03.405Z,58.03
2018-04-23T02:51:31.030Z,57.44
2018-04-23T02:53:58.654Z,57.70
2018-04-23T02:56:26.246Z,57.18
2018-04-23T02:58:53.888Z,58.29
2018-04-23T03:01:21.470Z,58.65
2018-04-23T03:03:49.049Z,58.56
2018-04-23T03:06:16.670Z,59.35
2018-04-23T03:08:44.270Z,59.39
2018-04-23T03:11:11.875Z,59.58
2018-04-23T03:13:39.518Z,59.74
2018-04-23T03:16:07.141Z,60.04
2018-04-23T03:18:34.765Z,59.97
2018-04-23T03:21:02.405Z,60.29
2018-04-23T03:23:30.022Z,60.30
2018-04-23T03:25:57.657Z,59.66
2018-04-23T03:28:25.278Z,59.30
2018-04-23T03:30:52.863Z,59.21
2018-04-23T03:33:20.473Z,59.85
2018-04-23T03:35:48.064Z,63.48
2018-04-23T03:38:15.685Z,60.84
2018-04-23T03:40:43.270Z,60.83
2018-04-23T03:43:10.949Z,60.50
2018-04-23T03:45:38.562Z,60.61
2018-04-23T03:48:06.170Z,60.05
2018-04-23T03:50:33.841Z,59.97
2018-04-23T03:53:01.403Z,58.84
2018-04-23T03:55:28.990Z,59.28
2018-04-23T03:57:56.609Z,58.33
2018-04-23T04:00:24.227Z,58.12
2018-04-23T04:02:51.837Z,58.20
2018-04-23T04:05:19.461Z,57.09
2018-04-23T04:07:47.173Z,57.48
2018-04-23T04:10:14.804Z,57.71
2018-04-23T04:12:54.074Z,56.93
2018-04-23T04:15:33.376Z,56.59
2018-04-23T04:21:09.281Z,56.22
2018-04-23T04:23:36.890Z,55.56
2018-04-23T04:26:04.484Z,55.16
2018-04-23T04:28:32.142Z,55.17
2018-04-23T04:30:59.790Z,54.92
2018-04-23T04:33:27.469Z,54.32
2018-04-23T04:35:55.069Z,54.47
2018-04-23T04:38:22.772Z,54.10
2018-04-23T04:40:50.402Z,53.71
2018-04-23T04:43:17.991Z,54.03
2018-04-23T04:45:45.626Z,53.51
2018-04-23T04:48:13.222Z,53.00
2018-04-23T04:50:40.814Z,52.68
2018-04-23T04:53:08.977Z,51.77
2018-04-23T04:55:36.593Z,51.56
2018-04-23T04:58:04.257Z,51.18
2018-04-23T05:00:31.882Z,51.43
2018-04-23T05:02:59.485Z,50.36
2018-04-23T05:05:27.294Z,50.27
2018-04-23T05:07:55.031Z,49.72
2018-04-23T05:10:22.685Z,50.55
2018-04-23T05:12:50.272Z,50.17
2018-04-23T05:15:17.923Z,50.39
2018-04-23T05:17:45.548Z,49.44
2018-04-23T05:20:13.207Z,49.25
2018-04-23T05:22:40.851Z,49.30
2018-04-23T05:25:08.529Z,49.34
2018-04-23T05:27:36.140Z,49.23
2018-04-23T05:30:03.807Z,48.19
2018-04-23T05:32:31.411Z,48.06
2018-04-23T05:34:59.018Z,47.48
2018-04-23T05:37:26.614Z,47.02
2018-04-23T05:39:54.248Z,45.85
2018-04-23T05:42:21.853Z,46.11
2018-04-23T05:44:49.457Z,45.09
2018-04-23T05:47:17.070Z,43.87
2018-04-23T05:49:44.674Z,43.53
2018-04-23T05:52:12.365Z,42.25
2018-04-23T05:54:39.963Z,43.34
2018-04-23T05:57:07.585Z,43.39
2018-04-23T05:59:35.221Z,42.21
2018-04-23T06:02:02.843Z,41.05
2018-04-23T06:04:30.485Z,40.82
2018-04-23T06:06:58.173Z,39.91
2018-04-23T06:09:25.762Z,41.81
2018-04-23T06:11:53.377Z,40.83
2018-04-23T06:14:20.995Z,40.67
2018-04-23T06:16:48.590Z,40.89
2018-04-23T06:19:16.214Z,40.11
2018-04-23T06:21:43.814Z,39.47
2018-04-23T06:24:11.409Z,40.22
2018-04-23T06:26:39.029Z,40.61
2018-04-23T06:29:06.629Z,40.40
2018-04-23T06:31:34.213Z,40.15
2018-04-23T06:34:01.945Z,40.08
2018-04-23T06:36:29.537Z,39.95
2018-04-23T06:38:57.165Z,39.41
2018-04-23T06:41:24.785Z,38.46
2018-04-23T06:43:52.402Z,37.69
2018-04-23T06:46:20.006Z,37.65
2018-04-23T06:48:47.625Z,37.26
2018-04-23T06:51:15.252Z,35.86
2018-04-23T06:53:42.848Z,36.33
2018-04-23T06:56:10.432Z,37.04
2018-04-23T06:58:38.010Z,36.66
2018-04-23T07:01:05.616Z,35.45
2018-04-23T07:03:35.036Z,33.23
2018-04-23T07:06:02.717Z,33.51
2018-04-23T07:08:30.305Z,33.21
2018-04-23T07:10:57.903Z,32.85
2018-04-23T07:13:25.565Z,32.61
2018-04-23T07:15:53.162Z,33.24
2018-04-23T07:18:20.749Z,32.08
2018-04-23T07:20:48.352Z,31.22
2018-04-23T07:23:16.001Z,30.73
2018-04-23T07:25:43.700Z,30.12
2018-04-23T07:28:11.296Z,30.55
2018-04-23T07:30:38.890Z,30.41
2018-04-23T07:33:06.507Z,29.55
2018-04-23T07:35:34.086Z,29.04
2018-04-23T07:38:01.669Z,28.63
2018-04-23T07:40:29.296Z,29.89
2018-04-23T07:42:56.882Z,27.89
2018-04-23T07:45:24.489Z,28.00
2018-04-23T07:47:52.124Z,28.64
2018-04-23T07:50:19.692Z,26.78
2018-04-23T07:52:47.368Z,24.15
2018-04-23T07:55:14.945Z,23.52
2018-04-23T07:57:42.525Z,22.77
2018-04-23T08:00:10.176Z,23.09
2018-04-23T08:02:37.771Z,22.46
2018-04-23T08:05:05.365Z,22.10
2018-04-23T08:07:32.982Z,21.65
2018-04-23T08:10:00.583Z,20.94
2018-04-23T08:12:28.181Z,20.66
2018-04-23T08:14:55.825Z,21.58
2018-04-23T08:17:23.437Z,21.26
2018-04-23T08:22:26.529Z,21.85
2018-04-23T08:24:54.131Z,21.50
2018-04-23T08:27:21.705Z,19.83
2018-04-23T08:29:49.297Z,20.10
2018-04-23T08:32:16.918Z,20.62
2018-04-23T08:34:44.501Z,19.46
2018-04-23T08:37:12.110Z,20.04
2018-04-23T08:39:39.722Z,20.21
2018-04-23T08:42:07.345Z,18.46
2018-04-23T08:44:34.948Z,18.76
2018-04-23T08:47:02.554Z,18.31
2018-04-23T08:49:30.180Z,18.87
2018-04-23T08:51:57.761Z,17.42
2018-04-23T08:54:25.346Z,17.81
2018-04-23T08:56:52.965Z,18.10
2018-04-23T08:59:20.565Z,16.75
2018-04-23T09:01:48.181Z,17.63
2018-04-23T09:04:15.787Z,17.53
2018-04-23T09:06:43.385Z,16.69
2018-04-23T09:09:10.989Z,16.43
2018-04-23T09:11:38.592Z,15.88
2018-04-23T09:14:06.213Z,15.69
2018-04-23T09:16:33.822Z,15.91
2018-04-23T09:19:01.429Z,16.76
2018-04-23T09:21:29.013Z,15.43
2018-04-23T09:23:56.633Z,14.28
2018-04-23T09:26:24.218Z,15.71
2018-04-23T09:28:51.806Z,15.86
2018-04-23T09:31:19.425Z,16.58
2018-04-23T09:33:47.018Z,14.58
2018-04-23T09:36:14.621Z,15.13
2018-04-23T09:38:42.216Z,14.82
2018-04-23T09:41:09.809Z,13.99
2018-04-23T09:43:37.401Z,14.10
2018-04-23T09:46:04.996Z,11.16
2018-04-23T09:48:32.581Z,12.46
2018-04-23T09:51:00.161Z,13.58
2018-04-23T09:53:27.762Z,11.89
2018-04-23T09:55:55.349Z,11.24
2018-04-23T09:58:22.974Z,11.42
2018-04-23T10:00:50.597Z,12.05
2018-04-23T10:03:18.320Z,12.11
2018-04-23T10:05:45.945Z,9.61
2018-04-23T10:08:13.549Z,10.69
2018-04-23T10:10:41.165Z,10.56
2018-04-23T10:13:08.761Z,10.97
2018-04-23T10:15:36.354Z,12.41
2018-04-23T10:18:03.943Z,10.75
2018-04-23T10:20:31.529Z,10.92
2018-04-23T10:22:59.129Z,9.62
2018-04-23T10:25:26.734Z,10.35
2018-04-23T10:27:54.338Z,10.76
2018-04-23T10:30:21.933Z,11.16
2018-04-23T10:32:49.549Z,10.47
2018-04-23T10:35:17.136Z,9.32
2018-04-23T10:37:44.720Z,10.76
2018-04-23T10:40:12.310Z,11.27
2018-04-23T10:42:39.961Z,11.83
2018-04-23T10:45:07.546Z,11.71
2018-04-23T10:47:35.155Z,10.90
2018-04-23T10:50:02.748Z,10.92
2018-04-23T10:52:30.341Z,9.41
2018-04-23T10:54:57.959Z,10.78
2018-04-23T10:57:25.576Z,9.15
2018-04-23T10:59:53.165Z,10.53
2018-04-23T11:02:20.761Z,10.53
2018-04-23T11:04:48.345Z,9.19
2018-04-23T11:07:15.966Z,10.12
2018-04-23T11:09:43.627Z,8.16
2018-04-23T11:12:11.224Z,9.23
2018-04-23T11:14:38.822Z,8.37
2018-04-23T11:17:06.507Z,9.19
2018-04-23T11:19:34.153Z,8.15
2018-04-23T11:22:01.737Z,7.49
2018-04-23T11:24:29.371Z,8.87
2018-04-23T11:26:56.955Z,8.09
2018-04-23T11:29:24.545Z,7.90
2018-04-23T11:31:52.209Z,7.21
2018-04-23T11:34:19.799Z,6.98
2018-04-23T11:36:47.388Z,7.87
2018-04-23T11:39:14.973Z,7.53
2018-04-23T11:41:42.561Z,7.40
2018-04-23T11:44:10.157Z,6.53
2018-04-23T11:46:37.741Z,7.03
2018-04-23T11:49:05.326Z,7.61
2018-04-23T11:51:32.905Z,7.89
2018-04-23T11:54:00.577Z,7.60
2018-04-23T11:56:28.157Z,7.50
2018-04-23T11:58:55.750Z,7.37
2018-04-23T12:01:23.377Z,7.36
2018-04-23T12:03:50.954Z,7.73
2018-04-23T12:06:18.537Z,9.58
2018-04-23T12:08:46.125Z,9.21
2018-04-23T12:11:13.701Z,8.55
2018-04-23T12:13:41.322Z,8.33
2018-04-23T12:16:08.943Z,7.88
2018-04-23T12:18:36.546Z,7.21
2018-04-23T12:21:04.173Z,7.71
2018-04-23T12:23:31.778Z,8.75
2018-04-23T12:25:59.364Z,8.76
2018-04-23T12:28:26.953Z,6.97
2018-04-23T12:30:54.529Z,7.28
2018-04-23T12:33:22.109Z,7.18
2018-04-23T12:35:49.705Z,8.35
2018-04-23T12:38:17.285Z,7.01
2018-04-23T12:40:44.865Z,6.90
2018-04-23T12:43:12.448Z,6.65
2018-04-23T12:45:40.048Z,7.96
2018-04-23T12:48:07.637Z,7.42
2018-04-23T12:50:35.213Z,7.72
2018-04-23T12:53:02.801Z,7.42
2018-04-23T12:55:30.394Z,7.29
2018-04-23T12:57:58.056Z,7.64
2018-04-23T13:00:25.645Z,7.79
2018-04-23T13:02:53.237Z,7.68
2018-04-23T13:05:20.862Z,7.06
2018-04-23T13:07:48.522Z,7.62
2018-04-23T13:10:16.138Z,7.30
2018-04-23T13:12:43.734Z,7.68
2018-04-23T13:15:11.317Z,8.19
2018-04-23T13:17:38.906Z,8.25
2018-04-23T13:20:06.635Z,7.97
2018-04-23T13:22:34.390Z,8.29
2018-04-23T13:25:02.075Z,7.54
2018-04-23T13:27:29.729Z,8.10
2018-04-23T13:29:57.445Z,8.49
2018-04-23T13:32:25.147Z,7.91
2018-04-23T13:34:52.874Z,8.21
2018-04-23T13:37:20.549Z,9.80
2018-04-23T13:39:48.157Z,9.81
2018-04-23T13:42:15.850Z,10.63
2018-04-23T13:44:43.453Z,10.58
2018-04-23T13:47:11.147Z,12.02
2018-04-23T13:49:38.778Z,11.36
2018-04-23T13:52:06.385Z,12.32
2018-04-23T13:54:33.970Z,11.62
2018-04-23T13:57:01.580Z,13.00
2018-04-23T13:59:29.225Z,12.77
2018-04-23T14:01:56.830Z,13.54
2018-04-23T14:04:24.445Z,12.72
2018-04-23T14:06:52.077Z,13.57
2018-04-23T14:09:19.686Z,13.25
2018-04-23T14:11:47.290Z,13.31
2018-04-23T14:14:14.887Z,13.35
2018-04-23T14:16:42.490Z,12.86
2018-04-23T14:19:10.113Z,13.84
2018-04-23T14:21:37.703Z,13.53
2018-04-23T14:24:05.359Z,13.37
2018-04-23T14:26:32.949Z,13.33
2018-04-23T14:29:00.611Z,12.82
2018-04-23T14:31:28.239Z,12.97
2018-04-23T14:33:55.899Z,12.21
2018-04-23T14:36:23.489Z,12.81
2018-04-23T14:38:51.078Z,13.83
2018-04-23T14:41:18.689Z,13.53
2018-04-23T14:43:46.353Z,13.04
2018-04-23T14:46:13.977Z,12.84
2018-04-23T14:48:41.566Z,12.92
2018-04-23T14:51:09.169Z,13.26
2018-04-23T14:53:36.771Z,13.52
2018-04-23T14:56:04.390Z,13.49
2018-04-23T14:58:32.008Z,14.64
2018-04-23T15:00:59.591Z,14.18
2018-04-23T15:03:27.173Z,14.38
2018-04-23T15:05:54.766Z,14.39
2018-04-23T15:08:22.375Z,14.54
2018-04-23T15:10:49.973Z,14.41
2018-04-23T15:13:17.577Z,14.43
2018-04-23T15:15:45.161Z,14.96
2018-04-23T15:18:12.742Z,15.53
2018-04-23T15:20:40.340Z,16.10
2018-04-23T15:23:07.930Z,16.31
2018-04-23T15:25:35.548Z,16.29
2018-04-23T15:28:03.149Z,15.60
2018-04-23T15:30:30.725Z,14.43
2018-04-23T15:32:58.409Z,16.08
2018-04-23T15:35:25.997Z,15.60
2018-04-23T15:37:53.610Z,15.33
2018-04-23T15:40:21.200Z,17.25
2018-04-23T15:42:48.786Z,18.47
2018-04-23T15:45:16.441Z,18.15
2018-04-23T15:47:44.037Z,17.87
2018-04-23T15:50:11.642Z,18.66
2018-04-23T15:52:39.284Z,19.08
2018-04-23T15:55:06.868Z,18.22
2018-04-23T15:57:34.460Z,18.56
2018-04-23T16:00:02.075Z,19.16
2018-04-23T16:02:29.673Z,20.28
2018-04-23T16:04:57.257Z,19.38
2018-04-23T16:07:24.850Z,19.96
2018-04-23T16:09:52.457Z,19.91
2018-04-23T16:12:20.062Z,20.58
2018-04-23T16:14:47.757Z,21.56
2018-04-23T16:17:16.177Z,21.59
2018-04-23T16:19:43.757Z,21.51
2018-04-23T16:22:11.362Z,21.43
2018-04-23T16:24:39.012Z,21.96
2018-04-23T16:27:06.589Z,21.84
2018-04-23T16:29:34.170Z,21.89
2018-04-23T16:32:01.761Z,22.29
2018-04-23T16:34:29.349Z,22.00
2018-04-23T16:36:56.985Z,22.56
2018-04-23T16:39:24.685Z,22.47
2018-04-23T16:41:52.270Z,22.67
2018-04-23T16:44:19.869Z,22.85
2018-04-23T16:46:47.489Z,22.52
2018-04-23T16:49:15.117Z,23.06
2018-04-23T16:51:42.705Z,22.65
2018-04-23T16:54:10.374Z,22.78
2018-04-23T16:56:38.926Z,24.02
2018-04-23T16:59:06.505Z,24.09
2018-04-23T17:01:34.117Z,23.54
2018-04-23T17:04:01.707Z,23.86
2018-04-23T17:06:29.305Z,24.29
2018-04-23T17:08:56.965Z,25.07
2018-04-23T17:11:24.549Z,25.88
2018-04-23T17:13:52.150Z,26.02
2018-04-23T17:16:19.779Z,26.50
2018-04-23T17:18:47.373Z,26.69
2018-04-23T17:21:15.023Z,27.24
2018-04-23T17:23:42.620Z,27.30
2018-04-23T17:26:10.222Z,27.46
2018-04-23T17:28:37.856Z,27.52
2018-04-23T17:31:05.462Z,28.17
2018-04-23T17:33:33.204Z,27.81
2018-04-23T17:36:00.843Z,27.87
2018-04-23T17:38:28.488Z,27.88
2018-04-23T17:40:56.133Z,27.59
2018-04-23T17:43:23.727Z,27.92
2018-04-23T17:45:51.332Z,28.10
2018-04-23T17:48:18.917Z,29.10
2018-04-23T17:50:46.567Z,28.47
2018-04-23T17:53:14.819Z,28.88
2018-04-23T17:55:42.553Z,29.01
2018-04-23T17:58:10.175Z,28.55
2018-04-23T18:00:37.869Z,28.92
2018-04-23T18:03:05.458Z,29.35
2018-04-23T18:05:33.110Z,29.73
2018-04-23T18:08:00.693Z,30.14
2018-04-23T18:10:28.297Z,29.79
2018-04-23T18:12:55.973Z,30.04
2018-04-23T18:15:23.566Z,30.73
2018-04-23T18:17:51.150Z,31.37
2018-04-23T18:20:18.745Z,31.36
2018-04-23T18:22:46.349Z,30.93
2018-04-23T18:25:13.962Z,31.91
2018-04-23T18:27:41.567Z,32.68
2018-04-23T18:30:09.237Z,31.75
2018-04-23T18:32:36.825Z,31.97
2018-04-23T18:35:04.443Z,32.57
2018-04-23T18:37:32.038Z,32.60
2018-04-23T18:39:59.721Z,32.71
2018-04-23T18:42:27.305Z,32.42
2018-04-23T18:44:54.948Z,32.10
2018-04-23T18:47:22.597Z,31.53
2018-04-23T18:49:50.306Z,31.39
2018-04-23T18:52:17.925Z,31.30
2018-04-23T18:54:45.557Z,32.17
2018-04-23T18:57:13.147Z,31.26
2018-04-23T18:59:40.747Z,30.54
2018-04-23T19:02:08.387Z,30.27
2018-04-23T19:04:35.993Z,30.36
2018-04-23T19:07:04.113Z,30.96
2018-04-23T19:09:31.718Z,31.20
2018-04-23T19:11:59.306Z,31.54
2018-04-23T19:14:27.020Z,31.99
2018-04-23T19:16:54.622Z,31.12
2018-04-23T19:19:22.205Z,31.18
2018-04-23T19:21:49.884Z,31.56
2018-04-23T19:24:17.502Z,32.45
2018-04-23T19:26:45.100Z,32.69
2018-04-23T19:29:12.698Z,32.43
2018-04-23T19:31:40.323Z,31.94
2018-04-23T19:34:07.928Z,32.52
2018-04-23T19:36:35.529Z,31.88
2018-04-23T19:39:03.185Z,32.70
2018-04-23T19:41:30.773Z,32.57
2018-04-23T19:43:58.389Z,32.81
2018-04-23T19:46:26.009Z,33.10
2018-04-23T19:48:53.665Z,32.57
2018-04-23T19:51:21.382Z,33.16
2018-04-23T19:53:49.049Z,33.53
2018-04-23T19:56:16.638Z,33.74
2018-04-23T19:58:44.222Z,35.27
2018-04-23T20:01:11.855Z,35.65
2018-04-23T20:03:39.441Z,36.46
2018-04-23T20:06:07.071Z,36.50
2018-04-23T20:08:34.693Z,37.09
2018-04-23T20:11:02.319Z,37.06
2018-04-23T20:13:30.060Z,37.48
2018-04-23T20:15:57.685Z,37.74
2018-04-23T20:18:25.266Z,37.88
2018-04-23T20:20:52.884Z,38.24
2018-04-23T20:23:20.585Z,37.69
2018-04-23T20:25:48.139Z,38.21
2018-04-23T20:28:15.722Z,38.17
2018-04-23T20:30:43.366Z,38.42
2018-04-23T20:33:11.077Z,39.26
2018-04-23T20:35:38.674Z,39.06
2018-04-23T20:38:07.186Z,38.91
2018-04-23T20:40:34.863Z,39.18
2018-04-23T20:43:02.487Z,39.78
2018-04-23T20:45:30.117Z,40.54
2018-04-23T20:47:57.737Z,40.62
2018-04-23T20:50:25.333Z,40.80
2018-04-23T20:52:52.934Z,40.86
2018-04-23T20:55:20.605Z,40.96
2018-04-23T20:57:48.198Z,41.20
2018-04-23T21:00:15.786Z,41.29
2018-04-23T21:02:43.374Z,41.28
2018-04-23T21:05:10.969Z,41.43
2018-04-23T21:07:38.578Z,41.57
2018-04-23T21:10:06.212Z,42.31
2018-04-23T21:12:33.796Z,42.34
2018-04-23T21:15:01.394Z,43.21
2018-04-23T21:17:28.982Z,42.78
2018-04-23T21:19:56.570Z,43.52
2018-04-23T21:22:24.253Z,43.57
2018-04-23T21:24:51.882Z,42.85
2018-04-23T21:27:19.472Z,42.98
2018-04-23T21:29:47.057Z,43.09
2018-04-23T21:32:14.657Z,43.24
2018-04-23T21:34:42.281Z,43.11
2018-04-23T21:37:09.921Z,43.02
2018-04-23T21:39:37.530Z,43.33
2018-04-23T21:42:05.153Z,43.89
2018-04-23T21:44:32.781Z,43.70
2018-04-23T21:47:00.366Z,43.17
2018-04-23T21:49:27.970Z,43.62
2018-04-23T21:51:55.565Z,43.30
2018-04-23T21:54:23.157Z,43.58
2018-04-23T21:56:50.833Z,44.06
2018-04-23T21:59:18.425Z,43.71
2018-04-23T22:01:46.021Z,44.05
2018-04-23T22:04:13.629Z,43.67
2018-04-23T22:06:41.259Z,44.05
2018-04-23T22:09:08.865Z,44.01
2018-04-23T22:11:36.493Z,43.94
2018-04-23T22:14:04.227Z,44.00
2018-04-23T22:16:31.821Z,43.90
2018-04-23T22:18:59.478Z,43.57
2018-04-23T22:21:27.069Z,43.97
2018-04-23T22:23:54.661Z,43.70
2018-04-23T22:26:22.289Z,44.41
2018-04-23T22:28:49.889Z,44.06
2018-04-23T22:31:17.489Z,44.17
2018-04-23T22:33:45.109Z,44.21
2018-04-23T22:36:12.779Z,44.48
2018-04-23T22:38:40.401Z,44.58
2018-04-23T22:41:08.045Z,45.02
2018-04-23T22:43:35.658Z,44.68
2018-04-23T22:46:03.245Z,45.13
2018-04-23T22:48:30.853Z,45.19
2018-04-23T22:50:58.437Z,44.84
2018-04-23T22:53:26.017Z,44.86
2018-04-23T22:55:53.644Z,44.67
2018-04-23T22:58:21.257Z,44.84
2018-04-23T23:00:48.881Z,44.52
2018-04-23T23:03:16.557Z,44.74
2018-04-23T23:05:44.152Z,45.34
2018-04-23T23:08:11.745Z,45.99
2018-04-23T23:10:39.326Z,46.13
2018-04-23T23:13:06.913Z,45.89
2018-04-23T23:15:34.545Z,45.16
2018-04-23T23:18:02.147Z,45.38
2018-04-23T23:20:29.733Z,45.37
2018-04-23T23:22:57.353Z,45.67
2018-04-23T23:25:24.937Z,45.40
2018-04-23T23:27:52.525Z,45.46
2018-04-23T23:30:20.193Z,45.37
2018-04-23T23:32:47.789Z,45.40
2018-04-23T23:35:15.454Z,45.10
2018-04-23T23:37:43.116Z,45.36
2018-04-23T23:40:10.661Z,45.33
2018-04-23T23:42:38.265Z,44.69
2018-04-23T23:45:05.897Z,44.64
2018-04-23T23:47:33.540Z,44.72
2018-04-23T23:50:01.128Z,44.75
2018-04-23T23:52:28.756Z,44.99
2018-04-23T23:54:56.349Z,45.13
2018-04-23T23:57:23.969Z,45.31
2018-04-23T23:59:51.553Z,45.01
