createdAt,value
2022-07-31T00:03:05.679Z,11.67
2022-07-31T00:05:38.726Z,18.67
2022-07-31T00:08:10.223Z,15.00
2022-07-31T00:10:38.552Z,16.80
2022-07-31T00:13:05.410Z,20.07
2022-07-31T00:15:32.754Z,14.33
2022-07-31T00:18:00.482Z,18.07
2022-07-31T00:20:27.338Z,18.80
2022-07-31T00:22:54.900Z,23.27
2022-07-31T00:25:41.533Z,16.70
2022-07-31T00:31:09.113Z,14.63
2022-07-31T00:33:38.749Z,10.40
2022-07-31T00:36:21.059Z,12.23
2022-07-31T00:39:15.874Z,11.50
2022-07-31T00:42:02.741Z,8.33
2022-07-31T00:44:48.795Z,14.97
2022-07-31T00:47:30.128Z,8.20
2022-07-31T00:50:05.477Z,7.20
2022-07-31T00:53:14.739Z,5.77
2022-07-31T00:55:51.291Z,6.47
2022-07-31T00:58:39.454Z,6.93
2022-07-31T01:01:22.338Z,9.93
2022-07-31T01:03:57.269Z,5.50
2022-07-31T01:09:48.027Z,6.93
2022-07-31T01:12:50.968Z,7.07
2022-07-31T01:15:32.102Z,4.27
2022-07-31T01:18:00.227Z,4.23
2022-07-31T01:20:33.487Z,3.73
2022-07-31T01:23:30.224Z,3.30
2022-07-31T01:26:43.681Z,3.73
2022-07-31T01:29:53.952Z,3.50
2022-07-31T01:32:38.957Z,5.70
2022-07-31T01:35:33.064Z,6.23
2022-07-31T01:38:45.636Z,3.40
2022-07-31T01:41:32.681Z,3.40
2022-07-31T01:44:14.294Z,3.50
2022-07-31T01:47:01.001Z,3.20
2022-07-31T01:49:40.616Z,3.73
2022-07-31T01:52:11.498Z,4.10
2022-07-31T01:54:43.396Z,5.80
2022-07-31T01:57:13.157Z,6.20
2022-07-31T02:00:05.637Z,3.10
2022-07-31T02:04:00.383Z,6.70
2022-07-31T02:06:28.740Z,3.37
2022-07-31T02:08:56.549Z,3.43
2022-07-31T02:11:27.031Z,5.27
2022-07-31T02:13:55.097Z,3.03
2022-07-31T02:16:24.074Z,3.53
2022-07-31T02:19:04.530Z,4.77
2022-07-31T02:21:49.317Z,7.13
2022-07-31T02:24:31.051Z,8.50
2022-07-31T02:27:57.684Z,4.80
2022-07-31T02:31:02.628Z,4.93
2022-07-31T02:33:42.101Z,11.73
2022-07-31T02:36:22.765Z,4.90
2022-07-31T02:38:53.003Z,5.27
2022-07-31T02:41:27.550Z,4.57
2022-07-31T02:43:54.961Z,5.10
2022-07-31T02:46:24.292Z,7.27
2022-07-31T02:48:52.211Z,10.07
2022-07-31T02:51:23.373Z,6.57
2022-07-31T02:53:53.497Z,6.90
2022-07-31T02:56:29.522Z,10.50
2022-07-31T02:58:57.287Z,7.10
2022-07-31T03:02:01.810Z,9.53
2022-07-31T03:04:40.806Z,9.17
2022-07-31T03:07:23.281Z,7.80
2022-07-31T03:09:56.202Z,7.43
2022-07-31T03:13:03.497Z,11.07
2022-07-31T03:15:51.098Z,9.90
2022-07-31T03:19:01.334Z,8.63
2022-07-31T03:24:54.107Z,15.10
2022-07-31T03:27:28.236Z,16.33
2022-07-31T03:30:22.953Z,17.87
2022-07-31T03:33:04.588Z,19.53
2022-07-31T03:35:39.095Z,14.30
2022-07-31T03:38:40.803Z,17.90
2022-07-31T03:42:13.031Z,17.73
2022-07-31T03:45:10.405Z,19.33
2022-07-31T03:47:51.775Z,21.20
2022-07-31T03:58:38.609Z,17.93
2022-07-31T04:01:24.258Z,15.97
2022-07-31T04:04:19.126Z,16.20
2022-07-31T04:07:09.440Z,18.50
2022-07-31T04:13:12.243Z,29.87
2022-07-31T04:15:54.121Z,20.70
2022-07-31T04:19:05.778Z,17.00
2022-07-31T04:25:37.061Z,23.07
2022-07-31T04:28:26.906Z,20.93
2022-07-31T04:31:04.466Z,23.50
2022-07-31T04:34:22.931Z,18.40
2022-07-31T04:40:21.767Z,21.07
2022-07-31T04:43:05.051Z,20.43
2022-07-31T04:45:46.762Z,20.00
2022-07-31T04:48:57.962Z,19.97
2022-07-31T04:51:29.125Z,16.60
2022-07-31T04:54:21.899Z,17.97
2022-07-31T04:57:41.103Z,22.60
2022-07-31T05:00:40.827Z,18.67
2022-07-31T05:03:26.044Z,18.33
2022-07-31T05:06:44.483Z,15.87
2022-07-31T05:09:19.230Z,12.80
2022-07-31T05:11:58.666Z,15.57
2022-07-31T05:18:13.878Z,16.33
2022-07-31T05:21:27.437Z,13.37
2022-07-31T05:24:39.234Z,10.13
2022-07-31T05:27:43.701Z,16.33
2022-07-31T05:30:30.914Z,14.40
2022-07-31T05:33:08.910Z,13.17
2022-07-31T05:35:53.774Z,10.93
2022-07-31T05:38:40.084Z,13.57
2022-07-31T05:42:01.389Z,10.90
2022-07-31T05:44:49.176Z,11.37
2022-07-31T05:47:40.703Z,12.80
2022-07-31T05:50:30.390Z,19.67
2022-07-31T05:53:05.734Z,15.93
2022-07-31T05:55:54.884Z,15.93
2022-07-31T05:58:42.172Z,13.43
2022-07-31T06:01:18.349Z,13.37
2022-07-31T06:03:51.883Z,11.83
2022-07-31T06:06:31.584Z,9.30
2022-07-31T06:09:04.331Z,9.90
2022-07-31T06:11:36.563Z,12.53
2022-07-31T06:14:03.823Z,11.67
2022-07-31T06:16:53.194Z,11.60
2022-07-31T06:19:26.664Z,11.27
2022-07-31T06:21:56.492Z,14.07
2022-07-31T06:24:46.699Z,14.07
2022-07-31T06:27:22.062Z,10.93
2022-07-31T06:30:13.105Z,10.40
2022-07-31T06:32:50.380Z,7.53
2022-07-31T06:35:28.640Z,15.73
2022-07-31T06:39:04.097Z,10.03
2022-07-31T06:45:35.675Z,9.23
2022-07-31T06:55:44.217Z,10.63
2022-07-31T06:58:36.601Z,12.33
2022-07-31T07:01:27.192Z,8.37
2022-07-31T07:10:56.030Z,8.90
2022-07-31T07:13:44.892Z,11.67
2022-07-31T07:16:29.175Z,12.60
2022-07-31T07:19:02.961Z,9.83
2022-07-31T07:22:15.727Z,11.00
2022-07-31T07:25:10.051Z,8.20
2022-07-31T07:28:02.923Z,16.07
2022-07-31T07:30:43.088Z,9.47
2022-07-31T07:36:32.673Z,11.87
2022-07-31T07:39:52.598Z,11.60
2022-07-31T07:42:22.740Z,12.20
2022-07-31T07:45:06.501Z,8.00
2022-07-31T07:48:05.633Z,7.47
2022-07-31T07:51:11.004Z,7.13
2022-07-31T07:53:54.074Z,6.40
2022-07-31T07:57:19.768Z,7.90
2022-07-31T08:00:43.396Z,8.77
2022-07-31T08:04:06.403Z,8.70
2022-07-31T08:06:43.015Z,7.73
2022-07-31T08:09:48.348Z,7.50
2022-07-31T08:12:46.245Z,6.27
2022-07-31T08:15:31.905Z,10.93
2022-07-31T08:18:33.487Z,9.20
2022-07-31T08:23:59.999Z,7.20
2022-07-31T08:33:42.313Z,8.77
2022-07-31T08:36:47.573Z,8.37
2022-07-31T08:45:53.004Z,6.60
2022-07-31T08:48:59.381Z,7.37
2022-07-31T08:51:54.654Z,5.80
2022-07-31T08:55:24.654Z,5.30
2022-07-31T08:58:10.179Z,8.83
2022-07-31T09:01:19.933Z,8.23
2022-07-31T09:04:21.852Z,4.63
2022-07-31T09:07:01.241Z,4.97
2022-07-31T09:14:04.879Z,4.17
2022-07-31T09:23:07.856Z,3.50
2022-07-31T09:25:52.351Z,3.60
2022-07-31T09:28:34.657Z,3.50
2022-07-31T09:31:36.774Z,5.03
2022-07-31T09:34:32.252Z,4.23
2022-07-31T09:37:25.064Z,8.40
2022-07-31T09:41:00.044Z,3.90
2022-07-31T09:44:09.431Z,3.60
2022-07-31T09:47:01.708Z,3.73
2022-07-31T09:49:38.621Z,6.00
2022-07-31T09:52:08.376Z,4.63
2022-07-31T09:55:18.571Z,6.13
2022-07-31T09:58:32.606Z,4.30
2022-07-31T10:01:19.791Z,5.43
2022-07-31T10:04:00.328Z,4.37
2022-07-31T10:06:49.302Z,4.80
2022-07-31T10:10:28.900Z,4.07
2022-07-31T10:13:11.941Z,4.17
2022-07-31T10:15:41.068Z,4.27
2022-07-31T10:18:37.335Z,5.83
2022-07-31T10:21:17.947Z,4.83
2022-07-31T10:23:53.851Z,5.77
2022-07-31T10:26:34.297Z,6.00
2022-07-31T10:29:10.717Z,4.17
2022-07-31T10:31:39.007Z,3.83
2022-07-31T10:34:06.855Z,5.60
2022-07-31T10:36:56.166Z,8.80
2022-07-31T10:40:21.092Z,6.50
2022-07-31T10:43:03.209Z,5.53
2022-07-31T10:45:32.199Z,5.20
2022-07-31T10:48:21.007Z,3.87
2022-07-31T10:51:10.324Z,3.73
2022-07-31T10:53:59.061Z,5.87
2022-07-31T10:56:46.455Z,3.50
2022-07-31T10:59:31.067Z,4.00
2022-07-31T11:02:15.277Z,4.50
2022-07-31T11:05:28.250Z,4.37
2022-07-31T11:08:18.570Z,3.90
2022-07-31T11:10:54.274Z,5.93
2022-07-31T11:13:46.862Z,4.47
2022-07-31T11:16:49.929Z,3.97
2022-07-31T11:19:55.686Z,5.30
2022-07-31T11:22:30.933Z,4.10
2022-07-31T11:25:00.975Z,4.23
2022-07-31T11:27:32.467Z,2.93
2022-07-31T11:30:12.571Z,5.40
2022-07-31T11:32:41.116Z,2.87
2022-07-31T11:35:08.999Z,6.63
2022-07-31T11:37:56.327Z,3.53
2022-07-31T11:40:27.391Z,3.40
2022-07-31T11:43:23.471Z,5.83
2022-07-31T11:45:49.695Z,3.30
2022-07-31T11:48:19.102Z,4.30
2022-07-31T11:50:48.745Z,4.70
2022-07-31T11:53:17.752Z,3.77
2022-07-31T11:55:45.975Z,4.70
2022-07-31T11:58:14.745Z,4.73
2022-07-31T12:00:52.782Z,4.70
2022-07-31T12:03:22.225Z,3.60
2022-07-31T12:05:53.174Z,3.90
2022-07-31T12:08:21.988Z,4.47
2022-07-31T12:10:49.724Z,4.10
2022-07-31T12:13:18.938Z,5.30
2022-07-31T12:16:06.117Z,5.70
2022-07-31T12:18:54.810Z,4.33
2022-07-31T12:21:33.871Z,4.50
2022-07-31T12:24:02.361Z,6.87
2022-07-31T12:26:32.685Z,4.60
2022-07-31T12:29:11.553Z,5.00
2022-07-31T12:31:45.141Z,5.63
2022-07-31T12:34:13.366Z,4.80
2022-07-31T12:37:12.767Z,6.90
2022-07-31T12:40:00.614Z,6.97
2022-07-31T12:42:55.089Z,6.13
2022-07-31T12:45:44.553Z,4.50
2022-07-31T12:48:20.167Z,5.60
2022-07-31T12:51:15.336Z,5.23
2022-07-31T13:00:43.823Z,7.97
2022-07-31T13:03:11.123Z,8.07
2022-07-31T13:05:38.483Z,5.73
2022-07-31T13:08:06.071Z,9.40
2022-07-31T13:10:33.332Z,7.50
2022-07-31T13:13:01.710Z,4.50
2022-07-31T13:15:31.762Z,4.47
2022-07-31T13:18:02.553Z,4.67
2022-07-31T13:20:31.235Z,4.60
2022-07-31T13:23:00.248Z,4.53
2022-07-31T13:25:30.541Z,4.20
2022-07-31T13:27:59.878Z,4.13
2022-07-31T13:30:29.288Z,4.90
2022-07-31T13:32:56.562Z,5.53
2022-07-31T13:35:29.035Z,4.13
2022-07-31T13:37:57.762Z,3.87
2022-07-31T13:40:44.747Z,4.10
2022-07-31T13:43:12.750Z,5.47
2022-07-31T13:45:40.290Z,3.87
2022-07-31T13:48:10.228Z,4.53
2022-07-31T13:50:42.373Z,3.47
2022-07-31T13:53:10.479Z,7.80
2022-07-31T13:55:38.166Z,5.63
2022-07-31T13:58:05.310Z,3.80
2022-07-31T14:00:32.435Z,3.40
2022-07-31T14:02:59.260Z,5.20
2022-07-31T14:05:27.631Z,4.40
2022-07-31T14:07:56.457Z,4.10
2022-07-31T14:10:44.162Z,3.90
2022-07-31T14:13:16.975Z,4.73
2022-07-31T14:15:44.749Z,4.10
2022-07-31T14:18:13.206Z,5.33
2022-07-31T14:20:40.317Z,6.33
2022-07-31T14:23:13.012Z,5.77
2022-07-31T14:25:42.067Z,7.23
2022-07-31T14:28:10.281Z,5.57
2022-07-31T14:30:37.981Z,5.20
2022-07-31T14:33:05.438Z,5.50
2022-07-31T14:35:33.814Z,4.00
2022-07-31T14:38:04.118Z,5.13
2022-07-31T14:40:31.932Z,4.60
2022-07-31T14:42:59.003Z,3.00
2022-07-31T14:45:26.156Z,6.37
2022-07-31T14:47:55.195Z,3.30
2022-07-31T14:50:24.008Z,4.30
2022-07-31T14:52:51.813Z,2.80
2022-07-31T14:55:25.018Z,6.50
2022-07-31T14:57:52.503Z,3.20
2022-07-31T15:00:19.944Z,3.43
2022-07-31T15:02:49.909Z,3.30
2022-07-31T15:06:39.593Z,10.10
2022-07-31T15:08:05.728Z,5.63
2022-07-31T15:10:32.817Z,4.17
2022-07-31T15:13:02.229Z,4.00
2022-07-31T15:15:29.724Z,5.73
2022-07-31T15:18:01.952Z,4.80
2022-07-31T15:20:32.597Z,5.40
2022-07-31T15:23:00.765Z,7.30
2022-07-31T15:25:27.889Z,6.80
2022-07-31T15:27:55.005Z,6.50
2022-07-31T15:30:22.725Z,7.80
2022-07-31T15:32:52.486Z,7.87
2022-07-31T15:35:20.086Z,6.63
2022-07-31T15:37:47.353Z,6.67
2022-07-31T15:40:16.405Z,7.47
2022-07-31T15:42:45.792Z,7.37
2022-07-31T15:45:15.674Z,8.30
2022-07-31T15:47:44.757Z,7.83
2022-07-31T15:50:13.838Z,7.80
2022-07-31T15:52:41.971Z,7.70
2022-07-31T15:55:10.297Z,7.70
2022-07-31T15:57:37.913Z,8.97
2022-07-31T16:00:05.841Z,6.47
2022-07-31T16:02:39.103Z,6.70
2022-07-31T16:05:11.885Z,6.67
2022-07-31T16:08:31.204Z,6.27
2022-07-31T16:10:38.143Z,9.00
2022-07-31T16:13:06.799Z,5.73
2022-07-31T16:15:35.830Z,6.40
2022-07-31T16:18:04.406Z,6.50
2022-07-31T16:20:32.485Z,9.63
2022-07-31T16:23:03.672Z,8.20
2022-07-31T16:25:34.993Z,6.90
2022-07-31T16:28:04.739Z,6.83
2022-07-31T16:30:33.310Z,7.60
2022-07-31T16:33:00.460Z,5.70
2022-07-31T16:35:27.896Z,6.60
2022-07-31T16:37:54.735Z,6.30
2022-07-31T16:40:30.204Z,6.87
2022-07-31T16:43:49.273Z,5.90
2022-07-31T16:45:53.746Z,9.50
2022-07-31T16:48:20.878Z,6.40
2022-07-31T16:50:53.430Z,6.10
2022-07-31T16:54:13.070Z,7.10
2022-07-31T16:56:11.119Z,7.50
2022-07-31T16:58:38.176Z,6.57
2022-07-31T17:01:59.049Z,6.20
2022-07-31T17:04:02.610Z,14.80
2022-07-31T17:06:36.694Z,6.70
2022-07-31T17:09:17.238Z,7.33
2022-07-31T17:11:52.592Z,6.87
2022-07-31T17:14:21.683Z,7.23
2022-07-31T17:16:49.955Z,6.90
2022-07-31T17:19:41.850Z,9.27
2022-07-31T17:22:17.798Z,6.30
2022-07-31T17:24:50.413Z,7.60
2022-07-31T17:27:18.655Z,6.57
2022-07-31T17:29:45.705Z,6.40
2022-07-31T17:32:12.879Z,5.90
2022-07-31T17:34:41.234Z,6.80
2022-07-31T17:37:08.853Z,5.57
2022-07-31T17:39:50.693Z,5.57
2022-07-31T17:42:18.134Z,6.50
2022-07-31T17:45:09.704Z,9.13
2022-07-31T17:48:14.522Z,5.60
2022-07-31T17:51:07.239Z,7.00
2022-07-31T17:53:54.633Z,7.50
2022-07-31T18:02:14.010Z,5.60
2022-07-31T18:04:50.485Z,6.10
2022-07-31T18:07:29.899Z,5.80
2022-07-31T18:10:02.818Z,6.97
2022-07-31T18:12:56.801Z,8.93
2022-07-31T18:15:35.604Z,6.40
2022-07-31T18:21:55.850Z,10.13
2022-07-31T18:24:27.820Z,7.53
2022-07-31T18:30:24.342Z,7.53
2022-07-31T18:33:20.469Z,9.63
2022-07-31T18:35:54.606Z,7.63
2022-07-31T18:38:21.750Z,7.73
2022-07-31T18:40:48.742Z,12.40
2022-07-31T18:43:20.689Z,8.40
2022-07-31T18:45:48.192Z,11.93
2022-07-31T18:48:30.046Z,9.50
2022-07-31T18:54:13.383Z,9.23
2022-07-31T18:56:46.781Z,12.33
2022-07-31T18:59:29.446Z,12.80
2022-07-31T19:02:50.172Z,16.77
2022-07-31T19:05:45.320Z,15.43
2022-07-31T19:08:36.278Z,13.67
2022-07-31T19:11:05.976Z,13.77
2022-07-31T19:13:32.733Z,14.13
2022-07-31T19:16:02.037Z,16.20
2022-07-31T19:18:36.659Z,16.87
2022-07-31T19:21:23.435Z,18.37
2022-07-31T19:24:03.140Z,15.97
2022-07-31T19:26:35.641Z,15.73
2022-07-31T19:29:02.538Z,14.93
2022-07-31T19:31:40.372Z,12.53
2022-07-31T19:34:16.611Z,12.90
2022-07-31T19:36:49.753Z,17.20
2022-07-31T19:39:26.641Z,14.27
2022-07-31T19:42:12.398Z,18.20
2022-07-31T19:44:43.265Z,15.67
2022-07-31T19:47:17.835Z,12.10
2022-07-31T19:53:14.075Z,11.80
2022-07-31T19:55:44.148Z,10.20
2022-07-31T19:58:11.362Z,15.17
2022-07-31T20:00:55.323Z,11.37
2022-07-31T20:03:28.821Z,13.10
2022-07-31T20:05:59.191Z,11.30
2022-07-31T20:08:32.819Z,12.83
2022-07-31T20:11:11.507Z,11.43
2022-07-31T20:13:40.242Z,14.00
2022-07-31T20:16:10.192Z,11.60
2022-07-31T20:18:44.505Z,12.70
2022-07-31T20:21:11.614Z,12.53
2022-07-31T20:23:44.519Z,11.17
2022-07-31T20:26:18.783Z,12.73
2022-07-31T20:28:45.860Z,14.83
2022-07-31T20:31:15.935Z,13.03
2022-07-31T20:33:57.602Z,21.40
2022-07-31T20:36:32.664Z,16.17
2022-07-31T20:38:59.697Z,17.43
2022-07-31T20:41:27.843Z,17.90
2022-07-31T20:44:01.780Z,14.43
2022-07-31T20:46:28.644Z,15.90
2022-07-31T20:49:04.683Z,13.80
2022-07-31T20:51:35.229Z,15.30
2022-07-31T20:54:04.095Z,13.20
2022-07-31T20:56:32.114Z,14.53
2022-07-31T20:59:09.762Z,16.90
2022-07-31T21:01:51.164Z,16.80
2022-07-31T21:04:20.861Z,16.03
2022-07-31T21:06:50.650Z,15.27
2022-07-31T21:09:19.177Z,16.40
2022-07-31T21:11:48.997Z,18.70
2022-07-31T21:14:16.160Z,11.93
2022-07-31T21:17:01.294Z,12.43
2022-07-31T21:19:36.065Z,9.20
2022-07-31T21:22:13.077Z,11.30
2022-07-31T21:24:42.492Z,11.23
2022-07-31T21:27:14.981Z,11.13
2022-07-31T21:29:44.503Z,17.53
2022-07-31T21:32:14.655Z,12.80
2022-07-31T21:34:41.629Z,12.40
2022-07-31T21:39:53.067Z,12.40
2022-07-31T21:42:20.804Z,11.13
2022-07-31T21:44:53.560Z,10.23
2022-07-31T21:47:22.917Z,9.60
2022-07-31T21:49:54.117Z,12.10
2022-07-31T21:52:27.326Z,11.83
2022-07-31T21:54:54.396Z,11.37
2022-07-31T21:57:21.377Z,11.47
2022-07-31T21:59:52.866Z,9.93
2022-07-31T22:02:19.492Z,11.00
2022-07-31T22:05:04.856Z,15.90
2022-07-31T22:07:46.115Z,11.23
2022-07-31T22:10:18.303Z,11.90
2022-07-31T22:12:48.598Z,12.33
2022-07-31T22:15:16.403Z,14.37
2022-07-31T22:17:43.534Z,13.90
2022-07-31T22:20:11.365Z,12.57
2022-07-31T22:22:39.780Z,22.30
2022-07-31T22:25:07.744Z,12.17
2022-07-31T22:27:54.564Z,15.23
2022-07-31T22:30:26.653Z,14.07
2022-07-31T22:33:00.711Z,14.43
2022-07-31T22:35:28.576Z,16.10
2022-07-31T22:37:56.415Z,13.37
2022-07-31T22:40:24.381Z,18.13
2022-07-31T22:42:56.289Z,13.37
2022-07-31T22:45:25.058Z,13.90
2022-07-31T22:47:52.681Z,16.57
2022-07-31T22:50:22.297Z,19.43
2022-07-31T22:52:49.161Z,17.20
2022-07-31T22:55:16.101Z,15.93
2022-07-31T22:57:46.503Z,18.80
2022-07-31T23:00:15.112Z,15.53
2022-07-31T23:02:42.937Z,16.20
2022-07-31T23:05:10.525Z,14.90
2022-07-31T23:07:38.015Z,14.77
2022-07-31T23:10:07.170Z,14.63
2022-07-31T23:12:34.829Z,12.67
2022-07-31T23:15:01.781Z,11.83
2022-07-31T23:17:29.176Z,14.20
2022-07-31T23:19:56.524Z,14.60
2022-07-31T23:22:33.250Z,18.47
2022-07-31T23:25:02.201Z,16.00
2022-07-31T23:27:29.892Z,14.60
2022-07-31T23:29:58.757Z,10.87
2022-07-31T23:32:26.760Z,9.80
2022-07-31T23:34:53.883Z,16.60
2022-07-31T23:37:20.721Z,11.97
2022-07-31T23:39:47.630Z,11.30
2022-07-31T23:42:32.847Z,11.93
2022-07-31T23:45:00.022Z,15.10
2022-07-31T23:47:40.701Z,13.60
2022-07-31T23:50:14.148Z,16.30
2022-07-31T23:52:42.129Z,12.53
2022-07-31T23:55:12.948Z,11.90
2022-07-31T23:57:41.025Z,19.23
