createdAt,value
2022-07-31T00:00:16.771Z,3.40
2022-07-31T00:02:42.994Z,3.78
2022-07-31T00:05:09.558Z,3.42
2022-07-31T00:07:35.742Z,3.20
2022-07-31T00:10:01.932Z,3.17
2022-07-31T00:12:28.131Z,3.05
2022-07-31T00:14:54.373Z,3.72
2022-07-31T00:17:20.527Z,3.90
2022-07-31T00:19:47.140Z,3.13
2022-07-31T00:22:13.640Z,3.35
2022-07-31T00:24:40.829Z,2.83
2022-07-31T00:27:07.305Z,3.20
2022-07-31T00:29:33.643Z,3.20
2022-07-31T00:31:59.794Z,2.78
2022-07-31T00:34:25.966Z,3.65
2022-07-31T00:36:52.105Z,3.40
2022-07-31T00:39:18.307Z,3.35
2022-07-31T00:41:45.699Z,3.65
2022-07-31T00:44:13.846Z,3.13
2022-07-31T00:46:41.495Z,3.40
2022-07-31T00:49:10.435Z,3.63
2022-07-31T00:51:37.430Z,2.90
2022-07-31T00:54:04.066Z,3.40
2022-07-31T00:56:30.223Z,2.97
2022-07-31T00:58:56.474Z,3.15
2022-07-31T01:01:23.048Z,3.00
2022-07-31T01:03:50.339Z,2.70
2022-07-31T01:06:16.483Z,2.90
2022-07-31T01:08:42.646Z,3.17
2022-07-31T01:11:23.101Z,2.85
2022-07-31T01:13:54.307Z,3.33
2022-07-31T01:16:23.305Z,2.80
2022-07-31T01:18:49.586Z,2.92
2022-07-31T01:21:25.413Z,3.25
2022-07-31T01:24:11.885Z,3.00
2022-07-31T01:27:10.775Z,3.22
2022-07-31T01:29:44.645Z,2.85
2022-07-31T01:32:16.323Z,2.88
2022-07-31T01:34:49.852Z,2.90
2022-07-31T01:37:20.829Z,3.00
2022-07-31T01:39:55.098Z,3.40
2022-07-31T01:42:23.212Z,3.13
2022-07-31T01:44:53.154Z,3.15
2022-07-31T01:47:21.561Z,3.25
2022-07-31T01:49:51.419Z,4.28
2022-07-31T01:52:22.610Z,3.40
2022-07-31T01:54:51.469Z,3.28
2022-07-31T01:57:22.187Z,3.20
2022-07-31T01:59:54.675Z,3.67
2022-07-31T02:02:42.297Z,3.55
2022-07-31T02:05:11.614Z,3.80
2022-07-31T02:07:40.427Z,3.15
2022-07-31T02:10:10.871Z,3.50
2022-07-31T02:12:38.133Z,3.28
2022-07-31T02:15:07.438Z,3.30
2022-07-31T02:17:36.733Z,3.03
2022-07-31T02:20:22.875Z,3.53
2022-07-31T02:22:52.119Z,3.88
2022-07-31T02:25:18.393Z,3.03
2022-07-31T02:27:54.564Z,3.40
2022-07-31T02:30:27.707Z,2.92
2022-07-31T02:33:09.959Z,3.40
2022-07-31T02:35:38.044Z,3.05
2022-07-31T02:38:18.091Z,3.40
2022-07-31T02:40:51.414Z,3.50
2022-07-31T02:43:18.567Z,3.63
2022-07-31T02:45:46.222Z,3.28
2022-07-31T02:48:12.614Z,3.22
2022-07-31T02:50:45.073Z,3.47
2022-07-31T02:53:11.562Z,3.53
2022-07-31T02:55:39.106Z,3.33
2022-07-31T02:58:05.319Z,3.25
2022-07-31T03:00:33.561Z,3.38
2022-07-31T03:03:00.154Z,3.00
2022-07-31T03:05:26.621Z,3.22
2022-07-31T03:07:53.077Z,3.30
2022-07-31T03:10:19.311Z,3.10
2022-07-31T03:13:05.444Z,3.25
2022-07-31T03:15:33.053Z,3.53
2022-07-31T03:17:59.901Z,3.17
2022-07-31T03:20:34.986Z,3.08
2022-07-31T03:23:02.467Z,3.50
2022-07-31T03:25:32.009Z,2.92
2022-07-31T03:28:00.209Z,3.08
2022-07-31T03:30:26.861Z,3.33
2022-07-31T03:32:56.635Z,3.42
2022-07-31T03:35:24.516Z,3.33
2022-07-31T03:37:51.248Z,3.25
2022-07-31T03:40:17.644Z,3.13
2022-07-31T03:42:44.586Z,3.13
2022-07-31T03:45:12.871Z,3.67
2022-07-31T03:47:39.315Z,3.03
2022-07-31T03:50:06.725Z,3.58
2022-07-31T03:52:33.629Z,2.75
2022-07-31T03:55:00.261Z,2.95
2022-07-31T03:57:31.056Z,2.75
2022-07-31T03:59:59.225Z,2.80
2022-07-31T04:02:27.332Z,3.03
2022-07-31T04:05:05.726Z,2.60
2022-07-31T04:07:35.801Z,2.78
2022-07-31T04:10:02.957Z,2.92
2022-07-31T04:12:29.940Z,3.00
2022-07-31T04:14:56.094Z,2.92
2022-07-31T04:17:22.266Z,2.90
2022-07-31T04:19:49.671Z,3.17
2022-07-31T04:22:15.869Z,3.30
2022-07-31T04:24:42.918Z,3.00
2022-07-31T04:27:29.367Z,2.75
2022-07-31T04:29:56.639Z,2.72
2022-07-31T04:32:24.076Z,3.00
2022-07-31T04:34:54.179Z,2.78
2022-07-31T04:37:20.501Z,2.60
2022-07-31T04:39:46.934Z,2.75
2022-07-31T04:42:13.172Z,2.60
2022-07-31T04:44:39.318Z,3.10
2022-07-31T04:47:07.542Z,2.40
2022-07-31T04:49:37.918Z,2.90
2022-07-31T04:52:04.704Z,2.67
2022-07-31T04:54:31.269Z,2.63
2022-07-31T04:56:58.939Z,2.50
2022-07-31T04:59:59.027Z,2.88
2022-07-31T05:02:12.466Z,2.42
2022-07-31T05:04:39.116Z,2.42
2022-07-31T05:07:05.701Z,2.40
2022-07-31T05:09:33.503Z,2.50
2022-07-31T05:12:05.173Z,2.50
2022-07-31T05:14:32.053Z,2.30
2022-07-31T05:16:58.666Z,2.22
2022-07-31T05:19:29.979Z,2.05
2022-07-31T05:22:14.751Z,2.15
2022-07-31T05:24:47.506Z,2.35
2022-07-31T05:27:14.039Z,2.20
2022-07-31T05:29:41.785Z,2.00
2022-07-31T05:32:08.399Z,2.25
2022-07-31T05:34:36.250Z,2.00
2022-07-31T05:37:03.145Z,2.33
2022-07-31T05:39:31.570Z,2.20
2022-07-31T05:42:16.281Z,2.40
2022-07-31T05:45:17.582Z,2.28
2022-07-31T05:47:43.772Z,2.10
2022-07-31T05:50:10.631Z,2.10
2022-07-31T05:52:37.235Z,2.00
2022-07-31T05:55:24.633Z,1.90
2022-07-31T05:58:13.581Z,1.85
2022-07-31T06:00:44.192Z,3.75
2022-07-31T06:03:12.209Z,2.47
2022-07-31T06:05:54.038Z,2.30
2022-07-31T06:08:20.190Z,2.30
2022-07-31T06:10:48.847Z,1.83
2022-07-31T06:13:15.340Z,2.40
2022-07-31T06:15:42.555Z,2.33
2022-07-31T06:18:15.981Z,2.40
2022-07-31T06:20:42.568Z,2.88
2022-07-31T06:23:22.680Z,2.15
2022-07-31T06:26:01.079Z,2.10
2022-07-31T06:28:35.366Z,2.20
2022-07-31T06:31:21.289Z,2.40
2022-07-31T06:33:49.528Z,2.20
2022-07-31T06:36:18.513Z,1.98
2022-07-31T06:38:57.723Z,2.20
2022-07-31T06:41:44.840Z,2.15
2022-07-31T06:44:30.467Z,2.80
2022-07-31T06:47:31.369Z,2.95
2022-07-31T06:50:10.538Z,3.42
2022-07-31T06:52:46.762Z,9.60
2022-07-31T06:55:12.965Z,5.50
2022-07-31T06:57:40.193Z,5.03
2022-07-31T07:00:19.660Z,2.33
2022-07-31T07:02:47.106Z,1.90
2022-07-31T07:05:13.584Z,2.30
2022-07-31T07:07:40.116Z,1.80
2022-07-31T07:10:08.339Z,1.80
2022-07-31T07:12:54.125Z,1.85
2022-07-31T07:15:21.282Z,1.85
2022-07-31T07:17:47.499Z,2.00
2022-07-31T07:20:18.833Z,2.10
2022-07-31T07:22:45.010Z,1.98
2022-07-31T07:25:15.398Z,1.92
2022-07-31T07:27:41.915Z,2.20
2022-07-31T07:30:08.578Z,2.10
2022-07-31T07:32:35.512Z,1.83
2022-07-31T07:35:01.687Z,2.20
2022-07-31T07:37:48.495Z,2.05
2022-07-31T07:40:14.994Z,2.10
2022-07-31T07:42:41.187Z,2.65
2022-07-31T07:45:08.499Z,1.92
2022-07-31T07:48:02.343Z,2.20
2022-07-31T07:50:21.313Z,2.28
2022-07-31T07:53:22.736Z,2.03
2022-07-31T07:56:26.948Z,2.08
2022-07-31T07:59:15.033Z,2.30
2022-07-31T08:01:59.880Z,2.28
2022-07-31T08:04:29.157Z,2.33
2022-07-31T08:06:55.322Z,2.58
2022-07-31T08:09:25.855Z,2.45
2022-07-31T08:12:10.512Z,2.60
2022-07-31T08:15:09.208Z,2.08
2022-07-31T08:17:54.176Z,2.80
2022-07-31T08:20:21.461Z,2.60
2022-07-31T08:22:48.820Z,2.60
2022-07-31T08:25:15.328Z,2.50
2022-07-31T08:27:44.510Z,2.88
2022-07-31T08:30:15.782Z,3.38
2022-07-31T08:32:42.230Z,2.78
2022-07-31T08:35:15.791Z,2.58
2022-07-31T08:37:52.151Z,2.42
2022-07-31T08:40:30.753Z,2.72
2022-07-31T08:43:01.206Z,2.60
2022-07-31T08:45:28.634Z,2.30
2022-07-31T08:48:23.713Z,2.40
2022-07-31T08:50:53.917Z,2.88
2022-07-31T08:53:40.050Z,3.33
2022-07-31T08:56:13.156Z,2.83
2022-07-31T08:58:40.166Z,2.45
2022-07-31T09:01:11.310Z,2.63
2022-07-31T09:03:38.676Z,2.60
2022-07-31T09:06:07.003Z,2.55
2022-07-31T09:08:36.227Z,2.63
2022-07-31T09:11:06.157Z,2.33
2022-07-31T09:13:37.038Z,2.47
2022-07-31T09:16:13.464Z,2.22
2022-07-31T09:18:40.275Z,3.30
2022-07-31T09:21:09.105Z,3.05
2022-07-31T09:23:45.186Z,2.35
2022-07-31T09:26:12.206Z,2.50
2022-07-31T09:28:44.236Z,2.30
2022-07-31T09:31:12.123Z,2.47
2022-07-31T09:33:54.344Z,2.78
2022-07-31T09:37:07.991Z,2.50
2022-07-31T09:39:55.046Z,2.35
2022-07-31T09:42:55.391Z,2.40
2022-07-31T09:45:24.763Z,2.45
2022-07-31T09:48:17.124Z,2.28
2022-07-31T09:51:04.136Z,2.40
2022-07-31T09:53:56.596Z,2.58
2022-07-31T09:56:46.959Z,2.28
2022-07-31T09:59:13.607Z,2.42
2022-07-31T10:01:41.425Z,2.30
2022-07-31T10:04:08.390Z,2.50
2022-07-31T10:06:36.021Z,2.70
2022-07-31T10:09:04.454Z,2.72
2022-07-31T10:11:52.362Z,2.13
2022-07-31T10:14:28.766Z,2.45
2022-07-31T10:16:57.187Z,2.45
2022-07-31T10:19:47.682Z,2.30
2022-07-31T10:22:39.426Z,2.00
2022-07-31T10:25:09.184Z,1.80
2022-07-31T10:27:39.441Z,2.10
2022-07-31T10:30:10.503Z,2.20
2022-07-31T10:32:43.071Z,2.05
2022-07-31T10:35:27.927Z,2.03
2022-07-31T10:38:23.716Z,2.10
2022-07-31T10:41:21.358Z,2.20
2022-07-31T10:44:01.052Z,2.55
2022-07-31T10:46:37.503Z,2.60
2022-07-31T10:49:48.934Z,1.90
2022-07-31T10:52:34.746Z,2.13
2022-07-31T10:55:25.223Z,2.13
2022-07-31T10:58:21.982Z,2.10
2022-07-31T11:01:05.680Z,2.17
2022-07-31T11:03:46.469Z,2.22
2022-07-31T11:06:21.554Z,2.10
2022-07-31T11:08:54.848Z,2.30
2022-07-31T11:11:59.721Z,1.83
2022-07-31T11:14:44.024Z,2.53
2022-07-31T11:18:22.698Z,2.20
2022-07-31T11:20:48.033Z,2.40
2022-07-31T11:23:16.764Z,1.98
2022-07-31T11:25:45.102Z,1.95
2022-07-31T11:28:12.855Z,2.53
2022-07-31T11:30:50.024Z,2.63
2022-07-31T11:33:16.334Z,2.00
2022-07-31T11:35:42.914Z,2.45
2022-07-31T11:38:09.083Z,2.15
2022-07-31T11:40:35.249Z,2.00
2022-07-31T11:45:52.916Z,2.13
2022-07-31T11:48:20.539Z,1.98
2022-07-31T13:14:03.571Z,2.30
2022-07-31T13:16:31.978Z,2.30
2022-07-31T13:18:59.672Z,2.33
2022-07-31T13:21:27.006Z,2.20
2022-07-31T13:24:13.900Z,2.10
2022-07-31T13:26:40.469Z,2.00
2022-07-31T13:29:06.777Z,2.25
2022-07-31T13:31:33.096Z,2.03
2022-07-31T13:33:59.451Z,2.35
2022-07-31T13:36:25.633Z,2.20
2022-07-31T13:38:52.145Z,2.38
2022-07-31T13:41:21.221Z,2.20
2022-07-31T13:44:00.114Z,2.30
2022-07-31T13:46:28.084Z,2.28
2022-07-31T13:48:56.234Z,2.40
2022-07-31T13:51:24.814Z,2.17
2022-07-31T13:53:55.268Z,2.30
2022-07-31T13:56:41.776Z,2.33
2022-07-31T13:59:07.902Z,2.08
2022-07-31T14:02:02.286Z,2.83
2022-07-31T14:04:23.935Z,2.80
2022-07-31T14:06:50.322Z,2.20
2022-07-31T14:09:17.921Z,2.15
2022-07-31T14:11:44.074Z,2.33
2022-07-31T14:14:11.981Z,2.33
2022-07-31T14:16:38.833Z,2.33
2022-07-31T14:19:04.982Z,2.35
2022-07-31T14:21:31.148Z,2.05
2022-07-31T14:23:57.478Z,2.15
2022-07-31T14:26:23.633Z,2.60
2022-07-31T14:28:49.935Z,2.35
2022-07-31T14:31:17.147Z,2.50
2022-07-31T14:33:43.324Z,2.40
2022-07-31T14:36:09.577Z,2.38
2022-07-31T14:38:35.885Z,3.22
2022-07-31T14:41:02.970Z,4.30
2022-07-31T14:43:29.159Z,2.70
2022-07-31T14:45:55.330Z,3.40
2022-07-31T14:48:22.142Z,2.53
2022-07-31T14:50:48.330Z,2.28
2022-07-31T14:53:14.601Z,2.80
2022-07-31T14:55:41.513Z,2.90
2022-07-31T14:58:08.003Z,2.35
2022-07-31T15:00:34.922Z,2.92
2022-07-31T15:03:01.183Z,2.78
2022-07-31T15:06:40.005Z,2.50
2022-07-31T15:08:13.581Z,2.55
2022-07-31T15:10:39.735Z,2.80
2022-07-31T15:13:05.900Z,2.42
2022-07-31T15:15:33.662Z,2.55
2022-07-31T15:18:00.547Z,2.60
2022-07-31T15:20:30.070Z,2.40
2022-07-31T15:22:59.105Z,2.70
2022-07-31T15:25:25.351Z,2.70
2022-07-31T15:27:51.990Z,2.53
2022-07-31T15:30:20.421Z,2.25
2022-07-31T15:32:46.595Z,2.40
2022-07-31T15:35:14.082Z,2.30
2022-07-31T15:37:44.134Z,2.22
2022-07-31T15:40:13.310Z,1.98
2022-07-31T15:42:41.771Z,2.10
2022-07-31T15:45:13.266Z,2.17
2022-07-31T15:47:40.985Z,2.40
2022-07-31T15:50:08.794Z,2.10
2022-07-31T15:52:34.981Z,2.60
2022-07-31T15:55:01.558Z,2.40
2022-07-31T15:57:28.034Z,2.35
2022-07-31T15:59:54.708Z,2.70
2022-07-31T16:02:21.808Z,2.10
2022-07-31T16:04:52.821Z,1.95
2022-07-31T16:08:32.588Z,2.10
2022-07-31T16:10:15.462Z,2.30
2022-07-31T16:12:43.531Z,2.20
2022-07-31T16:15:11.451Z,1.90
2022-07-31T16:17:40.672Z,2.15
2022-07-31T16:20:20.681Z,2.50
2022-07-31T16:22:55.622Z,2.22
2022-07-31T16:25:23.033Z,2.05
2022-07-31T16:27:49.263Z,2.25
2022-07-31T16:30:15.583Z,2.70
2022-07-31T16:32:42.765Z,2.38
2022-07-31T16:35:09.956Z,2.58
2022-07-31T16:37:52.112Z,2.10
2022-07-31T16:40:31.083Z,2.30
2022-07-31T16:43:50.928Z,2.40
2022-07-31T16:45:48.663Z,2.20
2022-07-31T16:48:14.920Z,2.05
2022-07-31T16:50:41.067Z,2.50
2022-07-31T16:53:07.241Z,2.10
2022-07-31T16:55:55.713Z,2.53
2022-07-31T16:58:19.524Z,2.35
2022-07-31T17:00:51.219Z,2.20
2022-07-31T17:03:59.235Z,2.30
2022-07-31T17:06:03.995Z,2.58
2022-07-31T17:08:30.145Z,2.47
2022-07-31T17:10:56.383Z,2.03
2022-07-31T17:13:23.145Z,2.58
2022-07-31T17:15:49.365Z,2.65
2022-07-31T17:18:15.514Z,2.65
2022-07-31T17:20:46.900Z,2.80
2022-07-31T17:23:13.426Z,2.58
2022-07-31T17:25:39.605Z,2.70
2022-07-31T17:28:05.851Z,2.38
2022-07-31T17:30:32.700Z,2.47
2022-07-31T17:32:58.863Z,2.78
2022-07-31T17:35:25.049Z,3.15
2022-07-31T17:37:51.193Z,2.35
2022-07-31T17:40:42.031Z,2.40
2022-07-31T17:43:03.510Z,2.58
2022-07-31T17:45:59.297Z,2.80
2022-07-31T17:48:19.839Z,4.00
2022-07-31T17:50:45.977Z,25.52
2022-07-31T17:53:12.159Z,15.38
2022-07-31T17:55:42.080Z,5.57
2022-07-31T17:58:08.431Z,3.42
2022-07-31T18:00:35.134Z,3.25
2022-07-31T18:03:01.507Z,2.58
2022-07-31T18:05:27.666Z,2.90
2022-07-31T18:07:53.841Z,2.55
2022-07-31T18:10:32.483Z,2.50
2022-07-31T18:13:06.192Z,2.65
2022-07-31T18:15:35.733Z,2.60
2022-07-31T18:18:02.235Z,2.60
2022-07-31T18:20:28.403Z,2.50
2022-07-31T18:22:54.549Z,2.58
2022-07-31T18:25:20.709Z,2.72
2022-07-31T18:27:46.871Z,3.00
2022-07-31T18:30:13.189Z,2.88
2022-07-31T18:32:39.356Z,2.63
2022-07-31T18:35:06.338Z,2.78
2022-07-31T18:37:32.815Z,2.88
2022-07-31T18:39:59.480Z,3.00
2022-07-31T18:42:30.035Z,3.40
2022-07-31T18:44:57.413Z,2.75
2022-07-31T18:47:24.569Z,2.92
2022-07-31T18:50:58.609Z,4.28
2022-07-31T18:52:37.537Z,2.70
2022-07-31T18:55:03.918Z,2.83
2022-07-31T18:57:30.631Z,3.53
2022-07-31T18:59:56.792Z,5.28
2022-07-31T19:02:22.988Z,3.63
2022-07-31T19:04:49.279Z,3.33
2022-07-31T19:07:15.431Z,3.38
2022-07-31T19:09:41.590Z,3.10
2022-07-31T19:12:08.723Z,3.47
2022-07-31T19:14:35.127Z,3.80
2022-07-31T19:17:01.999Z,4.20
2022-07-31T19:19:39.267Z,3.95
2022-07-31T19:22:14.526Z,7.60
2022-07-31T19:24:40.688Z,3.60
2022-07-31T19:27:06.831Z,3.50
2022-07-31T19:29:33.159Z,3.75
2022-07-31T19:32:01.646Z,3.20
2022-07-31T19:34:27.908Z,3.55
2022-07-31T19:36:55.165Z,3.55
2022-07-31T19:39:21.566Z,4.05
2022-07-31T19:41:49.242Z,4.07
2022-07-31T19:44:35.363Z,4.22
2022-07-31T19:47:01.590Z,5.47
2022-07-31T19:49:27.808Z,4.82
2022-07-31T19:51:54.008Z,5.30
2022-07-31T19:54:20.209Z,5.13
2022-07-31T19:56:46.430Z,4.97
2022-07-31T19:59:14.183Z,4.32
2022-07-31T20:01:40.547Z,3.55
2022-07-31T20:04:07.463Z,4.25
2022-07-31T20:06:33.881Z,4.47
2022-07-31T20:09:00.809Z,4.22
2022-07-31T20:11:27.001Z,4.63
2022-07-31T20:13:53.161Z,4.00
2022-07-31T20:16:19.346Z,3.42
2022-07-31T20:18:47.225Z,3.55
2022-07-31T20:21:13.377Z,3.75
2022-07-31T20:23:39.735Z,3.70
2022-07-31T20:26:07.530Z,3.65
2022-07-31T20:28:33.750Z,3.78
2022-07-31T20:30:59.977Z,3.65
2022-07-31T20:33:26.426Z,3.47
2022-07-31T20:35:52.727Z,3.65
2022-07-31T20:38:20.249Z,4.20
2022-07-31T20:40:54.674Z,4.53
2022-07-31T20:43:26.282Z,3.85
2022-07-31T20:45:54.006Z,3.65
2022-07-31T20:48:31.619Z,3.50
2022-07-31T20:50:59.485Z,3.65
2022-07-31T20:53:25.937Z,4.35
2022-07-31T20:55:52.103Z,3.78
2022-07-31T20:58:19.926Z,4.00
2022-07-31T21:00:47.718Z,3.67
2022-07-31T21:03:14.419Z,5.82
2022-07-31T21:05:40.611Z,4.88
2022-07-31T21:08:07.119Z,5.20
2022-07-31T21:10:34.152Z,4.85
2022-07-31T21:13:00.298Z,4.57
2022-07-31T21:15:43.928Z,4.90
2022-07-31T21:18:21.423Z,4.27
2022-07-31T21:20:52.480Z,4.63
2022-07-31T21:23:23.930Z,3.88
2022-07-31T21:25:51.741Z,5.15
2022-07-31T21:28:18.335Z,4.40
2022-07-31T21:30:44.669Z,4.18
2022-07-31T21:33:10.969Z,4.10
2022-07-31T21:35:39.270Z,4.40
2022-07-31T21:38:10.038Z,5.13
2022-07-31T21:40:38.841Z,4.75
2022-07-31T21:43:05.314Z,4.85
2022-07-31T21:45:50.898Z,4.25
2022-07-31T21:48:19.024Z,4.30
2022-07-31T21:50:46.359Z,4.13
2022-07-31T21:53:13.606Z,3.95
2022-07-31T21:55:41.027Z,3.75
2022-07-31T21:58:08.381Z,3.67
2022-07-31T22:00:35.021Z,3.80
2022-07-31T22:03:03.040Z,4.20
2022-07-31T22:05:48.603Z,4.45
2022-07-31T22:10:41.471Z,4.15
2022-07-31T22:13:07.750Z,3.92
2022-07-31T22:15:55.496Z,4.35
2022-07-31T22:18:20.882Z,4.00
2022-07-31T22:20:47.387Z,4.28
2022-07-31T22:23:13.801Z,4.75
2022-07-31T22:25:40.268Z,3.75
2022-07-31T22:28:07.063Z,4.10
2022-07-31T22:30:33.321Z,4.38
2022-07-31T22:33:00.342Z,4.05
2022-07-31T22:35:27.973Z,4.38
2022-07-31T22:37:54.191Z,4.60
2022-07-31T22:40:22.390Z,4.18
2022-07-31T22:42:57.580Z,4.00
2022-07-31T22:45:24.827Z,4.13
2022-07-31T22:47:51.227Z,4.63
2022-07-31T22:50:17.720Z,4.70
2022-07-31T22:52:44.183Z,3.88
2022-07-31T22:55:11.946Z,4.20
2022-07-31T22:57:40.856Z,4.45
2022-07-31T23:00:08.447Z,4.20
2022-07-31T23:02:34.744Z,3.95
2022-07-31T23:05:00.945Z,4.80
2022-07-31T23:07:27.094Z,4.60
2022-07-31T23:09:53.245Z,4.38
2022-07-31T23:12:19.379Z,4.57
2022-07-31T23:14:45.537Z,4.40
2022-07-31T23:17:23.271Z,4.43
2022-07-31T23:19:53.745Z,5.15
2022-07-31T23:22:20.753Z,4.20
2022-07-31T23:24:59.732Z,4.22
2022-07-31T23:27:25.974Z,4.18
2022-07-31T23:29:52.142Z,4.78
2022-07-31T23:32:18.282Z,4.47
2022-07-31T23:34:44.443Z,4.78
2022-07-31T23:37:11.687Z,4.60
2022-07-31T23:39:37.899Z,4.43
2022-07-31T23:42:22.601Z,4.35
2022-07-31T23:44:48.783Z,4.93
2022-07-31T23:47:16.212Z,5.18
2022-07-31T23:49:42.429Z,4.30
2022-07-31T23:52:08.712Z,4.78
2022-07-31T23:54:34.881Z,4.30
2022-07-31T23:57:01.056Z,4.85
2022-07-31T23:59:27.206Z,5.18
