createdAt,value
2019-03-27T00:02:23.656Z,96128.63
2019-03-27T00:04:53.163Z,96124.48
2019-03-27T00:10:30.534Z,96121.51
2019-03-27T00:13:00.046Z,96121.91
2019-03-27T00:15:30.788Z,96128.05
2019-03-27T00:18:00.312Z,96122.98
2019-03-27T00:20:29.819Z,96125.30
2019-03-27T00:22:59.325Z,96118.90
2019-03-27T00:25:28.842Z,96120.20
2019-03-27T00:27:59.317Z,96120.72
2019-03-27T00:30:28.856Z,96123.49
2019-03-27T00:32:58.362Z,96117.09
2019-03-27T00:35:27.886Z,96125.80
2019-03-27T00:37:57.369Z,96125.45
2019-03-27T00:41:00.208Z,96129.34
2019-03-27T00:43:29.706Z,95929.47
2019-03-27T00:45:59.197Z,96129.65
2019-03-27T00:48:28.688Z,96132.44
2019-03-27T00:50:58.181Z,96134.19
2019-03-27T00:53:27.748Z,96127.91
2019-03-27T00:55:57.254Z,96121.05
2019-03-27T00:58:26.740Z,96129.45
2019-03-27T01:01:19.880Z,96126.94
2019-03-27T01:03:49.424Z,96126.99
2019-03-27T01:06:18.902Z,96122.16
2019-03-27T01:08:48.515Z,96120.39
2019-03-27T01:11:18.058Z,96125.05
2019-03-27T01:13:47.681Z,96118.20
2019-03-27T01:16:17.202Z,96112.21
2019-03-27T01:19:06.074Z,96112.65
2019-03-27T01:21:35.575Z,96111.58
2019-03-27T01:24:05.064Z,96120.58
2019-03-27T01:26:34.613Z,96122.00
2019-03-27T01:29:04.105Z,96124.28
2019-03-27T01:31:33.612Z,96120.27
2019-03-27T01:34:03.633Z,96123.88
2019-03-27T01:36:33.147Z,96114.06
2019-03-27T01:39:02.662Z,96117.00
2019-03-27T01:41:32.160Z,96112.79
2019-03-27T01:44:01.666Z,96115.02
2019-03-27T01:46:31.771Z,96105.76
2019-03-27T01:49:01.258Z,96107.17
2019-03-27T01:51:30.764Z,96101.55
2019-03-27T01:54:00.268Z,96105.61
2019-03-27T01:56:29.772Z,96111.39
2019-03-27T01:58:59.973Z,96109.06
2019-03-27T02:01:29.469Z,96113.27
2019-03-27T02:03:58.957Z,96112.60
2019-03-27T02:06:28.462Z,96110.61
2019-03-27T02:08:57.945Z,96108.07
2019-03-27T02:11:28.351Z,96106.40
2019-03-27T02:13:57.881Z,96111.78
2019-03-27T02:16:27.358Z,96115.48
2019-03-27T02:18:56.873Z,96119.09
2019-03-27T02:21:27.484Z,96125.50
2019-03-27T02:23:56.963Z,96122.73
2019-03-27T02:26:26.475Z,96132.83
2019-03-27T02:28:55.961Z,96138.13
2019-03-27T02:31:25.466Z,96141.73
2019-03-27T02:33:54.953Z,96142.58
2019-03-27T02:36:24.600Z,96145.13
2019-03-27T02:38:54.085Z,96141.55
2019-03-27T02:41:23.583Z,96134.42
2019-03-27T02:43:53.071Z,96131.45
2019-03-27T02:46:25.108Z,96124.79
2019-03-27T02:48:53.785Z,96129.40
2019-03-27T02:51:23.487Z,96123.88
2019-03-27T02:53:52.984Z,96127.19
2019-03-27T02:56:22.470Z,96129.89
2019-03-27T02:58:51.978Z,96137.96
2019-03-27T03:01:21.483Z,96137.04
2019-03-27T03:03:50.976Z,96134.34
2019-03-27T03:06:20.524Z,96138.95
2019-03-27T03:08:49.977Z,96139.98
2019-03-27T03:11:19.537Z,96129.09
2019-03-27T03:13:49.027Z,96132.65
2019-03-27T03:16:18.523Z,96134.50
2019-03-27T03:18:48.033Z,96132.70
2019-03-27T03:21:17.537Z,96131.33
2019-03-27T03:23:47.025Z,96135.02
2019-03-27T03:26:16.557Z,96137.91
2019-03-27T03:28:46.040Z,96135.94
2019-03-27T03:31:15.586Z,96129.39
2019-03-27T03:33:45.091Z,96123.07
2019-03-27T03:36:14.655Z,96130.73
2019-03-27T03:38:44.142Z,96134.62
2019-03-27T03:41:13.664Z,96136.40
2019-03-27T03:43:43.122Z,96130.57
2019-03-27T03:46:12.723Z,96135.02
2019-03-27T03:48:42.211Z,96136.87
2019-03-27T03:51:11.870Z,96138.70
2019-03-27T03:53:41.421Z,96136.87
2019-03-27T03:56:11.810Z,96141.59
2019-03-27T03:58:43.100Z,96137.52
2019-03-27T04:01:13.083Z,96138.28
2019-03-27T04:03:44.830Z,96138.83
2019-03-27T04:06:14.364Z,96133.80
2019-03-27T04:08:43.850Z,96135.67
2019-03-27T04:11:13.411Z,96130.95
2019-03-27T04:13:42.967Z,96134.80
2019-03-27T04:16:12.477Z,96127.95
2019-03-27T04:18:41.959Z,96129.47
2019-03-27T04:21:49.832Z,96139.09
2019-03-27T04:24:19.347Z,96145.86
2019-03-27T04:26:48.858Z,96146.88
2019-03-27T04:29:18.347Z,96150.09
2019-03-27T04:31:47.882Z,96148.06
2019-03-27T04:34:17.850Z,96146.48
2019-03-27T04:36:47.382Z,96142.06
2019-03-27T04:39:16.873Z,96146.22
2019-03-27T04:41:46.418Z,96147.70
2019-03-27T04:44:15.936Z,96146.03
2019-03-27T04:46:46.136Z,96144.08
2019-03-27T04:49:15.631Z,96144.46
2019-03-27T04:51:45.128Z,96141.78
2019-03-27T04:54:14.627Z,96137.97
2019-03-27T04:56:44.143Z,96135.07
2019-03-27T04:59:13.695Z,96146.95
2019-03-27T05:01:43.256Z,96147.16
2019-03-27T05:04:13.035Z,96151.96
2019-03-27T05:06:42.542Z,96153.23
2019-03-27T05:09:12.058Z,96155.92
2019-03-27T05:11:42.401Z,96159.81
2019-03-27T05:14:11.889Z,96156.60
2019-03-27T05:17:00.725Z,96156.80
2019-03-27T05:19:50.406Z,96159.30
2019-03-27T05:22:19.939Z,95999.09
2019-03-27T05:24:49.486Z,96169.41
2019-03-27T05:27:18.984Z,96168.30
2019-03-27T05:29:48.480Z,96171.61
2019-03-27T05:32:18.040Z,96170.17
2019-03-27T05:34:47.530Z,96170.13
2019-03-27T05:37:17.056Z,96174.70
2019-03-27T05:39:47.813Z,96170.05
2019-03-27T05:42:36.690Z,96169.08
2019-03-27T05:45:25.484Z,96176.45
2019-03-27T05:47:59.929Z,96176.41
2019-03-27T05:50:26.232Z,96175.50
2019-03-27T05:52:55.742Z,96177.97
2019-03-27T05:55:26.730Z,96178.16
2019-03-27T05:57:56.223Z,96181.78
2019-03-27T06:00:25.715Z,96182.23
2019-03-27T06:02:55.263Z,96187.22
2019-03-27T06:05:24.745Z,96182.42
2019-03-27T06:07:54.586Z,96188.66
2019-03-27T06:10:24.150Z,96186.64
2019-03-27T06:12:54.351Z,96191.20
2019-03-27T06:15:23.841Z,96190.02
2019-03-27T06:17:53.347Z,96193.18
2019-03-27T06:20:23.948Z,96197.87
2019-03-27T06:22:53.475Z,96200.57
2019-03-27T06:25:23.034Z,96198.27
2019-03-27T06:27:52.544Z,96201.25
2019-03-27T06:30:22.043Z,96200.98
2019-03-27T06:32:52.150Z,96203.45
2019-03-27T06:35:40.971Z,96198.26
2019-03-27T06:38:10.474Z,96199.16
2019-03-27T06:40:40.004Z,96193.04
2019-03-27T06:43:09.463Z,96197.14
2019-03-27T06:45:38.960Z,96192.08
2019-03-27T06:48:08.547Z,96192.13
2019-03-27T06:50:38.040Z,96191.35
2019-03-27T06:53:07.647Z,96194.00
2019-03-27T06:55:37.138Z,96194.39
2019-03-27T06:58:06.673Z,96192.44
2019-03-27T07:00:39.353Z,96196.31
2019-03-27T07:03:10.079Z,96198.71
2019-03-27T07:05:39.570Z,96203.02
2019-03-27T07:08:09.088Z,96210.41
2019-03-27T07:10:38.579Z,96215.80
2019-03-27T07:13:08.091Z,96210.38
2019-03-27T07:15:37.655Z,96212.11
2019-03-27T07:18:07.238Z,96220.65
2019-03-27T07:20:36.799Z,96218.43
2019-03-27T07:23:06.433Z,96217.02
2019-03-27T07:25:35.906Z,96211.33
2019-03-27T07:28:05.426Z,96208.06
2019-03-27T07:30:34.938Z,96216.56
2019-03-27T07:33:04.589Z,96216.14
2019-03-27T07:35:34.099Z,96220.93
2019-03-27T07:38:03.682Z,96214.84
2019-03-27T07:40:33.185Z,96218.97
2019-03-27T07:43:02.703Z,96224.89
2019-03-27T07:45:32.187Z,96224.52
2019-03-27T07:48:01.707Z,96227.36
2019-03-27T07:50:31.221Z,96224.20
2019-03-27T07:53:00.749Z,96224.05
2019-03-27T07:55:30.233Z,96227.98
2019-03-27T07:57:59.739Z,96214.73
2019-03-27T08:00:29.228Z,96214.67
2019-03-27T08:02:58.734Z,96213.75
2019-03-27T08:05:28.241Z,96221.10
2019-03-27T08:07:57.794Z,96222.95
2019-03-27T08:10:27.308Z,96228.01
2019-03-27T08:12:56.833Z,96237.84
2019-03-27T08:15:26.316Z,96239.48
2019-03-27T08:17:55.805Z,96233.39
2019-03-27T08:20:25.344Z,96240.27
2019-03-27T08:22:54.854Z,96236.13
2019-03-27T08:25:24.339Z,96233.69
2019-03-27T08:27:53.825Z,96235.66
2019-03-27T08:30:23.436Z,96239.72
2019-03-27T08:32:52.924Z,96238.17
2019-03-27T08:35:22.443Z,96237.48
2019-03-27T08:37:51.934Z,96231.31
2019-03-27T08:40:21.463Z,96232.34
2019-03-27T08:42:50.932Z,96222.85
2019-03-27T08:45:20.440Z,96229.08
2019-03-27T08:47:49.933Z,96233.13
2019-03-27T08:50:19.795Z,96235.76
2019-03-27T08:52:49.305Z,96240.23
2019-03-27T08:55:18.886Z,96241.80
2019-03-27T08:58:07.762Z,96243.06
2019-03-27T09:00:53.907Z,96242.11
2019-03-27T09:03:23.471Z,96248.05
2019-03-27T09:05:53.031Z,96242.23
2019-03-27T09:08:22.550Z,96246.00
2019-03-27T09:10:52.105Z,96246.23
2019-03-27T09:13:21.685Z,96245.91
2019-03-27T09:15:51.218Z,96249.73
2019-03-27T09:18:20.749Z,96254.50
2019-03-27T09:20:50.243Z,96253.16
2019-03-27T09:23:19.756Z,96267.09
2019-03-27T09:25:49.260Z,96267.16
2019-03-27T09:28:18.780Z,96269.92
2019-03-27T09:30:48.294Z,96268.41
2019-03-27T09:33:17.761Z,96271.75
2019-03-27T09:35:47.368Z,96280.18
2019-03-27T09:38:36.271Z,96273.77
2019-03-27T09:41:05.839Z,96198.78
2019-03-27T09:43:36.270Z,96277.58
2019-03-27T09:46:05.901Z,96272.70
2019-03-27T09:48:35.410Z,96279.11
2019-03-27T09:51:04.970Z,96277.71
2019-03-27T09:53:34.548Z,96285.27
2019-03-27T09:56:18.062Z,96282.19
2019-03-27T09:58:35.331Z,96278.58
2019-03-27T10:01:05.637Z,96279.34
2019-03-27T10:03:35.147Z,96284.84
2019-03-27T10:06:04.729Z,96282.55
2019-03-27T10:08:34.225Z,96288.60
2019-03-27T10:11:04.007Z,96290.48
2019-03-27T10:13:33.584Z,96291.98
2019-03-27T10:16:03.176Z,96287.67
2019-03-27T10:18:32.685Z,96283.17
2019-03-27T10:21:02.174Z,96283.22
2019-03-27T10:23:32.620Z,96280.12
2019-03-27T10:26:02.122Z,96277.05
2019-03-27T10:28:31.693Z,96272.23
2019-03-27T10:31:01.276Z,96272.55
2019-03-27T10:33:30.876Z,96283.53
2019-03-27T10:36:01.608Z,96276.83
2019-03-27T10:38:31.118Z,96267.94
2019-03-27T10:41:00.639Z,96265.31
2019-03-27T10:43:30.148Z,96258.86
2019-03-27T10:45:59.677Z,96270.50
2019-03-27T10:48:30.175Z,96254.12
2019-03-27T10:50:59.663Z,96260.04
2019-03-27T10:53:29.174Z,96261.17
2019-03-27T10:55:58.695Z,96256.91
2019-03-27T10:58:28.328Z,96259.88
2019-03-27T11:00:58.350Z,96261.44
2019-03-27T11:03:27.854Z,96261.30
2019-03-27T11:05:57.354Z,96263.70
2019-03-27T11:08:26.859Z,96265.98
2019-03-27T11:10:56.349Z,96261.98
2019-03-27T11:13:26.577Z,96251.50
2019-03-27T11:16:15.414Z,96265.46
2019-03-27T11:18:44.911Z,96265.92
2019-03-27T11:21:14.390Z,96261.13
2019-03-27T11:23:43.895Z,96263.47
2019-03-27T11:26:13.396Z,96257.73
2019-03-27T11:28:42.941Z,96252.94
2019-03-27T11:31:12.503Z,96256.77
2019-03-27T11:33:42.005Z,96254.09
2019-03-27T11:36:11.534Z,96249.63
2019-03-27T11:38:41.061Z,96247.47
2019-03-27T11:41:12.254Z,96250.13
2019-03-27T11:43:54.269Z,96253.97
2019-03-27T11:46:32.522Z,96250.30
2019-03-27T11:49:02.020Z,96122.48
2019-03-27T11:51:31.513Z,96234.00
2019-03-27T11:54:01.015Z,96241.06
2019-03-27T11:56:30.537Z,96241.61
2019-03-27T11:59:00.057Z,96245.97
2019-03-27T12:01:39.586Z,96239.67
2019-03-27T12:04:00.754Z,96244.96
2019-03-27T12:06:30.271Z,96236.46
2019-03-27T12:08:59.772Z,96243.05
2019-03-27T12:11:29.260Z,96250.81
2019-03-27T12:13:58.772Z,96249.23
2019-03-27T12:16:28.253Z,96251.64
2019-03-27T12:18:57.826Z,96241.36
2019-03-27T12:21:27.314Z,96243.73
2019-03-27T12:23:56.831Z,96238.95
2019-03-27T12:26:26.307Z,96238.16
2019-03-27T12:28:55.812Z,96240.80
2019-03-27T12:31:25.313Z,96241.50
2019-03-27T12:33:54.812Z,96232.13
2019-03-27T12:36:24.299Z,96238.86
2019-03-27T12:38:53.799Z,96236.58
2019-03-27T12:41:23.298Z,96231.88
2019-03-27T12:43:52.803Z,96227.84
2019-03-27T12:46:22.295Z,96234.23
2019-03-27T12:48:51.814Z,96236.16
2019-03-27T12:51:21.293Z,96229.30
2019-03-27T12:53:50.827Z,96231.63
2019-03-27T12:56:20.297Z,96231.75
2019-03-27T12:58:49.856Z,96230.19
2019-03-27T13:01:19.347Z,96235.69
2019-03-27T13:03:48.835Z,96229.17
2019-03-27T13:06:18.343Z,96229.28
2019-03-27T13:08:49.629Z,96231.41
2019-03-27T13:11:19.256Z,96228.58
2019-03-27T13:13:48.789Z,96232.05
2019-03-27T13:16:18.263Z,96230.81
2019-03-27T13:18:47.771Z,96224.39
2019-03-27T13:21:26.353Z,96225.34
2019-03-27T13:23:48.855Z,96224.73
2019-03-27T13:26:18.330Z,96233.61
2019-03-27T13:28:49.289Z,96219.13
2019-03-27T13:31:18.926Z,96226.58
2019-03-27T13:33:50.417Z,96224.23
2019-03-27T13:36:20.561Z,96217.15
2019-03-27T13:38:50.528Z,96223.36
2019-03-27T13:41:20.117Z,96233.78
2019-03-27T13:43:49.747Z,96235.73
2019-03-27T13:46:19.235Z,96228.34
2019-03-27T13:48:49.644Z,96226.59
2019-03-27T13:51:19.138Z,96227.00
2019-03-27T13:53:48.644Z,96226.97
2019-03-27T13:56:18.132Z,96228.03
2019-03-27T13:58:47.636Z,96229.08
2019-03-27T14:01:17.824Z,96229.63
2019-03-27T14:03:47.326Z,96226.17
2019-03-27T14:06:16.947Z,96230.69
2019-03-27T14:08:46.469Z,96229.22
2019-03-27T14:11:15.957Z,96228.02
2019-03-27T14:13:45.966Z,96229.17
2019-03-27T14:16:15.459Z,96230.44
2019-03-27T14:18:44.945Z,96229.99
2019-03-27T14:21:14.546Z,96231.98
2019-03-27T14:23:44.036Z,96232.09
2019-03-27T14:26:14.170Z,96236.27
2019-03-27T14:28:43.689Z,96230.64
2019-03-27T14:31:13.364Z,96232.38
2019-03-27T14:33:42.878Z,96232.69
2019-03-27T14:36:12.388Z,96235.93
2019-03-27T14:38:42.332Z,96234.74
2019-03-27T14:41:11.914Z,96234.84
2019-03-27T14:43:42.286Z,96230.78
2019-03-27T14:46:11.844Z,96230.75
2019-03-27T14:48:41.332Z,96222.35
2019-03-27T14:51:11.005Z,96227.23
2019-03-27T14:53:40.475Z,96223.50
2019-03-27T14:56:10.154Z,96223.91
2019-03-27T14:58:39.633Z,96228.42
2019-03-27T15:01:09.207Z,96229.50
2019-03-27T15:03:38.759Z,96229.92
2019-03-27T15:06:08.271Z,96222.47
2019-03-27T15:08:37.787Z,96223.27
2019-03-27T15:11:07.293Z,96227.87
2019-03-27T15:13:36.882Z,96223.69
2019-03-27T15:16:07.613Z,96218.08
2019-03-27T15:18:37.125Z,96218.45
2019-03-27T15:21:06.632Z,96214.11
2019-03-27T15:23:36.111Z,96217.38
2019-03-27T15:26:05.618Z,96212.78
2019-03-27T15:28:36.144Z,96215.19
2019-03-27T15:31:19.522Z,96219.52
2019-03-27T15:33:37.049Z,96218.22
2019-03-27T15:36:06.557Z,96219.56
2019-03-27T15:38:36.069Z,96224.14
2019-03-27T15:41:05.750Z,96222.54
2019-03-27T15:43:35.287Z,96218.91
2019-03-27T15:46:04.786Z,96220.83
2019-03-27T15:48:34.336Z,96226.09
2019-03-27T15:51:03.855Z,96222.82
2019-03-27T15:53:33.347Z,96220.25
2019-03-27T15:56:02.952Z,96217.85
2019-03-27T15:58:32.583Z,96221.95
2019-03-27T16:01:02.090Z,96223.01
2019-03-27T16:03:31.598Z,96227.72
2019-03-27T16:06:01.099Z,96220.28
2019-03-27T16:08:30.594Z,96219.01
2019-03-27T16:11:00.097Z,96226.55
2019-03-27T16:13:29.613Z,96229.11
2019-03-27T16:15:59.147Z,96230.16
2019-03-27T16:18:28.647Z,96225.69
2019-03-27T16:20:58.153Z,96225.26
2019-03-27T16:23:27.725Z,96230.86
2019-03-27T16:25:57.262Z,96225.78
2019-03-27T16:28:26.740Z,96227.23
2019-03-27T16:30:56.311Z,96230.91
2019-03-27T16:33:25.848Z,96231.16
2019-03-27T16:35:55.350Z,96234.63
2019-03-27T16:38:24.946Z,96237.38
2019-03-27T16:40:54.425Z,96236.31
2019-03-27T16:43:23.924Z,96233.93
2019-03-27T16:45:53.567Z,96232.13
2019-03-27T16:48:23.064Z,96242.48
2019-03-27T16:50:52.691Z,96238.90
2019-03-27T16:53:22.204Z,96244.95
2019-03-27T16:55:51.684Z,96241.42
2019-03-27T16:58:21.199Z,96244.59
2019-03-27T17:00:50.688Z,96251.13
2019-03-27T17:03:20.206Z,96248.52
2019-03-27T17:05:54.280Z,96248.75
2019-03-27T17:08:21.064Z,96255.41
2019-03-27T17:10:51.384Z,96259.31
2019-03-27T17:13:20.969Z,96255.64
2019-03-27T17:15:50.478Z,96260.34
2019-03-27T17:18:20.007Z,96266.16
2019-03-27T17:20:49.554Z,96266.86
2019-03-27T17:23:20.300Z,96268.40
2019-03-27T17:25:49.855Z,96273.14
2019-03-27T17:28:19.381Z,96274.21
2019-03-27T17:30:48.917Z,96270.89
2019-03-27T17:33:18.434Z,96272.28
2019-03-27T17:35:48.890Z,96277.37
2019-03-27T17:38:18.400Z,96282.63
2019-03-27T17:40:47.920Z,96291.23
2019-03-27T17:43:17.430Z,96296.11
2019-03-27T17:45:46.925Z,96296.35
2019-03-27T17:48:17.101Z,96297.36
2019-03-27T17:50:46.614Z,96297.48
2019-03-27T17:53:16.174Z,96299.57
2019-03-27T17:55:46.122Z,96302.22
2019-03-27T17:58:15.640Z,96306.25
2019-03-27T18:00:51.250Z,96306.30
2019-03-27T18:03:21.234Z,96309.91
2019-03-27T18:05:50.811Z,96311.42
2019-03-27T18:08:20.396Z,96309.88
2019-03-27T18:10:49.890Z,96312.45
2019-03-27T18:13:19.404Z,96315.30
2019-03-27T18:15:49.379Z,96322.19
2019-03-27T18:18:18.928Z,96320.30
2019-03-27T18:20:48.415Z,96322.63
2019-03-27T18:23:17.930Z,96324.52
2019-03-27T18:25:47.441Z,96328.52
2019-03-27T18:28:18.432Z,96331.00
2019-03-27T18:30:47.934Z,96338.92
2019-03-27T18:33:17.616Z,96333.38
2019-03-27T18:36:18.985Z,96338.87
2019-03-27T18:38:48.526Z,96333.47
2019-03-27T18:41:50.107Z,96340.80
2019-03-27T18:44:19.701Z,96353.76
2019-03-27T18:46:49.235Z,96348.80
2019-03-27T18:49:18.710Z,96350.10
2019-03-27T18:51:48.237Z,96354.81
2019-03-27T18:54:17.748Z,96355.02
2019-03-27T18:56:47.230Z,96361.05
2019-03-27T18:59:16.896Z,96357.78
2019-03-27T19:01:47.390Z,96358.72
2019-03-27T19:04:16.902Z,96360.82
2019-03-27T19:06:46.663Z,96366.70
2019-03-27T19:09:16.181Z,96362.41
2019-03-27T19:11:45.676Z,96366.78
2019-03-27T19:14:15.200Z,96369.22
2019-03-27T19:16:44.703Z,96374.70
2019-03-27T19:19:14.222Z,96367.18
2019-03-27T19:21:43.728Z,96374.86
2019-03-27T19:24:16.543Z,96375.33
2019-03-27T19:26:44.563Z,96374.87
2019-03-27T19:29:33.419Z,96373.86
2019-03-27T19:32:02.911Z,96261.91
2019-03-27T19:34:51.870Z,96386.03
2019-03-27T19:37:34.074Z,96387.58
2019-03-27T19:40:04.407Z,96381.92
2019-03-27T19:42:33.961Z,96391.70
2019-03-27T19:45:04.723Z,96387.08
2019-03-27T19:47:34.208Z,96381.88
2019-03-27T19:50:04.973Z,96386.03
2019-03-27T19:52:34.527Z,96384.02
2019-03-27T19:55:04.857Z,96383.17
2019-03-27T19:57:34.347Z,96387.84
2019-03-27T20:00:08.915Z,96391.35
2019-03-27T20:02:38.702Z,96389.26
2019-03-27T20:08:16.029Z,96395.09
2019-03-27T20:10:45.550Z,96395.24
2019-03-27T20:13:15.063Z,96401.49
2019-03-27T20:15:55.523Z,96402.45
2019-03-27T20:18:37.550Z,96403.70
2019-03-27T20:21:07.079Z,96406.04
2019-03-27T20:23:36.603Z,96413.95
2019-03-27T20:26:06.115Z,96417.98
2019-03-27T20:28:35.639Z,96412.86
2019-03-27T20:31:05.220Z,96409.83
2019-03-27T20:33:37.994Z,96409.56
2019-03-27T20:36:06.200Z,96408.98
2019-03-27T20:38:35.772Z,96413.47
2019-03-27T20:41:05.326Z,96403.93
2019-03-27T20:43:34.833Z,96402.23
2019-03-27T20:46:04.373Z,96405.75
2019-03-27T20:48:33.875Z,96401.71
2019-03-27T20:51:03.381Z,96407.13
2019-03-27T20:53:32.892Z,96412.27
2019-03-27T20:56:02.395Z,96409.03
2019-03-27T20:58:31.910Z,96404.98
2019-03-27T21:01:01.392Z,96400.52
2019-03-27T21:03:30.904Z,96403.61
2019-03-27T21:06:00.382Z,96398.97
2019-03-27T21:08:29.896Z,96402.22
2019-03-27T21:10:59.418Z,96401.02
2019-03-27T21:13:28.933Z,96398.16
2019-03-27T21:15:58.434Z,96399.45
2019-03-27T21:18:27.939Z,96409.80
2019-03-27T21:20:57.446Z,96406.84
2019-03-27T21:23:26.960Z,96409.16
2019-03-27T21:25:56.452Z,96410.39
2019-03-27T21:28:25.942Z,96401.30
2019-03-27T21:30:55.454Z,96405.59
2019-03-27T21:33:24.960Z,96407.58
2019-03-27T21:35:54.467Z,96409.82
2019-03-27T21:38:23.962Z,96414.67
2019-03-27T21:40:53.491Z,96415.91
2019-03-27T21:43:22.973Z,96413.83
2019-03-27T21:45:52.477Z,96411.81
2019-03-27T21:48:21.977Z,96417.66
2019-03-27T21:50:51.518Z,96414.23
2019-03-27T21:53:21.042Z,96405.52
2019-03-27T21:55:50.955Z,96416.71
2019-03-27T21:58:20.453Z,96416.89
2019-03-27T22:00:49.962Z,96412.22
2019-03-27T22:03:19.513Z,96416.04
2019-03-27T22:05:49.035Z,96414.62
2019-03-27T22:08:18.548Z,96417.66
2019-03-27T22:10:48.078Z,96416.30
2019-03-27T22:13:17.561Z,96418.98
2019-03-27T22:15:47.074Z,96414.75
2019-03-27T22:18:16.568Z,96415.91
2019-03-27T22:20:46.077Z,96417.86
2019-03-27T22:23:15.611Z,96411.83
2019-03-27T22:25:45.148Z,96420.27
2019-03-27T22:28:14.658Z,96415.19
2019-03-27T22:30:44.191Z,96416.35
2019-03-27T22:33:13.676Z,96404.95
2019-03-27T22:35:43.183Z,96407.87
2019-03-27T22:38:12.684Z,96408.84
2019-03-27T22:40:42.202Z,96407.98
2019-03-27T22:43:11.754Z,96406.03
2019-03-27T22:45:41.288Z,96403.13
2019-03-27T22:48:12.042Z,96397.27
2019-03-27T22:50:41.548Z,96403.50
2019-03-27T22:53:11.066Z,96417.92
2019-03-27T22:55:49.593Z,96419.15
2019-03-27T22:58:13.075Z,96427.43
2019-03-27T23:00:50.124Z,96423.53
2019-03-27T23:03:19.805Z,96427.05
2019-03-27T23:05:49.492Z,96416.39
2019-03-27T23:08:19.067Z,96421.94
2019-03-27T23:10:48.682Z,96422.23
2019-03-27T23:13:18.174Z,96418.87
2019-03-27T23:15:47.755Z,96421.28
2019-03-27T23:18:17.285Z,96421.55
2019-03-27T23:20:46.822Z,96417.12
2019-03-27T23:23:16.331Z,96416.24
2019-03-27T23:25:45.914Z,96414.67
2019-03-27T23:28:15.428Z,96418.63
2019-03-27T23:30:44.936Z,96415.84
2019-03-27T23:33:14.497Z,96416.83
2019-03-27T23:35:44.586Z,96412.48
2019-03-27T23:38:14.182Z,96415.66
2019-03-27T23:40:43.687Z,96420.66
2019-03-27T23:43:13.943Z,96422.10
2019-03-27T23:45:43.458Z,96424.41
2019-03-27T23:48:12.952Z,96419.48
2019-03-27T23:50:42.461Z,96418.33
2019-03-27T23:53:11.970Z,96424.21
2019-03-27T23:55:42.203Z,96419.30
2019-03-27T23:58:11.831Z,96420.73
