createdAt,value
2016-06-01T00:00:19.382Z,1005.73
2016-06-01T00:02:19.138Z,1005.76
2016-06-01T00:03:19.031Z,1005.78
2016-06-01T00:04:19.268Z,1005.77
2016-06-01T00:05:19.036Z,1005.79
2016-06-01T00:06:19.038Z,1005.76
2016-06-01T00:07:18.994Z,1005.77
2016-06-01T00:08:19.091Z,1005.76
2016-06-01T00:09:19.062Z,1005.71
2016-06-01T00:10:18.962Z,1005.74
2016-06-01T00:11:18.975Z,1005.72
2016-06-01T00:12:18.988Z,1005.71
2016-06-01T00:13:18.971Z,1005.71
2016-06-01T00:14:19.030Z,1005.69
2016-06-01T00:15:18.983Z,1005.66
2016-06-01T00:18:19.144Z,1005.64
2016-06-01T00:19:18.938Z,1005.64
2016-06-01T00:22:18.895Z,1005.65
2016-06-01T00:23:18.964Z,1005.55
2016-06-01T00:27:20.294Z,1005.56
2016-06-01T00:28:20.220Z,1005.53
2016-06-01T00:29:19.365Z,1005.51
2016-06-01T00:30:18.696Z,1005.54
2016-06-01T00:31:20.339Z,1005.51
2016-06-01T00:32:18.702Z,1005.52
2016-06-01T00:34:18.645Z,1005.54
2016-06-01T00:35:18.664Z,1005.49
2016-06-01T00:36:18.729Z,1005.48
2016-06-01T00:37:18.623Z,1005.49
2016-06-01T00:38:18.766Z,1005.43
2016-06-01T00:39:18.862Z,1005.4
2016-06-01T00:41:18.540Z,1005.38
2016-06-01T00:42:18.511Z,1005.35
2016-06-01T00:43:18.483Z,1005.35
2016-06-01T00:44:18.454Z,1005.37
2016-06-01T00:46:18.381Z,1005.36
2016-06-01T00:47:18.415Z,1005.32
2016-06-01T00:48:18.527Z,1005.34
2016-06-01T00:49:18.374Z,1005.32
2016-06-01T00:50:18.346Z,1005.29
2016-06-01T00:51:18.316Z,1005.35
2016-06-01T00:52:18.710Z,1005.35
2016-06-01T00:53:18.291Z,1005.36
2016-06-01T00:54:18.277Z,1005.38
2016-06-01T00:56:18.174Z,1005.34
2016-06-01T00:57:18.207Z,1005.31
2016-06-01T00:58:18.554Z,1005.33
2016-06-01T00:59:18.182Z,1005.33
2016-06-01T01:00:18.153Z,1005.28
2016-06-01T01:02:18.221Z,1005.27
2016-06-01T01:03:18.302Z,1005.27
2016-06-01T01:04:18.679Z,1005.27
2016-06-01T01:05:24.573Z,1005.29
2016-06-01T01:06:18.013Z,1005.27
2016-06-01T01:07:18.000Z,1005.3
2016-06-01T01:08:18.003Z,1005.3
2016-06-01T01:09:17.975Z,1005.29
2016-06-01T01:10:17.899Z,1005.32
2016-06-01T01:11:18.245Z,1005.31
2016-06-01T01:12:17.905Z,1005.32
2016-06-01T01:13:17.891Z,1005.3
2016-06-01T01:14:17.816Z,1005.33
2016-06-01T01:15:17.850Z,1005.32
2016-06-01T01:16:17.822Z,1005.31
2016-06-01T01:17:17.824Z,1005.33
2016-06-01T01:18:17.905Z,1005.28
2016-06-01T01:19:17.782Z,1005.32
2016-06-01T01:20:17.754Z,1005.28
2016-06-01T01:21:17.882Z,1005.29
2016-06-01T01:23:18.074Z,1005.29
2016-06-01T01:24:17.874Z,1005.29
2016-06-01T01:25:17.690Z,1005.28
2016-06-01T01:26:17.707Z,1005.25
2016-06-01T01:28:17.604Z,1005.3
2016-06-01T01:30:17.562Z,1005.26
2016-06-01T01:31:17.533Z,1005.24
2016-06-01T01:32:17.520Z,1005.25
2016-06-01T01:33:17.492Z,1005.24
2016-06-01T01:37:18.143Z,1005.23
2016-06-01T01:38:17.959Z,1005.2
2016-06-01T01:39:18.945Z,1005.21
2016-06-01T01:40:17.355Z,1005.19
2016-06-01T01:41:17.341Z,1005.2
2016-06-01T01:42:17.313Z,1005.2
2016-06-01T01:43:17.488Z,1005.21
2016-06-01T01:44:17.287Z,1005.17
2016-06-01T01:45:17.196Z,1005.16
2016-06-01T01:48:17.205Z,1005.15
2016-06-01T01:50:17.163Z,1005.12
2016-06-01T01:51:17.135Z,1005.12
2016-06-01T01:52:17.105Z,1005.09
2016-06-01T01:53:17.077Z,1005.12
2016-06-01T01:55:17.145Z,1005.08
2016-06-01T01:56:17.038Z,1005.04
2016-06-01T01:57:17.026Z,1005.07
2016-06-01T01:58:16.996Z,1005.07
2016-06-01T01:59:16.984Z,1005.05
2016-06-01T02:00:16.955Z,1005.08
2016-06-01T02:01:16.942Z,1005.02
2016-06-01T02:02:16.914Z,1005.06
2016-06-01T02:05:26.500Z,1005.04
2016-06-01T02:06:26.550Z,1005.04
2016-06-01T02:07:26.615Z,1005.02
2016-06-01T02:09:26.197Z,1005.01
2016-06-01T02:10:26.779Z,1005.04
2016-06-01T02:11:26.156Z,1005.04
2016-06-01T02:12:27.566Z,1004.99
2016-06-01T02:13:26.256Z,1004.99
2016-06-01T02:14:26.102Z,1005
2016-06-01T02:15:26.167Z,1004.97
2016-06-01T02:16:26.092Z,1004.97
2016-06-01T02:17:26.111Z,1004.95
2016-06-01T02:18:26.003Z,1004.97
2016-06-01T02:19:26.006Z,1004.96
2016-06-01T02:20:26.165Z,1004.99
2016-06-01T02:21:26.121Z,1005.01
2016-06-01T02:22:26.405Z,1004.98
2016-06-01T02:23:25.923Z,1005.01
2016-06-01T02:24:26.599Z,1004.96
2016-06-01T02:25:25.882Z,1004.98
2016-06-01T02:26:25.853Z,1004.95
2016-06-01T02:27:25.887Z,1004.99
2016-06-01T02:28:25.827Z,1004.99
2016-06-01T02:29:25.923Z,1004.99
2016-06-01T02:31:25.993Z,1004.98
2016-06-01T02:32:25.744Z,1004.97
2016-06-01T02:33:25.732Z,1005.01
2016-06-01T02:34:25.703Z,1004.96
2016-06-01T02:35:25.690Z,1004.99
2016-06-01T02:38:25.619Z,1004.97
2016-06-01T02:39:25.638Z,1004.98
2016-06-01T02:41:25.565Z,1005
2016-06-01T02:43:25.525Z,1004.99
2016-06-01T02:46:28.532Z,1004.99
2016-06-01T02:47:38.160Z,1004.91
2016-06-01T02:48:37.959Z,1004.89
2016-06-01T02:49:37.931Z,1004.9
2016-06-01T02:50:37.964Z,1004.86
2016-06-01T02:51:38.388Z,1004.86
2016-06-01T02:52:38.188Z,1004.87
2016-06-01T02:53:38.302Z,1004.87
2016-06-01T02:54:37.991Z,1004.87
2016-06-01T02:55:37.791Z,1004.85
2016-06-01T02:56:38.185Z,1004.85
2016-06-01T02:58:37.751Z,1004.81
2016-06-01T03:02:37.669Z,1004.78
2016-06-01T03:03:40.671Z,1004.79
2016-06-01T03:04:38.361Z,1004.81
2016-06-01T03:05:37.552Z,1004.8
2016-06-01T03:06:37.586Z,1004.82
2016-06-01T03:07:37.510Z,1004.82
2016-06-01T03:08:37.513Z,1004.78
2016-06-01T03:09:38.234Z,1004.8
2016-06-01T03:10:37.487Z,1004.79
2016-06-01T03:11:37.474Z,1004.8
2016-06-01T03:12:37.446Z,1004.79
2016-06-01T03:13:37.386Z,1004.81
2016-06-01T03:14:37.420Z,1004.83
2016-06-01T03:15:37.610Z,1004.81
2016-06-01T03:16:37.378Z,1004.79
2016-06-01T03:17:37.366Z,1004.83
2016-06-01T03:18:37.681Z,1004.81
2016-06-01T03:19:37.308Z,1004.84
2016-06-01T03:21:37.267Z,1004.79
2016-06-01T03:22:37.285Z,1004.78
2016-06-01T03:23:37.803Z,1004.81
2016-06-01T03:25:47.544Z,1004.79
2016-06-01T03:26:47.468Z,1004.77
2016-06-01T03:27:47.518Z,1004.78
2016-06-01T03:31:47.419Z,1004.82
2016-06-01T03:36:47.307Z,1004.79
2016-06-01T03:38:47.266Z,1004.8
2016-06-01T03:39:48.003Z,1004.79
2016-06-01T03:40:47.239Z,1004.81
2016-06-01T03:41:47.211Z,1004.82
2016-06-01T03:42:47.198Z,1004.83
2016-06-01T03:43:47.186Z,1004.82
2016-06-01T03:44:47.126Z,1004.79
2016-06-01T03:45:47.082Z,1004.77
2016-06-01T03:46:47.114Z,1004.77
2016-06-01T03:47:47.430Z,1004.77
2016-06-01T03:48:47.074Z,1004.79
2016-06-01T03:49:47.061Z,1004.77
2016-06-01T03:50:47.063Z,1004.78
2016-06-01T03:51:47.004Z,1004.82
2016-06-01T03:52:46.990Z,1004.79
2016-06-01T03:53:46.963Z,1004.8
2016-06-01T03:54:46.981Z,1004.77
2016-06-01T03:56:46.892Z,1004.75
2016-06-01T03:57:46.880Z,1004.74
2016-06-01T03:58:47.147Z,1004.74
2016-06-01T03:59:46.854Z,1004.8
2016-06-01T04:00:46.840Z,1004.77
2016-06-01T04:01:46.843Z,1004.78
2016-06-01T04:02:46.799Z,1004.79
2016-06-01T04:03:46.802Z,1004.82
2016-06-01T04:04:46.758Z,1004.78
2016-06-01T04:05:46.759Z,1004.78
2016-06-01T04:06:46.701Z,1004.78
2016-06-01T04:07:46.704Z,1004.7
2016-06-01T04:08:46.674Z,1004.74
2016-06-01T04:09:46.662Z,1004.73
2016-06-01T04:10:46.634Z,1004.72
2016-06-01T04:11:46.604Z,1004.71
2016-06-01T04:14:52.831Z,1004.67
2016-06-01T04:15:46.522Z,1004.65
2016-06-01T04:16:46.509Z,1004.66
2016-06-01T04:18:46.576Z,1004.66
2016-06-01T04:19:46.453Z,1004.66
2016-06-01T04:20:46.379Z,1004.7
2016-06-01T04:21:46.741Z,1004.7
2016-06-01T04:22:46.337Z,1004.73
2016-06-01T04:23:46.418Z,1004.7
2016-06-01T04:24:46.655Z,1004.71
2016-06-01T04:25:46.329Z,1004.76
2016-06-01T04:26:46.333Z,1004.77
2016-06-01T04:27:46.288Z,1004.78
2016-06-01T04:28:47.197Z,1004.8
2016-06-01T04:29:46.246Z,1004.8
2016-06-01T04:30:46.547Z,1004.8
2016-06-01T04:31:46.204Z,1004.78
2016-06-01T04:32:46.193Z,1004.77
2016-06-01T04:33:46.429Z,1004.82
2016-06-01T04:34:46.135Z,1004.83
2016-06-01T04:35:46.122Z,1004.8
2016-06-01T04:36:46.109Z,1004.77
2016-06-01T04:37:46.081Z,1004.8
2016-06-01T04:38:46.021Z,1004.81
2016-06-01T04:39:46.055Z,1004.82
2016-06-01T04:41:46.029Z,1004.81
2016-06-01T04:45:45.883Z,1004.88
2016-06-01T04:46:46.167Z,1004.89
2016-06-01T04:48:46.063Z,1004.88
2016-06-01T04:49:45.848Z,1004.93
2016-06-01T04:50:46.428Z,1004.93
2016-06-01T04:51:45.789Z,1004.94
2016-06-01T04:52:45.731Z,1004.9
2016-06-01T04:53:46.014Z,1004.88
2016-06-01T04:54:45.985Z,1004.86
2016-06-01T04:55:45.739Z,1004.85
2016-06-01T04:56:45.710Z,1004.89
2016-06-01T04:57:45.697Z,1004.83
2016-06-01T04:58:45.652Z,1004.78
2016-06-01T04:59:45.641Z,1004.81
2016-06-01T05:00:45.611Z,1004.81
2016-06-01T05:01:45.599Z,1004.85
2016-06-01T05:02:45.569Z,1004.82
2016-06-01T05:03:45.572Z,1004.81
2016-06-01T05:04:45.560Z,1004.81
2016-06-01T05:05:45.468Z,1004.77
2016-06-01T05:06:45.502Z,1004.84
2016-06-01T05:08:45.461Z,1004.86
2016-06-01T05:09:45.433Z,1004.91
2016-06-01T05:10:45.654Z,1004.92
2016-06-01T05:11:45.437Z,1004.89
2016-06-01T05:12:45.331Z,1004.85
2016-06-01T05:13:45.365Z,1004.89
2016-06-01T05:14:45.351Z,1004.85
2016-06-01T05:15:45.354Z,1004.81
2016-06-01T05:16:45.295Z,1004.81
2016-06-01T05:18:45.300Z,1004.78
2016-06-01T05:19:45.256Z,1004.77
2016-06-01T05:20:45.243Z,1004.79
2016-06-01T05:22:46.577Z,1004.76
2016-06-01T05:23:48.250Z,1004.78
2016-06-01T05:24:46.145Z,1004.82
2016-06-01T05:25:45.194Z,1004.83
2016-06-01T05:26:45.119Z,1004.88
2016-06-01T05:27:45.091Z,1004.89
2016-06-01T05:28:45.061Z,1004.91
2016-06-01T05:29:45.096Z,1004.91
2016-06-01T05:30:45.052Z,1004.93
2016-06-01T05:31:45.007Z,1004.93
2016-06-01T05:32:45.072Z,1004.93
2016-06-01T05:33:44.966Z,1004.95
2016-06-01T05:34:44.937Z,1004.96
2016-06-01T05:35:44.955Z,1004.94
2016-06-01T05:36:44.911Z,1004.99
2016-06-01T05:37:44.836Z,1004.99
2016-06-01T05:38:45.307Z,1005
2016-06-01T05:39:44.935Z,1004.99
2016-06-01T05:40:47.828Z,1004.97
2016-06-01T05:41:44.799Z,1004.96
2016-06-01T05:42:44.818Z,1004.99
2016-06-01T05:43:44.773Z,1004.97
2016-06-01T05:44:44.729Z,1004.94
2016-06-01T05:45:44.748Z,1004.94
2016-06-01T05:46:44.720Z,1004.91
2016-06-01T05:47:44.644Z,1004.89
2016-06-01T05:48:44.662Z,1004.91
2016-06-01T05:50:44.621Z,1004.85
2016-06-01T05:51:44.623Z,1004.83
2016-06-01T05:55:44.728Z,1004.87
2016-06-01T05:56:44.528Z,1004.87
2016-06-01T05:57:44.499Z,1004.9
2016-06-01T05:58:44.486Z,1004.94
2016-06-01T05:59:44.458Z,1004.9
2016-06-01T06:00:44.586Z,1004.93
2016-06-01T06:01:44.416Z,1004.92
2016-06-01T06:02:44.481Z,1004.88
2016-06-01T06:03:44.391Z,1004.86
2016-06-01T06:04:44.330Z,1004.87
2016-06-01T06:05:44.317Z,1004.85
2016-06-01T06:06:44.320Z,1004.88
2016-06-01T06:07:44.416Z,1004.84
2016-06-01T06:08:44.279Z,1004.88
2016-06-01T06:09:44.249Z,1004.87
2016-06-01T06:10:46.471Z,1004.92
2016-06-01T06:11:44.162Z,1004.89
2016-06-01T06:12:44.243Z,1004.86
2016-06-01T06:14:44.185Z,1004.86
2016-06-01T06:15:44.312Z,1004.88
2016-06-01T06:16:44.143Z,1004.91
2016-06-01T06:17:44.037Z,1004.93
2016-06-01T06:18:44.070Z,1004.95
2016-06-01T06:19:44.058Z,1004.93
2016-06-01T06:20:44.639Z,1004.96
2016-06-01T06:21:44.188Z,1004.96
2016-06-01T06:22:43.972Z,1004.96
2016-06-01T06:23:43.992Z,1004.96
2016-06-01T06:24:44.150Z,1005
2016-06-01T06:25:47.090Z,1004.98
2016-06-01T06:26:43.920Z,1004.96
2016-06-01T06:27:43.877Z,1004.92
2016-06-01T06:29:44.054Z,1004.94
2016-06-01T06:30:46.166Z,1004.96
2016-06-01T06:31:44.012Z,1004.93
2016-06-01T06:32:43.843Z,1004.97
2016-06-01T06:33:43.799Z,1004.96
2016-06-01T06:34:43.833Z,1004.98
2016-06-01T06:35:44.711Z,1004.96
2016-06-01T06:36:43.729Z,1004.92
2016-06-01T06:37:43.638Z,1004.94
2016-06-01T06:38:43.687Z,1004.9
2016-06-01T06:39:43.877Z,1004.94
2016-06-01T06:40:45.568Z,1004.97
2016-06-01T06:41:43.633Z,1004.96
2016-06-01T06:42:43.605Z,1004.94
2016-06-01T06:43:43.576Z,1004.99
2016-06-01T06:44:43.548Z,1004.97
2016-06-01T06:45:43.534Z,1004.99
2016-06-01T06:46:43.521Z,1004.96
2016-06-01T06:47:43.509Z,1004.97
2016-06-01T06:48:43.479Z,1004.96
2016-06-01T06:49:43.404Z,1004.98
2016-06-01T06:50:44.142Z,1005.02
2016-06-01T06:51:43.957Z,1005.01
2016-06-01T06:52:43.397Z,1005
2016-06-01T06:53:43.321Z,1005.03
2016-06-01T06:55:43.280Z,1005.04
2016-06-01T06:56:43.298Z,1004.99
2016-06-01T06:57:43.286Z,1004.98
2016-06-01T06:58:43.601Z,1005
2016-06-01T06:59:43.259Z,1004.97
2016-06-01T07:00:43.230Z,1004.98
2016-06-01T07:01:43.233Z,1004.99
2016-06-01T07:04:43.133Z,1005.04
2016-06-01T07:06:43.122Z,1005.03
2016-06-01T07:07:43.327Z,1005.03
2016-06-01T07:08:44.097Z,1005.04
2016-06-01T07:09:43.130Z,1005.08
2016-06-01T07:10:43.946Z,1005.11
2016-06-01T07:11:43.057Z,1005.09
2016-06-01T07:12:42.998Z,1005.11
2016-06-01T07:13:42.938Z,1005.12
2016-06-01T07:14:42.987Z,1005.12
2016-06-01T07:15:44.318Z,1005.12
2016-06-01T07:16:42.914Z,1005.12
2016-06-01T07:17:42.918Z,1005.13
2016-06-01T07:18:42.889Z,1005.08
2016-06-01T07:19:42.845Z,1005.07
2016-06-01T07:20:42.926Z,1005.1
2016-06-01T07:21:42.818Z,1005.08
2016-06-01T07:22:42.806Z,1005.08
2016-06-01T07:23:43.058Z,1005.09
2016-06-01T07:24:43.280Z,1005.08
2016-06-01T07:25:42.751Z,1005.05
2016-06-01T07:26:42.754Z,1005.04
2016-06-01T07:27:42.756Z,1005.06
2016-06-01T07:28:42.697Z,1005.09
2016-06-01T07:29:42.794Z,1005.07
2016-06-01T07:30:44.186Z,1005.07
2016-06-01T07:31:42.580Z,1005.09
2016-06-01T07:32:42.614Z,1005.08
2016-06-01T07:33:42.601Z,1005.09
2016-06-01T07:34:42.572Z,1005.14
2016-06-01T07:35:42.497Z,1005.13
2016-06-01T07:36:42.563Z,1005.14
2016-06-01T07:37:42.502Z,1005.13
2016-06-01T07:38:42.457Z,1005.14
2016-06-01T07:39:42.538Z,1005.11
2016-06-01T07:40:42.448Z,1005.14
2016-06-01T07:41:42.435Z,1005.13
2016-06-01T07:43:42.394Z,1005.12
2016-06-01T07:44:42.365Z,1005.13
2016-06-01T07:46:42.323Z,1005.15
2016-06-01T07:47:42.920Z,1005.13
2016-06-01T07:48:42.313Z,1005.1
2016-06-01T07:49:42.285Z,1005.16
2016-06-01T07:50:42.240Z,1005.13
2016-06-01T07:51:42.243Z,1005.14
2016-06-01T07:52:42.292Z,1005.16
2016-06-01T07:53:42.358Z,1005.15
2016-06-01T07:54:42.173Z,1005.08
2016-06-01T07:55:42.207Z,1005.08
2016-06-01T07:56:42.131Z,1005.06
2016-06-01T07:57:42.150Z,1005.08
2016-06-01T07:58:42.137Z,1005.04
2016-06-01T07:59:42.155Z,1005.02
2016-06-01T08:00:42.096Z,1005.06
2016-06-01T08:01:42.222Z,1005.05
2016-06-01T08:02:42.038Z,1005.05
2016-06-01T08:03:42.041Z,1005.02
2016-06-01T08:04:41.966Z,1005.02
2016-06-01T08:05:41.968Z,1005.03
2016-06-01T08:06:42.002Z,1005.04
2016-06-01T08:07:41.927Z,1005.02
2016-06-01T08:08:41.945Z,1004.99
2016-06-01T08:09:42.057Z,1004.99
2016-06-01T08:10:42.029Z,1005.02
2016-06-01T08:12:42.237Z,1005.01
2016-06-01T08:13:42.146Z,1004.98
2016-06-01T08:14:41.899Z,1005.03
2016-06-01T08:15:41.777Z,1005.02
2016-06-01T08:18:41.721Z,1004.99
2016-06-01T08:19:42.303Z,1004.99
2016-06-01T08:20:41.868Z,1004.97
2016-06-01T08:21:41.871Z,1004.99
2016-06-01T08:22:41.577Z,1004.99
2016-06-01T08:23:41.907Z,1004.95
2016-06-01T08:24:41.550Z,1004.95
2016-06-01T08:25:41.523Z,1004.96
2016-06-01T08:26:41.540Z,1004.92
2016-06-01T08:27:41.528Z,1004.89
2016-06-01T08:28:41.514Z,1004.85
2016-06-01T08:29:41.580Z,1004.86
2016-06-01T08:30:42.004Z,1004.87
2016-06-01T08:31:41.539Z,1004.86
2016-06-01T08:32:41.431Z,1004.86
2016-06-01T08:33:41.418Z,1004.88
2016-06-01T08:34:41.390Z,1004.89
2016-06-01T08:35:41.346Z,1004.91
2016-06-01T08:36:41.302Z,1004.88
2016-06-01T08:37:41.320Z,1004.89
2016-06-01T08:38:41.307Z,1004.89
2016-06-01T08:39:41.372Z,1004.92
2016-06-01T08:40:41.281Z,1004.9
2016-06-01T08:41:41.393Z,1004.97
2016-06-01T08:42:41.240Z,1004.99
2016-06-01T08:43:41.227Z,1004.99
2016-06-01T08:45:41.185Z,1005
2016-06-01T08:46:41.579Z,1005.01
2016-06-01T08:47:41.472Z,1005
2016-06-01T08:48:41.116Z,1005
2016-06-01T08:49:41.102Z,1004.99
2016-06-01T08:50:41.104Z,1004.99
2016-06-01T08:51:41.045Z,1004.98
2016-06-01T08:52:41.360Z,1005
2016-06-01T08:53:41.051Z,1004.97
2016-06-01T08:54:41.319Z,1004.99
2016-06-01T08:55:40.978Z,1005
2016-06-01T08:56:41.278Z,1005.05
2016-06-01T08:58:44.033Z,1005.03
2016-06-01T08:59:46.285Z,1005.04
2016-06-01T09:00:42.351Z,1005.07
2016-06-01T09:01:42.306Z,1005.12
2016-06-01T09:02:40.903Z,1005.16
2016-06-01T09:03:40.812Z,1005.15
2016-06-01T09:04:40.814Z,1005.13
2016-06-01T09:05:41.020Z,1005.13
2016-06-01T09:06:40.773Z,1005.12
2016-06-01T09:07:40.728Z,1005.14
2016-06-01T09:08:40.763Z,1005.12
2016-06-01T09:09:40.733Z,1005.16
2016-06-01T09:10:40.752Z,1005.17
2016-06-01T09:11:40.677Z,1005.16
2016-06-01T09:12:40.649Z,1005.18
2016-06-01T09:13:40.714Z,1005.17
2016-06-01T09:14:40.607Z,1005.21
2016-06-01T09:15:40.595Z,1005.21
2016-06-01T09:16:40.591Z,1005.17
2016-06-01T09:17:40.602Z,1005.14
2016-06-01T09:18:40.550Z,1005.15
2016-06-01T09:19:40.703Z,1005.12
2016-06-01T09:20:40.650Z,1005.14
2016-06-01T09:21:40.615Z,1005.15
2016-06-01T09:22:40.625Z,1005.15
2016-06-01T09:23:40.762Z,1005.15
2016-06-01T09:24:40.570Z,1005.19
2016-06-01T09:25:40.565Z,1005.17
2016-06-01T09:26:40.556Z,1005.13
2016-06-01T09:27:40.562Z,1005.12
2016-06-01T09:28:40.536Z,1005.13
2016-06-01T09:29:40.479Z,1005.11
2016-06-01T09:30:40.485Z,1005.14
2016-06-01T09:31:40.426Z,1005.15
2016-06-01T09:32:40.477Z,1005.14
2016-06-01T09:33:40.606Z,1005.12
2016-06-01T09:34:40.719Z,1005.13
2016-06-01T09:36:40.788Z,1005.14
2016-06-01T09:37:41.026Z,1005.11
2016-06-01T09:38:43.685Z,1005.11
2016-06-01T09:39:40.329Z,1005.1
2016-06-01T09:40:40.347Z,1005.06
2016-06-01T09:41:40.476Z,1005.06
2016-06-01T09:42:40.276Z,1005.06
2016-06-01T09:43:40.372Z,1005.05
2016-06-01T09:48:27.074Z,1005.04
2016-06-01T09:49:26.826Z,1005.03
2016-06-01T09:50:26.486Z,1005.07
2016-06-01T09:51:26.598Z,1005.04
2016-06-01T09:52:26.429Z,1005.06
2016-06-01T09:53:26.384Z,1005.07
2016-06-01T09:54:26.371Z,1005.08
2016-06-01T09:55:26.359Z,1005.07
2016-06-01T09:56:26.439Z,1005.08
2016-06-01T09:57:26.395Z,1005.09
