createdAt,value
2024-01-24T00:00:57.369Z,82.86
2024-01-24T00:06:27.015Z,82.80
2024-01-24T00:11:36.844Z,82.86
2024-01-24T00:16:47.056Z,82.89
2024-01-24T00:21:57.563Z,82.89
2024-01-24T00:27:07.925Z,82.94
2024-01-24T00:32:17.561Z,82.87
2024-01-24T00:37:27.640Z,82.94
2024-01-24T00:42:37.490Z,83.04
2024-01-24T00:47:47.238Z,83.03
2024-01-24T00:52:57.320Z,83.11
2024-01-24T00:58:07.295Z,83.21
2024-01-24T01:03:17.143Z,83.20
2024-01-24T01:08:27.134Z,83.15
2024-01-24T01:13:37.140Z,83.13
2024-01-24T01:18:46.923Z,83.15
2024-01-24T01:23:56.890Z,83.21
2024-01-24T01:29:07.209Z,83.31
2024-01-24T01:34:17.413Z,83.36
2024-01-24T01:39:27.201Z,83.48
2024-01-24T01:44:43.966Z,83.60
2024-01-24T01:49:54.751Z,83.57
2024-01-24T01:55:05.824Z,83.72
2024-01-24T02:00:22.533Z,83.71
2024-01-24T02:05:34.114Z,83.67
2024-01-24T02:10:45.776Z,83.53
2024-01-24T02:15:55.724Z,83.43
2024-01-24T02:21:06.888Z,83.33
2024-01-24T02:26:16.792Z,83.27
2024-01-24T02:31:26.695Z,83.16
2024-01-24T02:36:36.352Z,83.03
2024-01-24T02:41:47.439Z,83.03
2024-01-24T02:46:57.829Z,83.20
2024-01-24T02:52:08.428Z,83.24
2024-01-24T02:57:18.299Z,83.16
2024-01-24T03:02:28.012Z,83.14
2024-01-24T03:07:37.987Z,83.07
2024-01-24T03:12:47.604Z,83.07
2024-01-24T03:17:57.316Z,83.00
2024-01-24T03:23:07.205Z,82.97
2024-01-24T03:28:17.033Z,82.89
2024-01-24T03:33:26.715Z,82.85
2024-01-24T03:38:36.568Z,82.68
2024-01-24T03:43:46.668Z,82.56
2024-01-24T03:48:56.684Z,82.44
2024-01-24T03:54:06.722Z,82.36
2024-01-24T03:59:16.592Z,82.21
2024-01-24T04:04:26.662Z,82.15
2024-01-24T04:09:36.578Z,82.17
2024-01-24T04:14:46.380Z,82.01
2024-01-24T04:19:56.237Z,81.78
2024-01-24T04:25:06.774Z,81.71
2024-01-24T04:30:18.467Z,81.47
2024-01-24T04:35:28.808Z,81.35
2024-01-24T04:40:38.747Z,81.35
2024-01-24T04:45:48.660Z,81.32
2024-01-24T04:50:58.421Z,81.63
2024-01-24T04:56:08.952Z,81.89
2024-01-24T05:01:18.998Z,82.32
2024-01-24T05:06:28.747Z,82.74
2024-01-24T05:11:38.524Z,83.14
2024-01-24T05:16:49.207Z,83.15
2024-01-24T05:21:59.976Z,83.42
2024-01-24T05:27:10.575Z,83.50
2024-01-24T05:32:20.463Z,83.51
2024-01-24T05:37:30.878Z,83.61
2024-01-24T05:42:40.974Z,83.75
2024-01-24T05:47:51.242Z,83.86
2024-01-24T05:53:01.029Z,83.97
2024-01-24T05:58:11.528Z,84.14
2024-01-24T06:03:21.237Z,84.33
2024-01-24T06:08:32.815Z,84.27
2024-01-24T06:13:42.846Z,84.34
2024-01-24T06:18:52.798Z,84.54
2024-01-24T06:24:02.854Z,84.84
2024-01-24T06:29:12.893Z,84.99
2024-01-24T06:34:23.456Z,84.93
2024-01-24T06:39:33.260Z,85.17
2024-01-24T06:44:43.514Z,85.14
2024-01-24T06:49:54.395Z,84.99
2024-01-24T06:55:04.456Z,85.15
2024-01-24T07:00:17.345Z,85.17
2024-01-24T07:05:27.245Z,85.36
2024-01-24T07:10:36.970Z,85.68
2024-01-24T07:15:46.978Z,85.76
2024-01-24T07:20:57.679Z,85.69
2024-01-24T07:26:07.794Z,85.91
2024-01-24T07:31:19.049Z,86.34
2024-01-24T07:36:29.495Z,86.55
2024-01-24T07:41:39.512Z,86.43
2024-01-24T07:46:49.589Z,86.73
2024-01-24T07:51:59.884Z,86.89
2024-01-24T07:57:10.197Z,87.15
2024-01-24T08:02:20.992Z,87.29
2024-01-24T08:07:34.710Z,87.29
2024-01-24T08:12:44.655Z,87.46
2024-01-24T08:17:54.648Z,87.36
2024-01-24T08:23:04.766Z,87.42
2024-01-24T08:28:14.734Z,87.21
2024-01-24T08:33:24.650Z,87.42
2024-01-24T08:38:34.474Z,87.49
2024-01-24T08:43:44.373Z,87.78
2024-01-24T08:48:54.222Z,87.82
2024-01-24T08:54:04.894Z,88.03
2024-01-24T08:59:15.001Z,88.39
2024-01-24T09:04:25.669Z,88.26
2024-01-24T09:09:39.160Z,88.39
2024-01-24T09:14:52.447Z,88.52
2024-01-24T09:20:02.644Z,88.58
2024-01-24T09:25:14.952Z,88.44
2024-01-24T09:30:26.822Z,88.60
2024-01-24T09:35:36.645Z,88.93
2024-01-24T09:40:47.200Z,89.00
2024-01-24T09:45:59.202Z,89.23
2024-01-24T09:51:10.360Z,89.29
2024-01-24T09:56:23.622Z,89.14
2024-01-24T10:01:39.211Z,89.07
2024-01-24T10:06:51.339Z,89.14
2024-01-24T10:12:01.163Z,88.99
2024-01-24T10:17:13.441Z,88.90
2024-01-24T10:22:24.491Z,88.72
2024-01-24T10:27:35.023Z,88.69
2024-01-24T10:32:49.476Z,88.58
2024-01-24T10:38:00.593Z,88.50
2024-01-24T10:43:16.493Z,88.51
2024-01-24T10:48:26.876Z,88.61
2024-01-24T10:53:39.036Z,88.61
2024-01-24T10:58:50.632Z,88.60
2024-01-24T11:04:03.832Z,88.75
2024-01-24T11:09:28.245Z,88.77
2024-01-24T11:14:38.935Z,88.64
2024-01-24T11:19:50.637Z,88.52
2024-01-24T11:25:01.075Z,88.37
2024-01-24T11:30:42.462Z,88.31
2024-01-24T11:35:55.391Z,88.40
2024-01-24T11:41:25.522Z,88.38
2024-01-24T11:46:36.306Z,88.11
2024-01-24T11:51:46.324Z,88.06
2024-01-24T11:56:56.181Z,87.82
2024-01-24T12:02:07.817Z,87.49
2024-01-24T12:07:18.060Z,87.04
2024-01-24T12:12:30.398Z,86.82
2024-01-24T12:17:43.545Z,86.86
2024-01-24T12:22:55.624Z,86.89
2024-01-24T12:28:07.184Z,86.78
2024-01-24T12:33:18.753Z,86.81
2024-01-24T12:38:29.225Z,86.63
2024-01-24T12:43:39.919Z,86.39
2024-01-24T12:48:50.286Z,86.12
2024-01-24T12:54:00.325Z,85.82
2024-01-24T12:59:10.869Z,85.67
2024-01-24T13:04:20.810Z,84.93
2024-01-24T13:09:32.905Z,84.47
2024-01-24T13:14:47.057Z,84.06
2024-01-24T13:19:56.907Z,83.79
2024-01-24T13:25:07.172Z,83.32
2024-01-24T13:30:18.454Z,82.18
2024-01-24T13:35:29.011Z,81.55
2024-01-24T13:40:40.878Z,81.04
2024-01-24T13:45:50.626Z,80.63
2024-01-24T13:51:00.879Z,80.29
2024-01-24T13:56:12.068Z,79.77
2024-01-24T14:01:22.142Z,79.84
2024-01-24T14:06:32.117Z,79.67
2024-01-24T14:11:42.240Z,79.48
2024-01-24T14:16:52.190Z,79.75
2024-01-24T14:22:02.138Z,80.14
2024-01-24T14:27:12.728Z,80.69
2024-01-24T14:32:24.289Z,81.05
2024-01-24T14:37:34.147Z,81.46
2024-01-24T14:42:44.390Z,81.86
2024-01-24T14:47:54.185Z,82.21
2024-01-24T14:53:03.828Z,82.65
2024-01-24T14:58:14.027Z,82.98
2024-01-24T15:03:24.072Z,83.21
2024-01-24T15:08:34.502Z,83.48
2024-01-24T15:13:44.713Z,83.72
2024-01-24T15:18:55.230Z,83.78
2024-01-24T15:24:07.534Z,84.04
2024-01-24T15:29:17.466Z,84.21
2024-01-24T15:34:27.657Z,84.42
2024-01-24T15:39:37.489Z,84.44
2024-01-24T15:44:47.629Z,84.29
2024-01-24T15:49:57.684Z,84.01
2024-01-24T15:55:09.053Z,83.76
2024-01-24T16:00:21.579Z,83.82
2024-01-24T16:05:43.777Z,84.26
2024-01-24T16:10:54.510Z,84.51
2024-01-24T16:16:08.256Z,85.18
2024-01-24T16:21:18.867Z,85.40
2024-01-24T16:26:29.642Z,85.64
2024-01-24T16:31:40.128Z,85.39
2024-01-24T16:36:50.169Z,85.68
2024-01-24T16:42:00.797Z,86.00
2024-01-24T16:47:11.140Z,86.07
2024-01-24T16:52:22.017Z,86.18
2024-01-24T16:57:32.117Z,86.25
2024-01-24T17:02:46.547Z,86.14
2024-01-24T17:08:01.662Z,85.81
2024-01-24T17:13:11.735Z,85.46
2024-01-24T17:18:22.335Z,85.21
2024-01-24T17:23:33.559Z,85.03
2024-01-24T17:28:43.550Z,84.92
2024-01-24T17:33:53.486Z,84.50
2024-01-24T17:39:05.776Z,84.58
2024-01-24T17:44:16.354Z,84.82
2024-01-24T17:49:26.631Z,85.07
2024-01-24T17:54:36.651Z,85.39
2024-01-24T17:59:46.723Z,85.70
2024-01-24T18:04:56.568Z,85.69
2024-01-24T18:10:07.018Z,85.68
2024-01-24T18:15:18.517Z,85.71
2024-01-24T18:20:31.533Z,86.00
2024-01-24T18:25:41.362Z,86.11
2024-01-24T18:30:53.624Z,86.24
2024-01-24T18:36:05.021Z,86.35
2024-01-24T18:41:20.240Z,86.41
2024-01-24T18:46:30.641Z,86.39
2024-01-24T18:51:40.476Z,86.38
2024-01-24T18:56:50.221Z,86.50
2024-01-24T19:02:01.222Z,86.54
2024-01-24T19:07:11.649Z,86.61
2024-01-24T19:12:21.558Z,86.68
2024-01-24T19:17:31.519Z,86.71
2024-01-24T19:22:41.636Z,86.59
2024-01-24T19:27:51.736Z,86.41
2024-01-24T19:33:01.698Z,86.35
2024-01-24T19:38:13.072Z,86.40
2024-01-24T19:43:22.955Z,86.32
2024-01-24T19:48:33.311Z,86.26
2024-01-24T19:53:43.281Z,85.97
2024-01-24T19:58:53.558Z,85.65
2024-01-24T20:04:03.495Z,85.71
2024-01-24T20:09:14.508Z,85.54
2024-01-24T20:14:24.499Z,85.50
2024-01-24T20:19:34.771Z,85.37
2024-01-24T20:24:44.523Z,85.38
2024-01-24T20:29:54.455Z,85.43
2024-01-24T20:35:04.988Z,85.64
2024-01-24T20:40:16.236Z,85.94
2024-01-24T20:45:26.497Z,86.28
2024-01-24T20:50:37.863Z,86.66
2024-01-24T20:55:47.842Z,87.05
2024-01-24T21:00:57.501Z,87.15
2024-01-24T21:06:08.980Z,87.38
2024-01-24T21:11:19.330Z,87.53
2024-01-24T21:16:29.406Z,87.54
2024-01-24T21:21:39.502Z,87.44
2024-01-24T21:26:49.595Z,87.35
2024-01-24T21:31:59.851Z,87.26
2024-01-24T21:37:09.697Z,86.93
2024-01-24T21:42:20.005Z,86.82
2024-01-24T21:47:30.053Z,87.00
2024-01-24T21:52:39.974Z,86.97
2024-01-24T21:57:52.812Z,86.72
2024-01-24T22:03:02.658Z,86.40
2024-01-24T22:08:18.485Z,86.25
2024-01-24T22:13:28.811Z,86.17
2024-01-24T22:18:44.459Z,85.79
2024-01-24T22:23:58.401Z,84.48
2024-01-24T22:29:10.581Z,84.05
2024-01-24T22:34:20.527Z,83.90
2024-01-24T22:39:30.556Z,84.39
2024-01-24T22:44:41.841Z,84.58
2024-01-24T22:49:51.797Z,84.16
2024-01-24T22:55:02.516Z,83.67
2024-01-24T23:00:15.849Z,83.12
2024-01-24T23:05:25.740Z,83.17
2024-01-24T23:10:35.973Z,82.69
2024-01-24T23:15:46.195Z,82.78
2024-01-24T23:20:56.090Z,82.85
2024-01-24T23:26:06.160Z,82.94
2024-01-24T23:31:16.825Z,83.42
2024-01-24T23:36:26.986Z,83.78
2024-01-24T23:41:39.894Z,83.90
2024-01-24T23:46:49.678Z,83.82
2024-01-24T23:51:59.534Z,83.86
2024-01-24T23:57:09.826Z,83.99
