createdAt,value
2022-10-17T00:00:27.191Z,2.40
2022-10-17T00:01:27.217Z,2.00
2022-10-17T00:02:27.169Z,2.50
2022-10-17T00:03:27.153Z,2.20
2022-10-17T00:04:27.192Z,2.60
2022-10-17T00:05:27.132Z,2.40
2022-10-17T00:06:27.142Z,2.10
2022-10-17T00:07:27.406Z,2.30
2022-10-17T00:08:27.111Z,2.20
2022-10-17T00:09:27.092Z,2.10
2022-10-17T00:10:27.086Z,2.10
2022-10-17T00:11:27.090Z,2.20
2022-10-17T00:12:27.066Z,2.40
2022-10-17T00:13:27.070Z,2.40
2022-10-17T00:14:27.050Z,2.10
2022-10-17T00:15:27.035Z,1.90
2022-10-17T00:16:27.040Z,2.60
2022-10-17T00:17:27.339Z,2.50
2022-10-17T00:18:27.006Z,1.80
2022-10-17T00:19:26.993Z,2.00
2022-10-17T00:20:26.986Z,2.60
2022-10-17T00:21:26.986Z,2.20
2022-10-17T00:22:27.076Z,1.80
2022-10-17T00:23:26.953Z,2.10
2022-10-17T00:24:26.945Z,2.00
2022-10-17T00:25:26.933Z,2.10
2022-10-17T00:26:26.943Z,2.60
2022-10-17T00:27:27.096Z,2.70
2022-10-17T00:28:26.925Z,2.80
2022-10-17T00:29:26.893Z,2.50
2022-10-17T00:30:26.890Z,2.10
2022-10-17T00:31:26.887Z,2.40
2022-10-17T00:32:27.195Z,2.30
2022-10-17T00:33:26.852Z,2.20
2022-10-17T00:34:26.851Z,2.10
2022-10-17T00:35:26.846Z,2.00
2022-10-17T00:36:26.843Z,2.40
2022-10-17T00:37:26.814Z,1.80
2022-10-17T00:38:26.815Z,2.20
2022-10-17T00:39:26.794Z,2.30
2022-10-17T00:40:26.787Z,2.90
2022-10-17T00:41:26.786Z,2.20
2022-10-17T00:42:27.103Z,2.00
2022-10-17T00:43:26.753Z,2.20
2022-10-17T00:44:26.749Z,2.20
2022-10-17T00:45:26.734Z,2.10
2022-10-17T00:46:26.740Z,2.40
2022-10-17T00:47:26.713Z,1.90
2022-10-17T00:48:26.708Z,1.90
2022-10-17T00:49:26.692Z,2.30
2022-10-17T00:50:26.688Z,1.90
2022-10-17T00:51:26.691Z,2.20
2022-10-17T00:52:27.102Z,2.40
2022-10-17T00:53:26.654Z,2.20
2022-10-17T00:54:26.648Z,2.40
2022-10-17T00:55:26.635Z,2.40
2022-10-17T00:56:26.642Z,2.10
2022-10-17T00:57:26.615Z,2.50
2022-10-17T00:58:26.606Z,2.10
2022-10-17T00:59:26.595Z,2.50
2022-10-17T01:00:26.589Z,2.10
2022-10-17T01:01:26.671Z,2.30
2022-10-17T01:02:26.889Z,2.00
2022-10-17T01:03:26.568Z,1.90
2022-10-17T01:04:26.548Z,2.50
2022-10-17T01:05:26.535Z,2.20
2022-10-17T01:06:26.553Z,2.20
2022-10-17T01:07:26.513Z,2.20
2022-10-17T01:08:26.506Z,2.30
2022-10-17T01:09:26.522Z,2.60
2022-10-17T01:10:26.494Z,2.30
2022-10-17T01:11:26.490Z,2.40
2022-10-17T01:12:26.790Z,2.40
2022-10-17T01:13:26.453Z,1.80
2022-10-17T01:14:26.449Z,1.70
2022-10-17T01:15:26.441Z,2.60
2022-10-17T01:16:26.440Z,2.40
2022-10-17T01:17:26.416Z,2.00
2022-10-17T01:18:26.409Z,2.30
2022-10-17T01:19:26.396Z,2.20
2022-10-17T01:20:26.392Z,2.30
2022-10-17T01:21:26.390Z,2.50
2022-10-17T01:22:26.602Z,2.30
2022-10-17T01:23:26.355Z,3.70
2022-10-17T01:24:26.351Z,2.10
2022-10-17T01:25:26.334Z,2.00
2022-10-17T01:26:26.347Z,2.40
2022-10-17T01:27:26.313Z,2.20
2022-10-17T01:28:26.484Z,2.10
2022-10-17T01:29:26.298Z,2.30
2022-10-17T01:30:26.288Z,2.30
2022-10-17T01:31:26.286Z,2.00
2022-10-17T01:32:26.668Z,2.50
2022-10-17T01:33:26.254Z,1.90
2022-10-17T01:34:26.260Z,2.70
2022-10-17T01:35:26.234Z,2.30
2022-10-17T01:36:26.264Z,2.20
2022-10-17T01:37:26.235Z,2.20
2022-10-17T01:38:26.214Z,2.40
2022-10-17T01:39:28.092Z,2.40
2022-10-17T01:40:26.210Z,2.50
2022-10-17T01:41:26.198Z,2.50
2022-10-17T01:42:26.464Z,2.40
2022-10-17T01:43:26.151Z,2.20
2022-10-17T01:44:26.148Z,2.20
2022-10-17T01:45:26.134Z,2.20
2022-10-17T01:46:26.144Z,2.40
2022-10-17T01:47:26.564Z,2.00
2022-10-17T01:48:26.107Z,2.20
2022-10-17T01:49:26.093Z,2.20
2022-10-17T01:50:26.112Z,1.90
2022-10-17T01:51:26.089Z,2.70
2022-10-17T01:52:26.070Z,2.30
2022-10-17T01:53:26.053Z,2.00
2022-10-17T01:54:26.048Z,2.30
2022-10-17T01:55:26.034Z,2.00
2022-10-17T01:56:26.042Z,2.20
2022-10-17T01:57:26.221Z,2.20
2022-10-17T01:58:26.011Z,2.40
2022-10-17T01:59:25.993Z,2.30
2022-10-17T02:00:25.993Z,2.90
2022-10-17T02:01:26.031Z,2.00
2022-10-17T02:02:25.970Z,2.60
2022-10-17T02:03:25.953Z,2.10
2022-10-17T02:04:25.949Z,2.30
2022-10-17T02:05:25.937Z,2.30
2022-10-17T02:06:25.944Z,2.20
2022-10-17T02:07:26.260Z,2.40
2022-10-17T02:08:25.911Z,2.10
2022-10-17T02:09:25.894Z,2.40
2022-10-17T02:10:25.890Z,2.20
2022-10-17T02:11:25.900Z,2.60
2022-10-17T02:12:25.867Z,2.20
2022-10-17T02:13:25.854Z,2.70
2022-10-17T02:14:25.849Z,2.30
2022-10-17T02:15:25.836Z,2.20
2022-10-17T02:16:25.842Z,2.20
2022-10-17T02:17:26.064Z,2.40
2022-10-17T02:18:25.807Z,2.10
2022-10-17T02:19:25.797Z,2.20
2022-10-17T02:20:25.789Z,2.40
2022-10-17T02:21:25.790Z,2.30
2022-10-17T02:22:25.772Z,1.90
2022-10-17T02:23:25.756Z,2.40
2022-10-17T02:24:25.751Z,2.10
2022-10-17T02:25:25.732Z,2.30
2022-10-17T02:26:25.749Z,2.30
2022-10-17T02:27:26.001Z,1.90
2022-10-17T02:28:25.717Z,2.20
2022-10-17T02:29:25.694Z,2.50
2022-10-17T02:30:25.690Z,2.40
2022-10-17T02:31:25.691Z,2.00
2022-10-17T02:32:25.686Z,2.30
2022-10-17T02:33:25.659Z,2.20
2022-10-17T02:34:25.648Z,1.90
2022-10-17T02:35:25.635Z,2.40
2022-10-17T02:36:25.643Z,1.90
2022-10-17T02:37:25.954Z,2.40
2022-10-17T02:38:25.611Z,1.90
2022-10-17T02:39:25.595Z,2.40
2022-10-17T02:40:25.605Z,1.90
2022-10-17T02:41:25.648Z,1.70
2022-10-17T02:42:25.589Z,2.60
2022-10-17T02:43:25.555Z,2.20
2022-10-17T02:44:25.550Z,2.10
2022-10-17T02:45:25.546Z,2.10
2022-10-17T02:46:25.528Z,2.20
2022-10-17T02:47:25.521Z,2.60
2022-10-17T02:48:25.509Z,2.30
2022-10-17T02:49:25.496Z,2.10
2022-10-17T02:50:25.522Z,1.90
2022-10-17T02:51:25.476Z,2.20
2022-10-17T02:52:25.469Z,2.50
2022-10-17T02:53:25.460Z,2.40
2022-10-17T02:54:25.448Z,1.90
2022-10-17T02:55:25.449Z,2.40
2022-10-17T02:56:25.428Z,2.20
2022-10-17T02:57:25.417Z,2.40
2022-10-17T02:58:25.408Z,2.40
2022-10-17T02:59:25.486Z,2.10
2022-10-17T03:00:25.391Z,2.00
2022-10-17T03:01:25.486Z,2.10
2022-10-17T03:02:25.368Z,1.90
2022-10-17T03:03:25.356Z,1.70
2022-10-17T03:04:25.350Z,2.40
2022-10-17T03:05:25.336Z,1.90
2022-10-17T03:06:25.348Z,2.30
2022-10-17T03:07:25.315Z,2.00
2022-10-17T03:08:25.394Z,2.10
2022-10-17T03:09:25.316Z,2.10
2022-10-17T03:10:25.289Z,2.20
2022-10-17T03:11:25.289Z,2.00
2022-10-17T03:12:25.269Z,2.00
2022-10-17T03:13:25.257Z,2.50
2022-10-17T03:14:25.249Z,2.50
2022-10-17T03:15:25.234Z,2.10
2022-10-17T03:16:25.246Z,2.50
2022-10-17T03:17:25.219Z,2.90
2022-10-17T03:18:25.217Z,1.90
2022-10-17T03:19:25.197Z,2.50
2022-10-17T03:20:25.195Z,1.70
2022-10-17T03:21:25.191Z,2.00
2022-10-17T03:22:25.166Z,2.20
2022-10-17T03:23:25.159Z,2.40
2022-10-17T03:24:25.148Z,2.10
2022-10-17T03:25:25.152Z,2.00
2022-10-17T03:26:25.145Z,2.10
2022-10-17T03:27:25.127Z,2.00
2022-10-17T03:28:25.142Z,2.00
2022-10-17T03:29:25.098Z,2.80
2022-10-17T03:30:25.089Z,2.10
2022-10-17T03:31:25.094Z,2.20
2022-10-17T03:32:25.070Z,2.00
2022-10-17T03:33:25.055Z,2.20
2022-10-17T03:34:25.048Z,2.20
2022-10-17T03:35:25.035Z,2.60
2022-10-17T03:36:25.054Z,2.20
2022-10-17T03:37:25.016Z,2.30
2022-10-17T03:38:25.008Z,2.10
2022-10-17T03:39:24.995Z,2.60
2022-10-17T03:40:24.989Z,2.40
2022-10-17T03:41:24.989Z,1.90
2022-10-17T03:42:24.970Z,2.10
2022-10-17T03:43:24.956Z,2.10
2022-10-17T03:44:24.949Z,2.30
2022-10-17T03:45:24.949Z,2.20
2022-10-17T03:46:24.930Z,2.10
2022-10-17T03:47:24.915Z,2.00
2022-10-17T03:48:24.909Z,1.90
2022-10-17T03:49:24.893Z,2.10
2022-10-17T03:50:24.901Z,2.10
2022-10-17T03:51:24.873Z,1.80
2022-10-17T03:52:24.872Z,2.70
2022-10-17T03:53:24.853Z,2.20
2022-10-17T03:54:24.850Z,2.20
2022-10-17T03:55:24.849Z,2.20
2022-10-17T03:56:24.827Z,2.00
2022-10-17T03:57:24.818Z,2.30
2022-10-17T03:58:24.804Z,1.80
2022-10-17T03:59:24.800Z,2.40
2022-10-17T04:00:24.805Z,2.10
2022-10-17T04:01:24.871Z,2.30
2022-10-17T04:02:24.763Z,1.90
2022-10-17T04:03:24.760Z,1.90
2022-10-17T04:04:24.747Z,2.00
2022-10-17T04:05:24.753Z,2.30
2022-10-17T04:06:24.740Z,2.40
2022-10-17T04:08:24.704Z,2.30
2022-10-17T04:09:24.701Z,2.30
2022-10-17T04:10:24.699Z,2.30
2022-10-17T04:11:24.679Z,2.10
2022-10-17T04:12:24.664Z,1.70
2022-10-17T04:13:24.664Z,2.30
2022-10-17T04:14:24.645Z,2.10
2022-10-17T04:15:24.654Z,1.90
2022-10-17T04:16:24.627Z,2.10
2022-10-17T04:17:24.619Z,2.40
2022-10-17T04:18:24.605Z,2.00
2022-10-17T04:19:24.603Z,2.50
2022-10-17T04:20:24.595Z,2.20
2022-10-17T04:21:24.613Z,2.50
2022-10-17T04:22:24.569Z,2.00
2022-10-17T04:23:24.559Z,2.10
2022-10-17T04:24:24.546Z,2.30
2022-10-17T04:25:24.556Z,2.10
2022-10-17T04:26:24.524Z,2.40
2022-10-17T04:27:24.518Z,2.20
2022-10-17T04:28:24.640Z,2.20
2022-10-17T04:29:24.495Z,1.90
2022-10-17T04:30:24.501Z,1.90
2022-10-17T04:31:24.483Z,1.80
2022-10-17T04:32:24.465Z,1.50
2022-10-17T04:33:24.459Z,2.20
2022-10-17T04:34:24.443Z,2.20
2022-10-17T04:35:24.455Z,1.70
2022-10-17T04:36:24.427Z,2.30
2022-10-17T04:37:24.423Z,2.00
2022-10-17T04:38:27.756Z,2.30
2022-10-17T04:39:24.432Z,2.30
2022-10-17T04:40:24.401Z,1.80
2022-10-17T04:41:24.380Z,2.60
2022-10-17T04:42:24.364Z,1.90
2022-10-17T04:43:24.361Z,2.70
2022-10-17T04:44:24.347Z,2.50
2022-10-17T04:45:24.363Z,2.00
2022-10-17T04:46:24.329Z,2.40
2022-10-17T04:47:24.321Z,2.20
2022-10-17T04:48:24.311Z,2.30
2022-10-17T04:49:24.307Z,2.00
2022-10-17T04:50:24.303Z,1.70
2022-10-17T04:51:26.506Z,2.10
2022-10-17T04:52:24.266Z,2.10
2022-10-17T04:53:24.259Z,2.00
2022-10-17T04:54:24.258Z,2.20
2022-10-17T04:55:24.260Z,1.90
2022-10-17T04:56:24.227Z,2.60
2022-10-17T04:57:24.246Z,2.00
2022-10-17T04:58:24.257Z,2.10
2022-10-17T04:59:24.206Z,2.30
2022-10-17T05:00:24.208Z,1.90
2022-10-17T05:01:24.283Z,2.20
2022-10-17T05:02:24.164Z,2.00
2022-10-17T05:03:24.161Z,2.20
2022-10-17T05:04:24.963Z,2.00
2022-10-17T05:05:24.165Z,2.10
2022-10-17T05:06:24.146Z,2.40
2022-10-17T05:07:24.131Z,2.30
2022-10-17T05:08:24.106Z,2.60
2022-10-17T05:09:24.099Z,2.20
2022-10-17T05:10:24.100Z,2.10
2022-10-17T05:11:24.083Z,2.00
2022-10-17T05:12:24.082Z,1.90
2022-10-17T05:13:24.061Z,1.90
2022-10-17T05:14:24.045Z,2.00
2022-10-17T05:15:24.052Z,1.80
2022-10-17T05:16:24.025Z,2.30
2022-10-17T05:17:24.020Z,2.20
2022-10-17T05:18:24.010Z,2.40
2022-10-17T05:19:24.000Z,1.90
2022-10-17T05:20:23.997Z,2.20
2022-10-17T05:21:24.039Z,1.60
2022-10-17T05:22:23.966Z,2.50
2022-10-17T05:23:23.967Z,2.10
2022-10-17T05:24:23.949Z,2.10
2022-10-17T05:25:23.956Z,2.20
2022-10-17T05:26:23.931Z,1.90
2022-10-17T05:27:23.936Z,2.30
2022-10-17T05:28:24.000Z,2.60
2022-10-17T05:29:23.901Z,2.20
2022-10-17T05:30:23.903Z,1.60
2022-10-17T05:31:23.886Z,1.90
2022-10-17T05:32:23.868Z,1.80
2022-10-17T05:33:23.862Z,2.00
2022-10-17T05:34:23.847Z,2.40
2022-10-17T05:35:23.856Z,1.70
2022-10-17T05:36:23.830Z,2.20
2022-10-17T05:37:23.821Z,2.20
2022-10-17T05:38:23.807Z,2.00
2022-10-17T05:39:23.802Z,2.10
2022-10-17T05:40:23.802Z,1.60
2022-10-17T05:41:23.780Z,1.70
2022-10-17T05:42:23.831Z,2.50
2022-10-17T05:43:23.763Z,2.00
2022-10-17T05:44:23.757Z,1.70
2022-10-17T05:45:23.756Z,2.20
2022-10-17T05:46:23.725Z,2.20
2022-10-17T05:47:23.724Z,1.80
2022-10-17T05:48:23.725Z,1.90
2022-10-17T05:49:33.827Z,2.00
2022-10-17T05:50:23.707Z,2.20
2022-10-17T05:51:23.683Z,2.20
2022-10-17T05:52:23.671Z,2.20
2022-10-17T05:53:23.674Z,2.20
2022-10-17T05:54:23.669Z,1.90
2022-10-17T05:55:23.658Z,2.10
2022-10-17T05:56:23.627Z,2.60
2022-10-17T05:57:23.646Z,2.70
2022-10-17T05:58:45.416Z,2.20
2022-10-17T05:59:23.633Z,2.30
2022-10-17T06:00:23.603Z,2.50
2022-10-17T06:01:23.603Z,2.60
2022-10-17T06:02:23.643Z,1.90
2022-10-17T06:03:23.561Z,2.20
2022-10-17T06:04:23.611Z,2.20
2022-10-17T06:05:23.558Z,1.80
2022-10-17T06:06:23.529Z,2.40
2022-10-17T06:07:23.522Z,1.90
2022-10-17T06:08:23.509Z,2.10
2022-10-17T06:09:23.530Z,2.00
2022-10-17T06:10:23.504Z,2.20
2022-10-17T06:11:23.483Z,2.10
2022-10-17T06:12:23.470Z,2.10
2022-10-17T06:13:23.463Z,2.00
2022-10-17T06:14:23.476Z,2.20
2022-10-17T06:15:23.457Z,2.10
2022-10-17T06:16:23.426Z,1.90
2022-10-17T06:17:23.425Z,1.60
2022-10-17T06:18:23.408Z,2.10
2022-10-17T06:19:23.404Z,2.20
2022-10-17T06:20:23.400Z,2.20
2022-10-17T06:21:23.383Z,2.20
2022-10-17T06:22:23.375Z,2.30
2022-10-17T06:23:23.371Z,1.80
2022-10-17T06:24:23.350Z,1.70
2022-10-17T06:25:23.372Z,2.50
2022-10-17T06:26:23.327Z,2.30
2022-10-17T06:27:23.323Z,2.30
2022-10-17T06:28:23.393Z,1.90
2022-10-17T06:29:23.301Z,1.70
2022-10-17T06:30:23.289Z,2.10
2022-10-17T06:31:23.308Z,2.10
2022-10-17T06:32:23.266Z,1.90
2022-10-17T06:33:23.280Z,2.40
2022-10-17T06:34:23.250Z,1.80
2022-10-17T06:35:23.260Z,1.90
2022-10-17T06:36:23.254Z,2.00
2022-10-17T06:37:23.232Z,2.20
2022-10-17T06:38:23.213Z,1.40
2022-10-17T06:39:23.199Z,1.90
2022-10-17T06:40:23.201Z,1.70
2022-10-17T06:41:23.184Z,2.30
2022-10-17T06:42:23.168Z,2.10
2022-10-17T06:43:27.808Z,1.70
2022-10-17T06:44:23.152Z,1.90
2022-10-17T06:45:23.162Z,2.00
2022-10-17T06:46:23.130Z,1.90
2022-10-17T06:47:23.129Z,2.20
2022-10-17T06:48:23.122Z,1.80
2022-10-17T06:49:23.105Z,2.10
2022-10-17T06:50:23.100Z,2.00
2022-10-17T06:51:23.082Z,1.80
2022-10-17T06:52:23.089Z,1.90
2022-10-17T06:53:23.063Z,2.10
2022-10-17T06:54:23.047Z,2.00
2022-10-17T06:55:23.443Z,1.70
2022-10-17T06:56:23.033Z,1.90
2022-10-17T06:57:23.021Z,1.90
2022-10-17T06:58:23.009Z,2.00
2022-10-17T06:59:23.018Z,1.60
2022-10-17T07:00:23.003Z,2.10
2022-10-17T07:01:22.986Z,2.00
2022-10-17T07:02:22.970Z,2.00
2022-10-17T07:03:22.961Z,1.70
2022-10-17T07:04:22.952Z,2.10
2022-10-17T07:05:22.961Z,1.80
2022-10-17T07:06:22.935Z,1.80
2022-10-17T07:07:22.924Z,2.20
2022-10-17T07:08:22.910Z,2.00
2022-10-17T07:09:22.905Z,2.50
2022-10-17T07:10:22.913Z,1.70
2022-10-17T07:11:22.882Z,1.80
2022-10-17T07:12:22.877Z,1.90
2022-10-17T07:13:22.864Z,2.00
2022-10-17T07:14:22.849Z,1.70
2022-10-17T07:15:22.858Z,1.70
2022-10-17T07:16:22.839Z,1.80
2022-10-17T07:17:22.823Z,2.00
2022-10-17T07:18:22.813Z,1.90
2022-10-17T07:19:22.804Z,1.90
2022-10-17T07:20:22.803Z,1.90
2022-10-17T07:21:22.782Z,2.10
2022-10-17T07:22:22.773Z,2.00
2022-10-17T07:23:22.763Z,1.80
2022-10-17T07:24:22.751Z,1.80
2022-10-17T07:25:22.757Z,2.50
2022-10-17T07:26:22.766Z,1.90
2022-10-17T07:27:22.728Z,1.70
2022-10-17T07:28:22.761Z,2.10
2022-10-17T07:29:22.702Z,1.60
2022-10-17T07:30:22.704Z,1.60
2022-10-17T07:31:22.684Z,2.00
2022-10-17T07:32:22.678Z,2.00
2022-10-17T07:33:22.669Z,1.80
2022-10-17T07:34:22.648Z,1.80
2022-10-17T07:35:22.659Z,1.90
2022-10-17T07:36:22.627Z,1.80
2022-10-17T07:37:22.626Z,2.00
2022-10-17T07:38:22.612Z,1.60
2022-10-17T07:39:22.601Z,1.50
2022-10-17T07:40:22.610Z,2.10
2022-10-17T07:41:22.587Z,2.10
2022-10-17T07:42:22.574Z,1.80
2022-10-17T07:43:22.563Z,1.80
2022-10-17T07:44:22.547Z,1.90
2022-10-17T07:45:22.557Z,1.90
2022-10-17T07:46:22.529Z,1.70
2022-10-17T07:47:22.523Z,1.70
2022-10-17T07:48:22.519Z,1.60
2022-10-17T07:49:22.507Z,1.80
2022-10-17T07:50:22.511Z,2.20
2022-10-17T07:51:22.482Z,2.10
2022-10-17T07:52:22.468Z,1.70
2022-10-17T07:53:22.460Z,1.60
2022-10-17T07:54:22.447Z,1.80
2022-10-17T07:55:22.460Z,1.70
2022-10-17T07:56:22.432Z,1.90
2022-10-17T07:57:22.423Z,1.90
2022-10-17T07:58:22.410Z,1.70
2022-10-17T07:59:22.404Z,1.60
2022-10-17T08:00:22.402Z,1.70
2022-10-17T08:01:22.388Z,1.70
2022-10-17T08:02:22.368Z,1.80
2022-10-17T08:03:22.363Z,1.60
2022-10-17T08:04:22.348Z,1.60
2022-10-17T08:05:22.357Z,1.80
2022-10-17T08:06:22.374Z,2.00
2022-10-17T08:07:26.834Z,1.60
2022-10-17T08:08:22.315Z,1.60
2022-10-17T08:09:22.302Z,1.70
2022-10-17T08:10:22.303Z,1.50
2022-10-17T08:11:22.284Z,1.60
2022-10-17T08:12:22.273Z,2.00
2022-10-17T08:13:22.263Z,2.10
2022-10-17T08:14:22.253Z,1.20
2022-10-17T08:15:22.253Z,2.00
2022-10-17T08:16:22.231Z,1.70
2022-10-17T08:17:22.216Z,1.70
2022-10-17T08:18:22.212Z,2.30
2022-10-17T08:19:22.342Z,1.60
2022-10-17T08:20:22.212Z,1.70
2022-10-17T08:21:22.204Z,1.50
2022-10-17T08:22:22.171Z,1.90
2022-10-17T08:23:22.163Z,1.60
2022-10-17T08:24:22.156Z,1.70
2022-10-17T08:25:22.149Z,1.90
2022-10-17T08:26:22.133Z,2.10
2022-10-17T08:27:22.118Z,1.80
2022-10-17T08:28:22.192Z,1.80
2022-10-17T08:29:22.100Z,1.80
2022-10-17T08:30:22.145Z,2.10
2022-10-17T08:31:22.081Z,1.70
2022-10-17T08:32:22.074Z,1.80
2022-10-17T08:33:22.056Z,1.80
2022-10-17T08:34:22.050Z,1.50
2022-10-17T08:35:22.064Z,1.70
2022-10-17T08:36:22.030Z,1.80
2022-10-17T08:37:22.040Z,1.70
2022-10-17T08:38:23.288Z,2.10
2022-10-17T08:39:22.033Z,1.80
2022-10-17T08:40:22.028Z,2.10
2022-10-17T08:41:22.546Z,1.90
2022-10-17T08:42:21.968Z,1.80
2022-10-17T08:43:21.960Z,1.80
2022-10-17T08:44:21.952Z,1.50
2022-10-17T08:45:21.951Z,1.90
2022-10-17T08:46:21.932Z,1.80
2022-10-17T08:47:21.917Z,1.80
2022-10-17T08:48:21.911Z,1.70
2022-10-17T08:49:21.899Z,1.60
2022-10-17T08:50:21.907Z,2.20
2022-10-17T08:51:21.876Z,1.50
2022-10-17T08:52:21.870Z,1.60
2022-10-17T08:53:21.853Z,1.70
2022-10-17T08:54:21.851Z,1.40
2022-10-17T08:55:21.852Z,1.50
2022-10-17T08:56:30.364Z,1.40
2022-10-17T08:57:21.832Z,1.50
2022-10-17T08:58:21.825Z,1.30
2022-10-17T08:59:21.796Z,1.60
2022-10-17T09:00:21.803Z,1.40
2022-10-17T09:01:21.781Z,1.90
2022-10-17T09:02:21.774Z,1.60
2022-10-17T09:03:21.791Z,1.60
2022-10-17T09:04:21.827Z,1.60
2022-10-17T09:05:24.034Z,1.30
2022-10-17T09:06:21.731Z,1.70
2022-10-17T09:07:21.719Z,1.80
2022-10-17T09:08:21.715Z,1.80
2022-10-17T09:09:21.698Z,1.70
2022-10-17T09:10:21.708Z,1.80
2022-10-17T09:11:21.676Z,1.60
2022-10-17T09:12:21.671Z,1.90
2022-10-17T09:13:21.665Z,1.80
2022-10-17T09:14:21.653Z,1.90
2022-10-17T09:15:21.651Z,2.00
2022-10-17T09:16:21.631Z,2.00
2022-10-17T09:17:21.617Z,1.80
2022-10-17T09:18:22.163Z,1.60
2022-10-17T09:19:21.596Z,1.80
2022-10-17T09:20:21.604Z,1.60
2022-10-17T09:21:21.578Z,1.40
2022-10-17T09:22:21.571Z,1.70
2022-10-17T09:23:21.558Z,1.60
2022-10-17T09:24:21.594Z,1.60
2022-10-17T09:25:21.557Z,1.50
2022-10-17T09:26:21.532Z,1.90
2022-10-17T09:27:21.518Z,1.70
2022-10-17T09:28:21.527Z,1.70
2022-10-17T09:29:21.500Z,1.70
2022-10-17T09:30:43.712Z,1.80
2022-10-17T09:31:21.488Z,1.90
2022-10-17T09:32:21.477Z,2.00
2022-10-17T09:33:35.222Z,1.80
2022-10-17T09:34:25.264Z,1.50
2022-10-17T09:35:21.467Z,1.50
2022-10-17T09:36:21.438Z,1.80
2022-10-17T09:37:21.416Z,1.30
2022-10-17T09:38:21.411Z,1.70
2022-10-17T09:39:21.399Z,1.70
2022-10-17T09:40:21.407Z,1.70
2022-10-17T09:42:21.378Z,1.90
2022-10-17T09:43:21.356Z,1.60
2022-10-17T09:44:21.352Z,1.70
2022-10-17T09:45:21.348Z,1.80
2022-10-17T09:46:21.332Z,1.70
2022-10-17T09:47:21.367Z,1.50
2022-10-17T09:48:21.312Z,1.70
2022-10-17T09:49:21.301Z,2.00
2022-10-17T09:50:21.303Z,1.70
2022-10-17T09:51:26.114Z,1.70
2022-10-17T09:52:21.276Z,1.60
2022-10-17T09:53:21.260Z,1.70
2022-10-17T09:54:21.266Z,1.60
2022-10-17T09:55:21.253Z,1.90
2022-10-17T09:56:21.232Z,1.60
2022-10-17T09:57:21.219Z,1.50
2022-10-17T09:58:21.212Z,1.80
2022-10-17T09:59:21.199Z,1.70
2022-10-17T10:00:21.218Z,1.60
2022-10-17T10:01:23.995Z,1.90
2022-10-17T10:02:21.174Z,1.80
2022-10-17T10:03:21.182Z,1.40
2022-10-17T10:04:21.151Z,1.50
2022-10-17T10:05:21.148Z,1.90
2022-10-17T10:06:21.266Z,1.40
2022-10-17T10:07:23.568Z,1.80
2022-10-17T10:08:21.117Z,1.60
2022-10-17T10:10:21.104Z,1.80
2022-10-17T10:11:21.075Z,1.80
2022-10-17T10:12:21.070Z,1.70
2022-10-17T10:13:21.059Z,1.40
2022-10-17T10:14:21.051Z,1.90
2022-10-17T10:15:21.054Z,1.80
2022-10-17T10:16:21.038Z,1.90
2022-10-17T10:17:21.024Z,1.60
2022-10-17T10:18:21.087Z,1.70
2022-10-17T10:19:21.006Z,1.80
2022-10-17T10:20:21.005Z,1.60
2022-10-17T10:21:21.036Z,2.20
2022-10-17T10:22:20.972Z,1.90
2022-10-17T10:23:20.966Z,1.60
2022-10-17T10:24:20.949Z,1.80
2022-10-17T10:25:20.985Z,1.60
2022-10-17T10:26:21.220Z,1.90
2022-10-17T10:27:21.011Z,1.70
2022-10-17T10:28:20.911Z,2.00
2022-10-17T10:29:20.897Z,1.70
2022-10-17T10:30:20.910Z,1.90
2022-10-17T10:31:20.876Z,1.50
2022-10-17T10:32:20.869Z,2.10
2022-10-17T10:33:20.853Z,1.80
2022-10-17T10:34:20.851Z,2.00
2022-10-17T10:35:20.834Z,1.60
2022-10-17T10:36:20.846Z,1.90
2022-10-17T10:37:20.887Z,1.70
2022-10-17T10:38:20.813Z,1.90
2022-10-17T10:39:20.795Z,1.80
2022-10-17T10:40:20.824Z,1.60
2022-10-17T10:41:20.789Z,1.90
2022-10-17T10:42:20.771Z,1.80
2022-10-17T10:43:20.756Z,2.30
2022-10-17T10:44:20.755Z,1.90
2022-10-17T10:45:47.354Z,1.90
2022-10-17T10:46:20.738Z,2.00
2022-10-17T10:47:20.813Z,1.90
2022-10-17T10:48:20.711Z,1.70
2022-10-17T10:49:20.695Z,1.50
2022-10-17T10:50:20.707Z,1.70
2022-10-17T10:51:20.701Z,1.50
2022-10-17T10:52:20.669Z,1.80
2022-10-17T10:53:20.657Z,1.80
2022-10-17T10:54:20.653Z,1.90
2022-10-17T10:55:20.777Z,1.40
2022-10-17T10:56:20.636Z,1.40
2022-10-17T10:57:20.670Z,1.90
2022-10-17T10:58:20.615Z,2.00
2022-10-17T10:59:20.597Z,2.10
2022-10-17T11:00:20.771Z,1.50
2022-10-17T11:01:20.699Z,1.70
2022-10-17T11:02:20.572Z,1.50
2022-10-17T11:03:20.559Z,1.80
2022-10-17T11:04:20.555Z,2.00
2022-10-17T11:05:20.552Z,1.80
2022-10-17T11:06:20.537Z,1.70
2022-10-17T11:07:20.578Z,2.10
2022-10-17T11:08:20.510Z,1.60
2022-10-17T11:09:20.495Z,1.60
2022-10-17T11:10:20.511Z,2.10
2022-10-17T11:11:20.479Z,1.90
2022-10-17T11:12:20.470Z,1.70
2022-10-17T11:13:20.509Z,2.10
2022-10-17T11:14:20.456Z,1.70
2022-10-17T11:15:20.452Z,1.80
2022-10-17T11:16:20.434Z,2.20
2022-10-17T11:17:20.457Z,1.80
2022-10-17T11:18:20.411Z,1.70
2022-10-17T11:19:20.397Z,1.80
2022-10-17T11:20:20.407Z,1.90
2022-10-17T11:21:20.387Z,1.80
2022-10-17T11:22:22.834Z,2.00
2022-10-17T11:23:20.358Z,1.50
2022-10-17T11:24:20.372Z,1.90
2022-10-17T11:25:20.348Z,1.60
2022-10-17T11:26:20.332Z,1.90
2022-10-17T11:27:20.321Z,1.60
2022-10-17T11:28:20.312Z,1.70
2022-10-17T11:29:20.297Z,1.60
2022-10-17T11:30:20.321Z,2.00
2022-10-17T11:31:20.276Z,1.70
2022-10-17T11:32:20.271Z,1.30
2022-10-17T11:33:20.263Z,1.80
2022-10-17T11:34:20.269Z,1.40
2022-10-17T11:35:20.256Z,1.80
2022-10-17T11:36:20.236Z,1.60
2022-10-17T11:37:20.298Z,1.80
2022-10-17T11:38:20.221Z,1.70
2022-10-17T11:39:20.349Z,1.80
2022-10-17T11:40:23.449Z,1.30
2022-10-17T11:41:20.184Z,1.50
2022-10-17T11:42:20.177Z,2.00
2022-10-17T11:43:20.170Z,1.60
2022-10-17T11:44:20.156Z,1.40
2022-10-17T11:45:20.164Z,1.60
2022-10-17T11:46:20.158Z,1.60
2022-10-17T11:47:20.126Z,1.50
2022-10-17T11:48:20.115Z,1.60
2022-10-17T11:49:20.875Z,1.50
2022-10-17T11:52:37.777Z,1.60
2022-10-17T11:53:20.064Z,1.40
2022-10-17T11:54:20.051Z,1.30
2022-10-17T11:55:20.057Z,1.60
2022-10-17T11:56:20.034Z,1.50
2022-10-17T11:57:20.030Z,1.40
2022-10-17T11:58:20.091Z,1.40
2022-10-17T11:59:20.000Z,2.00
2022-10-17T12:00:20.004Z,1.60
2022-10-17T12:01:19.977Z,1.40
2022-10-17T12:02:19.977Z,1.60
2022-10-17T12:03:19.960Z,1.40
2022-10-17T12:04:20.051Z,1.50
2022-10-17T12:05:19.959Z,1.30
2022-10-17T12:06:19.934Z,1.30
2022-10-17T12:07:19.926Z,1.60
2022-10-17T12:08:19.912Z,1.50
2022-10-17T12:09:19.900Z,1.40
2022-10-17T12:10:19.910Z,1.40
2022-10-17T12:11:19.884Z,1.50
2022-10-17T12:12:19.878Z,1.60
2022-10-17T12:13:19.859Z,1.20
2022-10-17T12:14:19.850Z,1.40
2022-10-17T12:15:19.854Z,1.60
2022-10-17T12:16:19.850Z,1.10
2022-10-17T12:17:19.941Z,1.30
2022-10-17T12:18:19.812Z,1.60
2022-10-17T12:19:19.813Z,1.30
2022-10-17T12:20:19.809Z,1.40
2022-10-17T12:21:19.776Z,1.30
2022-10-17T12:22:19.777Z,1.60
2022-10-17T12:23:19.756Z,1.20
2022-10-17T12:24:19.753Z,1.40
2022-10-17T12:25:19.749Z,1.40
2022-10-17T12:26:19.733Z,1.30
2022-10-17T12:27:19.721Z,1.20
2022-10-17T12:28:19.709Z,1.30
2022-10-17T12:29:19.701Z,1.50
2022-10-17T12:30:19.701Z,1.10
2022-10-17T12:31:19.686Z,1.40
2022-10-17T12:32:19.669Z,1.30
2022-10-17T12:33:19.667Z,1.50
2022-10-17T12:34:19.647Z,1.40
2022-10-17T12:35:19.658Z,1.50
2022-10-17T12:36:19.632Z,1.40
2022-10-17T12:37:19.625Z,1.30
2022-10-17T12:38:19.715Z,1.60
2022-10-17T12:39:19.604Z,1.20
2022-10-17T12:40:19.602Z,1.40
2022-10-17T12:41:19.581Z,1.40
2022-10-17T12:42:19.567Z,1.60
2022-10-17T12:43:19.567Z,1.50
2022-10-17T12:44:19.551Z,1.30
2022-10-17T12:45:19.555Z,1.60
2022-10-17T12:46:19.576Z,1.30
2022-10-17T12:47:19.521Z,1.30
2022-10-17T12:48:19.512Z,1.30
2022-10-17T12:49:19.500Z,1.50
2022-10-17T12:50:19.502Z,1.50
2022-10-17T12:51:36.369Z,1.40
2022-10-17T12:52:19.474Z,1.30
2022-10-17T12:53:19.522Z,1.40
2022-10-17T12:54:19.450Z,1.10
2022-10-17T12:55:19.462Z,1.60
2022-10-17T12:56:19.431Z,1.00
2022-10-17T12:57:19.449Z,1.40
2022-10-17T12:58:19.412Z,1.30
2022-10-17T12:59:19.401Z,1.20
2022-10-17T13:00:19.409Z,1.40
2022-10-17T13:01:24.333Z,1.10
2022-10-17T13:02:19.373Z,1.20
2022-10-17T13:03:19.449Z,1.30
2022-10-17T13:04:19.423Z,1.50
2022-10-17T13:05:19.357Z,1.20
2022-10-17T13:06:19.332Z,1.30
2022-10-17T13:07:19.323Z,1.50
2022-10-17T13:08:19.308Z,1.50
2022-10-17T13:09:19.321Z,1.30
2022-10-17T13:10:19.366Z,1.10
2022-10-17T13:11:19.412Z,1.00
2022-10-17T13:12:19.282Z,1.40
2022-10-17T13:13:19.264Z,1.30
2022-10-17T13:14:19.265Z,1.60
2022-10-17T13:15:19.277Z,1.10
2022-10-17T13:16:19.266Z,1.30
2022-10-17T13:17:19.250Z,1.60
2022-10-17T13:18:19.234Z,1.10
2022-10-17T13:19:19.277Z,1.30
2022-10-17T13:20:21.061Z,1.60
2022-10-17T13:21:19.185Z,1.10
2022-10-17T13:22:19.189Z,1.30
2022-10-17T13:23:19.162Z,1.40