createdAt,value
2022-08-22T00:02:13.843Z,68.90
2022-08-22T00:02:45.442Z,60.80
2022-08-22T00:02:57.439Z,67.30
2022-08-22T00:03:12.823Z,68.40
2022-08-22T00:05:02.726Z,69.10
2022-08-22T00:08:23.988Z,69.20
2022-08-22T00:11:00.249Z,69.00
2022-08-22T00:13:39.278Z,69.10
2022-08-22T00:16:43.878Z,69.50
2022-08-22T00:19:25.887Z,69.20
2022-08-22T00:22:13.073Z,69.30
2022-08-22T00:24:46.283Z,68.60
2022-08-22T00:27:18.312Z,69.40
2022-08-22T00:30:03.415Z,69.60
2022-08-22T00:32:38.497Z,70.00
2022-08-22T00:35:15.176Z,69.70
2022-08-22T00:37:56.378Z,69.90
2022-08-22T00:41:01.562Z,70.00
2022-08-22T00:43:47.116Z,70.00
2022-08-22T00:46:22.512Z,69.90
2022-08-22T00:48:55.920Z,69.80
2022-08-22T00:52:11.732Z,70.00
2022-08-22T00:55:30.358Z,70.00
2022-08-22T00:58:05.324Z,69.80
2022-08-22T01:00:49.787Z,70.00
2022-08-22T01:03:32.124Z,70.00
2022-08-22T01:06:21.164Z,70.10
2022-08-22T01:08:51.590Z,70.10
2022-08-22T01:11:28.024Z,70.60
2022-08-22T01:14:14.685Z,70.20
2022-08-22T01:17:16.023Z,70.40
2022-08-22T01:20:01.852Z,70.30
2022-08-22T01:22:44.236Z,70.30
2022-08-22T01:25:22.634Z,70.50
2022-08-22T01:28:34.032Z,70.60
2022-08-22T01:31:35.708Z,70.60
2022-08-22T01:34:35.287Z,70.70
2022-08-22T01:37:25.666Z,70.80
2022-08-22T01:40:18.941Z,71.40
2022-08-22T01:42:56.226Z,71.00
2022-08-22T01:45:50.351Z,71.10
2022-08-22T01:48:53.307Z,71.00
2022-08-22T01:52:11.223Z,71.00
2022-08-22T01:54:44.013Z,71.00
2022-08-22T01:57:12.463Z,71.10
2022-08-22T01:59:44.254Z,71.20
2022-08-22T02:02:29.576Z,71.40
2022-08-22T02:05:12.771Z,71.30
2022-08-22T02:08:24.389Z,71.30
2022-08-22T02:11:00.096Z,71.40
2022-08-22T02:14:13.712Z,73.20
2022-08-22T02:16:44.584Z,71.40
2022-08-22T02:19:14.913Z,71.60
2022-08-22T02:21:58.797Z,72.80
2022-08-22T02:24:46.256Z,71.80
2022-08-22T02:27:50.502Z,71.80
2022-08-22T02:30:49.879Z,71.80
2022-08-22T02:33:35.171Z,72.30
2022-08-22T02:36:28.592Z,72.00
2022-08-22T02:39:08.321Z,72.10
2022-08-22T02:41:55.571Z,72.10
2022-08-22T02:44:29.644Z,72.30
2022-08-22T02:47:10.136Z,72.50
2022-08-22T02:50:04.766Z,72.30
2022-08-22T02:52:50.570Z,72.10
2022-08-22T02:55:36.366Z,72.00
2022-08-22T02:58:30.027Z,72.10
2022-08-22T03:01:03.686Z,72.10
2022-08-22T03:03:38.598Z,72.30
2022-08-22T03:06:27.406Z,72.10
2022-08-22T03:09:18.343Z,72.10
2022-08-22T03:11:50.508Z,73.20
2022-08-22T03:14:32.328Z,72.10
2022-08-22T03:17:45.537Z,72.10
2022-08-22T03:20:19.419Z,72.10
2022-08-22T03:23:07.385Z,72.30
2022-08-22T03:26:21.408Z,72.20
2022-08-22T03:28:59.796Z,72.20
2022-08-22T03:31:30.553Z,72.30
2022-08-22T03:34:23.591Z,72.30
2022-08-22T03:37:02.061Z,72.30
2022-08-22T03:39:55.419Z,72.40
2022-08-22T03:42:40.942Z,72.40
2022-08-22T03:45:48.357Z,72.40
2022-08-22T03:48:36.845Z,72.40
2022-08-22T03:51:33.173Z,72.60
2022-08-22T03:54:24.088Z,72.60
2022-08-22T03:57:40.986Z,72.70
2022-08-22T04:00:39.242Z,72.60
2022-08-22T04:03:16.199Z,72.80
2022-08-22T04:06:01.996Z,72.80
2022-08-22T04:09:23.935Z,73.20
2022-08-22T04:12:15.444Z,72.90
2022-08-22T04:15:06.099Z,73.00
2022-08-22T04:17:39.312Z,73.10
2022-08-22T04:20:41.750Z,73.30
2022-08-22T04:23:27.409Z,73.10
2022-08-22T04:26:11.904Z,73.10
2022-08-22T04:28:57.055Z,73.30
2022-08-22T04:31:32.268Z,73.40
2022-08-22T04:34:16.615Z,73.40
2022-08-22T04:36:50.310Z,73.50
2022-08-22T04:39:48.296Z,73.50
2022-08-22T04:42:36.717Z,73.70
2022-08-22T04:45:09.195Z,73.70
2022-08-22T04:47:54.206Z,74.00
2022-08-22T04:50:41.173Z,73.90
2022-08-22T04:53:31.602Z,74.20
2022-08-22T04:56:07.635Z,74.10
2022-08-22T04:59:03.562Z,74.20
2022-08-22T05:01:39.570Z,74.10
2022-08-22T05:04:10.557Z,74.30
2022-08-22T05:06:46.045Z,75.30
2022-08-22T05:09:17.859Z,74.40
2022-08-22T05:11:47.976Z,74.40
2022-08-22T05:14:22.926Z,74.40
2022-08-22T05:16:53.885Z,74.50
2022-08-22T05:19:34.707Z,74.50
2022-08-22T05:22:03.923Z,74.60
2022-08-22T05:24:42.467Z,74.50
2022-08-22T05:27:21.243Z,74.60
2022-08-22T05:29:55.523Z,74.50
2022-08-22T05:32:40.302Z,74.50
2022-08-22T05:35:09.450Z,74.70
2022-08-22T05:37:53.315Z,74.60
2022-08-22T05:40:24.730Z,74.60
2022-08-22T05:42:54.583Z,74.60
2022-08-22T05:45:23.235Z,74.60
2022-08-22T05:48:16.624Z,74.70
2022-08-22T05:51:03.887Z,74.60
2022-08-22T05:53:40.377Z,74.60
2022-08-22T05:56:13.472Z,74.70
2022-08-22T05:58:43.569Z,74.60
2022-08-22T06:01:26.163Z,74.50
2022-08-22T06:04:09.200Z,74.50
2022-08-22T06:07:02.939Z,74.50
2022-08-22T06:09:48.714Z,74.30
2022-08-22T06:12:29.393Z,74.40
2022-08-22T06:15:13.237Z,74.40
2022-08-22T06:17:57.627Z,74.30
2022-08-22T06:20:39.348Z,74.30
2022-08-22T06:23:08.158Z,74.30
2022-08-22T06:25:39.332Z,74.20
2022-08-22T06:28:13.602Z,74.20
2022-08-22T06:30:45.503Z,75.00
2022-08-22T06:33:17.230Z,74.20
2022-08-22T06:36:07.696Z,74.30
2022-08-22T06:38:52.074Z,74.20
2022-08-22T06:41:22.235Z,74.70
2022-08-22T06:43:52.771Z,73.60
2022-08-22T06:46:23.297Z,73.20
2022-08-22T06:48:51.493Z,73.00
2022-08-22T06:51:21.984Z,73.00
2022-08-22T06:53:56.586Z,72.90
2022-08-22T06:56:29.544Z,72.90
2022-08-22T06:59:01.214Z,72.80
2022-08-22T07:01:35.350Z,72.60
2022-08-22T07:04:07.406Z,72.60
2022-08-22T07:06:50.030Z,72.80
2022-08-22T07:09:26.170Z,72.70
2022-08-22T07:11:56.779Z,72.70
2022-08-22T07:14:38.579Z,72.60
2022-08-22T07:17:09.289Z,72.50
2022-08-22T07:19:45.661Z,72.30
2022-08-22T07:22:25.692Z,72.60
2022-08-22T07:25:11.073Z,72.50
2022-08-22T07:28:16.144Z,72.40
2022-08-22T07:30:54.689Z,72.60
2022-08-22T07:33:31.530Z,72.50
2022-08-22T07:36:31.049Z,72.70
2022-08-22T07:39:27.046Z,72.90
2022-08-22T07:42:04.897Z,73.20
2022-08-22T07:45:05.490Z,73.60
2022-08-22T07:48:04.524Z,73.50
2022-08-22T07:50:37.169Z,73.60
2022-08-22T07:53:20.838Z,73.50
2022-08-22T07:55:49.651Z,73.50
2022-08-22T07:58:18.811Z,73.30
2022-08-22T08:00:48.772Z,72.70
2022-08-22T08:03:17.253Z,72.50
2022-08-22T08:05:45.729Z,72.30
2022-08-22T08:08:25.497Z,72.70
2022-08-22T08:10:56.493Z,72.00
2022-08-22T08:13:31.405Z,71.90
2022-08-22T08:15:59.799Z,71.80
2022-08-22T08:18:29.944Z,71.40
2022-08-22T08:21:03.528Z,71.00
2022-08-22T08:23:41.310Z,71.00
2022-08-22T08:26:27.772Z,70.80
2022-08-22T08:28:58.515Z,70.50
2022-08-22T08:31:44.751Z,70.50
2022-08-22T08:34:20.289Z,70.50
2022-08-22T08:36:56.460Z,70.30
2022-08-22T08:39:50.764Z,69.90
2022-08-22T08:42:59.435Z,69.40
2022-08-22T08:45:59.081Z,69.40
2022-08-22T08:48:47.716Z,68.80
2022-08-22T08:51:48.965Z,68.70
2022-08-22T08:54:31.948Z,68.30
2022-08-22T08:57:25.575Z,67.70
2022-08-22T09:00:30.947Z,67.40
2022-08-22T09:03:47.752Z,66.80
2022-08-22T09:07:01.032Z,66.60
2022-08-22T09:09:54.585Z,66.10
2022-08-22T09:12:24.790Z,65.80
2022-08-22T09:14:56.006Z,65.50
2022-08-22T09:17:55.957Z,65.50
2022-08-22T09:21:03.255Z,65.40
2022-08-22T09:23:40.774Z,64.80
2022-08-22T09:26:34.260Z,64.00
2022-08-22T09:29:19.155Z,63.80
2022-08-22T09:32:00.326Z,63.80
2022-08-22T09:34:34.624Z,63.40
2022-08-22T09:37:33.988Z,62.90
2022-08-22T09:40:17.486Z,61.60
2022-08-22T09:43:08.774Z,61.80
2022-08-22T09:45:45.559Z,60.90
2022-08-22T09:48:18.087Z,59.80
2022-08-22T09:51:20.000Z,59.70
2022-08-22T09:54:23.182Z,58.40
2022-08-22T09:57:00.766Z,58.60
2022-08-22T09:59:37.150Z,57.60
2022-08-22T10:02:26.834Z,57.50
2022-08-22T10:05:12.189Z,56.10
2022-08-22T10:08:05.812Z,56.40
2022-08-22T10:10:53.025Z,56.50
2022-08-22T10:13:43.274Z,56.90
2022-08-22T10:16:16.328Z,56.70
2022-08-22T10:19:07.792Z,56.70
2022-08-22T10:21:41.296Z,56.60
2022-08-22T10:24:53.398Z,55.80
2022-08-22T10:27:47.283Z,56.90
2022-08-22T10:30:33.163Z,56.70
2022-08-22T10:33:17.755Z,57.30
2022-08-22T10:35:51.191Z,57.90
2022-08-22T10:38:46.333Z,57.30
2022-08-22T10:41:30.429Z,56.70
2022-08-22T10:44:16.600Z,56.20
2022-08-22T10:46:53.203Z,55.60
2022-08-22T10:49:47.230Z,54.60
2022-08-22T10:52:34.129Z,54.40
2022-08-22T10:55:09.965Z,54.40
2022-08-22T10:58:04.791Z,54.30
2022-08-22T11:01:00.284Z,53.50
2022-08-22T11:03:48.682Z,53.60
2022-08-22T11:06:57.381Z,53.50
2022-08-22T11:09:44.079Z,54.20
2022-08-22T11:12:34.858Z,53.20
2022-08-22T11:15:43.956Z,52.10
2022-08-22T11:18:37.443Z,51.50
2022-08-22T11:21:20.342Z,50.80
2022-08-22T11:24:55.272Z,50.40
2022-08-22T11:27:39.919Z,50.70
2022-08-22T11:30:50.866Z,49.30
2022-08-22T11:33:46.475Z,49.80
2022-08-22T11:37:11.138Z,49.70
2022-08-22T11:40:14.626Z,49.70
2022-08-22T11:43:01.051Z,49.20
2022-08-22T11:45:40.883Z,48.20
2022-08-22T11:48:22.117Z,47.60
2022-08-22T11:51:13.013Z,47.20
2022-08-22T11:53:54.940Z,47.30
2022-08-22T11:56:34.439Z,47.20
2022-08-22T11:59:15.098Z,47.00
2022-08-22T12:01:49.111Z,46.70
2022-08-22T12:04:31.342Z,46.50
2022-08-22T12:07:05.898Z,46.30
2022-08-22T12:09:50.550Z,46.40
2022-08-22T12:12:48.804Z,47.00
2022-08-22T12:15:58.651Z,46.80
2022-08-22T12:18:55.559Z,47.30
2022-08-22T12:21:25.857Z,47.20
2022-08-22T12:24:11.065Z,47.70
2022-08-22T12:26:55.722Z,47.30
2022-08-22T12:29:40.060Z,46.80
2022-08-22T12:32:35.380Z,46.60
2022-08-22T12:35:35.649Z,46.60
2022-08-22T12:38:44.590Z,46.70
2022-08-22T12:41:36.354Z,46.50
2022-08-22T12:44:31.853Z,46.10
2022-08-22T12:47:14.134Z,46.10
2022-08-22T12:50:15.857Z,45.80
2022-08-22T12:52:48.962Z,45.60
2022-08-22T12:55:36.956Z,45.80
2022-08-22T12:58:20.903Z,46.10
2022-08-22T13:00:49.903Z,46.20
2022-08-22T13:03:34.628Z,46.70
2022-08-22T13:06:22.250Z,46.50
2022-08-22T13:08:50.456Z,46.70
2022-08-22T13:11:23.236Z,47.00
2022-08-22T13:13:57.217Z,46.70
2022-08-22T13:16:36.316Z,46.30
2022-08-22T13:19:13.485Z,45.90
2022-08-22T13:21:59.572Z,45.60
2022-08-22T13:24:39.488Z,45.30
2022-08-22T13:27:15.685Z,45.10
2022-08-22T13:29:57.090Z,45.10
2022-08-22T13:32:34.883Z,45.00
2022-08-22T13:35:02.916Z,44.60
2022-08-22T13:37:36.599Z,44.00
2022-08-22T13:40:10.225Z,44.20
2022-08-22T13:42:54.160Z,43.10
2022-08-22T13:45:27.842Z,43.10
2022-08-22T13:48:03.788Z,43.50
2022-08-22T13:50:52.950Z,43.70
2022-08-22T13:54:11.230Z,44.10
2022-08-22T13:56:59.010Z,44.40
2022-08-22T14:00:05.934Z,44.30
2022-08-22T14:03:01.304Z,43.90
2022-08-22T14:05:44.619Z,44.00
2022-08-22T14:08:15.349Z,44.50
2022-08-22T14:10:55.077Z,45.20
2022-08-22T14:13:44.094Z,45.80
2022-08-22T14:16:26.565Z,44.90
2022-08-22T14:18:59.109Z,44.40
2022-08-22T14:21:40.529Z,44.40
2022-08-22T14:24:26.886Z,44.30
2022-08-22T14:26:59.462Z,44.60
2022-08-22T14:29:54.849Z,44.20
2022-08-22T14:32:22.612Z,44.50
2022-08-22T14:35:00.411Z,44.40
2022-08-22T14:37:38.852Z,43.80
2022-08-22T14:40:20.578Z,43.40
2022-08-22T14:43:08.114Z,43.80
2022-08-22T14:45:45.221Z,44.70
2022-08-22T14:48:31.215Z,43.30
2022-08-22T14:51:08.425Z,43.10
2022-08-22T14:53:39.128Z,42.70
2022-08-22T14:56:13.760Z,43.20
2022-08-22T14:58:49.464Z,42.20
2022-08-22T15:01:21.638Z,42.20
2022-08-22T15:04:01.094Z,41.70
2022-08-22T15:06:54.841Z,41.50
2022-08-22T15:09:33.937Z,41.20
2022-08-22T15:12:04.121Z,41.10
2022-08-22T15:14:35.420Z,41.00
2022-08-22T15:17:09.945Z,41.10
2022-08-22T15:19:44.387Z,40.40
2022-08-22T15:22:25.733Z,40.10
2022-08-22T15:25:02.578Z,40.00
2022-08-22T15:27:33.502Z,40.00
2022-08-22T15:30:05.852Z,40.10
2022-08-22T15:32:42.005Z,40.40
2022-08-22T15:35:09.724Z,40.20
2022-08-22T15:37:55.838Z,40.40
2022-08-22T15:40:42.985Z,40.30
2022-08-22T15:43:35.024Z,40.40
2022-08-22T15:46:20.951Z,40.00
2022-08-22T15:49:22.837Z,40.20
2022-08-22T15:51:59.124Z,40.00
2022-08-22T15:54:51.466Z,39.60
2022-08-22T15:57:27.980Z,40.10
2022-08-22T16:00:23.904Z,39.90
2022-08-22T16:02:58.522Z,40.00
2022-08-22T16:05:44.456Z,40.30
2022-08-22T16:08:18.040Z,40.20
2022-08-22T16:10:53.284Z,39.90
2022-08-22T16:13:29.348Z,39.80
2022-08-22T16:16:21.537Z,39.80
2022-08-22T16:18:48.875Z,39.70
2022-08-22T16:21:18.656Z,40.00
2022-08-22T16:23:46.298Z,39.70
2022-08-22T16:26:30.769Z,40.00
2022-08-22T16:29:27.405Z,40.20
2022-08-22T16:32:01.898Z,40.30
2022-08-22T16:34:38.339Z,40.40
2022-08-22T16:37:08.803Z,40.70
2022-08-22T16:39:40.908Z,40.60
2022-08-22T16:42:14.497Z,40.40
2022-08-22T16:45:05.127Z,40.30
2022-08-22T16:47:32.978Z,40.50
2022-08-22T16:50:27.078Z,41.10
2022-08-22T16:52:54.483Z,41.10
2022-08-22T16:55:31.094Z,41.30
2022-08-22T16:58:50.202Z,41.20
2022-08-22T17:01:38.209Z,41.40
2022-08-22T17:04:13.209Z,41.40
2022-08-22T17:06:49.529Z,41.50
2022-08-22T17:09:28.864Z,41.10
2022-08-22T17:12:17.522Z,41.90
2022-08-22T17:15:26.692Z,41.70
2022-08-22T17:18:25.538Z,42.00
2022-08-22T17:21:02.615Z,42.40
2022-08-22T17:23:48.590Z,42.80
2022-08-22T17:26:37.803Z,42.70
2022-08-22T17:29:44.585Z,42.60
2022-08-22T17:32:20.478Z,42.50
2022-08-22T17:35:01.666Z,42.80
2022-08-22T17:37:41.233Z,42.70
2022-08-22T17:40:28.451Z,42.90
2022-08-22T17:43:14.079Z,42.70
2022-08-22T17:46:05.446Z,43.10
2022-08-22T17:48:51.418Z,43.60
2022-08-22T17:51:28.801Z,43.90
2022-08-22T17:54:28.229Z,44.20
2022-08-22T17:57:10.336Z,44.30
2022-08-22T17:59:54.965Z,44.80
2022-08-22T18:02:32.479Z,45.00
2022-08-22T18:04:59.893Z,44.80
2022-08-22T18:07:40.662Z,45.20
2022-08-22T18:10:35.958Z,45.50
2022-08-22T18:13:20.923Z,45.60
2022-08-22T18:16:08.496Z,46.10
2022-08-22T18:18:44.615Z,46.30
2022-08-22T18:21:21.518Z,46.40
2022-08-22T18:23:57.738Z,46.60
2022-08-22T18:26:44.054Z,47.10
2022-08-22T18:29:19.174Z,46.90
2022-08-22T18:31:54.773Z,47.30
2022-08-22T18:34:38.308Z,47.40
2022-08-22T18:37:30.688Z,47.80
2022-08-22T18:40:10.777Z,48.00
2022-08-22T18:42:52.697Z,48.20
2022-08-22T18:45:46.118Z,48.40
2022-08-22T18:48:28.589Z,48.60
2022-08-22T18:51:15.085Z,49.00
2022-08-22T18:53:49.451Z,49.30
2022-08-22T18:56:51.615Z,49.80
2022-08-22T18:59:43.963Z,49.80
2022-08-22T19:02:14.094Z,50.30
2022-08-22T19:04:53.325Z,50.50
2022-08-22T19:07:48.283Z,51.00
2022-08-22T19:10:54.105Z,51.30
2022-08-22T19:13:40.304Z,51.50
2022-08-22T19:16:31.882Z,51.60
2022-08-22T19:19:17.419Z,52.00
2022-08-22T19:22:19.172Z,51.60
2022-08-22T19:25:15.310Z,52.50
2022-08-22T19:28:09.357Z,52.70
2022-08-22T19:31:24.329Z,53.00
2022-08-22T19:34:19.273Z,53.00
2022-08-22T19:37:06.754Z,53.40
2022-08-22T19:39:40.061Z,53.70
2022-08-22T19:42:20.805Z,54.50
2022-08-22T19:45:09.166Z,54.50
2022-08-22T19:47:43.590Z,54.70
2022-08-22T19:50:17.023Z,55.00
2022-08-22T19:53:05.563Z,55.30
2022-08-22T19:55:39.169Z,54.70
2022-08-22T19:58:31.882Z,56.10
2022-08-22T20:01:30.538Z,56.00
2022-08-22T20:04:04.942Z,56.20
2022-08-22T20:06:44.692Z,56.60
2022-08-22T20:09:55.695Z,56.80
2022-08-22T20:12:35.551Z,57.20
2022-08-22T20:15:20.559Z,57.30
2022-08-22T20:20:54.547Z,57.70
2022-08-22T20:23:31.221Z,58.00
2022-08-22T20:25:59.815Z,58.30
2022-08-22T20:28:48.829Z,58.90
2022-08-22T20:31:23.225Z,58.80
2022-08-22T20:34:17.484Z,58.90
2022-08-22T20:36:46.618Z,59.10
2022-08-22T20:39:21.138Z,59.30
2022-08-22T20:41:56.233Z,59.70
2022-08-22T20:44:30.889Z,59.80
2022-08-22T20:47:04.547Z,60.00
2022-08-22T20:49:41.876Z,60.10
2022-08-22T20:52:24.666Z,60.30
2022-08-22T20:55:31.582Z,60.50
2022-08-22T20:58:02.611Z,60.70
2022-08-22T21:00:48.201Z,60.80
2022-08-22T21:03:41.106Z,60.80
2022-08-22T21:06:20.487Z,60.90
2022-08-22T21:09:11.887Z,61.00
2022-08-22T21:11:50.472Z,61.10
2022-08-22T21:14:23.885Z,61.00
2022-08-22T21:16:54.467Z,60.70
2022-08-22T21:19:28.382Z,61.00
2022-08-22T21:22:24.692Z,60.60
2022-08-22T21:24:56.653Z,60.40
2022-08-22T21:27:28.898Z,60.70
2022-08-22T21:29:57.683Z,60.40
2022-08-22T21:32:48.531Z,60.40
2022-08-22T21:35:35.735Z,60.40
2022-08-22T21:38:05.577Z,60.40
2022-08-22T21:40:36.313Z,60.30
2022-08-22T21:43:10.911Z,60.40
2022-08-22T21:45:38.249Z,60.50
2022-08-22T21:48:30.425Z,60.50
2022-08-22T21:51:22.288Z,60.30
2022-08-22T21:53:56.027Z,60.20
2022-08-22T21:56:37.297Z,60.30
2022-08-22T21:59:50.968Z,60.70
2022-08-22T22:02:31.060Z,60.40
2022-08-22T22:04:59.595Z,60.50
2022-08-22T22:07:27.999Z,60.70
2022-08-22T22:09:55.366Z,60.60
2022-08-22T22:12:24.110Z,60.70
2022-08-22T22:14:52.199Z,61.10
2022-08-22T22:17:20.341Z,60.70
2022-08-22T22:19:48.372Z,60.80
2022-08-22T22:22:15.868Z,61.00
2022-08-22T22:24:43.452Z,60.80
2022-08-22T22:27:16.351Z,60.90
2022-08-22T22:29:44.696Z,61.00
2022-08-22T22:32:12.095Z,61.00
2022-08-22T22:34:39.452Z,61.40
2022-08-22T22:37:08.340Z,61.10
2022-08-22T22:39:36.481Z,61.20
2022-08-22T22:42:06.303Z,61.40
2022-08-22T22:44:34.100Z,61.30
2022-08-22T22:47:03.196Z,61.70
2022-08-22T22:49:32.826Z,61.60
2022-08-22T22:52:01.221Z,62.50
2022-08-22T22:54:29.727Z,61.60
2022-08-22T22:56:57.276Z,61.70
2022-08-22T22:59:26.409Z,61.70
2022-08-22T23:02:10.455Z,62.80
2022-08-22T23:04:42.528Z,61.90
2022-08-22T23:07:11.802Z,62.20
2022-08-22T23:09:44.880Z,62.00
2022-08-22T23:12:14.498Z,62.20
2022-08-22T23:14:42.014Z,62.10
2022-08-22T23:17:09.639Z,62.10
2022-08-22T23:19:38.865Z,62.10
2022-08-22T23:22:07.663Z,62.30
2022-08-22T23:24:36.402Z,62.20
2022-08-22T23:27:05.170Z,62.10
2022-08-22T23:29:32.730Z,62.10
2022-08-22T23:32:02.850Z,61.90
2022-08-22T23:34:34.017Z,62.00
2022-08-22T23:37:07.069Z,62.10
2022-08-22T23:39:36.030Z,62.00
2022-08-22T23:42:07.869Z,62.00
2022-08-22T23:44:40.295Z,62.00
2022-08-22T23:47:09.754Z,62.20
2022-08-22T23:49:39.534Z,62.10
2022-08-22T23:52:09.296Z,62.20
2022-08-22T23:54:36.959Z,62.30
2022-08-22T23:57:11.783Z,62.50
2022-08-22T23:59:47.782Z,62.30
