createdAt,value
2022-11-21T00:01:19.253Z,4.60
2022-11-21T00:03:47.307Z,4.60
2022-11-21T00:06:15.456Z,4.70
2022-11-21T00:08:44.803Z,4.80
2022-11-21T00:11:13.284Z,4.80
2022-11-21T00:13:42.053Z,4.80
2022-11-21T00:16:12.865Z,4.80
2022-11-21T00:18:41.697Z,4.70
2022-11-21T00:21:12.977Z,4.60
2022-11-21T00:23:40.977Z,4.50
2022-11-21T00:26:12.505Z,4.30
2022-11-21T00:28:40.695Z,4.30
2022-11-21T00:31:08.938Z,4.40
2022-11-21T00:33:39.028Z,4.40
2022-11-21T00:36:08.610Z,4.50
2022-11-21T00:38:37.161Z,4.50
2022-11-21T00:41:05.243Z,4.60
2022-11-21T00:43:35.180Z,4.60
2022-11-21T00:46:04.289Z,4.60
2022-11-21T00:48:33.291Z,4.50
2022-11-21T00:51:01.998Z,4.50
2022-11-21T00:53:30.917Z,4.60
2022-11-21T00:55:59.476Z,4.60
2022-11-21T00:58:27.800Z,4.50
2022-11-21T01:01:06.137Z,4.50
2022-11-21T01:03:35.408Z,4.50
2022-11-21T01:06:05.499Z,4.50
2022-11-21T01:08:33.579Z,4.50
2022-11-21T01:11:04.519Z,4.60
2022-11-21T01:13:32.596Z,4.50
2022-11-21T01:16:05.911Z,4.20
2022-11-21T01:18:33.886Z,4.00
2022-11-21T01:21:02.117Z,3.80
2022-11-21T01:23:30.618Z,3.70
2022-11-21T01:26:02.823Z,3.60
2022-11-21T01:28:30.764Z,3.50
2022-11-21T01:31:06.180Z,3.60
2022-11-21T01:33:34.852Z,3.50
2022-11-21T01:36:11.152Z,3.40
2022-11-21T01:38:39.411Z,3.40
2022-11-21T01:41:07.535Z,3.30
2022-11-21T01:43:35.554Z,3.20
2022-11-21T01:46:11.680Z,3.10
2022-11-21T01:48:44.192Z,3.20
2022-11-21T01:51:16.682Z,3.10
2022-11-21T01:53:49.826Z,3.10
2022-11-21T01:56:18.037Z,3.10
2022-11-21T01:58:48.337Z,3.10
2022-11-21T02:01:17.859Z,3.00
2022-11-21T02:03:47.673Z,2.90
2022-11-21T02:06:15.805Z,3.00
2022-11-21T02:08:45.454Z,2.90
2022-11-21T02:11:21.567Z,2.90
2022-11-21T02:13:49.504Z,2.90
2022-11-21T02:16:18.823Z,2.80
2022-11-21T02:18:46.851Z,2.90
2022-11-21T02:21:22.348Z,2.70
2022-11-21T02:24:00.050Z,2.70
2022-11-21T02:26:30.307Z,2.70
2022-11-21T02:28:59.130Z,2.70
2022-11-21T02:31:27.174Z,2.60
2022-11-21T02:33:55.188Z,2.70
2022-11-21T02:36:38.889Z,2.80
2022-11-21T02:39:09.090Z,2.70
2022-11-21T02:41:43.839Z,2.80
2022-11-21T02:44:21.134Z,2.90
2022-11-21T02:46:51.218Z,3.00
2022-11-21T02:49:26.912Z,2.90
2022-11-21T02:51:54.902Z,3.00
2022-11-21T02:54:22.876Z,3.00
2022-11-21T02:56:52.200Z,2.90
2022-11-21T02:59:20.172Z,2.90
2022-11-21T03:01:48.152Z,2.90
2022-11-21T03:04:16.132Z,2.90
2022-11-21T03:06:44.132Z,2.90
2022-11-21T03:09:12.762Z,2.70
2022-11-21T03:11:40.738Z,2.80
2022-11-21T03:14:10.117Z,2.70
2022-11-21T03:16:38.090Z,2.70
2022-11-21T03:19:06.047Z,2.60
2022-11-21T03:21:34.032Z,2.60
2022-11-21T03:24:01.975Z,2.60
2022-11-21T03:26:29.950Z,2.50
2022-11-21T03:28:57.933Z,2.50
2022-11-21T03:31:27.261Z,2.40
2022-11-21T03:33:55.233Z,2.50
2022-11-21T03:36:23.185Z,2.60
2022-11-21T03:38:51.154Z,2.60
2022-11-21T03:41:30.909Z,2.70
2022-11-21T03:43:59.662Z,2.80
2022-11-21T03:46:29.339Z,2.80
2022-11-21T03:48:57.497Z,2.80
2022-11-21T03:51:25.952Z,2.60
2022-11-21T03:53:54.264Z,2.80
2022-11-21T03:56:22.423Z,2.80
2022-11-21T03:58:50.567Z,2.80
2022-11-21T04:01:18.656Z,2.70
2022-11-21T04:03:48.397Z,2.30
2022-11-21T04:06:18.249Z,2.40
2022-11-21T04:08:46.556Z,2.50
2022-11-21T04:11:14.704Z,2.60
2022-11-21T04:13:42.907Z,1.90
2022-11-21T04:16:11.135Z,1.90
2022-11-21T04:18:39.129Z,1.90
2022-11-21T04:21:09.157Z,2.10
2022-11-21T04:23:37.231Z,1.90
2022-11-21T04:26:05.564Z,1.90
2022-11-21T04:28:33.534Z,1.80
2022-11-21T04:31:10.028Z,1.90
2022-11-21T04:33:39.319Z,2.10
2022-11-21T04:36:09.794Z,2.20
2022-11-21T04:38:38.259Z,2.20
2022-11-21T04:41:06.210Z,2.20
2022-11-21T04:43:34.197Z,2.20
2022-11-21T04:46:02.212Z,2.20
2022-11-21T04:48:30.218Z,2.20
2022-11-21T04:50:58.165Z,2.10
2022-11-21T04:53:27.533Z,1.80
2022-11-21T04:55:55.502Z,1.40
2022-11-21T04:58:23.493Z,1.30
2022-11-21T05:00:51.589Z,1.30
2022-11-21T05:03:19.624Z,1.30
2022-11-21T05:05:47.814Z,1.10
2022-11-21T05:08:15.838Z,0.90
2022-11-21T05:11:03.322Z,1.00
2022-11-21T05:13:31.325Z,0.90
2022-11-21T05:15:59.306Z,1.30
2022-11-21T05:18:27.357Z,1.50
2022-11-21T05:20:55.361Z,1.50
2022-11-21T05:23:23.338Z,1.50
2022-11-21T05:25:52.661Z,1.50
2022-11-21T05:28:20.657Z,1.60
2022-11-21T05:30:48.610Z,1.80
2022-11-21T05:33:16.587Z,1.80
2022-11-21T05:35:44.645Z,1.60
2022-11-21T05:38:12.671Z,1.60
2022-11-21T05:40:40.657Z,1.70
2022-11-21T05:43:29.654Z,1.80
2022-11-21T05:45:57.624Z,1.90
2022-11-21T05:48:25.628Z,1.70
2022-11-21T05:50:53.775Z,1.90
2022-11-21T05:53:22.023Z,1.90
2022-11-21T05:55:49.982Z,2.00
2022-11-21T05:58:19.323Z,2.00
2022-11-21T06:00:47.403Z,2.20
2022-11-21T06:03:30.947Z,2.30
2022-11-21T06:06:05.001Z,2.40
2022-11-21T06:08:36.165Z,2.40
2022-11-21T06:11:05.533Z,2.40
2022-11-21T06:13:35.460Z,2.10
2022-11-21T06:16:05.592Z,2.20
2022-11-21T06:18:35.353Z,2.30
2022-11-21T06:21:04.597Z,2.50
2022-11-21T06:23:32.834Z,2.40
2022-11-21T06:26:02.178Z,2.20
2022-11-21T06:28:33.654Z,2.30
2022-11-21T06:31:05.753Z,2.30
2022-11-21T06:33:34.076Z,2.50
2022-11-21T06:36:04.112Z,2.60
2022-11-21T06:38:32.122Z,2.50
2022-11-21T06:41:00.239Z,2.50
2022-11-21T06:43:28.883Z,2.30
2022-11-21T06:45:58.812Z,2.10
2022-11-21T06:48:28.143Z,2.20
2022-11-21T06:50:56.092Z,2.50
2022-11-21T06:53:24.065Z,2.70
2022-11-21T06:55:52.042Z,2.60
2022-11-21T06:58:20.032Z,2.50
2022-11-21T07:00:48.784Z,2.40
2022-11-21T07:03:18.377Z,2.30
2022-11-21T07:05:47.756Z,2.40
2022-11-21T07:08:16.023Z,2.30
2022-11-21T07:11:03.454Z,2.30
2022-11-21T07:13:32.543Z,2.30
2022-11-21T07:16:04.628Z,2.30
2022-11-21T07:18:32.649Z,2.10
2022-11-21T07:21:03.322Z,2.00
2022-11-21T07:23:32.454Z,2.20
2022-11-21T07:26:02.101Z,2.50
2022-11-21T07:28:30.345Z,2.50
2022-11-21T07:30:58.594Z,2.70
2022-11-21T07:33:26.887Z,2.90
2022-11-21T07:35:56.925Z,3.20
2022-11-21T07:38:26.608Z,3.20
2022-11-21T07:40:54.730Z,3.00
2022-11-21T07:43:22.698Z,3.20
2022-11-21T07:45:50.671Z,3.50
2022-11-21T07:48:18.697Z,3.40
2022-11-21T07:50:46.674Z,3.40
2022-11-21T07:53:14.687Z,3.60
2022-11-21T07:55:44.060Z,3.80
2022-11-21T07:58:14.516Z,3.80
2022-11-21T08:00:43.734Z,3.90
2022-11-21T08:03:13.030Z,3.60
2022-11-21T08:05:42.643Z,3.50
2022-11-21T08:08:11.751Z,3.80
2022-11-21T08:10:41.512Z,3.90
2022-11-21T08:13:11.477Z,4.20
2022-11-21T08:15:39.499Z,4.30
2022-11-21T08:18:11.307Z,4.50
2022-11-21T08:20:39.600Z,4.70
2022-11-21T08:23:08.284Z,4.60
2022-11-21T08:25:38.644Z,4.40
2022-11-21T08:28:07.247Z,4.50
2022-11-21T08:30:37.476Z,4.70
2022-11-21T08:33:06.742Z,4.70
2022-11-21T08:35:37.652Z,4.40
2022-11-21T08:38:05.994Z,4.40
2022-11-21T08:40:34.631Z,4.40
2022-11-21T08:43:04.116Z,4.40
2022-11-21T08:45:32.723Z,4.30
2022-11-21T08:48:02.709Z,4.50
2022-11-21T08:50:32.080Z,4.70
2022-11-21T08:53:03.785Z,4.90
2022-11-21T08:55:32.177Z,5.00
2022-11-21T08:58:00.313Z,5.10
2022-11-21T09:00:28.272Z,5.40
2022-11-21T09:02:56.290Z,5.60
2022-11-21T09:05:25.719Z,5.50
2022-11-21T09:07:58.275Z,5.60
2022-11-21T09:10:26.658Z,5.60
2022-11-21T09:12:54.703Z,5.70
2022-11-21T09:15:40.143Z,5.80
2022-11-21T09:18:08.502Z,6.00
2022-11-21T09:20:42.689Z,6.00
2022-11-21T09:23:12.653Z,6.00
2022-11-21T09:25:40.720Z,6.10
2022-11-21T09:28:10.029Z,6.20
2022-11-21T09:30:38.691Z,6.40
2022-11-21T09:33:08.308Z,6.30
2022-11-21T09:35:36.408Z,6.40
2022-11-21T09:38:06.173Z,6.30
2022-11-21T09:40:36.042Z,6.40
2022-11-21T09:43:26.532Z,6.30
2022-11-21T09:46:01.246Z,6.30
2022-11-21T09:48:32.715Z,6.20
2022-11-21T09:51:05.502Z,6.20
2022-11-21T09:53:38.589Z,6.20
2022-11-21T09:56:11.300Z,6.30
2022-11-21T09:58:43.517Z,6.30
2022-11-21T10:01:14.221Z,6.40
2022-11-21T10:04:26.607Z,6.60
2022-11-21T10:07:04.063Z,6.90
2022-11-21T10:09:48.178Z,7.10
2022-11-21T10:12:39.835Z,7.20
2022-11-21T10:15:24.682Z,7.40
2022-11-21T10:18:10.957Z,7.60
2022-11-21T10:20:54.376Z,7.80
2022-11-21T10:23:37.728Z,7.60
2022-11-21T10:26:17.545Z,7.60
2022-11-21T10:28:52.380Z,7.70
2022-11-21T10:31:21.038Z,7.50
2022-11-21T10:33:50.658Z,7.60
2022-11-21T10:36:28.431Z,7.70
2022-11-21T10:39:02.212Z,7.60
2022-11-21T10:41:41.404Z,7.50
2022-11-21T10:44:35.521Z,7.90
2022-11-21T10:47:03.877Z,7.90
2022-11-21T10:49:35.374Z,8.00
2022-11-21T10:52:08.514Z,8.20
2022-11-21T10:55:07.795Z,8.40
2022-11-21T10:57:45.347Z,8.20
2022-11-21T11:00:22.947Z,8.00
2022-11-21T11:03:06.443Z,8.00
2022-11-21T11:05:36.631Z,8.10
2022-11-21T11:08:08.424Z,8.10
2022-11-21T11:10:38.152Z,8.10
2022-11-21T11:13:50.932Z,8.10
2022-11-21T11:16:22.717Z,8.20
2022-11-21T11:18:58.218Z,8.20
2022-11-21T11:21:27.707Z,8.20
2022-11-21T11:24:07.559Z,8.20
2022-11-21T11:26:35.746Z,8.20
2022-11-21T11:29:15.642Z,8.30
2022-11-21T11:31:46.000Z,8.30
2022-11-21T11:34:16.008Z,8.10
2022-11-21T11:37:04.048Z,8.20
2022-11-21T11:39:40.352Z,8.40
2022-11-21T11:42:47.640Z,8.60
2022-11-21T11:45:49.478Z,8.60
2022-11-21T11:48:21.134Z,8.60
2022-11-21T11:50:52.593Z,8.70
2022-11-21T11:53:23.259Z,8.60
2022-11-21T11:55:54.452Z,8.50
2022-11-21T11:58:27.951Z,8.50
2022-11-21T12:01:02.528Z,8.50
2022-11-21T12:03:40.068Z,8.50
2022-11-21T12:06:13.724Z,8.60
2022-11-21T12:08:48.836Z,8.60
2022-11-21T12:11:48.490Z,8.60
2022-11-21T12:14:37.822Z,8.60
2022-11-21T12:17:10.683Z,8.60
2022-11-21T12:19:40.025Z,8.60
2022-11-21T12:22:12.263Z,8.60
2022-11-21T12:24:43.216Z,8.50
2022-11-21T12:27:25.114Z,8.50
2022-11-21T12:30:32.925Z,8.80
2022-11-21T12:33:09.188Z,8.60
2022-11-21T12:35:52.005Z,8.70
2022-11-21T12:38:45.135Z,8.70
2022-11-21T12:41:36.120Z,8.90
2022-11-21T12:44:21.380Z,8.90
2022-11-21T12:47:00.562Z,9.00
2022-11-21T12:49:56.313Z,8.90
2022-11-21T12:52:47.643Z,8.60
2022-11-21T12:55:21.133Z,8.40
2022-11-21T12:58:11.558Z,8.40
2022-11-21T13:00:53.836Z,8.50
2022-11-21T13:03:38.969Z,8.50
2022-11-21T13:06:15.960Z,9.00
2022-11-21T13:08:45.694Z,8.70
2022-11-21T13:11:40.585Z,8.70
2022-11-21T13:14:14.733Z,8.80
2022-11-21T13:16:48.440Z,8.70
2022-11-21T13:19:22.636Z,8.80
2022-11-21T13:21:54.328Z,8.80
2022-11-21T13:24:56.332Z,8.80
2022-11-21T13:27:38.489Z,8.70
2022-11-21T13:30:24.664Z,8.60
2022-11-21T13:32:54.924Z,8.50
2022-11-21T13:35:59.582Z,8.70
2022-11-21T13:38:29.170Z,8.70
2022-11-21T13:41:14.847Z,8.70
2022-11-21T13:43:42.853Z,8.60
2022-11-21T13:46:10.862Z,8.60
2022-11-21T13:48:55.615Z,8.70
2022-11-21T13:51:49.829Z,8.50
2022-11-21T13:54:47.206Z,8.60
2022-11-21T13:57:38.851Z,8.50
2022-11-21T14:00:24.708Z,8.50
2022-11-21T14:03:11.985Z,8.50
2022-11-21T14:06:06.410Z,8.60
2022-11-21T14:08:34.968Z,8.70
2022-11-21T14:11:21.714Z,8.60
2022-11-21T14:13:51.296Z,8.60
2022-11-21T14:16:28.264Z,8.50
2022-11-21T14:18:57.238Z,8.30
2022-11-21T14:21:27.713Z,8.40
2022-11-21T14:23:59.244Z,8.30
2022-11-21T14:26:32.028Z,8.30
2022-11-21T14:29:18.621Z,8.30
2022-11-21T14:31:47.539Z,8.20
2022-11-21T14:34:25.681Z,8.10
2022-11-21T14:36:54.524Z,8.10
2022-11-21T14:39:37.211Z,8.10
2022-11-21T14:42:15.064Z,8.10
2022-11-21T14:44:43.427Z,8.20
2022-11-21T14:47:19.900Z,8.30
2022-11-21T14:49:54.298Z,8.20
2022-11-21T14:52:27.198Z,8.20
2022-11-21T14:55:28.442Z,8.10
2022-11-21T14:57:46.993Z,8.00
2022-11-21T15:00:51.173Z,8.10
2022-11-21T15:03:20.935Z,8.10
2022-11-21T15:06:08.273Z,8.20
2022-11-21T15:11:34.089Z,8.10
2022-11-21T15:14:17.023Z,8.00
2022-11-21T15:16:47.284Z,8.00
2022-11-21T15:19:21.894Z,7.90
2022-11-21T15:21:51.422Z,7.90
2022-11-21T15:24:29.446Z,7.90
2022-11-21T15:26:57.843Z,7.90
2022-11-21T15:29:27.902Z,7.90
2022-11-21T15:32:13.992Z,7.90
2022-11-21T15:34:57.269Z,7.90
2022-11-21T15:37:25.451Z,7.80
2022-11-21T15:39:54.586Z,7.90
2022-11-21T15:42:38.626Z,7.80
2022-11-21T15:45:25.893Z,7.70
2022-11-21T15:47:55.508Z,7.70
2022-11-21T15:50:24.873Z,7.70
2022-11-21T15:52:53.773Z,7.70
2022-11-21T15:55:25.354Z,7.70
2022-11-21T15:57:53.353Z,7.80
2022-11-21T16:00:21.560Z,7.80
2022-11-21T16:02:50.955Z,7.70
2022-11-21T16:05:18.943Z,7.70
2022-11-21T16:07:48.424Z,7.70
2022-11-21T16:10:24.345Z,7.60
2022-11-21T16:12:55.428Z,7.60
2022-11-21T16:15:23.636Z,7.40
2022-11-21T16:17:54.016Z,7.30
2022-11-21T16:20:21.998Z,7.30
2022-11-21T16:22:50.165Z,7.20
2022-11-21T16:25:18.246Z,7.00
2022-11-21T16:27:47.259Z,6.90
2022-11-21T16:30:16.050Z,6.90
2022-11-21T16:32:43.991Z,6.90
2022-11-21T16:35:13.308Z,7.00
2022-11-21T16:37:41.315Z,7.00
2022-11-21T16:40:11.264Z,7.00
2022-11-21T16:42:39.236Z,7.00
2022-11-21T16:45:07.700Z,7.00
2022-11-21T16:47:38.160Z,7.00
2022-11-21T16:50:07.588Z,7.00
2022-11-21T16:52:36.942Z,7.10
2022-11-21T16:55:05.547Z,7.10
2022-11-21T16:57:36.655Z,7.20
2022-11-21T17:00:06.124Z,7.20
2022-11-21T17:02:34.198Z,7.20
2022-11-21T17:05:02.153Z,7.30
2022-11-21T17:07:31.531Z,7.40
2022-11-21T17:10:00.978Z,7.40
2022-11-21T17:12:28.993Z,7.40
2022-11-21T17:14:57.018Z,7.40
2022-11-21T17:17:24.976Z,7.40
2022-11-21T17:19:54.604Z,7.40
2022-11-21T17:22:24.777Z,7.40
2022-11-21T17:24:53.496Z,7.40
2022-11-21T17:27:24.204Z,7.40
2022-11-21T17:29:52.185Z,7.30
2022-11-21T17:32:20.287Z,7.20
2022-11-21T17:34:48.276Z,7.10
2022-11-21T17:37:16.299Z,7.20
2022-11-21T17:39:44.312Z,7.20
2022-11-21T17:42:12.303Z,7.20
2022-11-21T17:44:41.626Z,7.20
2022-11-21T17:47:09.635Z,7.20
2022-11-21T17:49:37.960Z,7.20
2022-11-21T17:52:07.460Z,7.30
2022-11-21T17:54:35.598Z,7.20
2022-11-21T17:57:03.647Z,7.30
2022-11-21T17:59:31.842Z,7.30
2022-11-21T18:02:02.045Z,7.30
2022-11-21T18:04:30.300Z,7.30
2022-11-21T18:06:58.666Z,7.30
2022-11-21T18:09:26.923Z,7.30
2022-11-21T18:11:54.996Z,7.30
2022-11-21T18:14:22.965Z,7.30
2022-11-21T18:16:53.472Z,7.30
2022-11-21T18:19:24.196Z,7.30
2022-11-21T18:21:52.853Z,7.40
2022-11-21T18:24:20.819Z,7.40
2022-11-21T18:26:48.793Z,7.40
2022-11-21T18:32:04.972Z,7.50
2022-11-21T18:34:34.293Z,7.50
2022-11-21T18:37:02.251Z,7.40
2022-11-21T18:39:30.486Z,7.40
2022-11-21T18:41:58.680Z,7.30
2022-11-21T18:44:26.651Z,7.30
2022-11-21T18:46:54.633Z,7.30
2022-11-21T18:49:22.591Z,7.30
2022-11-21T18:51:52.081Z,7.30
2022-11-21T18:54:20.037Z,7.40
2022-11-21T18:56:48.039Z,7.40
2022-11-21T18:59:16.125Z,7.50
2022-11-21T19:01:44.325Z,7.50
2022-11-21T19:04:12.383Z,7.50
2022-11-21T19:06:40.381Z,7.50
2022-11-21T19:09:10.914Z,7.60
2022-11-21T19:11:38.915Z,7.60
2022-11-21T19:14:06.961Z,7.70
2022-11-21T19:16:35.019Z,7.60
2022-11-21T19:19:33.217Z,7.60
2022-11-21T19:21:54.041Z,7.70
2022-11-21T19:24:23.351Z,7.70
2022-11-21T19:26:51.372Z,7.60
2022-11-21T19:29:19.744Z,7.60
2022-11-21T19:31:47.853Z,7.70
2022-11-21T19:34:16.903Z,7.50
2022-11-21T19:36:45.110Z,7.50
2022-11-21T19:39:13.628Z,7.50
2022-11-21T19:41:42.976Z,7.60
2022-11-21T19:44:11.549Z,7.60
2022-11-21T19:46:41.056Z,7.70
2022-11-21T19:49:11.792Z,7.50
2022-11-21T19:51:42.050Z,7.50
2022-11-21T19:54:12.209Z,7.60
2022-11-21T19:56:41.867Z,7.50
2022-11-21T19:59:13.203Z,7.50
2022-11-21T20:01:41.450Z,7.40
2022-11-21T20:04:09.492Z,7.40
2022-11-21T20:06:39.100Z,7.30
2022-11-21T20:09:08.899Z,7.30
2022-11-21T20:11:37.140Z,7.40
2022-11-21T20:14:06.620Z,7.40
2022-11-21T20:16:36.444Z,7.30
2022-11-21T20:19:07.015Z,7.20
2022-11-21T20:21:35.496Z,7.30
2022-11-21T20:24:03.748Z,7.30
2022-11-21T20:26:32.594Z,7.40
2022-11-21T20:29:00.690Z,7.30
2022-11-21T20:31:31.859Z,7.30
2022-11-21T20:34:01.782Z,7.30
2022-11-21T20:36:31.180Z,7.30
2022-11-21T20:39:01.151Z,7.20
2022-11-21T20:41:31.336Z,7.10
2022-11-21T20:46:50.711Z,7.10
2022-11-21T20:49:18.971Z,7.10
2022-11-21T20:54:35.789Z,7.20
2022-11-21T20:57:03.793Z,6.90
2022-11-21T20:59:32.040Z,7.00
2022-11-21T21:02:01.745Z,6.90
2022-11-21T21:04:29.815Z,7.00
2022-11-21T21:06:57.776Z,7.00
2022-11-21T21:09:25.738Z,6.90
2022-11-21T21:11:53.796Z,7.00
2022-11-21T21:14:22.547Z,7.00
2022-11-21T21:16:51.197Z,7.00
2022-11-21T21:19:24.403Z,6.90
2022-11-21T21:21:52.470Z,7.00
2022-11-21T21:24:20.445Z,7.00
2022-11-21T21:26:49.733Z,7.10
2022-11-21T21:29:19.504Z,7.10
2022-11-21T21:31:51.461Z,7.20
2022-11-21T21:34:22.071Z,7.20
2022-11-21T21:36:50.746Z,7.20
2022-11-21T21:39:18.855Z,7.20
2022-11-21T21:41:47.728Z,7.10
2022-11-21T21:44:16.457Z,7.10
2022-11-21T21:46:44.970Z,7.10
2022-11-21T21:49:12.967Z,7.00
2022-11-21T21:51:42.422Z,6.90
2022-11-21T21:54:19.814Z,6.80
2022-11-21T21:56:48.539Z,6.70
2022-11-21T21:59:18.248Z,6.60
2022-11-21T22:01:46.544Z,6.60
2022-11-21T22:04:14.736Z,6.40
2022-11-21T22:06:44.144Z,6.30
2022-11-21T22:09:12.184Z,5.70
2022-11-21T22:11:40.612Z,5.40
2022-11-21T22:14:12.382Z,5.50
2022-11-21T22:16:40.667Z,5.60
2022-11-21T22:19:09.010Z,5.70
2022-11-21T22:21:38.465Z,5.80
2022-11-21T22:24:25.475Z,5.90
2022-11-21T22:26:55.036Z,5.70
2022-11-21T22:29:23.090Z,5.70
2022-11-21T22:31:51.878Z,5.50
2022-11-21T22:34:20.007Z,4.80
2022-11-21T22:36:48.121Z,4.90
2022-11-21T22:39:18.057Z,4.90
2022-11-21T22:41:46.155Z,5.00
2022-11-21T22:44:14.207Z,5.00
2022-11-21T22:46:42.174Z,5.00
2022-11-21T22:49:10.161Z,5.10
2022-11-21T22:51:38.189Z,5.10
2022-11-21T22:54:06.235Z,5.30
2022-11-21T22:56:35.585Z,5.30
2022-11-21T22:59:03.562Z,5.40
2022-11-21T23:01:34.056Z,5.40
2022-11-21T23:04:02.168Z,5.40
2022-11-21T23:06:30.134Z,5.10
2022-11-21T23:08:58.705Z,5.20
2022-11-21T23:11:28.817Z,5.10
2022-11-21T23:13:58.543Z,5.00
2022-11-21T23:16:26.967Z,5.00
2022-11-21T23:18:55.472Z,5.00
2022-11-21T23:21:24.290Z,5.00
2022-11-21T23:23:52.302Z,5.00
2022-11-21T23:26:20.340Z,4.90
2022-11-21T23:28:48.729Z,4.40
2022-11-21T23:31:18.247Z,4.30
2022-11-21T23:33:46.241Z,4.20
2022-11-21T23:36:14.189Z,4.40
2022-11-21T23:38:42.206Z,4.50
2022-11-21T23:41:10.476Z,4.80
2022-11-21T23:43:38.487Z,4.90
2022-11-21T23:46:06.480Z,4.80
2022-11-21T23:48:35.786Z,4.90
2022-11-21T23:51:03.761Z,4.70
2022-11-21T23:53:31.780Z,4.70
2022-11-21T23:55:59.803Z,4.70
2022-11-21T23:58:27.918Z,4.50
