createdAt,value
2022-10-01T00:01:57.914Z,4.88
2022-10-01T00:04:24.159Z,4.85
2022-10-01T00:06:50.283Z,4.86
2022-10-01T00:09:16.395Z,4.84
2022-10-01T00:11:42.511Z,4.81
2022-10-01T00:14:08.803Z,4.78
2022-10-01T00:16:35.179Z,4.76
2022-10-01T00:19:01.712Z,4.77
2022-10-01T00:21:31.954Z,4.72
2022-10-01T00:24:05.857Z,4.68
2022-10-01T00:26:34.477Z,4.66
2022-10-01T00:29:03.782Z,4.63
2022-10-01T00:31:30.886Z,4.60
2022-10-01T00:33:59.008Z,4.59
2022-10-01T00:36:26.534Z,4.57
2022-10-01T00:38:52.934Z,4.51
2022-10-01T00:41:19.428Z,4.49
2022-10-01T00:43:56.034Z,4.48
2022-10-01T00:46:25.235Z,4.46
2022-10-01T00:49:02.511Z,4.44
2022-10-01T00:51:35.956Z,4.42
2022-10-01T00:54:08.822Z,4.41
2022-10-01T00:56:35.567Z,4.40
2022-10-01T00:59:02.155Z,4.37
2022-10-01T01:01:28.810Z,4.36
2022-10-01T01:03:56.461Z,4.34
2022-10-01T01:06:22.570Z,4.34
2022-10-01T01:08:55.308Z,4.35
2022-10-01T01:11:34.200Z,4.38
2022-10-01T01:14:25.286Z,4.39
2022-10-01T01:17:08.737Z,4.42
2022-10-01T01:19:50.619Z,4.47
2022-10-01T01:22:20.004Z,4.49
2022-10-01T01:25:03.936Z,4.50
2022-10-01T01:27:39.765Z,4.51
2022-10-01T01:30:10.890Z,4.47
2022-10-01T01:32:52.041Z,4.49
2022-10-01T01:35:24.531Z,4.48
2022-10-01T01:37:57.292Z,4.47
2022-10-01T01:40:25.483Z,4.48
2022-10-01T01:42:54.714Z,4.49
2022-10-01T01:45:25.708Z,4.49
2022-10-01T01:47:56.155Z,4.50
2022-10-01T01:50:25.671Z,4.47
2022-10-01T01:52:54.394Z,4.48
2022-10-01T01:55:25.774Z,4.45
2022-10-01T01:57:53.241Z,4.46
2022-10-01T02:00:19.388Z,4.46
2022-10-01T02:02:50.809Z,4.47
2022-10-01T02:05:21.362Z,4.49
2022-10-01T02:08:08.735Z,4.45
2022-10-01T02:10:51.516Z,4.43
2022-10-01T02:13:42.395Z,4.41
2022-10-01T02:16:21.147Z,4.39
2022-10-01T02:19:03.792Z,4.38
2022-10-01T02:21:44.964Z,4.39
2022-10-01T02:24:21.379Z,4.39
2022-10-01T02:26:50.647Z,4.39
2022-10-01T02:29:21.230Z,4.42
2022-10-01T02:31:49.603Z,4.46
2022-10-01T02:34:20.298Z,4.50
2022-10-01T02:36:47.968Z,4.50
2022-10-01T02:39:16.788Z,4.49
2022-10-01T02:41:44.468Z,4.50
2022-10-01T02:44:15.346Z,4.48
2022-10-01T02:46:53.882Z,4.51
2022-10-01T02:49:20.322Z,4.52
2022-10-01T02:52:06.638Z,4.54
2022-10-01T02:54:40.439Z,4.63
2022-10-01T02:57:27.058Z,4.65
2022-10-01T03:00:01.497Z,4.68
2022-10-01T03:02:29.651Z,4.66
2022-10-01T03:04:59.210Z,4.69
2022-10-01T03:07:27.084Z,4.66
2022-10-01T03:09:53.381Z,4.66
2022-10-01T03:12:19.741Z,4.68
2022-10-01T03:14:46.237Z,4.68
2022-10-01T03:17:13.435Z,4.68
2022-10-01T03:19:39.590Z,4.73
2022-10-01T03:22:06.357Z,4.72
2022-10-01T03:24:32.566Z,4.73
2022-10-01T03:26:59.083Z,4.74
2022-10-01T03:29:26.098Z,4.74
2022-10-01T03:31:53.060Z,4.76
2022-10-01T03:34:19.945Z,4.74
2022-10-01T03:36:47.107Z,4.74
2022-10-01T03:39:13.574Z,4.73
2022-10-01T03:41:40.233Z,4.74
2022-10-01T03:44:06.370Z,4.74
2022-10-01T03:46:32.648Z,4.79
2022-10-01T03:49:00.893Z,4.85
2022-10-01T03:51:28.484Z,4.86
2022-10-01T03:53:56.195Z,4.85
2022-10-01T03:56:22.571Z,4.87
2022-10-01T03:58:48.822Z,4.85
2022-10-01T04:01:14.992Z,4.84
2022-10-01T04:03:41.605Z,4.82
2022-10-01T04:06:07.938Z,4.82
2022-10-01T04:08:34.087Z,4.81
2022-10-01T04:11:01.165Z,4.79
2022-10-01T04:13:27.867Z,4.80
2022-10-01T04:15:54.020Z,4.83
2022-10-01T04:18:21.641Z,4.83
2022-10-01T04:20:48.538Z,4.83
2022-10-01T10:21:38.062Z,14.48
2022-10-01T10:24:21.028Z,14.55
2022-10-01T10:26:53.962Z,14.54
2022-10-01T10:29:34.795Z,14.61
2022-10-01T10:32:19.261Z,14.43
2022-10-01T10:34:48.832Z,14.17
2022-10-01T10:37:18.441Z,14.12
2022-10-01T10:39:51.328Z,14.05
2022-10-01T10:42:23.106Z,14.02
2022-10-01T10:44:52.221Z,13.98
2022-10-01T10:47:20.203Z,13.88
2022-10-01T10:49:51.870Z,13.87
2022-10-01T10:52:24.505Z,13.79
2022-10-01T10:54:53.359Z,13.73
2022-10-01T10:57:23.836Z,13.64
2022-10-01T11:00:02.171Z,13.59
2022-10-01T11:02:30.651Z,13.53
2022-10-01T11:05:05.616Z,13.39
2022-10-01T11:07:32.392Z,13.28
2022-10-01T11:10:13.104Z,13.07
2022-10-01T11:12:56.659Z,12.87
2022-10-01T11:15:56.109Z,12.81
2022-10-01T11:18:43.281Z,12.75
2022-10-01T11:21:21.464Z,12.73
2022-10-01T11:24:10.406Z,12.66
2022-10-01T11:26:58.613Z,12.51
2022-10-01T11:29:39.650Z,12.33
2022-10-01T11:32:22.925Z,12.16
2022-10-01T11:35:22.123Z,12.05
2022-10-01T11:38:27.238Z,11.99
2022-10-01T11:41:15.871Z,11.93
2022-10-01T11:44:04.076Z,11.90
2022-10-01T11:46:55.510Z,11.83
2022-10-01T11:49:42.041Z,11.77
2022-10-01T11:52:37.293Z,11.73
2022-10-01T11:55:31.102Z,11.59
2022-10-01T11:58:23.870Z,11.47
2022-10-01T12:01:02.306Z,11.43
2022-10-01T12:03:34.514Z,11.41
2022-10-01T12:06:01.931Z,11.33
2022-10-01T12:08:34.896Z,11.35
2022-10-01T12:11:11.787Z,11.33
2022-10-01T12:13:44.348Z,11.29
2022-10-01T12:16:18.101Z,11.30
2022-10-01T12:18:56.252Z,11.28
2022-10-01T12:21:27.795Z,11.29
2022-10-01T12:24:13.002Z,11.24
2022-10-01T12:26:52.828Z,11.18
2022-10-01T12:29:40.686Z,11.17
2022-10-01T12:32:24.488Z,11.17
2022-10-01T12:35:13.659Z,11.14
2022-10-01T12:37:56.233Z,11.10
2022-10-01T12:40:31.199Z,11.12
2022-10-01T12:43:29.097Z,11.09
2022-10-01T12:46:07.173Z,11.08
2022-10-01T12:48:58.206Z,11.15
2022-10-01T12:51:39.248Z,11.11
2022-10-01T12:54:33.323Z,11.11
2022-10-01T12:57:38.199Z,11.10
2022-10-01T13:00:10.821Z,11.18
2022-10-01T13:02:58.469Z,11.17
2022-10-01T13:05:36.451Z,11.17
2022-10-01T13:08:18.282Z,11.20
2022-10-01T13:11:20.710Z,11.20
2022-10-01T13:13:52.226Z,11.17
2022-10-01T13:16:55.880Z,11.19
2022-10-01T13:19:53.343Z,11.21
2022-10-01T13:22:34.519Z,11.23
2022-10-01T13:25:43.742Z,11.24
2022-10-01T13:28:23.648Z,11.29
2022-10-01T13:30:53.048Z,11.30
2022-10-01T13:33:26.247Z,11.36
2022-10-01T13:35:55.891Z,11.38
2022-10-01T13:38:31.155Z,11.34
2022-10-01T13:41:03.149Z,11.22
2022-10-01T13:43:32.531Z,11.14
2022-10-01T13:46:08.995Z,11.16
2022-10-01T13:48:45.340Z,11.15
2022-10-01T13:51:13.613Z,11.13
2022-10-01T13:53:42.766Z,11.14
2022-10-01T13:56:14.474Z,11.11
2022-10-01T13:58:42.575Z,11.05
2022-10-01T14:01:23.673Z,11.04
2022-10-01T14:04:16.520Z,11.07
2022-10-01T14:06:58.649Z,10.99
2022-10-01T14:09:27.706Z,11.03
2022-10-01T14:12:17.355Z,11.07
2022-10-01T14:15:10.167Z,11.09
2022-10-01T14:17:36.923Z,11.11
2022-10-01T14:20:03.937Z,11.14
2022-10-01T14:22:38.899Z,11.16
2022-10-01T14:25:16.601Z,11.23
2022-10-01T14:27:57.446Z,11.23
2022-10-01T14:30:27.833Z,11.27
2022-10-01T14:33:20.724Z,11.30
2022-10-01T14:35:55.898Z,11.36
2022-10-01T14:38:22.667Z,11.38
2022-10-01T14:40:51.066Z,11.35
2022-10-01T14:43:25.557Z,11.38
2022-10-01T14:46:03.796Z,11.39
2022-10-01T14:48:35.198Z,11.40
2022-10-01T14:51:03.830Z,11.42
2022-10-01T14:53:38.350Z,11.50
2022-10-01T14:56:08.337Z,11.55
2022-10-01T14:58:42.575Z,11.57
2022-10-01T15:01:17.570Z,11.56
2022-10-01T15:03:44.370Z,11.58
2022-10-01T15:06:18.795Z,11.54
2022-10-01T15:08:47.998Z,11.60
2022-10-01T15:11:27.133Z,11.69
2022-10-01T15:13:56.738Z,11.74
2022-10-01T15:16:29.086Z,11.79
2022-10-01T15:18:57.867Z,11.76
2022-10-01T15:21:34.787Z,11.75
2022-10-01T15:24:04.295Z,11.75
2022-10-01T15:26:32.671Z,11.73
2022-10-01T15:29:12.100Z,11.67
2022-10-01T15:31:38.815Z,11.64
2022-10-01T15:34:07.051Z,11.63
2022-10-01T15:36:35.305Z,11.62
2022-10-01T15:39:04.618Z,11.62
2022-10-01T15:41:33.030Z,11.59
2022-10-01T15:44:03.375Z,11.58
2022-10-01T15:46:35.283Z,11.56
2022-10-01T15:49:12.459Z,11.57
2022-10-01T15:52:07.179Z,11.53
2022-10-01T15:54:34.490Z,11.55
2022-10-01T15:57:02.272Z,11.53
2022-10-01T15:59:28.661Z,11.61
2022-10-01T16:01:54.785Z,11.77
2022-10-01T16:04:21.187Z,11.95
2022-10-01T16:06:52.025Z,12.01
2022-10-01T16:09:27.721Z,11.99
2022-10-01T16:12:04.969Z,11.86
2022-10-01T16:14:39.380Z,11.70
2022-10-01T16:17:17.708Z,11.49
2022-10-01T16:19:48.174Z,11.27
2022-10-01T16:22:26.076Z,11.05
2022-10-01T16:25:26.451Z,10.85
2022-10-01T16:28:04.196Z,10.68
2022-10-01T16:30:32.571Z,10.52
2022-10-01T16:33:02.501Z,10.41
2022-10-01T16:35:35.720Z,10.33
2022-10-01T16:38:06.813Z,10.27
2022-10-01T16:40:38.730Z,10.13
2022-10-01T16:43:07.639Z,10.03
2022-10-01T16:45:37.820Z,9.86
2022-10-01T16:48:14.139Z,9.78
2022-10-01T16:50:40.385Z,9.71
2022-10-01T16:53:11.385Z,9.60
2022-10-01T16:55:37.721Z,9.50
2022-10-01T16:58:05.496Z,9.36
2022-10-01T17:00:32.665Z,9.27
2022-10-01T17:02:59.958Z,9.29
2022-10-01T17:05:31.813Z,9.22
2022-10-01T17:08:00.981Z,9.14
2022-10-01T17:10:31.079Z,9.08
2022-10-01T17:12:58.542Z,9.07
2022-10-01T17:15:27.092Z,9.14
2022-10-01T17:17:54.663Z,9.20
2022-10-01T17:20:22.183Z,9.23
2022-10-01T17:22:49.200Z,9.27
2022-10-01T17:25:18.486Z,9.31
2022-10-01T17:27:44.866Z,9.20
2022-10-01T17:30:11.466Z,9.12
2022-10-01T17:32:39.735Z,9.06
2022-10-01T17:35:07.404Z,9.00
2022-10-01T17:37:34.358Z,8.95
2022-10-01T17:40:00.674Z,8.96
2022-10-01T17:42:26.785Z,8.92
2022-10-01T17:44:54.659Z,8.91
2022-10-01T17:47:20.988Z,8.88
2022-10-01T17:49:47.097Z,8.91
2022-10-01T17:52:13.196Z,8.96
2022-10-01T17:54:39.318Z,8.99
2022-10-01T17:57:05.468Z,9.01
2022-10-01T17:59:31.994Z,9.06
2022-10-01T18:01:58.554Z,9.08
2022-10-01T18:04:27.585Z,9.11
2022-10-01T18:06:59.059Z,9.17
2022-10-01T18:09:25.812Z,9.26
2022-10-01T18:11:51.923Z,9.36
2022-10-01T18:14:18.053Z,9.41
2022-10-01T18:16:44.217Z,9.48
2022-10-01T18:21:59.181Z,9.59
2022-10-01T18:24:26.099Z,9.73
2022-10-01T18:26:52.747Z,9.78
2022-10-01T18:29:27.084Z,9.81
2022-10-01T18:32:15.009Z,9.91
2022-10-01T18:34:53.091Z,9.95
2022-10-01T18:37:24.127Z,10.00
2022-10-01T18:39:59.864Z,10.10
2022-10-01T18:42:37.332Z,10.16
2022-10-01T18:45:12.938Z,10.23
2022-10-01T18:47:53.267Z,10.33
2022-10-01T18:50:40.366Z,10.35
2022-10-01T18:53:21.505Z,10.45
2022-10-01T18:56:02.793Z,10.51
2022-10-01T18:58:56.455Z,10.43
2022-10-01T19:01:44.042Z,10.49
2022-10-01T19:04:52.139Z,10.53
2022-10-01T19:07:39.110Z,10.48
2022-10-01T19:10:23.781Z,10.50
2022-10-01T19:13:20.545Z,10.50
2022-10-01T19:16:04.522Z,10.50
2022-10-01T19:18:42.503Z,10.55
2022-10-01T19:21:28.352Z,10.56
2022-10-01T19:23:54.361Z,10.53
2022-10-01T19:26:23.273Z,10.52
2022-10-01T19:29:19.784Z,10.53
2022-10-01T19:31:55.133Z,10.57
2022-10-01T19:34:30.462Z,10.58
2022-10-01T19:37:03.619Z,10.60
2022-10-01T19:39:36.553Z,10.64
2022-10-01T19:42:08.206Z,10.64
2022-10-01T19:45:04.740Z,10.60
2022-10-01T19:47:40.661Z,10.63
2022-10-01T19:50:19.931Z,10.60
2022-10-01T19:52:50.574Z,10.63
2022-10-01T19:55:19.655Z,10.64
2022-10-01T19:57:46.891Z,10.65
2022-10-01T20:00:19.654Z,10.67
2022-10-01T20:03:00.736Z,10.70
2022-10-01T20:05:38.744Z,10.68
2022-10-01T20:08:33.217Z,10.75
2022-10-01T20:11:13.571Z,10.77
2022-10-01T20:14:07.301Z,10.77
2022-10-01T20:16:40.860Z,10.82
2022-10-01T20:19:37.346Z,10.90
2022-10-01T20:22:13.720Z,10.87
2022-10-01T20:24:54.065Z,10.92
2022-10-01T20:27:49.415Z,10.92
2022-10-01T20:30:20.178Z,10.98
2022-10-01T20:33:01.635Z,11.00
2022-10-01T20:35:35.395Z,11.01
2022-10-01T20:38:17.495Z,11.05
2022-10-01T20:40:57.227Z,11.08
2022-10-01T20:43:33.155Z,11.10
2022-10-01T20:46:06.267Z,11.13
2022-10-01T20:48:36.798Z,11.14
2022-10-01T20:51:12.260Z,11.17
2022-10-01T20:53:45.737Z,11.18
2022-10-01T20:56:16.672Z,11.11
2022-10-01T20:59:10.202Z,11.13
2022-10-01T21:01:40.149Z,11.11
2022-10-01T21:04:13.251Z,11.13
2022-10-01T21:06:55.971Z,11.10
2022-10-01T21:09:31.157Z,11.13
2022-10-01T21:12:05.111Z,11.11
2022-10-01T21:14:38.721Z,11.09
2022-10-01T21:17:21.695Z,11.08
2022-10-01T21:20:00.136Z,11.09
2022-10-01T21:23:07.595Z,11.10
2022-10-01T21:26:01.781Z,11.12
2022-10-01T21:29:04.127Z,11.10
2022-10-01T21:31:56.354Z,11.10
2022-10-01T21:34:34.140Z,11.05
2022-10-01T21:37:16.895Z,11.05
2022-10-01T21:40:00.454Z,11.09
2022-10-01T21:42:50.660Z,11.03
2022-10-01T21:45:22.686Z,10.98
2022-10-01T21:48:22.761Z,10.98
2022-10-01T21:50:53.370Z,10.98
2022-10-01T21:53:36.362Z,10.96
2022-10-01T21:56:08.373Z,10.93
2022-10-01T21:58:49.834Z,10.96
2022-10-01T22:01:40.634Z,10.94
2022-10-01T22:04:21.742Z,10.90
2022-10-01T22:06:58.349Z,10.93
2022-10-01T22:09:44.506Z,10.95
2022-10-01T22:12:11.118Z,10.90
2022-10-01T22:14:38.607Z,10.91
2022-10-01T22:17:17.899Z,10.88
2022-10-01T22:19:49.065Z,10.91
2022-10-01T22:22:23.053Z,10.90
2022-10-01T22:24:52.538Z,10.88
2022-10-01T22:27:33.599Z,10.91
2022-10-01T22:30:06.573Z,10.91
2022-10-01T22:32:42.778Z,10.89
2022-10-01T22:35:17.271Z,10.93
2022-10-01T22:37:53.909Z,10.90
2022-10-01T22:40:32.821Z,10.89
2022-10-01T22:43:11.196Z,10.87
2022-10-01T22:46:08.329Z,10.83
2022-10-01T22:48:57.421Z,10.83
2022-10-01T22:51:46.667Z,10.83
2022-10-01T22:54:24.157Z,10.81
2022-10-01T22:57:11.450Z,10.85
2022-10-01T22:59:50.677Z,10.82
2022-10-01T23:02:48.019Z,10.80
2022-10-01T23:05:33.646Z,10.79
2022-10-01T23:08:17.662Z,10.81
2022-10-01T23:11:06.803Z,10.82
2022-10-01T23:13:45.810Z,10.79
2022-10-01T23:16:23.391Z,10.76
2022-10-01T23:18:58.841Z,10.77
2022-10-01T23:21:37.531Z,10.74
2022-10-01T23:24:11.934Z,10.73
2022-10-01T23:26:55.814Z,10.73
2022-10-01T23:29:32.190Z,10.70
2022-10-01T23:32:25.274Z,10.65
2022-10-01T23:35:13.133Z,10.65
2022-10-01T23:38:04.251Z,10.61
2022-10-01T23:40:38.715Z,10.52
2022-10-01T23:43:11.544Z,10.46
2022-10-01T23:45:49.433Z,10.41
2022-10-01T23:48:21.124Z,10.34
2022-10-01T23:51:00.155Z,10.26
2022-10-01T23:53:43.158Z,10.27
2022-10-01T23:56:34.563Z,10.20
2022-10-01T23:59:12.911Z,10.12
