createdAt,value
2022-10-29T00:00:19.447Z,11.30
2022-10-29T00:02:47.353Z,11.20
2022-10-29T00:05:15.439Z,11.30
2022-10-29T00:07:43.387Z,11.20
2022-10-29T00:10:12.760Z,11.20
2022-10-29T00:12:40.648Z,11.20
2022-10-29T00:15:09.573Z,11.10
2022-10-29T00:17:37.473Z,11.10
2022-10-29T00:22:34.422Z,11.10
2022-10-29T00:25:02.372Z,11.10
2022-10-29T00:27:31.597Z,11.10
2022-10-29T00:29:59.561Z,11.10
2022-10-29T00:32:27.551Z,11.00
2022-10-29T00:34:55.582Z,11.10
2022-10-29T00:37:23.647Z,11.00
2022-10-29T00:39:51.615Z,10.90
2022-10-29T00:42:19.647Z,10.90
2022-10-29T00:44:49.021Z,10.90
2022-10-29T00:47:24.943Z,10.90
2022-10-29T00:49:59.671Z,10.90
2022-10-29T00:52:32.721Z,10.90
2022-10-29T00:55:01.888Z,11.00
2022-10-29T00:57:34.799Z,11.00
2022-10-29T01:00:04.932Z,11.00
2022-10-29T01:02:34.314Z,11.00
2022-10-29T01:05:03.938Z,11.00
2022-10-29T01:07:32.285Z,11.00
2022-10-29T01:10:00.566Z,11.10
2022-10-29T01:12:41.357Z,11.10
2022-10-29T01:15:19.492Z,11.10
2022-10-29T01:17:57.597Z,11.10
2022-10-29T01:20:47.867Z,11.20
2022-10-29T01:23:45.485Z,11.20
2022-10-29T01:26:42.057Z,11.20
2022-10-29T01:29:25.316Z,11.20
2022-10-29T01:32:01.238Z,11.20
2022-10-29T01:34:38.662Z,11.20
2022-10-29T01:37:16.069Z,11.20
2022-10-29T01:39:52.745Z,11.10
2022-10-29T01:42:28.601Z,11.10
2022-10-29T01:45:12.362Z,11.10
2022-10-29T01:47:44.998Z,11.10
2022-10-29T01:50:18.513Z,11.00
2022-10-29T01:52:48.279Z,11.00
2022-10-29T01:55:17.879Z,11.00
2022-10-29T01:57:45.909Z,11.00
2022-10-29T02:00:17.265Z,11.00
2022-10-29T02:03:01.806Z,11.00
2022-10-29T02:05:35.465Z,10.90
2022-10-29T02:08:17.965Z,10.90
2022-10-29T02:10:52.143Z,10.90
2022-10-29T02:13:23.816Z,10.90
2022-10-29T02:15:55.546Z,10.90
2022-10-29T02:18:24.955Z,10.90
2022-10-29T02:20:53.158Z,10.90
2022-10-29T02:23:21.221Z,10.90
2022-10-29T02:25:49.367Z,10.90
2022-10-29T02:28:17.568Z,10.90
2022-10-29T02:30:45.641Z,10.90
2022-10-29T02:33:13.543Z,10.90
2022-10-29T02:35:43.002Z,11.00
2022-10-29T02:38:11.022Z,11.00
2022-10-29T02:40:39.120Z,11.00
2022-10-29T02:43:07.083Z,11.10
2022-10-29T02:45:35.114Z,11.20
2022-10-29T02:48:03.166Z,11.20
2022-10-29T02:50:31.252Z,11.30
2022-10-29T02:53:00.601Z,11.40
2022-10-29T02:55:28.563Z,11.50
2022-10-29T02:57:56.854Z,11.50
2022-10-29T03:00:25.260Z,11.50
2022-10-29T03:02:54.288Z,11.60
2022-10-29T03:05:22.565Z,11.60
2022-10-29T03:07:50.639Z,11.60
2022-10-29T03:10:20.015Z,11.70
2022-10-29T03:12:47.943Z,11.60
2022-10-29T03:15:16.043Z,11.60
2022-10-29T03:17:43.975Z,11.50
2022-10-29T03:20:12.326Z,11.50
2022-10-29T03:22:40.200Z,11.50
2022-10-29T03:25:09.163Z,11.40
2022-10-29T03:27:44.696Z,11.30
2022-10-29T03:30:14.596Z,11.30
2022-10-29T03:32:42.948Z,11.30
2022-10-29T03:35:12.656Z,11.30
2022-10-29T03:37:44.515Z,11.30
2022-10-29T03:40:12.584Z,11.10
2022-10-29T03:42:42.274Z,11.20
2022-10-29T03:45:11.337Z,11.20
2022-10-29T03:47:39.509Z,11.10
2022-10-29T03:50:08.752Z,11.10
2022-10-29T03:52:36.808Z,11.10
2022-10-29T03:55:06.097Z,11.10
2022-10-29T03:57:36.307Z,11.10
2022-10-29T04:00:06.430Z,11.00
2022-10-29T04:02:34.483Z,11.00
2022-10-29T04:05:02.596Z,11.10
2022-10-29T04:07:30.637Z,10.90
2022-10-29T04:09:58.696Z,10.90
2022-10-29T04:12:26.616Z,10.90
2022-10-29T04:14:56.701Z,10.90
2022-10-29T04:17:27.151Z,11.00
2022-10-29T04:19:55.015Z,10.90
2022-10-29T04:30:47.588Z,10.80
2022-10-29T04:33:17.063Z,10.80
2022-10-29T04:35:45.201Z,10.90
2022-10-29T04:38:16.124Z,10.70
2022-10-29T04:40:44.000Z,10.90
2022-10-29T04:43:12.005Z,10.80
2022-10-29T04:45:40.071Z,10.90
2022-10-29T04:48:08.296Z,10.80
2022-10-29T04:50:39.016Z,10.80
2022-10-29T04:53:08.218Z,10.90
2022-10-29T04:55:38.898Z,10.90
2022-10-29T04:58:07.657Z,10.80
2022-10-29T05:00:35.921Z,10.80
2022-10-29T05:03:06.048Z,10.90
2022-10-29T05:05:34.419Z,10.90
2022-10-29T05:08:05.503Z,10.80
2022-10-29T05:10:35.315Z,10.90
2022-10-29T05:13:05.039Z,10.90
2022-10-29T05:15:33.055Z,10.90
2022-10-29T05:18:01.760Z,10.90
2022-10-29T05:20:32.250Z,10.80
2022-10-29T05:23:01.293Z,10.70
2022-10-29T05:25:34.409Z,10.70
2022-10-29T05:28:04.579Z,10.70
2022-10-29T05:30:33.761Z,10.60
2022-10-29T05:33:04.237Z,10.60
2022-10-29T05:35:32.335Z,10.60
2022-10-29T05:38:00.412Z,10.50
2022-10-29T05:40:30.221Z,10.50
2022-10-29T05:42:59.003Z,10.60
2022-10-29T05:45:28.257Z,10.50
2022-10-29T05:47:59.668Z,10.50
2022-10-29T05:50:31.023Z,10.40
2022-10-29T05:53:00.230Z,10.40
2022-10-29T05:55:30.674Z,10.40
2022-10-29T05:58:02.552Z,10.20
2022-10-29T06:00:33.651Z,10.30
2022-10-29T06:03:01.922Z,10.20
2022-10-29T06:05:30.642Z,10.20
2022-10-29T06:08:01.055Z,10.20
2022-10-29T06:10:30.818Z,10.10
2022-10-29T06:12:58.849Z,10.10
2022-10-29T06:15:27.080Z,10.10
2022-10-29T06:18:01.177Z,10.10
2022-10-29T06:20:31.260Z,10.10
2022-10-29T06:23:00.264Z,10.10
2022-10-29T06:25:31.274Z,10.10
2022-10-29T06:28:02.656Z,10.10
2022-10-29T06:30:31.977Z,10.20
2022-10-29T06:33:00.235Z,10.30
2022-10-29T06:35:28.619Z,10.30
2022-10-29T06:37:57.063Z,10.30
2022-10-29T06:40:25.771Z,10.30
2022-10-29T06:43:01.550Z,10.40
2022-10-29T06:45:30.202Z,10.50
2022-10-29T06:47:58.550Z,10.50
2022-10-29T06:50:27.477Z,10.50
2022-10-29T06:52:57.958Z,10.60
2022-10-29T06:55:27.141Z,10.60
2022-10-29T06:58:02.537Z,10.70
2022-10-29T07:00:33.744Z,10.60
2022-10-29T07:03:02.253Z,10.70
2022-10-29T07:05:33.030Z,10.80
2022-10-29T07:08:04.718Z,10.90
2022-10-29T07:10:35.468Z,10.90
2022-10-29T07:13:06.603Z,11.00
2022-10-29T07:15:34.615Z,11.10
2022-10-29T07:18:16.967Z,11.20
2022-10-29T07:20:46.244Z,11.20
2022-10-29T07:23:14.985Z,11.30
2022-10-29T07:25:43.674Z,11.40
2022-10-29T07:28:16.289Z,11.50
2022-10-29T07:30:44.855Z,11.60
2022-10-29T07:33:12.992Z,11.70
2022-10-29T07:35:41.324Z,11.80
2022-10-29T07:38:11.752Z,11.90
2022-10-29T07:40:41.001Z,12.00
2022-10-29T07:43:09.917Z,12.10
2022-10-29T07:45:39.331Z,12.20
2022-10-29T07:48:08.783Z,12.30
2022-10-29T07:50:38.337Z,12.40
2022-10-29T07:53:07.859Z,12.50
2022-10-29T07:55:36.020Z,12.80
2022-10-29T07:58:05.891Z,12.80
2022-10-29T08:00:35.739Z,13.10
2022-10-29T08:03:06.384Z,13.10
2022-10-29T08:05:35.430Z,13.20
2022-10-29T08:08:03.545Z,13.30
2022-10-29T08:10:32.441Z,13.40
2022-10-29T08:13:02.205Z,13.50
2022-10-29T08:15:32.185Z,13.60
2022-10-29T08:18:01.390Z,13.70
2022-10-29T08:20:31.362Z,14.00
2022-10-29T08:23:02.378Z,14.00
2022-10-29T08:25:30.732Z,14.10
2022-10-29T08:28:02.647Z,14.30
2022-10-29T08:30:31.336Z,14.50
2022-10-29T08:33:00.023Z,14.80
2022-10-29T08:35:30.121Z,15.00
2022-10-29T08:37:59.104Z,15.20
2022-10-29T08:40:43.187Z,15.20
2022-10-29T08:43:32.617Z,15.40
2022-10-29T08:46:01.111Z,15.60
2022-10-29T08:48:46.637Z,15.80
2022-10-29T08:51:25.049Z,16.00
2022-10-29T08:58:12.513Z,16.20
2022-10-29T09:00:43.817Z,16.30
2022-10-29T09:03:13.726Z,16.40
2022-10-29T09:05:52.039Z,16.50
2022-10-29T09:08:34.034Z,16.50
2022-10-29T09:11:09.821Z,16.60
2022-10-29T09:13:52.275Z,16.50
2022-10-29T09:16:34.218Z,16.50
2022-10-29T09:19:21.501Z,16.60
2022-10-29T09:21:57.841Z,16.80
2022-10-29T09:24:35.287Z,17.00
2022-10-29T09:27:12.620Z,17.00
2022-10-29T09:29:52.773Z,17.10
2022-10-29T09:32:25.184Z,17.10
2022-10-29T09:34:57.394Z,17.20
2022-10-29T09:37:41.939Z,17.20
2022-10-29T09:40:20.872Z,17.30
2022-10-29T09:42:49.828Z,17.40
2022-10-29T09:45:22.271Z,17.40
2022-10-29T09:48:02.865Z,17.40
2022-10-29T09:50:39.575Z,17.50
2022-10-29T09:53:08.972Z,17.50
2022-10-29T09:55:40.918Z,17.50
2022-10-29T09:58:13.484Z,17.60
2022-10-29T10:00:41.413Z,17.60
2022-10-29T10:03:16.001Z,17.70
2022-10-29T10:05:58.866Z,17.80
2022-10-29T10:08:27.296Z,17.80
2022-10-29T10:10:58.084Z,17.80
2022-10-29T10:13:28.058Z,17.80
2022-10-29T10:15:57.915Z,17.80
2022-10-29T10:18:27.900Z,17.80
2022-10-29T10:21:05.676Z,17.80
2022-10-29T10:23:42.948Z,17.80
2022-10-29T10:26:32.516Z,17.90
2022-10-29T10:29:15.556Z,17.90
2022-10-29T10:31:45.294Z,18.00
2022-10-29T10:34:19.036Z,18.00
2022-10-29T10:36:51.421Z,18.10
2022-10-29T10:39:29.685Z,18.10
2022-10-29T10:42:02.700Z,18.20
2022-10-29T10:44:31.311Z,18.20
2022-10-29T10:47:06.058Z,18.20
2022-10-29T10:49:36.329Z,18.20
2022-10-29T10:52:06.519Z,18.30
2022-10-29T10:54:38.769Z,18.40
2022-10-29T10:57:22.557Z,18.50
2022-10-29T11:00:00.273Z,18.50
2022-10-29T11:02:37.190Z,18.60
2022-10-29T11:05:16.020Z,18.70
2022-10-29T11:07:48.474Z,18.70
2022-10-29T11:10:19.127Z,18.70
2022-10-29T11:12:54.364Z,18.70
2022-10-29T11:15:33.936Z,18.70
2022-10-29T11:18:11.578Z,18.80
2022-10-29T11:20:42.326Z,18.80
2022-10-29T11:23:27.319Z,18.90
2022-10-29T11:26:01.143Z,18.90
2022-10-29T11:28:34.120Z,18.90
2022-10-29T11:31:18.371Z,19.00
2022-10-29T11:33:55.575Z,19.00
2022-10-29T11:36:25.127Z,19.10
2022-10-29T11:38:58.499Z,19.10
2022-10-29T11:41:33.204Z,19.20
2022-10-29T11:44:02.491Z,19.20
2022-10-29T11:46:40.337Z,19.20
2022-10-29T11:49:21.789Z,19.20
2022-10-29T11:52:00.397Z,19.20
2022-10-29T11:54:41.012Z,19.20
2022-10-29T11:57:16.703Z,19.30
2022-10-29T12:00:16.922Z,19.40
2022-10-29T12:03:07.994Z,19.50
2022-10-29T12:05:42.899Z,19.70
2022-10-29T12:08:30.195Z,19.70
2022-10-29T12:11:04.689Z,19.80
2022-10-29T12:13:43.870Z,19.70
2022-10-29T12:16:31.549Z,19.70
2022-10-29T12:19:08.472Z,19.60
2022-10-29T12:21:47.331Z,19.70
2022-10-29T12:24:28.766Z,19.60
2022-10-29T12:27:02.317Z,19.70
2022-10-29T12:29:40.046Z,19.70
2022-10-29T12:32:12.965Z,19.70
2022-10-29T12:34:45.861Z,19.80
2022-10-29T12:37:23.164Z,19.80
2022-10-29T12:39:57.543Z,19.80
2022-10-29T12:42:27.643Z,19.70
2022-10-29T12:45:08.018Z,19.70
2022-10-29T12:47:41.872Z,19.70
2022-10-29T12:50:25.033Z,19.70
2022-10-29T12:53:03.538Z,19.80
2022-10-29T12:55:32.837Z,19.70
2022-10-29T12:58:00.741Z,19.70
2022-10-29T13:00:48.705Z,19.70
2022-10-29T13:03:54.601Z,19.60
2022-10-29T13:06:47.564Z,19.60
2022-10-29T13:09:20.390Z,19.50
2022-10-29T13:11:50.743Z,19.50
2022-10-29T13:14:24.229Z,19.50
2022-10-29T13:16:53.726Z,19.40
2022-10-29T13:19:36.921Z,19.40
2022-10-29T13:22:33.373Z,19.40
2022-10-29T13:25:30.542Z,19.40
2022-10-29T13:27:58.458Z,19.40
2022-10-29T13:30:28.663Z,19.40
2022-10-29T13:32:57.592Z,19.40
2022-10-29T13:35:42.798Z,19.40
2022-10-29T13:38:16.121Z,19.40
2022-10-29T13:41:15.758Z,19.30
2022-10-29T13:43:52.472Z,19.30
2022-10-29T13:46:42.520Z,19.20
2022-10-29T13:49:17.519Z,19.20
2022-10-29T13:51:52.425Z,19.10
2022-10-29T13:54:33.150Z,19.10
2022-10-29T13:57:05.342Z,19.10
2022-10-29T13:59:53.057Z,19.00
2022-10-29T14:02:30.747Z,19.00
2022-10-29T14:05:06.510Z,19.00
2022-10-29T14:07:42.129Z,19.00
2022-10-29T14:10:18.820Z,19.00
2022-10-29T14:12:48.510Z,19.00
2022-10-29T14:15:16.981Z,19.00
2022-10-29T14:17:45.067Z,19.00
2022-10-29T14:20:24.327Z,18.90
2022-10-29T14:22:52.298Z,18.90
2022-10-29T14:25:37.766Z,18.90
2022-10-29T14:28:27.284Z,18.80
2022-10-29T14:31:04.044Z,18.70
2022-10-29T14:33:33.682Z,18.60
2022-10-29T14:36:09.403Z,18.50
2022-10-29T14:38:44.184Z,18.50
2022-10-29T14:41:15.712Z,18.40
2022-10-29T14:43:44.403Z,18.30
2022-10-29T14:46:19.838Z,18.20
2022-10-29T14:49:02.280Z,18.20
2022-10-29T14:51:40.764Z,18.10
2022-10-29T14:54:16.463Z,18.10
2022-10-29T14:56:49.061Z,18.10
2022-10-29T14:59:24.984Z,18.10
2022-10-29T15:02:05.715Z,18.10
2022-10-29T15:04:48.127Z,18.10
2022-10-29T15:07:28.554Z,18.00
2022-10-29T15:10:18.843Z,18.00
2022-10-29T15:12:49.173Z,17.90
2022-10-29T15:15:26.577Z,17.80
2022-10-29T15:17:59.954Z,17.90
2022-10-29T15:20:33.795Z,17.80
2022-10-29T15:23:02.155Z,17.90
2022-10-29T15:25:33.665Z,17.60
2022-10-29T15:28:04.088Z,17.60
2022-10-29T15:30:37.286Z,17.60
2022-10-29T15:33:08.582Z,17.50
2022-10-29T15:35:37.428Z,17.50
2022-10-29T15:38:20.717Z,17.40
2022-10-29T15:41:00.268Z,17.30
2022-10-29T15:43:32.846Z,17.10
2022-10-29T15:46:16.555Z,17.10
2022-10-29T15:48:50.653Z,17.00
2022-10-29T15:51:35.156Z,16.90
2022-10-29T15:54:04.331Z,16.80
2022-10-29T15:56:43.338Z,16.80
2022-10-29T15:59:18.817Z,16.70
2022-10-29T16:01:47.032Z,16.70
2022-10-29T16:04:15.217Z,16.60
2022-10-29T16:06:43.234Z,16.50
2022-10-29T16:09:17.251Z,16.50
2022-10-29T16:11:45.430Z,16.40
2022-10-29T16:14:14.936Z,16.40
2022-10-29T16:16:44.264Z,16.30
2022-10-29T16:19:12.411Z,16.30
2022-10-29T16:21:41.640Z,16.20
2022-10-29T16:24:29.716Z,16.10
2022-10-29T16:27:02.971Z,16.00
2022-10-29T16:29:34.439Z,16.00
2022-10-29T16:32:03.528Z,15.90
2022-10-29T16:34:33.242Z,15.90
2022-10-29T16:37:01.209Z,15.80
2022-10-29T16:39:29.437Z,15.80
2022-10-29T16:41:57.382Z,15.80
2022-10-29T16:47:59.629Z,15.70
2022-10-29T16:50:29.757Z,15.60
2022-10-29T16:52:58.821Z,15.60
2022-10-29T16:55:27.198Z,15.50
2022-10-29T16:58:01.373Z,15.60
2022-10-29T17:00:32.077Z,15.50
2022-10-29T17:03:05.028Z,15.40
2022-10-29T17:05:40.892Z,15.40
2022-10-29T17:08:14.579Z,15.40
2022-10-29T17:10:42.551Z,15.40
2022-10-29T17:13:11.773Z,15.30
2022-10-29T17:15:40.978Z,15.30
2022-10-29T17:18:12.515Z,15.30
2022-10-29T17:20:40.494Z,15.30
2022-10-29T17:23:09.648Z,15.20
2022-10-29T17:25:37.747Z,15.00
2022-10-29T17:28:05.696Z,15.20
2022-10-29T17:30:33.897Z,15.10
2022-10-29T17:33:01.804Z,15.10
2022-10-29T17:35:31.395Z,15.00
2022-10-29T17:37:59.705Z,15.00
2022-10-29T17:40:29.827Z,15.00
2022-10-29T17:42:58.364Z,14.90
2022-10-29T17:45:28.697Z,14.80
2022-10-29T17:47:58.363Z,14.80
2022-10-29T17:50:29.908Z,14.70
2022-10-29T17:52:58.958Z,14.80
2022-10-29T17:55:29.254Z,14.60
2022-10-29T17:57:57.650Z,14.60
2022-10-29T18:00:26.407Z,14.60
2022-10-29T18:02:54.656Z,14.50
2022-10-29T18:05:22.911Z,14.40
2022-10-29T18:07:52.336Z,14.50
2022-10-29T18:10:21.773Z,14.30
2022-10-29T18:13:14.685Z,14.30
2022-10-29T18:15:42.776Z,14.20
2022-10-29T18:18:12.021Z,14.10
2022-10-29T18:20:41.249Z,14.10
2022-10-29T18:23:10.713Z,14.00
2022-10-29T18:25:38.708Z,14.00
2022-10-29T18:28:06.769Z,14.00
2022-10-29T18:30:34.773Z,13.90
2022-10-29T18:33:02.856Z,13.80
2022-10-29T18:35:30.863Z,13.70
2022-10-29T18:37:59.298Z,13.70
2022-10-29T18:40:29.160Z,13.60
2022-10-29T18:42:57.148Z,13.70
2022-10-29T18:45:25.071Z,13.60
2022-10-29T18:47:53.116Z,13.60
2022-10-29T18:50:21.348Z,13.50
2022-10-29T18:52:49.431Z,13.50
2022-10-29T18:55:19.272Z,13.40
2022-10-29T18:57:50.750Z,13.50
2022-10-29T19:00:20.493Z,13.50
2022-10-29T19:02:48.579Z,13.40
2022-10-29T19:05:16.740Z,13.40
2022-10-29T19:07:44.615Z,13.30
2022-10-29T19:10:12.758Z,13.40
2022-10-29T19:12:40.972Z,13.40
2022-10-29T19:15:11.742Z,13.30
2022-10-29T19:17:44.568Z,13.30
2022-10-29T19:20:13.208Z,13.30
2022-10-29T19:22:41.187Z,13.20
2022-10-29T19:25:10.603Z,13.20
2022-10-29T19:27:38.908Z,13.10
2022-10-29T19:30:08.110Z,13.10
2022-10-29T19:32:37.561Z,13.10
2022-10-29T19:35:06.104Z,13.10
2022-10-29T19:37:36.171Z,13.00
2022-10-29T19:40:04.771Z,12.90
2022-10-29T19:42:32.968Z,12.90
2022-10-29T19:45:01.095Z,12.90
2022-10-29T19:47:29.152Z,12.80
2022-10-29T19:50:00.513Z,12.80
2022-10-29T19:52:32.915Z,12.80
2022-10-29T19:55:00.994Z,12.80
2022-10-29T19:57:29.420Z,12.70
2022-10-29T19:59:57.532Z,12.70
2022-10-29T20:02:25.593Z,12.70
2022-10-29T20:04:53.716Z,12.70
2022-10-29T20:07:23.540Z,12.70
2022-10-29T20:09:51.636Z,12.70
2022-10-29T20:12:20.289Z,12.60
2022-10-29T20:14:48.509Z,12.60
2022-10-29T20:17:16.765Z,12.60
2022-10-29T20:19:45.890Z,12.60
2022-10-29T20:22:13.933Z,12.60
2022-10-29T20:24:46.944Z,12.50
2022-10-29T20:27:14.972Z,12.50
2022-10-29T20:29:43.079Z,12.50
2022-10-29T20:32:11.154Z,12.50
2022-10-29T20:34:39.216Z,12.50
2022-10-29T20:37:07.240Z,12.50
2022-10-29T20:39:35.513Z,12.60
2022-10-29T20:42:05.701Z,12.40
2022-10-29T20:44:33.699Z,12.50
2022-10-29T20:47:01.724Z,12.50
2022-10-29T20:49:29.692Z,12.40
2022-10-29T20:51:57.769Z,12.50
2022-10-29T20:54:25.966Z,12.50
2022-10-29T20:56:56.376Z,12.50
2022-10-29T21:02:11.865Z,12.40
2022-10-29T21:04:40.042Z,12.40
2022-10-29T21:07:08.088Z,12.40
2022-10-29T21:09:36.091Z,12.40
2022-10-29T21:12:04.452Z,12.40
2022-10-29T21:14:33.846Z,12.30
2022-10-29T21:17:01.738Z,12.30
2022-10-29T21:19:29.807Z,12.30
2022-10-29T21:21:57.727Z,12.30
2022-10-29T21:24:25.598Z,12.30
2022-10-29T21:26:53.716Z,12.30
2022-10-29T21:29:21.515Z,12.30
2022-10-29T21:31:50.882Z,12.30
2022-10-29T21:34:18.785Z,12.30
2022-10-29T21:36:46.802Z,12.40
2022-10-29T21:39:14.818Z,12.30
2022-10-29T21:41:42.860Z,12.30
2022-10-29T21:44:10.842Z,12.30
2022-10-29T21:46:38.777Z,12.30
2022-10-29T21:49:08.130Z,12.30
2022-10-29T21:51:36.091Z,12.30
2022-10-29T21:54:03.958Z,12.30
2022-10-29T21:56:31.904Z,12.30
2022-10-29T21:59:00.131Z,12.30
2022-10-29T22:01:28.411Z,12.40
2022-10-29T22:03:56.513Z,12.40
2022-10-29T22:06:26.895Z,12.30
2022-10-29T22:08:55.954Z,12.30
2022-10-29T22:11:24.686Z,12.40
2022-10-29T22:13:53.001Z,12.30
2022-10-29T22:16:21.636Z,12.30
2022-10-29T22:18:51.039Z,12.30
2022-10-29T22:21:20.794Z,12.30
2022-10-29T22:23:52.232Z,12.30
2022-10-29T22:26:22.232Z,12.30
2022-10-29T22:28:50.296Z,12.30
2022-10-29T22:31:19.766Z,12.30
2022-10-29T22:33:47.656Z,12.30
2022-10-29T22:36:17.523Z,12.30
2022-10-29T22:38:45.798Z,12.30
2022-10-29T22:41:17.657Z,12.30
2022-10-29T22:43:45.993Z,12.30
2022-10-29T22:46:15.729Z,12.30
2022-10-29T22:48:44.360Z,12.20
2022-10-29T22:51:15.038Z,12.20
2022-10-29T22:53:43.076Z,12.20
2022-10-29T22:56:14.836Z,12.20
2022-10-29T22:58:43.269Z,12.20
2022-10-29T23:01:13.558Z,12.20
2022-10-29T23:03:42.836Z,12.20
2022-10-29T23:06:13.705Z,12.10
2022-10-29T23:08:41.704Z,12.10
2022-10-29T23:11:16.587Z,12.10
2022-10-29T23:13:46.344Z,12.00
2022-10-29T23:16:14.419Z,12.00
2022-10-29T23:18:42.575Z,12.00
2022-10-29T23:21:10.946Z,11.90
2022-10-29T23:23:38.889Z,11.90
2022-10-29T23:26:06.919Z,11.90
2022-10-29T23:28:36.504Z,11.80
2022-10-29T23:31:07.078Z,11.80
2022-10-29T23:33:35.615Z,11.80
2022-10-29T23:36:04.573Z,11.70
2022-10-29T23:38:32.851Z,11.70
2022-10-29T23:41:00.952Z,11.60
2022-10-29T23:43:29.394Z,11.60
2022-10-29T23:45:57.514Z,11.60
2022-10-29T23:48:27.414Z,11.50
2022-10-29T23:50:56.451Z,11.50
2022-10-29T23:53:25.188Z,11.40
2022-10-29T23:55:53.218Z,11.40
2022-10-29T23:58:21.189Z,11.40
