createdAt,value
2019-05-26T00:01:03.531Z,8.75
2019-05-26T00:03:33.189Z,9.43
2019-05-26T00:06:02.747Z,9.53
2019-05-26T00:08:32.282Z,9.58
2019-05-26T00:11:01.757Z,8.88
2019-05-26T00:13:31.307Z,9.08
2019-05-26T00:16:00.795Z,9.20
2019-05-26T00:18:33.247Z,9.87
2019-05-26T00:21:20.818Z,9.05
2019-05-26T00:23:50.311Z,8.95
2019-05-26T00:26:19.810Z,9.95
2019-05-26T00:28:49.354Z,9.90
2019-05-26T00:31:18.860Z,9.53
2019-05-26T00:33:48.364Z,9.53
2019-05-26T00:36:17.852Z,9.18
2019-05-26T00:38:47.342Z,10.05
2019-05-26T00:41:16.854Z,9.27
2019-05-26T00:43:46.440Z,9.90
2019-05-26T00:46:17.053Z,9.50
2019-05-26T00:48:47.918Z,9.23
2019-05-26T00:51:19.012Z,10.10
2019-05-26T00:53:48.470Z,9.63
2019-05-26T00:56:18.193Z,10.03
2019-05-26T00:58:47.698Z,9.83
2019-05-26T01:01:17.240Z,10.08
2019-05-26T01:03:46.707Z,9.70
2019-05-26T01:06:16.213Z,9.93
2019-05-26T01:08:45.789Z,9.63
2019-05-26T01:11:15.275Z,10.05
2019-05-26T01:13:44.807Z,10.08
2019-05-26T01:16:20.395Z,9.78
2019-05-26T01:18:50.074Z,10.43
2019-05-26T01:21:19.619Z,9.35
2019-05-26T01:23:49.118Z,10.10
2019-05-26T01:26:18.602Z,9.97
2019-05-26T01:28:48.105Z,10.25
2019-05-26T01:31:17.638Z,9.85
2019-05-26T01:33:47.157Z,10.38
2019-05-26T01:36:17.134Z,10.40
2019-05-26T01:38:47.642Z,10.70
2019-05-26T01:41:17.154Z,10.63
2019-05-26T01:43:46.631Z,10.47
2019-05-26T01:46:16.102Z,10.43
2019-05-26T01:48:50.440Z,10.03
2019-05-26T01:51:19.915Z,9.70
2019-05-26T01:53:50.918Z,10.23
2019-05-26T01:56:20.440Z,10.37
2019-05-26T01:58:49.975Z,10.30
2019-05-26T02:01:19.526Z,10.20
2019-05-26T02:03:49.084Z,10.50
2019-05-26T02:06:18.569Z,10.20
2019-05-26T02:08:48.038Z,10.87
2019-05-26T02:11:17.708Z,11.07
2019-05-26T02:13:47.224Z,10.63
2019-05-26T02:16:16.781Z,10.80
2019-05-26T02:18:46.318Z,10.47
2019-05-26T02:21:15.802Z,9.73
2019-05-26T02:23:45.304Z,10.27
2019-05-26T02:26:14.832Z,10.00
2019-05-26T02:28:44.338Z,10.37
2019-05-26T02:31:13.808Z,9.40
2019-05-26T02:33:43.351Z,9.67
2019-05-26T02:36:12.872Z,10.00
2019-05-26T02:39:00.215Z,10.23
2019-05-26T02:41:13.661Z,10.47
2019-05-26T02:43:44.642Z,10.70
2019-05-26T02:46:14.151Z,10.77
2019-05-26T02:48:43.660Z,10.50
2019-05-26T02:51:14.528Z,9.93
2019-05-26T02:53:43.996Z,10.80
2019-05-26T02:56:13.954Z,10.03
2019-05-26T02:59:02.770Z,11.10
2019-05-26T03:01:34.015Z,10.63
2019-05-26T03:04:03.721Z,11.00
2019-05-26T03:06:35.128Z,10.33
2019-05-26T03:09:21.743Z,10.77
2019-05-26T03:11:40.655Z,10.03
2019-05-26T03:14:13.498Z,10.43
2019-05-26T03:16:46.438Z,10.80
2019-05-26T03:19:19.071Z,10.03
2019-05-26T03:21:53.176Z,10.73
2019-05-26T03:24:27.473Z,10.17
2019-05-26T03:26:57.962Z,10.63
2019-05-26T03:29:27.413Z,10.47
2019-05-26T03:31:57.393Z,10.23
2019-05-26T03:34:26.876Z,10.30
2019-05-26T03:36:56.327Z,10.10
2019-05-26T03:39:42.396Z,10.50
2019-05-26T03:41:57.071Z,10.80
2019-05-26T03:44:26.567Z,11.40
2019-05-26T03:46:56.038Z,11.50
2019-05-26T03:49:25.543Z,12.17
2019-05-26T03:51:56.422Z,11.90
2019-05-26T03:54:25.936Z,11.57
2019-05-26T03:56:55.435Z,12.07
2019-05-26T03:59:24.898Z,11.90
2019-05-26T04:01:57.558Z,10.53
2019-05-26T04:04:25.752Z,10.20
2019-05-26T04:06:55.251Z,10.83
2019-05-26T04:09:24.732Z,11.00
2019-05-26T04:11:54.257Z,10.23
2019-05-26T04:14:23.773Z,9.83
2019-05-26T04:16:56.256Z,10.33
2019-05-26T04:19:24.584Z,10.13
2019-05-26T04:21:54.051Z,10.80
2019-05-26T04:24:23.573Z,10.37
2019-05-26T04:26:53.229Z,10.00
2019-05-26T04:29:22.753Z,9.63
2019-05-26T04:31:52.249Z,10.30
2019-05-26T04:34:21.716Z,11.23
2019-05-26T04:36:53.997Z,10.63
2019-05-26T04:39:23.730Z,10.27
2019-05-26T04:42:12.540Z,10.30
2019-05-26T04:44:42.026Z,10.23
2019-05-26T04:47:11.678Z,10.33
2019-05-26T04:49:41.181Z,10.40
2019-05-26T04:52:11.041Z,10.10
2019-05-26T04:54:40.519Z,10.43
2019-05-26T04:57:10.032Z,10.60
2019-05-26T04:59:39.550Z,11.15
2019-05-26T05:02:28.377Z,11.37
2019-05-26T05:04:57.864Z,10.83
2019-05-26T05:07:28.597Z,10.53
2019-05-26T05:09:58.413Z,10.90
2019-05-26T05:12:27.932Z,11.50
2019-05-26T05:14:57.451Z,11.83
2019-05-26T05:17:26.924Z,11.55
2019-05-26T05:19:56.477Z,11.60
2019-05-26T05:22:25.967Z,11.80
2019-05-26T05:24:55.441Z,12.73
2019-05-26T05:27:25.217Z,11.30
2019-05-26T05:29:54.712Z,11.40
2019-05-26T05:32:27.044Z,10.90
2019-05-26T05:34:56.546Z,10.53
2019-05-26T05:37:26.134Z,11.12
2019-05-26T05:39:55.627Z,11.78
2019-05-26T05:42:25.133Z,11.75
2019-05-26T05:44:55.975Z,10.23
2019-05-26T05:47:25.459Z,10.10
2019-05-26T05:49:54.972Z,10.50
2019-05-26T05:52:25.581Z,10.32
2019-05-26T05:54:55.043Z,10.72
2019-05-26T05:57:24.597Z,10.03
2019-05-26T05:59:54.088Z,10.48
2019-05-26T06:02:23.558Z,10.63
2019-05-26T06:04:53.077Z,11.18
2019-05-26T06:07:22.588Z,10.23
2019-05-26T06:09:53.056Z,10.23
2019-05-26T06:12:22.551Z,10.65
2019-05-26T06:14:52.061Z,10.15
2019-05-26T06:17:21.556Z,9.73
2019-05-26T06:19:51.069Z,9.43
2019-05-26T06:22:20.642Z,9.65
2019-05-26T06:24:50.148Z,9.38
2019-05-26T06:27:19.673Z,8.90
2019-05-26T06:29:58.357Z,8.18
2019-05-26T06:32:20.426Z,8.40
2019-05-26T06:34:49.926Z,8.28
2019-05-26T06:37:19.393Z,7.10
2019-05-26T06:39:48.971Z,7.15
2019-05-26T06:42:18.471Z,7.15
2019-05-26T06:44:53.573Z,7.65
2019-05-26T06:47:20.726Z,7.92
2019-05-26T06:49:52.980Z,7.30
2019-05-26T06:52:22.450Z,7.30
2019-05-26T06:54:51.949Z,7.37
2019-05-26T06:57:21.436Z,6.62
2019-05-26T06:59:50.905Z,5.80
2019-05-26T07:02:20.403Z,6.00
2019-05-26T07:04:49.888Z,6.35
2019-05-26T07:07:19.392Z,6.12
2019-05-26T07:09:48.948Z,6.17
2019-05-26T07:12:19.549Z,5.72
2019-05-26T07:14:49.031Z,5.97
2019-05-26T07:17:20.683Z,5.20
2019-05-26T07:19:49.883Z,5.30
2019-05-26T07:22:19.371Z,5.03
2019-05-26T07:24:48.871Z,5.05
2019-05-26T07:27:18.370Z,5.35
2019-05-26T07:29:47.834Z,5.15
2019-05-26T07:32:17.331Z,4.62
2019-05-26T07:34:46.890Z,5.03
2019-05-26T07:37:16.320Z,4.87
2019-05-26T07:39:45.798Z,4.30
2019-05-26T07:42:15.637Z,4.60
2019-05-26T07:44:45.101Z,4.65
2019-05-26T07:47:14.603Z,4.80
2019-05-26T07:49:44.095Z,4.20
2019-05-26T07:52:13.592Z,4.50
2019-05-26T07:54:43.061Z,4.53
2019-05-26T07:57:12.588Z,4.53
2019-05-26T07:59:42.103Z,4.12
2019-05-26T08:02:11.674Z,3.90
2019-05-26T08:04:41.178Z,4.00
2019-05-26T08:07:10.691Z,4.35
2019-05-26T08:09:40.152Z,4.20
2019-05-26T08:12:24.888Z,4.40
2019-05-26T08:14:41.088Z,4.22
2019-05-26T08:17:10.611Z,4.20
2019-05-26T08:19:42.843Z,3.70
2019-05-26T08:22:12.373Z,3.35
2019-05-26T08:24:41.827Z,4.03
2019-05-26T08:27:12.809Z,3.20
2019-05-26T08:29:42.311Z,3.80
2019-05-26T08:32:14.550Z,4.00
2019-05-26T08:34:43.030Z,3.22
2019-05-26T08:37:12.492Z,2.85
2019-05-26T08:39:41.962Z,2.70
2019-05-26T08:42:43.872Z,3.10
2019-05-26T08:45:02.055Z,3.10
2019-05-26T08:47:31.565Z,2.77
2019-05-26T08:50:01.475Z,2.05
2019-05-26T08:52:31.000Z,2.10
2019-05-26T08:55:00.464Z,2.50
2019-05-26T08:57:30.712Z,3.17
2019-05-26T09:00:12.566Z,3.15
2019-05-26T09:02:42.050Z,3.80
2019-05-26T09:05:12.418Z,3.47
2019-05-26T09:07:41.993Z,3.62
2019-05-26T09:10:12.104Z,3.35
2019-05-26T09:12:41.599Z,4.62
2019-05-26T09:15:11.803Z,4.03
2019-05-26T09:18:00.697Z,4.20
2019-05-26T09:20:30.185Z,5.00
2019-05-26T09:22:59.638Z,4.70
2019-05-26T09:25:29.163Z,4.10
2019-05-26T09:27:58.636Z,4.00
2019-05-26T09:30:28.203Z,4.00
2019-05-26T09:32:57.712Z,4.00
2019-05-26T09:35:27.178Z,4.25
2019-05-26T09:37:56.666Z,3.62
2019-05-26T09:40:26.198Z,3.80
2019-05-26T09:42:55.699Z,3.77
2019-05-26T09:45:25.300Z,3.52
2019-05-26T09:47:54.813Z,3.62
2019-05-26T09:50:24.770Z,3.20
2019-05-26T09:52:54.435Z,2.77
2019-05-26T09:55:25.529Z,2.90
2019-05-26T09:58:14.478Z,3.22
2019-05-26T10:00:56.669Z,2.98
2019-05-26T10:03:26.124Z,3.12
2019-05-26T10:05:55.634Z,2.65
2019-05-26T10:08:25.172Z,2.40
2019-05-26T10:10:54.663Z,2.37
2019-05-26T10:13:31.700Z,2.80
2019-05-26T10:15:55.435Z,2.72
2019-05-26T10:18:24.894Z,2.47
2019-05-26T10:21:13.794Z,2.80
2019-05-26T10:23:43.258Z,2.50
2019-05-26T10:26:12.785Z,2.72
2019-05-26T10:28:42.317Z,2.50
2019-05-26T10:31:11.795Z,2.15
2019-05-26T10:33:41.275Z,2.00
2019-05-26T10:36:12.271Z,2.42
2019-05-26T10:39:01.076Z,2.40
2019-05-26T10:41:30.569Z,2.10
2019-05-26T10:44:00.139Z,2.40
2019-05-26T10:46:29.612Z,2.10
2019-05-26T10:48:59.115Z,2.45
2019-05-26T10:51:28.590Z,2.10
2019-05-26T10:53:58.088Z,2.00
2019-05-26T10:56:29.290Z,1.95
2019-05-26T10:58:58.818Z,2.75
2019-05-26T11:01:28.315Z,2.30
2019-05-26T11:03:57.799Z,2.40
2019-05-26T11:06:27.334Z,2.10
2019-05-26T11:08:57.002Z,2.10
2019-05-26T11:11:32.875Z,2.05
2019-05-26T11:14:06.537Z,2.10
2019-05-26T11:16:41.923Z,1.90
2019-05-26T11:19:14.503Z,1.70
2019-05-26T11:21:44.007Z,1.60
2019-05-26T11:24:21.080Z,1.65
2019-05-26T11:26:53.449Z,1.80
2019-05-26T11:29:28.711Z,1.80
2019-05-26T11:31:58.200Z,1.80
2019-05-26T11:34:27.666Z,1.98
2019-05-26T11:36:57.663Z,2.02
2019-05-26T11:39:27.124Z,1.85
2019-05-26T11:42:12.791Z,1.70
2019-05-26T11:44:36.784Z,2.33
2019-05-26T11:47:09.223Z,2.10
2019-05-26T11:49:38.788Z,2.22
2019-05-26T11:52:08.497Z,2.20
2019-05-26T11:54:37.993Z,2.42
2019-05-26T11:57:07.902Z,2.05
2019-05-26T11:59:47.100Z,2.35
2019-05-26T12:02:16.424Z,2.17
2019-05-26T12:04:58.740Z,2.30
2019-05-26T12:07:28.198Z,2.20
2019-05-26T12:09:57.722Z,2.67
2019-05-26T12:12:27.402Z,2.30
2019-05-26T12:14:56.871Z,2.10
2019-05-26T12:17:26.363Z,2.40
2019-05-26T12:19:55.910Z,2.20
2019-05-26T12:22:25.402Z,2.30
2019-05-26T12:24:54.855Z,2.00
2019-05-26T12:27:24.365Z,2.62
2019-05-26T12:29:54.084Z,2.67
2019-05-26T12:32:23.556Z,2.30
2019-05-26T12:34:53.060Z,3.40
2019-05-26T12:37:22.596Z,2.60
2019-05-26T12:39:52.096Z,2.80
2019-05-26T12:42:21.597Z,2.45
2019-05-26T12:44:51.082Z,2.95
2019-05-26T12:47:20.618Z,3.10
2019-05-26T12:49:50.130Z,2.87
2019-05-26T12:52:19.598Z,3.08
2019-05-26T12:54:49.065Z,2.70
2019-05-26T12:57:18.589Z,2.58
2019-05-26T12:59:48.084Z,1.90
2019-05-26T13:02:19.326Z,2.25
2019-05-26T13:04:48.863Z,2.20
2019-05-26T13:07:21.039Z,2.35
2019-05-26T13:09:50.566Z,2.02
2019-05-26T13:12:22.694Z,2.30
2019-05-26T13:15:04.925Z,1.98
2019-05-26T13:17:23.384Z,1.85
2019-05-26T13:19:52.888Z,2.00
2019-05-26T13:22:22.442Z,2.08
2019-05-26T13:24:51.903Z,2.33
2019-05-26T13:27:24.331Z,2.20
2019-05-26T13:29:53.852Z,2.00
2019-05-26T13:32:26.121Z,2.37
2019-05-26T13:34:55.625Z,2.40
2019-05-26T13:37:28.128Z,2.20
2019-05-26T13:40:00.641Z,2.20
2019-05-26T13:42:33.234Z,2.00
2019-05-26T13:45:02.798Z,2.22
2019-05-26T13:47:32.508Z,1.80
2019-05-26T13:50:02.085Z,2.10
2019-05-26T13:52:31.576Z,2.10
2019-05-26T13:55:02.639Z,1.62
2019-05-26T13:57:32.123Z,1.92
2019-05-26T14:00:22.971Z,1.60
2019-05-26T14:02:52.865Z,1.70
2019-05-26T14:05:22.556Z,1.87
2019-05-26T14:07:52.281Z,1.77
2019-05-26T14:10:34.413Z,1.80
2019-05-26T14:13:23.303Z,1.60
2019-05-26T14:15:55.637Z,1.62
2019-05-26T14:18:45.816Z,1.45
2019-05-26T14:21:15.291Z,1.50
2019-05-26T14:23:46.310Z,1.62
2019-05-26T14:26:15.844Z,1.57
2019-05-26T14:28:45.293Z,1.52
2019-05-26T14:31:14.762Z,1.57
2019-05-26T14:34:03.711Z,1.75
2019-05-26T14:36:33.209Z,1.45
2019-05-26T14:39:02.679Z,1.32
2019-05-26T14:41:32.220Z,1.30
2019-05-26T14:44:01.766Z,1.47
2019-05-26T14:46:31.293Z,1.45
2019-05-26T14:49:00.773Z,1.40
2019-05-26T14:51:30.344Z,1.70
2019-05-26T14:53:59.830Z,1.50
2019-05-26T14:56:30.027Z,1.42
2019-05-26T14:59:05.635Z,1.22
2019-05-26T15:01:35.123Z,1.17
2019-05-26T15:04:07.881Z,1.30
2019-05-26T15:06:43.438Z,1.20
2019-05-26T15:09:25.179Z,1.40
2019-05-26T15:11:48.569Z,1.20
2019-05-26T15:14:18.067Z,1.40
2019-05-26T15:16:47.633Z,1.17
2019-05-26T15:19:19.785Z,1.05
2019-05-26T15:21:49.317Z,1.20
2019-05-26T15:24:18.822Z,1.40
2019-05-26T15:27:07.649Z,1.30
2019-05-26T15:29:37.145Z,1.30
2019-05-26T15:32:06.708Z,1.30
2019-05-26T15:34:36.172Z,1.40
2019-05-26T15:37:05.906Z,1.30
2019-05-26T15:39:35.384Z,1.32
2019-05-26T15:42:08.233Z,1.40
2019-05-26T15:44:55.817Z,1.40
2019-05-26T15:47:25.288Z,1.47
2019-05-26T15:49:54.857Z,1.55
2019-05-26T15:52:24.378Z,1.42
2019-05-26T15:54:54.020Z,1.40
2019-05-26T15:57:23.524Z,1.32
2019-05-26T15:59:54.637Z,1.27
2019-05-26T16:02:24.276Z,1.40
2019-05-26T16:04:53.813Z,1.47
2019-05-26T16:07:23.366Z,1.47
2019-05-26T16:09:52.868Z,1.30
2019-05-26T16:12:41.653Z,1.40
2019-05-26T16:15:14.264Z,1.40
2019-05-26T16:18:03.073Z,1.35
2019-05-26T16:20:32.649Z,1.40
2019-05-26T16:23:02.133Z,1.20
2019-05-26T16:25:31.652Z,1.32
2019-05-26T16:28:01.144Z,1.40
2019-05-26T16:30:30.636Z,1.70
2019-05-26T16:33:00.116Z,1.50
2019-05-26T16:35:29.583Z,1.40
2019-05-26T16:37:59.075Z,1.62
2019-05-26T16:40:29.249Z,1.52
2019-05-26T16:42:58.725Z,1.57
2019-05-26T16:45:28.191Z,1.45
2019-05-26T16:47:57.692Z,1.37
2019-05-26T16:50:28.759Z,1.60
2019-05-26T16:52:58.243Z,1.40
2019-05-26T16:55:27.813Z,1.35
2019-05-26T16:57:57.278Z,1.50
2019-05-26T17:00:27.280Z,1.65
2019-05-26T17:02:56.960Z,1.30
2019-05-26T17:05:45.841Z,1.50
2019-05-26T17:08:15.354Z,1.30
2019-05-26T17:10:44.848Z,1.37
2019-05-26T17:13:14.316Z,1.37
2019-05-26T17:15:43.862Z,1.30
2019-05-26T17:18:13.349Z,1.27
2019-05-26T17:20:43.014Z,1.30
2019-05-26T17:23:12.731Z,1.40
2019-05-26T17:25:42.357Z,1.30
2019-05-26T17:28:11.858Z,1.40
2019-05-26T17:30:41.437Z,1.32
2019-05-26T17:33:10.907Z,1.20
2019-05-26T17:35:40.439Z,1.30
2019-05-26T17:38:09.881Z,1.35
2019-05-26T17:40:39.360Z,1.30
2019-05-26T17:43:08.821Z,1.27
2019-05-26T17:45:57.634Z,1.35
2019-05-26T17:48:27.211Z,1.12
2019-05-26T17:50:56.760Z,1.27
2019-05-26T17:53:26.511Z,1.37
2019-05-26T17:55:55.977Z,1.40
2019-05-26T17:58:25.437Z,1.45
2019-05-26T18:00:55.126Z,1.37
2019-05-26T18:03:43.893Z,1.30
2019-05-26T18:06:13.553Z,1.42
2019-05-26T18:08:43.086Z,1.35
2019-05-26T18:11:12.567Z,1.45
2019-05-26T18:13:42.107Z,1.30
2019-05-26T18:16:13.114Z,1.50
2019-05-26T18:18:42.611Z,1.25
2019-05-26T18:21:12.120Z,1.27
2019-05-26T18:23:41.592Z,1.30
2019-05-26T18:26:11.057Z,1.40
2019-05-26T18:28:43.882Z,1.22
2019-05-26T18:31:13.382Z,1.20
2019-05-26T18:33:42.869Z,1.40
2019-05-26T18:36:12.357Z,1.40
2019-05-26T18:38:41.935Z,1.60
2019-05-26T18:41:11.465Z,1.45
2019-05-26T18:43:41.083Z,1.50
2019-05-26T18:46:10.571Z,1.40
2019-05-26T18:48:40.044Z,1.50
2019-05-26T18:51:09.553Z,1.50
2019-05-26T18:53:39.065Z,1.60
2019-05-26T18:56:08.525Z,1.40
2019-05-26T18:58:38.098Z,1.65
2019-05-26T19:01:07.817Z,1.52
2019-05-26T19:03:37.329Z,1.50
2019-05-26T19:06:06.933Z,1.60
2019-05-26T19:08:37.322Z,1.35
2019-05-26T19:11:06.857Z,1.35
2019-05-26T19:13:55.711Z,1.40
2019-05-26T19:16:25.278Z,1.52
2019-05-26T19:18:54.728Z,1.45
2019-05-26T19:21:45.919Z,1.50
2019-05-26T19:24:15.399Z,1.25
2019-05-26T19:26:44.894Z,1.50
2019-05-26T19:29:14.569Z,1.60
2019-05-26T19:31:44.034Z,1.50
2019-05-26T19:34:13.781Z,1.30
2019-05-26T19:36:43.266Z,1.50
2019-05-26T19:39:32.074Z,1.30
2019-05-26T19:42:01.753Z,1.35
2019-05-26T19:44:50.529Z,1.60
2019-05-26T19:47:20.080Z,1.70
2019-05-26T19:49:49.551Z,1.70
2019-05-26T19:52:19.019Z,1.40
2019-05-26T19:54:48.530Z,1.72
2019-05-26T19:57:17.999Z,1.50
2019-05-26T19:59:47.498Z,1.60
2019-05-26T20:02:19.074Z,1.57
2019-05-26T20:04:48.803Z,1.50
2019-05-26T20:07:18.329Z,1.50
2019-05-26T20:09:48.796Z,1.60
2019-05-26T20:12:18.285Z,1.60
2019-05-26T20:14:47.704Z,1.42
2019-05-26T20:17:17.209Z,1.45
2019-05-26T20:19:46.708Z,1.35
2019-05-26T20:22:16.149Z,1.70
2019-05-26T20:24:45.690Z,1.60
2019-05-26T20:27:15.146Z,1.50
2019-05-26T20:29:44.622Z,1.22
2019-05-26T20:32:14.142Z,1.57
2019-05-26T20:34:43.610Z,1.50
2019-05-26T20:37:13.103Z,1.55
2019-05-26T20:39:42.626Z,1.47
2019-05-26T20:42:12.086Z,1.55
2019-05-26T20:44:41.585Z,1.47
2019-05-26T20:47:11.071Z,1.42
2019-05-26T20:49:45.287Z,1.52
2019-05-26T20:52:11.757Z,1.55
2019-05-26T20:54:41.253Z,1.57
2019-05-26T20:57:12.385Z,1.50
2019-05-26T20:59:41.895Z,1.55
2019-05-26T21:02:11.635Z,1.50
2019-05-26T21:04:42.763Z,1.50
2019-05-26T21:07:12.277Z,1.82
2019-05-26T21:09:44.727Z,1.57
2019-05-26T21:12:14.547Z,1.72
2019-05-26T21:14:44.020Z,1.52
2019-05-26T21:17:14.516Z,1.60
2019-05-26T21:19:44.056Z,1.55
2019-05-26T21:22:13.521Z,1.50
2019-05-26T21:24:43.017Z,1.50
2019-05-26T21:27:12.487Z,1.80
2019-05-26T21:29:41.960Z,1.70
2019-05-26T21:32:11.366Z,1.60
2019-05-26T21:34:40.862Z,1.70
2019-05-26T21:37:10.272Z,1.67
2019-05-26T21:39:39.789Z,1.70
2019-05-26T21:42:09.486Z,1.47
2019-05-26T21:44:38.961Z,1.40
2019-05-26T21:47:08.479Z,1.65
2019-05-26T21:49:37.967Z,1.80
2019-05-26T21:52:07.657Z,2.00
2019-05-26T21:54:37.189Z,1.60
2019-05-26T21:57:06.837Z,1.60
2019-05-26T21:59:39.135Z,1.50
2019-05-26T22:02:09.058Z,1.65
2019-05-26T22:04:57.819Z,1.87
2019-05-26T22:07:27.364Z,1.60
2019-05-26T22:09:56.816Z,1.50
2019-05-26T22:12:26.480Z,1.67
2019-05-26T22:14:56.005Z,1.60
2019-05-26T22:17:25.466Z,1.60
2019-05-26T22:19:54.973Z,1.70
2019-05-26T22:22:24.463Z,1.70
2019-05-26T22:24:53.960Z,1.82
2019-05-26T22:27:23.451Z,1.80
2019-05-26T22:29:52.932Z,1.87
2019-05-26T22:32:22.397Z,1.70
2019-05-26T22:34:51.890Z,1.85
2019-05-26T22:37:21.381Z,1.52
2019-05-26T22:39:50.866Z,1.87
2019-05-26T22:42:21.867Z,1.80
2019-05-26T22:45:11.140Z,1.67
2019-05-26T22:47:40.591Z,1.80
2019-05-26T22:50:12.095Z,1.77
2019-05-26T22:52:41.581Z,1.70
2019-05-26T22:55:12.354Z,1.87
2019-05-26T22:57:41.835Z,1.80
2019-05-26T23:00:13.719Z,1.90
2019-05-26T23:02:48.860Z,1.70
2019-05-26T23:05:18.742Z,1.70
2019-05-26T23:07:48.298Z,1.72
2019-05-26T23:10:18.887Z,1.72
2019-05-26T23:12:49.336Z,1.62
2019-05-26T23:15:19.378Z,1.70
2019-05-26T23:17:48.847Z,1.57
2019-05-26T23:20:20.225Z,1.80
2019-05-26T23:22:51.313Z,1.70
2019-05-26T23:25:40.127Z,1.80
2019-05-26T23:28:09.711Z,1.80
2019-05-26T23:30:39.165Z,1.92
2019-05-26T23:33:08.703Z,1.60
2019-05-26T23:35:38.159Z,1.67
2019-05-26T23:38:07.666Z,2.00
2019-05-26T23:40:37.157Z,1.90
2019-05-26T23:43:06.657Z,1.95
2019-05-26T23:45:36.132Z,2.20
2019-05-26T23:48:05.938Z,1.90
2019-05-26T23:50:35.409Z,2.20
2019-05-26T23:53:04.907Z,1.90
2019-05-26T23:55:34.595Z,1.80
2019-05-26T23:58:04.081Z,1.80
