createdAt,value
2023-05-02T00:00:15.679Z,466.6154
2023-05-02T00:01:17.934Z,466.8462
2023-05-02T00:02:20.241Z,468.3077
2023-05-02T00:03:22.601Z,471.3846
2023-05-02T00:04:24.965Z,474.0000
2023-05-02T00:05:27.210Z,472.6923
2023-05-02T00:06:29.590Z,467.6923
2023-05-02T00:07:31.891Z,467.3077
2023-05-02T00:08:34.207Z,467.6923
2023-05-02T00:09:36.545Z,466.3846
2023-05-02T00:10:38.908Z,463.0000
2023-05-02T00:11:41.198Z,461.0000
2023-05-02T00:12:43.622Z,463.1538
2023-05-02T00:13:45.879Z,463.7692
2023-05-02T00:14:48.227Z,462.6923
2023-05-02T00:15:50.527Z,461.0000
2023-05-02T00:16:52.952Z,459.5385
2023-05-02T00:17:55.284Z,461.2308
2023-05-02T00:18:57.543Z,461.6154
2023-05-02T00:20:00.094Z,461.0000
2023-05-02T00:21:02.176Z,461.5000
2023-05-02T00:22:05.476Z,463.3846
2023-05-02T00:23:06.828Z,464.2500
2023-05-02T00:24:09.161Z,464.4615
2023-05-02T00:25:11.528Z,467.9231
2023-05-02T00:26:13.827Z,470.3846
2023-05-02T00:27:16.159Z,471.3333
2023-05-02T00:28:18.512Z,473.0000
2023-05-02T00:29:20.826Z,473.0769
2023-05-02T00:30:23.200Z,473.0000
2023-05-02T00:31:25.558Z,472.6923
2023-05-02T00:32:27.896Z,471.8462
2023-05-02T00:33:30.162Z,473.1538
2023-05-02T00:34:32.502Z,470.7692
2023-05-02T00:35:34.856Z,471.5833
2023-05-02T00:36:37.170Z,472.7692
2023-05-02T00:37:39.499Z,470.8462
2023-05-02T00:38:41.838Z,468.3846
2023-05-02T00:39:44.163Z,467.6923
2023-05-02T00:40:46.506Z,470.0000
2023-05-02T00:41:48.840Z,470.4615
2023-05-02T00:42:51.167Z,471.1667
2023-05-02T00:43:53.498Z,470.1538
2023-05-02T00:44:55.831Z,470.2308
2023-05-02T00:45:58.243Z,470.0833
2023-05-02T00:47:00.486Z,469.4615
2023-05-02T00:48:02.898Z,469.2308
2023-05-02T00:49:05.151Z,469.6154
2023-05-02T00:50:07.508Z,470.0000
2023-05-02T00:51:09.833Z,471.6923
2023-05-02T00:52:12.144Z,469.3077
2023-05-02T00:53:14.477Z,468.6667
2023-05-02T00:54:16.838Z,470.8333
2023-05-02T00:55:19.142Z,471.9231
2023-05-02T00:56:21.490Z,470.3077
2023-05-02T00:57:23.797Z,466.9231
2023-05-02T00:58:26.134Z,464.1538
2023-05-02T00:59:28.461Z,466.3077
2023-05-02T01:00:30.791Z,465.5385
2023-05-02T01:01:33.233Z,464.8462
2023-05-02T01:02:35.512Z,466.6923
2023-05-02T01:03:38.029Z,466.7692
2023-05-02T01:04:40.128Z,465.7500
2023-05-02T01:05:42.463Z,463.6923
2023-05-02T01:06:44.934Z,462.6923
2023-05-02T01:07:47.137Z,463.2500
2023-05-02T01:08:49.458Z,464.3846
2023-05-02T01:09:51.795Z,460.9231
2023-05-02T01:10:54.117Z,458.3846
2023-05-02T01:11:56.467Z,459.2308
2023-05-02T01:12:58.794Z,459.7692
2023-05-02T01:14:01.131Z,460.6154
2023-05-02T01:15:03.541Z,462.1538
2023-05-02T01:16:05.843Z,463.9231
2023-05-02T01:17:08.153Z,464.6154
2023-05-02T01:18:10.534Z,466.6923
2023-05-02T01:19:12.790Z,468.5000
2023-05-02T01:20:15.148Z,468.7692
2023-05-02T01:21:17.455Z,471.7692
2023-05-02T01:22:19.789Z,473.6923
2023-05-02T01:23:22.113Z,471.3846
2023-05-02T01:24:24.461Z,470.4615
2023-05-02T01:25:26.787Z,469.0769
2023-05-02T01:26:29.119Z,466.2308
2023-05-02T01:27:31.456Z,468.9231
2023-05-02T01:28:33.781Z,472.0000
2023-05-02T01:29:36.118Z,473.3846
2023-05-02T01:30:38.462Z,472.6154
2023-05-02T01:31:40.847Z,472.9167
2023-05-02T01:32:43.192Z,473.7692
2023-05-02T01:33:45.450Z,473.5385
2023-05-02T01:34:47.808Z,473.7692
2023-05-02T01:35:50.151Z,474.1538
2023-05-02T01:36:52.456Z,473.3077
2023-05-02T01:37:54.789Z,469.4615
2023-05-02T01:38:57.122Z,469.3846
2023-05-02T01:39:59.604Z,472.1538
2023-05-02T01:41:01.810Z,472.7500
2023-05-02T01:42:04.171Z,471.3846
2023-05-02T01:43:06.457Z,470.6154
2023-05-02T01:44:08.791Z,470.1538
2023-05-02T01:45:11.120Z,472.9231
2023-05-02T01:46:13.496Z,473.8462
2023-05-02T01:47:15.849Z,476.6154
2023-05-02T01:48:18.132Z,477.0000
2023-05-02T01:49:20.452Z,477.6154
2023-05-02T01:50:22.791Z,477.0769
2023-05-02T01:51:25.132Z,475.6923
2023-05-02T01:52:27.470Z,474.5385
2023-05-02T01:53:29.783Z,473.5385
2023-05-02T01:54:32.129Z,472.1667
2023-05-02T01:55:34.463Z,474.3846
2023-05-02T01:56:36.976Z,471.5000
2023-05-02T01:57:39.143Z,470.0769
2023-05-02T01:58:41.463Z,471.3077
2023-05-02T01:59:43.811Z,472.2308
2023-05-02T02:00:46.150Z,472.6923
2023-05-02T02:01:48.465Z,473.0769
2023-05-02T02:02:50.895Z,473.6923
2023-05-02T02:03:53.179Z,472.1538
2023-05-02T02:04:55.468Z,473.8462
2023-05-02T02:05:57.864Z,471.6923
2023-05-02T02:07:00.148Z,468.6154
2023-05-02T02:08:02.509Z,466.0000
2023-05-02T02:09:04.793Z,467.6154
2023-05-02T02:10:07.149Z,467.6923
2023-05-02T02:11:09.461Z,467.3846
2023-05-02T02:12:11.809Z,468.8462
2023-05-02T02:13:14.153Z,468.2308
2023-05-02T02:14:16.464Z,469.2308
2023-05-02T02:15:18.806Z,470.5000
2023-05-02T02:16:21.143Z,467.6923
2023-05-02T02:17:23.628Z,467.3846
2023-05-02T02:18:25.812Z,465.5385
2023-05-02T02:19:28.127Z,465.9231
2023-05-02T02:20:30.520Z,467.6154
2023-05-02T02:21:32.811Z,469.6923
2023-05-02T02:22:35.310Z,469.9231
2023-05-02T02:23:37.492Z,475.1667
2023-05-02T02:24:39.918Z,476.1538
2023-05-02T02:25:42.158Z,473.9231
2023-05-02T02:26:44.459Z,473.3846
2023-05-02T02:27:46.806Z,474.1538
2023-05-02T02:28:49.147Z,471.0769
2023-05-02T02:29:51.460Z,469.4615
2023-05-02T02:30:53.831Z,471.0000
2023-05-02T02:31:56.136Z,473.8462
2023-05-02T02:32:58.478Z,473.4167
2023-05-02T02:34:00.827Z,475.6667
2023-05-02T02:35:03.142Z,476.6667
2023-05-02T02:36:05.463Z,475.3846
2023-05-02T02:37:07.797Z,474.3846
2023-05-02T02:38:10.128Z,473.7692
2023-05-02T02:39:12.465Z,473.7692
2023-05-02T02:40:14.791Z,473.8333
2023-05-02T02:41:17.150Z,473.9231
2023-05-02T02:42:19.460Z,474.2308
2023-05-02T02:43:21.783Z,474.5385
2023-05-02T02:44:24.132Z,476.3077
2023-05-02T02:45:26.456Z,478.6923
2023-05-02T02:46:28.834Z,478.9167
2023-05-02T02:47:31.139Z,477.0769
2023-05-02T02:48:33.465Z,475.6154
2023-05-02T02:49:35.775Z,475.3077
2023-05-02T02:50:38.111Z,476.6154
2023-05-02T02:51:40.627Z,476.0000
2023-05-02T02:52:42.791Z,476.9167
2023-05-02T02:53:45.100Z,476.3077
2023-05-02T02:54:47.443Z,476.6923
2023-05-02T02:55:49.770Z,475.6154
2023-05-02T02:56:52.106Z,476.0769
2023-05-02T02:57:54.437Z,475.5385
2023-05-02T02:58:56.879Z,474.0000
2023-05-02T02:59:59.575Z,475.2308
2023-05-02T03:01:01.432Z,477.5833
2023-05-02T03:02:03.950Z,477.1538
2023-05-02T03:03:06.228Z,477.2727
2023-05-02T03:04:08.550Z,478.5000
2023-05-02T03:05:10.964Z,479.0000
2023-05-02T03:06:13.195Z,482.0000
2023-05-02T03:07:15.549Z,484.4615
2023-05-02T03:08:17.849Z,482.6923
2023-05-02T03:09:20.183Z,483.5385
2023-05-02T03:10:22.517Z,485.4615
2023-05-02T03:11:24.847Z,486.5385
2023-05-02T03:12:27.189Z,489.9231
2023-05-02T03:13:29.506Z,490.3846
2023-05-02T03:14:31.849Z,485.3846
2023-05-02T03:15:34.194Z,483.5385
2023-05-02T03:16:36.846Z,485.3333
2023-05-02T03:17:38.926Z,485.7500
2023-05-02T03:18:41.201Z,484.7692
2023-05-02T03:19:43.521Z,486.1538
2023-05-02T03:20:45.862Z,487.6154
2023-05-02T03:21:48.182Z,487.8462
2023-05-02T03:22:50.546Z,488.8462
2023-05-02T03:23:52.865Z,491.5385
2023-05-02T03:24:55.200Z,491.9231
2023-05-02T03:25:57.543Z,489.6154
2023-05-02T03:26:59.880Z,489.2308
2023-05-02T03:28:02.203Z,489.4615
2023-05-02T03:29:04.536Z,489.3077
2023-05-02T03:30:06.864Z,489.4615
2023-05-02T03:31:09.219Z,493.9167
2023-05-02T03:32:11.591Z,493.7692
2023-05-02T03:33:13.904Z,489.8462
2023-05-02T03:34:16.208Z,488.1667
2023-05-02T03:35:18.565Z,491.0000
2023-05-02T03:36:20.877Z,489.4167
2023-05-02T03:37:23.209Z,488.2500
2023-05-02T03:38:25.572Z,487.2308
2023-05-02T03:39:27.885Z,492.6923
2023-05-02T03:40:30.222Z,493.9231
2023-05-02T03:41:32.566Z,495.0000
2023-05-02T03:42:34.885Z,495.0000
2023-05-02T03:43:37.235Z,491.2308
2023-05-02T03:44:39.572Z,490.1538
2023-05-02T03:45:41.922Z,491.0000
2023-05-02T03:46:44.243Z,491.8462
2023-05-02T03:47:46.592Z,494.6923
2023-05-02T03:48:48.928Z,496.2500
2023-05-02T03:49:51.232Z,495.3846
2023-05-02T03:50:53.581Z,495.4615
2023-05-02T03:51:55.905Z,494.6154
2023-05-02T03:52:58.244Z,495.0000
2023-05-02T03:54:00.576Z,494.6667
2023-05-02T03:55:02.916Z,493.4615
2023-05-02T03:56:05.281Z,494.5385
2023-05-02T03:57:07.590Z,494.3846
2023-05-02T03:58:09.951Z,494.0000
2023-05-02T03:59:12.265Z,494.2308
2023-05-02T04:00:14.604Z,493.1538
2023-05-02T04:01:16.925Z,492.0000
2023-05-02T04:02:19.288Z,492.6923
2023-05-02T04:03:21.710Z,492.6923
2023-05-02T04:04:24.004Z,494.0769
2023-05-02T04:05:26.291Z,493.4615
2023-05-02T04:06:28.683Z,497.5385
2023-05-02T04:07:30.949Z,502.5385
2023-05-02T04:08:33.332Z,503.2308
2023-05-02T04:09:35.650Z,500.4615
2023-05-02T04:10:37.942Z,496.1667
2023-05-02T04:11:40.279Z,493.7692
2023-05-02T04:12:42.626Z,493.8462
2023-05-02T04:13:44.952Z,492.5385
2023-05-02T04:14:47.304Z,491.8462
2023-05-02T04:15:49.622Z,492.7500
2023-05-02T04:16:51.970Z,494.6923
2023-05-02T04:17:54.318Z,496.2308
2023-05-02T04:18:56.624Z,493.7692
2023-05-02T04:19:59.584Z,496.0769
2023-05-02T04:21:01.278Z,494.7500
2023-05-02T04:22:03.643Z,496.0000
2023-05-02T04:23:05.955Z,495.5000
2023-05-02T04:24:08.282Z,497.6923
2023-05-02T04:25:11.091Z,496.9231
2023-05-02T04:26:12.947Z,496.8333
2023-05-02T04:27:16.218Z,495.5385
2023-05-02T04:28:17.857Z,491.0000
2023-05-02T04:29:20.344Z,489.5833
2023-05-02T04:30:24.605Z,488.2500
2023-05-02T04:31:24.771Z,488.6667
2023-05-02T04:32:27.279Z,490.7500
2023-05-02T04:33:30.748Z,490.5000
2023-05-02T04:34:31.923Z,491.1667
2023-05-02T04:35:35.938Z,491.0000
2023-05-02T04:36:37.533Z,488.9167
2023-05-02T04:37:39.098Z,487.7500
2023-05-02T04:38:40.963Z,492.6667
2023-05-02T04:39:43.365Z,493.3077
2023-05-02T04:40:49.139Z,491.3077
2023-05-02T04:41:47.953Z,489.8333
2023-05-02T04:42:50.369Z,490.3846
2023-05-02T04:43:52.649Z,493.0769
2023-05-02T04:44:55.022Z,491.1538
2023-05-02T04:45:57.322Z,490.6923
2023-05-02T04:46:59.690Z,491.6923
2023-05-02T04:48:02.082Z,493.4615
2023-05-02T04:49:04.304Z,493.9231
2023-05-02T04:50:06.723Z,492.5385
2023-05-02T04:52:11.271Z,492.2308
2023-05-02T04:53:13.619Z,494.2308
2023-05-02T04:54:16.061Z,493.6923
2023-05-02T04:55:18.300Z,494.9231
2023-05-02T04:56:20.594Z,497.3333
2023-05-02T04:57:23.596Z,497.3333
2023-05-02T04:58:25.351Z,497.0833
2023-05-02T04:59:27.705Z,499.3077
2023-05-02T05:00:29.934Z,500.2308
2023-05-02T05:01:41.528Z,496.3077
2023-05-02T05:02:44.010Z,493.8182
2023-05-02T05:03:37.178Z,494.8182
2023-05-02T05:04:39.262Z,495.0000
2023-05-02T05:05:41.690Z,496.3846
2023-05-02T05:06:43.983Z,498.0000
2023-05-02T05:07:46.273Z,499.0000
2023-05-02T05:08:48.625Z,496.0000
2023-05-02T05:09:52.057Z,494.2308
2023-05-02T05:10:53.332Z,492.8333
2023-05-02T05:11:55.588Z,492.1538
2023-05-02T05:12:58.014Z,491.6154
2023-05-02T05:14:00.260Z,491.3846
2023-05-02T05:15:02.630Z,489.8462
2023-05-02T05:16:04.913Z,488.6923
2023-05-02T05:17:07.258Z,489.2308
2023-05-02T05:18:09.633Z,491.9231
2023-05-02T05:19:11.938Z,489.9231
2023-05-02T05:20:14.241Z,489.4615
2023-05-02T05:21:16.564Z,484.7692
2023-05-02T05:22:18.912Z,486.3077
2023-05-02T05:23:21.221Z,489.4615
2023-05-02T05:24:23.601Z,488.2308
2023-05-02T05:25:25.874Z,488.0000
2023-05-02T05:26:28.261Z,485.6154
2023-05-02T05:27:30.549Z,487.0769
2023-05-02T05:28:32.869Z,489.6154
2023-05-02T05:29:35.241Z,491.5385
2023-05-02T05:30:37.534Z,492.7692
2023-05-02T05:31:39.865Z,493.4615
2023-05-02T05:32:42.241Z,495.4615
2023-05-02T05:33:44.607Z,496.0000
2023-05-02T05:34:46.932Z,494.1538
2023-05-02T05:35:49.183Z,490.2500
2023-05-02T05:36:51.507Z,489.1538
2023-05-02T05:37:53.903Z,489.5385
2023-05-02T05:38:56.167Z,489.8462
2023-05-02T05:39:58.669Z,489.9231
2023-05-02T05:41:00.945Z,489.3333
2023-05-02T05:42:03.293Z,487.4615
2023-05-02T05:43:06.434Z,485.2308
2023-05-02T05:44:08.803Z,485.3333
2023-05-02T05:45:10.341Z,486.6667
2023-05-02T05:46:12.479Z,485.6154
2023-05-02T05:47:14.883Z,483.8462
2023-05-02T05:48:17.211Z,484.0000
2023-05-02T05:49:19.527Z,486.0000
2023-05-02T05:50:21.849Z,489.0000
2023-05-02T05:51:24.135Z,490.8462
2023-05-02T05:52:26.466Z,491.5385
2023-05-02T05:53:28.805Z,490.2308
2023-05-02T05:54:31.244Z,489.3077
2023-05-02T05:55:35.366Z,486.4615
2023-05-02T05:56:35.889Z,486.5833
2023-05-02T05:57:38.159Z,485.0769
2023-05-02T05:58:40.515Z,481.0833
2023-05-02T05:59:42.816Z,482.1538
2023-05-02T06:00:45.215Z,480.6923
2023-05-02T06:01:47.478Z,479.3077
2023-05-02T06:02:49.906Z,477.9231
2023-05-02T06:03:52.218Z,478.2308
2023-05-02T06:04:54.553Z,473.9231
2023-05-02T06:05:57.004Z,472.7692
2023-05-02T06:06:59.246Z,474.5833
2023-05-02T06:08:01.532Z,474.1538
2023-05-02T06:09:03.893Z,474.2308
2023-05-02T06:10:06.192Z,476.3077
2023-05-02T06:11:08.544Z,479.3077
2023-05-02T06:12:10.919Z,482.7500
2023-05-02T06:13:13.166Z,482.9231
2023-05-02T06:14:15.545Z,481.4615
2023-05-02T06:15:17.909Z,479.3077
2023-05-02T06:16:20.435Z,481.0000
2023-05-02T06:17:22.571Z,481.2500
2023-05-02T06:18:24.866Z,478.6923
2023-05-02T06:19:27.203Z,475.3846
2023-05-02T06:20:29.628Z,478.4615
2023-05-02T06:21:31.897Z,480.6923
2023-05-02T06:22:34.430Z,480.5385
2023-05-02T06:23:37.554Z,482.2500
2023-05-02T06:24:38.997Z,481.9167
2023-05-02T06:25:41.222Z,480.3077
2023-05-02T06:26:43.602Z,478.5385
2023-05-02T06:27:45.932Z,474.6923
2023-05-02T06:28:48.225Z,475.1538
2023-05-02T06:29:50.593Z,475.9231
2023-05-02T06:30:52.970Z,477.4615
2023-05-02T06:31:55.320Z,478.6154
2023-05-02T06:32:57.652Z,478.9231
2023-05-02T06:34:00.199Z,476.7692
2023-05-02T06:35:02.321Z,477.9167
2023-05-02T06:36:04.793Z,480.0000
2023-05-02T06:37:06.929Z,477.5833
2023-05-02T06:38:09.241Z,483.4615
2023-05-02T06:39:11.809Z,483.3846
2023-05-02T06:40:13.945Z,480.7500
2023-05-02T06:41:18.115Z,480.6154
2023-05-02T06:42:18.628Z,480.3333
2023-05-02T06:43:20.981Z,480.6154
2023-05-02T06:44:23.308Z,478.6154
2023-05-02T06:45:25.748Z,480.6154
2023-05-02T06:46:27.972Z,479.1667
2023-05-02T06:47:30.377Z,479.1538
2023-05-02T06:48:32.778Z,480.4615
2023-05-02T06:49:35.060Z,480.2500
2023-05-02T06:50:37.355Z,479.5833
2023-05-02T06:51:39.962Z,480.7692
2023-05-02T06:52:41.968Z,481.0833
2023-05-02T06:53:44.276Z,481.2308
2023-05-02T06:54:46.705Z,483.1538
2023-05-02T06:55:49.005Z,481.2308
2023-05-02T06:56:51.325Z,478.6923
2023-05-02T06:57:53.687Z,477.9231
2023-05-02T06:58:55.954Z,478.9231
2023-05-02T06:59:58.664Z,478.4615
2023-05-02T07:01:00.861Z,475.5000
2023-05-02T07:02:05.177Z,472.8333
2023-05-02T07:03:05.431Z,473.2500
2023-05-02T07:04:07.672Z,479.7692
2023-05-02T07:05:09.989Z,483.6154
2023-05-02T07:06:12.326Z,486.2308
2023-05-02T07:07:14.699Z,482.6154
2023-05-02T07:08:26.463Z,481.5385
2023-05-02T07:09:19.947Z,483.2000
2023-05-02T07:10:21.730Z,481.4167
2023-05-02T07:11:24.018Z,481.4615
2023-05-02T07:12:26.376Z,479.8462
2023-05-02T07:13:28.795Z,478.3077
2023-05-02T07:14:31.189Z,476.3846
2023-05-02T07:15:33.367Z,474.5000
2023-05-02T07:16:35.796Z,473.7692
2023-05-02T07:17:38.089Z,475.3846
2023-05-02T07:18:40.472Z,477.3077
2023-05-02T07:19:45.241Z,473.5833
2023-05-02T07:20:45.054Z,474.0000
2023-05-02T07:21:47.386Z,473.5385
2023-05-02T07:22:49.700Z,472.6923
2023-05-02T07:23:52.159Z,473.3846
2023-05-02T07:24:54.406Z,468.7273
2023-05-02T07:25:56.690Z,469.9167
2023-05-02T07:26:59.033Z,468.0000
2023-05-02T07:28:01.382Z,469.8333
2023-05-02T07:29:03.738Z,470.8462
2023-05-02T07:30:06.076Z,471.5385
2023-05-02T07:31:08.483Z,471.4615
2023-05-02T07:32:10.744Z,471.8462
2023-05-02T07:33:13.141Z,471.5385
2023-05-02T07:34:15.402Z,474.8462
2023-05-02T07:35:17.756Z,476.9231
2023-05-02T07:36:20.209Z,476.1538
2023-05-02T07:37:22.423Z,474.8462
2023-05-02T07:38:24.840Z,474.3846
2023-05-02T07:39:27.125Z,474.5385
2023-05-02T07:40:29.442Z,474.1538
2023-05-02T07:41:31.826Z,471.8462
2023-05-02T07:42:34.120Z,473.6154
2023-05-02T07:43:36.451Z,475.6154
2023-05-02T07:44:38.782Z,475.7692
2023-05-02T07:45:41.161Z,474.8462
2023-05-02T07:46:43.520Z,471.7692
2023-05-02T07:47:45.808Z,471.2308
2023-05-02T07:48:48.150Z,470.0000
2023-05-02T07:49:50.486Z,469.2308
2023-05-02T07:50:52.816Z,468.6154
2023-05-02T07:51:55.124Z,468.2308
2023-05-02T07:52:57.467Z,467.2308
2023-05-02T07:53:59.849Z,466.3077
2023-05-02T07:55:02.143Z,468.1538
2023-05-02T07:56:04.531Z,467.7692
2023-05-02T07:57:06.814Z,465.7500
2023-05-02T07:58:09.164Z,465.6154
2023-05-02T07:59:11.558Z,464.0000
2023-05-02T08:00:13.849Z,462.1538
2023-05-02T08:01:16.223Z,459.7692
2023-05-02T08:02:18.548Z,461.0769
2023-05-02T08:03:20.927Z,461.8462
2023-05-02T08:04:23.318Z,461.8333
2023-05-02T08:05:25.505Z,462.5385
2023-05-02T08:06:27.886Z,462.3077
2023-05-02T08:07:30.170Z,462.0769
2023-05-02T08:08:32.514Z,462.0000
2023-05-02T08:09:34.861Z,463.5385
2023-05-02T08:10:37.196Z,463.9231
2023-05-02T08:11:39.587Z,465.9231
2023-05-02T08:12:41.886Z,469.0000
2023-05-02T08:13:44.241Z,470.5385
2023-05-02T08:14:46.537Z,470.1538
2023-05-02T08:15:48.918Z,468.7500
2023-05-02T08:16:51.274Z,465.8462
2023-05-02T08:17:53.837Z,465.3333
2023-05-02T08:18:55.892Z,465.7500
2023-05-02T08:19:58.491Z,468.6923
2023-05-02T08:21:00.566Z,468.8333
2023-05-02T08:22:02.914Z,467.3333
2023-05-02T08:23:05.230Z,465.1538
2023-05-02T08:24:07.583Z,457.7692
2023-05-02T08:25:09.927Z,453.5385
2023-05-02T08:26:12.256Z,451.6154
2023-05-02T08:27:14.603Z,448.6923
2023-05-02T08:28:17.539Z,450.0000
2023-05-02T08:29:19.285Z,450.5000
2023-05-02T08:30:21.588Z,451.3077
2023-05-02T08:31:23.961Z,448.5833
2023-05-02T08:32:26.282Z,445.1538
2023-05-02T08:33:28.603Z,448.2308
2023-05-02T08:34:30.949Z,450.3077
2023-05-02T08:35:33.963Z,451.3077
2023-05-02T08:36:35.644Z,451.1667
2023-05-02T08:37:37.997Z,451.6154
2023-05-02T08:38:40.297Z,451.8462
2023-05-02T08:39:42.641Z,450.5385
2023-05-02T08:40:44.988Z,449.1538
2023-05-02T08:41:47.345Z,445.3846
2023-05-02T08:42:49.672Z,445.8462
2023-05-02T08:43:51.995Z,445.7692
2023-05-02T08:44:54.352Z,442.2308
2023-05-02T08:45:56.708Z,442.4615
2023-05-02T08:46:59.082Z,442.7692
2023-05-02T08:48:01.476Z,441.5385
2023-05-02T08:49:03.705Z,442.1538
2023-05-02T08:50:06.046Z,443.3846
2023-05-02T08:51:08.396Z,445.3846
2023-05-02T08:52:10.709Z,445.5385
2023-05-02T08:53:13.084Z,445.4615
2023-05-02T08:54:15.410Z,444.6923
2023-05-02T08:55:17.752Z,443.7692
2023-05-02T08:56:20.102Z,444.0769
2023-05-02T08:57:22.448Z,443.0769
2023-05-02T08:58:24.784Z,441.5385
2023-05-02T08:59:27.090Z,441.5385
2023-05-02T09:00:29.437Z,443.3846
2023-05-02T09:01:31.845Z,442.1667
2023-05-02T09:02:34.151Z,442.9167
2023-05-02T09:03:36.507Z,443.6667
2023-05-02T09:04:38.936Z,441.7692
2023-05-02T09:05:41.151Z,437.1538
2023-05-02T09:06:43.567Z,434.0000
2023-05-02T09:07:45.825Z,435.1538
2023-05-02T09:08:48.229Z,438.5385
2023-05-02T09:09:50.499Z,440.4615
2023-05-02T09:10:52.886Z,441.0769
2023-05-02T09:11:55.168Z,441.5385
2023-05-02T09:12:57.518Z,442.8462
2023-05-02T09:13:59.859Z,439.1538
2023-05-02T09:15:02.206Z,438.4615
2023-05-02T09:16:04.545Z,442.0000
2023-05-02T09:17:07.060Z,440.6667
2023-05-02T09:18:09.223Z,440.5385
2023-05-02T09:19:11.591Z,443.6154
2023-05-02T09:20:13.900Z,441.1538
2023-05-02T09:21:18.007Z,439.3333
2023-05-02T09:22:18.575Z,439.5000
2023-05-02T09:23:20.916Z,440.0000
2023-05-02T09:24:23.280Z,438.7692
2023-05-02T09:25:25.628Z,436.8333
2023-05-02T09:26:29.386Z,437.5385
2023-05-02T09:27:30.303Z,440.2500
2023-05-02T09:28:32.654Z,441.7692
2023-05-02T09:29:34.976Z,442.6923
2023-05-02T09:30:37.323Z,443.0000
2023-05-02T09:32:42.046Z,438.6667
2023-05-02T09:33:44.341Z,438.4615
2023-05-02T09:34:46.729Z,441.0769
2023-05-02T09:35:49.226Z,443.0000
2023-05-02T09:36:51.400Z,440.2500
2023-05-02T09:37:53.725Z,439.6923
2023-05-02T09:38:56.042Z,439.9231
2023-05-02T09:39:58.412Z,439.6154
2023-05-02T09:41:00.743Z,441.0000
2023-05-02T09:42:03.076Z,443.5385
2023-05-02T09:43:05.439Z,442.9231
2023-05-02T09:44:07.773Z,440.6667
2023-05-02T09:45:10.118Z,441.5385
2023-05-02T09:46:12.496Z,443.2308
2023-05-02T09:47:14.779Z,441.5000
2023-05-02T09:48:17.128Z,441.1538
2023-05-02T09:49:19.473Z,439.7692
2023-05-02T09:50:21.794Z,436.2308
2023-05-02T09:51:24.136Z,435.4615
2023-05-02T09:52:26.481Z,437.2308
2023-05-02T09:53:28.833Z,436.0769
2023-05-02T09:54:31.174Z,434.0769
2023-05-02T09:55:33.504Z,433.0769
2023-05-02T09:56:35.844Z,435.4615
2023-05-02T09:57:38.181Z,435.6923
2023-05-02T09:58:40.534Z,436.2308
2023-05-02T09:59:42.864Z,436.3846
2023-05-02T10:00:45.291Z,437.8462
2023-05-02T10:01:47.581Z,437.8462
2023-05-02T10:02:49.920Z,437.2308
2023-05-02T10:03:52.286Z,435.8462
2023-05-02T10:04:54.668Z,435.6154
2023-05-02T10:05:56.943Z,437.2308
2023-05-02T10:06:59.289Z,437.1538
2023-05-02T10:08:01.622Z,435.7692
2023-05-02T10:09:03.991Z,433.3846
2023-05-02T10:10:06.315Z,432.2308
2023-05-02T10:11:08.719Z,433.6923
2023-05-02T10:12:10.998Z,432.3846
2023-05-02T10:13:14.109Z,431.0769
2023-05-02T10:14:15.750Z,430.5000
2023-05-02T10:15:18.045Z,429.6923
2023-05-02T10:16:20.423Z,426.3077
2023-05-02T10:17:22.724Z,426.0833
2023-05-02T10:18:25.076Z,428.3846
2023-05-02T10:19:27.418Z,426.4615
2023-05-02T10:20:29.801Z,425.5833
2023-05-02T10:21:32.129Z,428.5385
2023-05-02T10:22:34.519Z,428.9231
2023-05-02T10:23:36.845Z,425.3333
2023-05-02T10:24:39.202Z,427.0000
2023-05-02T10:25:41.509Z,428.4615
2023-05-02T10:26:43.858Z,430.0000
2023-05-02T10:27:46.194Z,431.4615
2023-05-02T10:28:48.563Z,432.0769
2023-05-02T10:29:50.886Z,427.4615
2023-05-02T10:30:53.287Z,425.3077
2023-05-02T10:31:55.661Z,428.8462
2023-05-02T10:32:58.094Z,426.2308
2023-05-02T10:34:00.261Z,426.1667
2023-05-02T10:35:02.872Z,430.5385
2023-05-02T10:36:04.943Z,429.4167
2023-05-02T10:37:07.306Z,429.6154
2023-05-02T10:38:09.631Z,420.8462
2023-05-02T10:39:11.980Z,422.6923
2023-05-02T10:40:14.550Z,423.6154
2023-05-02T10:41:16.740Z,425.2500
2023-05-02T10:42:19.046Z,425.0000
2023-05-02T10:43:21.485Z,426.1538
2023-05-02T10:44:23.902Z,426.5000
2023-05-02T10:45:26.077Z,427.7500
2023-05-02T10:46:28.412Z,428.5385
2023-05-02T10:47:30.805Z,428.6923
2023-05-02T10:48:33.070Z,429.2308
2023-05-02T10:49:35.428Z,427.7692
2023-05-02T10:50:37.743Z,428.0769
2023-05-02T10:51:40.106Z,427.4615
2023-05-02T10:52:42.437Z,424.9231
2023-05-02T10:53:44.878Z,423.3846
2023-05-02T10:54:47.130Z,424.0769
2023-05-02T10:55:49.478Z,422.1538
2023-05-02T10:56:51.821Z,421.7692
2023-05-02T10:57:54.163Z,422.6154
2023-05-02T10:58:56.646Z,424.6923
2023-05-02T10:59:58.874Z,427.7500
2023-05-02T11:01:01.203Z,427.5385
2023-05-02T11:02:06.238Z,426.8462
2023-05-02T11:03:06.120Z,426.5000
2023-05-02T11:04:08.293Z,426.7500
2023-05-02T11:05:10.629Z,425.5385
2023-05-02T11:06:13.308Z,427.0769
2023-05-02T11:07:15.977Z,428.8333
2023-05-02T11:08:19.272Z,430.0000
2023-05-02T11:09:20.300Z,428.7500
2023-05-02T11:10:22.348Z,428.1667
2023-05-02T11:11:24.856Z,430.0000
2023-05-02T11:12:27.346Z,429.2500
2023-05-02T11:13:29.497Z,429.6667
2023-05-02T11:14:32.602Z,429.4167
2023-05-02T11:15:34.940Z,430.3333
2023-05-02T11:16:36.464Z,430.0833
2023-05-02T11:17:39.386Z,426.0769
2023-05-02T11:18:41.114Z,425.4167
2023-05-02T11:19:43.790Z,426.2500
2023-05-02T11:20:46.844Z,425.7500
2023-05-02T11:21:57.462Z,427.9167
2023-05-02T11:22:50.504Z,428.1000
2023-05-02T11:23:52.833Z,431.7692
2023-05-02T11:24:55.173Z,433.4615
2023-05-02T11:25:57.536Z,433.9231
2023-05-02T11:26:59.847Z,432.6923
2023-05-02T11:28:02.201Z,431.6923
2023-05-02T11:29:04.529Z,431.7692
2023-05-02T11:30:06.890Z,430.8462
2023-05-02T11:31:09.217Z,432.6923
2023-05-02T11:32:11.621Z,432.5385
2023-05-02T11:33:13.944Z,431.7692
2023-05-02T11:34:16.283Z,432.0000
2023-05-02T11:35:18.630Z,430.5385
2023-05-02T11:36:20.948Z,430.8462
2023-05-02T11:37:23.273Z,432.6154
2023-05-02T11:38:25.615Z,431.3846
2023-05-02T11:39:27.949Z,429.0000
2023-05-02T11:40:30.361Z,427.4615
2023-05-02T11:41:32.647Z,428.9231
2023-05-02T11:42:34.971Z,430.9231
2023-05-02T11:43:37.312Z,429.5385
2023-05-02T11:44:39.661Z,428.5385
2023-05-02T11:45:42.103Z,426.3846
2023-05-02T11:46:44.442Z,425.0769
2023-05-02T11:47:46.716Z,423.9231
2023-05-02T11:48:49.028Z,422.0769
2023-05-02T11:49:51.368Z,420.6154
2023-05-02T11:50:53.719Z,419.9231
2023-05-02T11:51:56.055Z,419.4615
2023-05-02T11:52:58.411Z,413.6923
2023-05-02T11:54:00.760Z,413.4615
2023-05-02T11:55:03.492Z,415.3077
2023-05-02T11:56:05.450Z,417.9167
2023-05-02T11:57:07.766Z,417.8462
2023-05-02T11:58:10.109Z,418.2308
2023-05-02T11:59:12.462Z,419.9231
2023-05-02T12:00:14.802Z,418.3846
2023-05-02T12:01:17.145Z,419.4615
2023-05-02T12:02:19.505Z,422.1538
2023-05-02T12:03:21.878Z,424.8462
2023-05-02T12:04:24.176Z,422.6923
2023-05-02T12:05:26.548Z,423.0000
2023-05-02T12:06:28.927Z,423.5385
2023-05-02T12:07:31.243Z,422.2308
2023-05-02T12:08:33.564Z,419.8462
2023-05-02T12:09:35.896Z,416.7692
2023-05-02T12:10:38.252Z,417.1538
2023-05-02T12:11:40.593Z,416.3846
2023-05-02T12:12:42.940Z,415.8462
2023-05-02T12:13:45.292Z,414.0000