createdAt,value
2024-04-12T00:02:05.919Z,13.90
2024-04-12T00:04:36.456Z,13.87
2024-04-12T00:07:14.961Z,13.82
2024-04-12T00:09:44.581Z,13.77
2024-04-12T00:12:13.344Z,13.77
2024-04-12T00:14:45.223Z,13.82
2024-04-12T00:17:17.138Z,13.89
2024-04-12T00:19:47.041Z,13.97
2024-04-12T00:22:15.594Z,14.03
2024-04-12T00:24:43.907Z,14.10
2024-04-12T00:27:16.447Z,14.16
2024-04-12T00:29:47.307Z,14.21
2024-04-12T00:32:17.510Z,14.24
2024-04-12T00:34:52.732Z,14.25
2024-04-12T00:37:22.191Z,14.24
2024-04-12T00:39:51.769Z,14.22
2024-04-12T00:42:27.920Z,14.19
2024-04-12T00:44:59.197Z,14.18
2024-04-12T00:47:33.544Z,14.16
2024-04-12T00:50:05.522Z,14.17
2024-04-12T00:52:36.839Z,14.16
2024-04-12T00:55:10.610Z,14.16
2024-04-12T00:57:42.436Z,14.14
2024-04-12T01:00:20.685Z,14.12
2024-04-12T01:02:50.613Z,14.07
2024-04-12T01:05:20.705Z,13.99
2024-04-12T01:07:56.833Z,13.96
2024-04-12T01:10:27.334Z,13.90
2024-04-12T01:12:59.278Z,13.86
2024-04-12T01:15:39.019Z,13.83
2024-04-12T01:18:16.550Z,13.82
2024-04-12T01:20:46.707Z,13.79
2024-04-12T01:23:18.543Z,13.77
2024-04-12T01:25:47.056Z,13.76
2024-04-12T01:28:17.188Z,13.74
2024-04-12T01:30:47.503Z,13.72
2024-04-12T01:33:16.116Z,13.70
2024-04-12T01:35:45.944Z,13.68
2024-04-12T01:38:21.302Z,13.63
2024-04-12T01:41:00.349Z,13.59
2024-04-12T01:43:32.307Z,13.53
2024-04-12T01:46:00.269Z,13.47
2024-04-12T01:48:30.373Z,13.43
2024-04-12T01:50:58.627Z,13.38
2024-04-12T01:53:28.215Z,13.35
2024-04-12T01:55:56.244Z,13.35
2024-04-12T01:58:24.720Z,13.34
2024-04-12T02:00:53.232Z,13.31
2024-04-12T02:03:22.747Z,13.28
2024-04-12T02:05:51.330Z,13.24
2024-04-12T02:08:20.077Z,13.23
2024-04-12T02:10:50.061Z,13.18
2024-04-12T02:13:20.261Z,13.12
2024-04-12T02:15:50.639Z,13.07
2024-04-12T02:18:23.297Z,13.01
2024-04-12T02:20:54.292Z,12.92
2024-04-12T02:23:24.295Z,12.86
2024-04-12T02:25:52.475Z,12.81
2024-04-12T02:28:20.689Z,12.78
2024-04-12T02:30:58.216Z,12.76
2024-04-12T02:33:34.080Z,12.75
2024-04-12T02:36:17.896Z,12.75
2024-04-12T02:38:53.042Z,12.73
2024-04-12T02:41:21.419Z,12.72
2024-04-12T02:43:53.231Z,12.71
2024-04-12T02:46:23.338Z,12.71
2024-04-12T02:48:52.226Z,12.71
2024-04-12T02:51:23.040Z,12.72
2024-04-12T02:53:52.431Z,12.71
2024-04-12T02:56:25.156Z,12.68
2024-04-12T02:58:55.167Z,12.62
2024-04-12T03:01:25.343Z,12.58
2024-04-12T03:03:57.603Z,12.52
2024-04-12T03:06:29.088Z,12.47
2024-04-12T03:09:07.051Z,12.42
2024-04-12T03:11:36.195Z,12.36
2024-04-12T03:14:10.243Z,12.30
2024-04-12T03:16:43.633Z,12.23
2024-04-12T03:19:15.260Z,12.19
2024-04-12T03:21:43.474Z,12.14
2024-04-12T03:24:12.453Z,12.09
2024-04-12T03:26:44.334Z,12.07
2024-04-12T03:29:13.506Z,12.02
2024-04-12T03:31:41.728Z,12.00
2024-04-12T03:34:10.173Z,11.98
2024-04-12T03:36:40.139Z,11.96
2024-04-12T03:39:19.566Z,11.96
2024-04-12T03:42:07.591Z,11.96
2024-04-12T03:44:38.113Z,11.95
2024-04-12T03:47:12.912Z,11.96
2024-04-12T03:49:44.433Z,11.95
2024-04-12T03:52:15.453Z,11.95
2024-04-12T03:54:47.346Z,11.94
2024-04-12T03:57:17.141Z,11.93
2024-04-12T03:59:46.630Z,11.93
2024-04-12T04:02:17.323Z,11.92
2024-04-12T04:04:47.538Z,11.89
2024-04-12T04:07:18.721Z,11.87
2024-04-12T04:09:48.632Z,11.86
2024-04-12T04:12:17.917Z,11.85
2024-04-12T04:14:51.604Z,11.84
2024-04-12T04:17:30.330Z,11.82
2024-04-12T04:19:59.112Z,11.83
2024-04-12T04:22:30.250Z,11.85
2024-04-12T04:24:58.217Z,11.89
2024-04-12T04:27:26.312Z,11.92
2024-04-12T04:29:57.906Z,11.94
2024-04-12T04:32:28.043Z,12.00
2024-04-12T04:35:10.669Z,12.06
2024-04-12T04:37:40.492Z,12.15
2024-04-12T04:40:13.220Z,12.24
2024-04-12T04:42:44.305Z,12.33
2024-04-12T04:45:19.023Z,12.43
2024-04-12T04:47:47.529Z,12.52
2024-04-12T04:50:21.010Z,12.63
2024-04-12T04:52:51.419Z,12.74
2024-04-12T04:55:20.453Z,12.80
2024-04-12T04:57:55.948Z,12.87
2024-04-12T05:00:25.908Z,12.93
2024-04-12T05:02:55.604Z,13.01
2024-04-12T05:05:27.105Z,13.08
2024-04-12T05:07:57.361Z,13.15
2024-04-12T05:10:26.892Z,13.22
2024-04-12T05:12:55.909Z,13.30
2024-04-12T05:15:42.714Z,13.38
2024-04-12T05:18:14.707Z,13.47
2024-04-12T05:20:44.585Z,13.52
2024-04-12T05:23:14.457Z,13.60
2024-04-12T05:25:52.932Z,13.68
2024-04-12T05:28:21.576Z,13.75
2024-04-12T05:30:51.306Z,13.83
2024-04-12T05:33:21.039Z,13.94
2024-04-12T05:35:50.217Z,14.03
2024-04-12T05:38:22.947Z,14.12
2024-04-12T05:40:55.504Z,14.24
2024-04-12T05:43:24.122Z,14.38
2024-04-12T05:45:54.574Z,14.50
2024-04-12T05:48:24.373Z,14.60
2024-04-12T05:50:55.733Z,14.69
2024-04-12T05:53:26.110Z,14.81
2024-04-12T05:56:13.982Z,14.93
2024-04-12T05:58:42.530Z,15.07
2024-04-12T06:01:12.221Z,15.21
2024-04-12T06:03:56.188Z,15.39
2024-04-12T06:06:26.049Z,15.55
2024-04-12T06:08:55.132Z,15.69
2024-04-12T06:11:26.309Z,15.83
2024-04-12T06:13:56.371Z,15.92
2024-04-12T06:16:25.620Z,16.00
2024-04-12T06:18:54.312Z,16.06
2024-04-12T06:21:23.587Z,16.18
2024-04-12T06:23:56.315Z,16.29
2024-04-12T06:26:24.748Z,16.38
2024-04-12T06:28:58.212Z,16.49
2024-04-12T06:31:35.477Z,16.62
2024-04-12T06:34:13.565Z,16.79
2024-04-12T06:36:46.672Z,16.93
2024-04-12T06:39:16.828Z,17.05
2024-04-12T06:41:46.786Z,17.13
2024-04-12T06:44:20.837Z,17.21
2024-04-12T06:46:53.175Z,17.32
2024-04-12T06:49:28.309Z,17.43
2024-04-12T06:52:21.465Z,17.55
2024-04-12T06:54:49.767Z,17.70
2024-04-12T06:57:20.049Z,17.82
2024-04-12T06:59:49.221Z,17.96
2024-04-12T07:02:24.834Z,18.11
2024-04-12T07:04:57.937Z,18.26
2024-04-12T07:07:29.229Z,18.38
2024-04-12T07:10:00.964Z,18.48
2024-04-12T07:12:32.123Z,18.68
2024-04-12T07:15:01.632Z,18.86
2024-04-12T07:17:30.016Z,19.06
2024-04-12T07:20:01.576Z,19.28
2024-04-12T07:22:30.356Z,19.43
2024-04-12T07:25:00.645Z,19.55
2024-04-12T07:27:29.609Z,19.72
2024-04-12T07:29:59.255Z,19.93
2024-04-12T07:32:37.070Z,20.18
2024-04-12T07:35:23.766Z,20.44
2024-04-12T07:37:58.486Z,20.68
2024-04-12T07:40:33.328Z,20.80
2024-04-12T07:43:09.558Z,20.92
2024-04-12T07:45:40.283Z,21.10
2024-04-12T07:48:22.152Z,21.30
2024-04-12T07:51:00.997Z,21.48
2024-04-12T07:53:35.643Z,21.70
2024-04-12T07:56:11.010Z,21.90
2024-04-12T07:58:41.896Z,22.10
2024-04-12T08:01:18.010Z,22.31
2024-04-12T08:04:06.577Z,22.53
2024-04-12T08:06:39.098Z,22.76
2024-04-12T08:09:22.201Z,22.96
2024-04-12T08:11:53.220Z,23.19
2024-04-12T08:14:23.167Z,23.36
2024-04-12T08:16:55.104Z,23.38
2024-04-12T08:19:23.924Z,23.54
2024-04-12T08:21:56.355Z,23.66
2024-04-12T08:24:24.862Z,23.77
2024-04-12T08:26:54.214Z,23.91
2024-04-12T08:29:27.811Z,24.05
2024-04-12T08:32:12.447Z,24.17
2024-04-12T08:34:44.037Z,24.34
2024-04-12T08:37:17.727Z,24.36
2024-04-12T08:39:54.718Z,24.49
2024-04-12T08:42:30.419Z,24.65
2024-04-12T08:45:00.577Z,24.74
2024-04-12T08:47:32.287Z,24.90
2024-04-12T08:50:05.034Z,25.13
2024-04-12T08:52:49.969Z,25.35
2024-04-12T08:55:22.036Z,25.56
2024-04-12T08:57:57.790Z,25.71
2024-04-12T09:00:35.601Z,25.96
2024-04-12T09:03:12.740Z,26.16
2024-04-12T09:05:43.916Z,26.25
2024-04-12T09:08:18.594Z,26.37
2024-04-12T09:10:47.350Z,26.41
2024-04-12T09:13:16.694Z,26.45
2024-04-12T09:15:47.382Z,26.47
2024-04-12T09:18:17.335Z,26.62
2024-04-12T09:20:53.480Z,26.53
2024-04-12T09:23:34.685Z,26.46
2024-04-12T09:26:27.215Z,26.53
2024-04-12T09:29:10.830Z,26.77
2024-04-12T09:31:59.182Z,27.08
2024-04-12T09:34:36.733Z,27.23
2024-04-12T09:37:27.553Z,27.31
2024-04-12T09:40:01.044Z,27.45
2024-04-12T09:42:47.535Z,27.48
2024-04-12T09:45:20.877Z,27.36
2024-04-12T09:48:09.156Z,27.41
2024-04-12T09:50:56.337Z,27.34
2024-04-12T09:53:43.629Z,27.24
2024-04-12T09:56:34.417Z,27.17
2024-04-12T09:59:29.765Z,27.43
2024-04-12T10:02:16.388Z,27.44
2024-04-12T10:05:08.548Z,27.49
2024-04-12T10:07:57.977Z,27.62
2024-04-12T10:10:48.939Z,27.71
2024-04-12T10:13:36.434Z,27.91
2024-04-12T10:16:23.443Z,27.84
2024-04-12T10:19:19.315Z,27.59
2024-04-12T10:22:06.089Z,27.56
2024-04-12T10:24:52.942Z,27.65
2024-04-12T10:27:39.659Z,27.79
2024-04-12T10:30:29.635Z,27.70
2024-04-12T10:33:20.720Z,27.86
2024-04-12T10:36:08.852Z,28.07
2024-04-12T10:38:46.361Z,28.00
2024-04-12T10:41:16.748Z,28.35
2024-04-12T10:43:44.684Z,28.81
2024-04-12T10:46:13.427Z,29.10
2024-04-12T10:48:45.190Z,29.10
2024-04-12T10:51:16.286Z,29.10
2024-04-12T10:53:44.816Z,28.80
2024-04-12T10:56:19.912Z,28.66
2024-04-12T10:58:53.543Z,28.66
2024-04-12T11:01:24.175Z,28.36
2024-04-12T11:04:00.405Z,28.39
2024-04-12T11:06:33.757Z,28.18
2024-04-12T11:09:06.488Z,28.16
2024-04-12T11:11:39.985Z,28.26
2024-04-12T11:14:16.978Z,28.38
2024-04-12T11:17:07.955Z,28.17
2024-04-12T11:19:56.902Z,28.12
2024-04-12T11:22:47.604Z,28.47
2024-04-12T11:25:34.280Z,28.97
2024-04-12T11:28:24.763Z,29.19
2024-04-12T11:31:16.273Z,29.62
2024-04-12T11:34:01.060Z,29.90
2024-04-12T11:36:40.837Z,30.02
2024-04-12T11:39:20.033Z,30.23
2024-04-12T11:41:49.077Z,30.37
2024-04-12T11:44:19.831Z,30.52
2024-04-12T11:46:49.938Z,30.66
2024-04-12T11:49:28.356Z,30.72
2024-04-12T11:51:58.365Z,31.02
2024-04-12T11:54:31.109Z,31.10
2024-04-12T11:57:06.727Z,31.21
2024-04-12T11:59:35.831Z,31.39
2024-04-12T12:02:06.237Z,31.48
2024-04-12T12:04:34.903Z,31.50
2024-04-12T12:07:06.957Z,31.49
2024-04-12T12:09:39.261Z,31.35
2024-04-12T12:12:12.733Z,31.27
2024-04-12T12:14:45.249Z,31.15
2024-04-12T12:17:19.654Z,31.29
2024-04-12T12:19:53.068Z,31.41
2024-04-12T12:22:22.846Z,31.52
2024-04-12T12:24:52.271Z,31.68
2024-04-12T12:27:21.509Z,31.65
2024-04-12T12:29:52.545Z,31.64
2024-04-12T12:32:27.105Z,31.95
2024-04-12T12:34:55.951Z,31.87
2024-04-12T12:37:25.608Z,32.07
2024-04-12T12:39:53.661Z,32.26
2024-04-12T12:42:22.742Z,32.54
2024-04-12T12:44:50.831Z,32.70
2024-04-12T12:47:21.830Z,32.54
2024-04-12T12:49:54.292Z,32.49
2024-04-12T12:52:23.560Z,32.46
2024-04-12T12:54:51.672Z,32.30
2024-04-12T12:57:19.859Z,32.27
2024-04-12T12:59:47.901Z,32.16
2024-04-12T13:02:16.936Z,31.86
2024-04-12T13:04:47.967Z,31.99
2024-04-12T13:07:18.629Z,32.14
2024-04-12T13:09:54.721Z,32.20
2024-04-12T13:12:29.551Z,32.26
2024-04-12T13:14:59.242Z,32.05
2024-04-12T13:17:27.708Z,31.85
2024-04-12T13:19:58.013Z,31.89
2024-04-12T13:22:25.892Z,31.63
2024-04-12T13:24:54.303Z,31.56
2024-04-12T13:27:24.823Z,31.54
2024-04-12T13:29:53.255Z,31.59
2024-04-12T13:32:21.361Z,31.59
2024-04-12T13:34:49.526Z,31.62
2024-04-12T13:37:21.846Z,31.57
2024-04-12T13:39:50.199Z,31.61
2024-04-12T13:42:21.641Z,31.69
2024-04-12T13:45:08.686Z,31.39
2024-04-12T13:47:55.858Z,31.30
2024-04-12T13:50:42.660Z,31.29
2024-04-12T13:53:10.653Z,31.28
2024-04-12T13:55:40.295Z,31.36
2024-04-12T13:58:08.495Z,31.17
2024-04-12T14:00:37.791Z,31.39
2024-04-12T14:03:16.302Z,31.59
2024-04-12T14:05:47.362Z,31.41
2024-04-12T14:08:21.929Z,31.27
2024-04-12T14:10:49.954Z,31.13
2024-04-12T14:13:18.261Z,31.12
2024-04-12T14:15:50.336Z,31.11
2024-04-12T14:18:18.654Z,31.13
2024-04-12T14:20:46.658Z,31.28
2024-04-12T14:23:14.565Z,31.17
2024-04-12T14:25:42.473Z,30.76
2024-04-12T14:28:11.905Z,30.58
2024-04-12T14:30:39.933Z,30.46
2024-04-12T14:33:08.668Z,30.21
2024-04-12T14:35:42.700Z,29.90
2024-04-12T14:38:10.901Z,29.84
2024-04-12T14:40:38.812Z,29.85
2024-04-12T14:43:06.866Z,29.97
2024-04-12T14:45:36.260Z,29.92
2024-04-12T14:48:09.595Z,29.89
2024-04-12T14:50:43.426Z,29.88
2024-04-12T14:53:11.525Z,29.79
2024-04-12T14:55:39.998Z,29.43
2024-04-12T14:58:08.677Z,29.34
2024-04-12T15:00:36.811Z,29.32
2024-04-12T15:03:24.072Z,29.43
2024-04-12T15:06:11.977Z,29.33
2024-04-12T15:08:59.731Z,29.07
2024-04-12T15:11:46.589Z,28.83
2024-04-12T15:14:37.487Z,28.70
2024-04-12T15:17:26.255Z,28.63
2024-04-12T15:20:13.044Z,28.55
2024-04-12T15:22:59.886Z,28.27
2024-04-12T15:25:46.658Z,28.02
2024-04-12T15:28:33.390Z,27.84
2024-04-12T15:31:20.235Z,27.76
2024-04-12T15:34:07.224Z,27.66
2024-04-12T15:36:53.845Z,27.70
2024-04-12T15:39:40.526Z,27.59
2024-04-12T15:42:27.267Z,27.34
2024-04-12T15:45:14.036Z,26.90
2024-04-12T15:47:42.093Z,26.63
2024-04-12T15:50:13.472Z,26.40
2024-04-12T15:52:43.476Z,26.12
2024-04-12T15:55:21.808Z,25.78
2024-04-12T15:58:08.446Z,25.44
2024-04-12T16:00:55.300Z,25.10
2024-04-12T16:03:42.166Z,24.89
2024-04-12T16:06:29.034Z,24.61
2024-04-12T16:09:15.858Z,24.32
2024-04-12T16:11:44.058Z,24.26
2024-04-12T16:14:12.050Z,24.17
2024-04-12T16:16:40.113Z,23.90
2024-04-12T16:19:07.994Z,23.54
2024-04-12T16:21:36.171Z,23.34
2024-04-12T16:24:04.409Z,23.06
2024-04-12T16:26:32.520Z,22.88
2024-04-12T16:29:00.366Z,22.70
2024-04-12T16:31:28.489Z,22.45
2024-04-12T16:33:57.363Z,22.29
2024-04-12T16:36:26.339Z,22.13
2024-04-12T16:38:54.702Z,22.06
2024-04-12T16:41:23.872Z,21.88
2024-04-12T16:43:51.861Z,21.74
2024-04-12T16:46:20.095Z,21.65
2024-04-12T16:48:48.050Z,21.57
2024-04-12T16:51:19.654Z,21.41
2024-04-12T16:53:47.623Z,21.30
2024-04-12T16:56:15.738Z,21.21
2024-04-12T16:58:43.572Z,21.11
2024-04-12T17:01:11.820Z,21.04
2024-04-12T17:03:40.282Z,20.95
2024-04-12T17:06:08.457Z,20.83
2024-04-12T17:08:36.421Z,20.67
2024-04-12T17:11:04.719Z,20.58
2024-04-12T17:13:33.931Z,20.49
2024-04-12T17:16:04.949Z,20.34
2024-04-12T17:18:34.489Z,20.23
2024-04-12T17:21:05.693Z,20.13
2024-04-12T17:23:33.991Z,20.03
2024-04-12T17:26:05.050Z,19.96
2024-04-12T17:28:33.062Z,19.90
2024-04-12T17:31:01.799Z,19.79
2024-04-12T17:33:31.212Z,19.69
2024-04-12T17:35:59.377Z,19.55
2024-04-12T17:38:27.366Z,19.40
2024-04-12T17:40:55.394Z,19.26
2024-04-12T17:43:23.343Z,19.16
2024-04-12T17:45:51.250Z,19.06
2024-04-12T17:48:19.649Z,18.96
2024-04-12T17:50:59.699Z,18.87
2024-04-12T17:53:36.256Z,18.78
2024-04-12T17:56:07.689Z,18.71
2024-04-12T17:58:36.615Z,18.67
2024-04-12T18:01:06.467Z,18.62
2024-04-12T18:03:34.672Z,18.60
2024-04-12T18:06:02.975Z,18.56
2024-04-12T18:08:31.036Z,18.53
2024-04-12T18:11:04.208Z,18.47
2024-04-12T18:13:32.658Z,18.40
2024-04-12T18:16:02.701Z,18.32
2024-04-12T18:18:30.687Z,18.29
2024-04-12T18:21:05.144Z,18.25
2024-04-12T18:23:33.114Z,18.22
2024-04-12T18:26:01.339Z,18.17
2024-04-12T18:28:29.634Z,18.10
2024-04-12T18:30:57.745Z,18.05
2024-04-12T18:33:26.206Z,17.99
2024-04-12T18:35:55.361Z,17.93
2024-04-12T18:38:42.022Z,17.88
2024-04-12T18:41:28.772Z,17.81
2024-04-12T18:44:15.594Z,17.74
2024-04-12T18:46:43.464Z,17.66
2024-04-12T18:49:11.599Z,17.58
2024-04-12T18:51:39.607Z,17.49
2024-04-12T18:54:07.543Z,17.40
2024-04-12T18:56:37.347Z,17.33
2024-04-12T18:59:06.501Z,17.26
2024-04-12T19:01:35.190Z,17.21
2024-04-12T19:04:03.492Z,17.14
2024-04-12T19:06:33.106Z,17.06
2024-04-12T19:09:01.205Z,16.98
2024-04-12T19:11:30.610Z,16.95
2024-04-12T19:14:00.395Z,16.86
2024-04-12T19:16:28.320Z,16.80
2024-04-12T19:18:56.463Z,16.74
2024-04-12T19:21:26.175Z,16.67
2024-04-12T19:23:55.648Z,16.59
2024-04-12T19:26:23.664Z,16.50
2024-04-12T19:28:52.143Z,16.41
2024-04-12T19:31:20.042Z,16.31
2024-04-12T19:33:49.562Z,16.21
2024-04-12T19:36:17.780Z,16.13
2024-04-12T19:38:45.688Z,16.05
2024-04-12T19:41:15.840Z,16.00
2024-04-12T19:43:46.680Z,15.92
2024-04-12T19:46:16.163Z,15.84
2024-04-12T19:48:44.577Z,15.79
2024-04-12T19:51:12.889Z,15.72
2024-04-12T19:53:40.967Z,15.67
2024-04-12T19:56:09.267Z,15.64
2024-04-12T19:58:38.561Z,15.60
2024-04-12T20:01:11.059Z,15.55
2024-04-12T20:03:39.664Z,15.51
2024-04-12T20:06:07.992Z,15.45
2024-04-12T20:08:36.553Z,15.41
2024-04-12T20:11:06.346Z,15.37
2024-04-12T20:13:35.977Z,15.33
2024-04-12T20:16:07.115Z,15.30
2024-04-12T20:18:37.432Z,15.22
2024-04-12T20:21:07.591Z,15.16
2024-04-12T20:23:36.281Z,15.10
2024-04-12T20:26:14.118Z,15.07
2024-04-12T20:28:47.810Z,15.01
2024-04-12T20:31:23.580Z,14.93
2024-04-12T20:34:04.690Z,14.87
2024-04-12T20:36:46.571Z,14.79
2024-04-12T20:39:19.072Z,14.69
2024-04-12T20:41:49.649Z,14.60
2024-04-12T20:44:19.681Z,14.53
2024-04-12T20:46:49.385Z,14.46
2024-04-12T20:49:18.362Z,14.39
2024-04-12T20:51:48.500Z,14.31
2024-04-12T20:54:17.086Z,14.22
2024-04-12T20:56:46.019Z,14.13
2024-04-12T20:59:14.259Z,14.05
2024-04-12T21:01:45.957Z,13.97
2024-04-12T21:04:15.608Z,13.90
2024-04-12T21:06:44.789Z,13.86
2024-04-12T21:09:17.161Z,13.83
2024-04-12T21:11:46.067Z,13.79
2024-04-12T21:14:14.816Z,13.77
2024-04-12T21:16:44.391Z,13.75
2024-04-12T21:19:13.741Z,13.72
2024-04-12T21:21:41.680Z,13.70
2024-04-12T21:24:11.060Z,13.67
2024-04-12T21:26:39.204Z,13.66
2024-04-12T21:29:07.204Z,13.68
2024-04-12T21:31:35.114Z,13.70
2024-04-12T21:34:03.074Z,13.73
2024-04-12T21:36:30.979Z,13.79
2024-04-12T21:38:59.768Z,13.83
2024-04-12T21:41:27.985Z,13.87
2024-04-12T21:43:56.012Z,13.90
2024-04-12T21:46:25.478Z,13.91
2024-04-12T21:48:54.649Z,13.90
2024-04-12T21:51:31.908Z,13.89
2024-04-12T21:54:01.390Z,13.86
2024-04-12T21:56:29.509Z,13.83
2024-04-12T21:58:59.823Z,13.81
2024-04-12T22:01:28.432Z,13.78
2024-04-12T22:03:56.455Z,13.75
2024-04-12T22:06:24.485Z,13.71
2024-04-12T22:08:55.252Z,13.68
2024-04-12T22:11:24.914Z,13.65
2024-04-12T22:13:53.036Z,13.62
2024-04-12T22:16:20.962Z,13.61
2024-04-12T22:18:48.977Z,13.59
2024-04-12T22:21:17.972Z,13.57
2024-04-12T22:23:49.189Z,13.57
2024-04-12T22:26:19.224Z,13.58
2024-04-12T22:28:48.219Z,13.58
2024-04-12T22:31:19.483Z,13.57
2024-04-12T22:33:50.504Z,13.57
2024-04-12T22:36:22.275Z,13.58
2024-04-12T22:38:51.219Z,13.58
2024-04-12T22:41:20.283Z,13.59
2024-04-12T22:43:49.569Z,13.60
2024-04-12T22:46:17.517Z,13.62
2024-04-12T22:48:46.130Z,13.63
2024-04-12T22:51:26.304Z,13.61
2024-04-12T22:53:54.552Z,13.61
2024-04-12T22:56:25.334Z,13.59
2024-04-12T22:58:57.746Z,13.57
2024-04-12T23:01:29.308Z,13.54
2024-04-12T23:04:00.663Z,13.53
2024-04-12T23:06:28.809Z,13.52
2024-04-12T23:08:56.854Z,13.50
2024-04-12T23:11:24.936Z,13.49
2024-04-12T23:13:53.586Z,13.48
2024-04-12T23:16:21.632Z,13.46
2024-04-12T23:18:53.462Z,13.46
2024-04-12T23:21:21.889Z,13.46
2024-04-12T23:23:49.737Z,13.45
2024-04-12T23:26:17.593Z,13.44
2024-04-12T23:28:45.542Z,13.44
2024-04-12T23:31:13.654Z,13.44
2024-04-12T23:33:41.715Z,13.43
2024-04-12T23:36:09.687Z,13.44
2024-04-12T23:38:37.596Z,13.42
2024-04-12T23:41:05.411Z,13.39
2024-04-12T23:43:33.340Z,13.38
2024-04-12T23:46:01.162Z,13.34
2024-04-12T23:48:29.595Z,13.29
2024-04-12T23:50:57.806Z,13.24
2024-04-12T23:53:26.351Z,13.17
2024-04-12T23:55:54.259Z,13.09
2024-04-12T23:58:22.222Z,13.03
