createdAt,value
2019-04-25T00:02:22.991Z,7.90
2019-04-25T00:05:01.352Z,7.90
2019-04-25T00:07:33.530Z,8.00
2019-04-25T00:10:25.176Z,8.00
2019-04-25T00:13:11.724Z,8.10
2019-04-25T00:15:46.844Z,8.10
2019-04-25T00:18:16.522Z,8.10
2019-04-25T00:20:53.907Z,8.10
2019-04-25T00:23:23.414Z,8.10
2019-04-25T00:26:25.112Z,8.20
2019-04-25T00:28:58.628Z,8.30
2019-04-25T00:31:33.750Z,8.30
2019-04-25T00:34:12.097Z,8.30
2019-04-25T00:36:43.468Z,8.30
2019-04-25T00:39:22.712Z,8.30
2019-04-25T00:42:02.334Z,8.40
2019-04-25T00:44:34.844Z,8.30
2019-04-25T00:47:13.975Z,8.30
2019-04-25T00:49:43.036Z,8.30
2019-04-25T00:52:21.098Z,8.30
2019-04-25T00:54:56.431Z,8.40
2019-04-25T00:57:32.155Z,8.50
2019-04-25T01:00:30.142Z,8.50
2019-04-25T01:03:04.364Z,8.60
2019-04-25T01:05:33.651Z,8.70
2019-04-25T01:08:08.694Z,8.70
2019-04-25T01:10:37.895Z,8.80
2019-04-25T01:13:17.160Z,8.80
2019-04-25T01:15:52.892Z,8.80
2019-04-25T01:18:29.577Z,8.90
2019-04-25T01:21:07.998Z,8.90
2019-04-25T01:23:45.859Z,8.90
2019-04-25T01:26:20.255Z,9.00
2019-04-25T01:28:54.921Z,8.90
2019-04-25T01:31:30.565Z,9.00
2019-04-25T01:34:31.486Z,9.00
2019-04-25T01:37:01.974Z,9.00
2019-04-25T01:39:45.192Z,9.00
2019-04-25T01:42:45.195Z,9.10
2019-04-25T01:45:21.728Z,9.10
2019-04-25T01:47:58.482Z,9.10
2019-04-25T01:50:33.206Z,9.20
2019-04-25T01:53:08.196Z,9.30
2019-04-25T01:55:53.038Z,9.20
2019-04-25T01:58:13.781Z,9.20
2019-04-25T02:00:54.458Z,9.30
2019-04-25T02:03:27.249Z,9.30
2019-04-25T02:05:59.662Z,9.20
2019-04-25T02:08:31.097Z,9.30
2019-04-25T02:11:36.117Z,9.30
2019-04-25T02:14:10.576Z,9.30
2019-04-25T02:16:53.098Z,9.30
2019-04-25T02:19:26.732Z,9.40
2019-04-25T02:22:03.825Z,9.40
2019-04-25T02:24:33.753Z,9.40
2019-04-25T02:27:06.735Z,9.40
2019-04-25T02:29:43.269Z,9.40
2019-04-25T02:32:18.917Z,9.40
2019-04-25T02:35:01.578Z,9.40
2019-04-25T02:37:34.974Z,9.40
2019-04-25T02:40:08.478Z,9.40
2019-04-25T02:43:11.454Z,9.40
2019-04-25T02:45:47.294Z,9.40
2019-04-25T02:48:51.497Z,9.40
2019-04-25T02:51:35.002Z,9.50
2019-04-25T02:54:28.766Z,9.50
2019-04-25T02:57:06.573Z,9.40
2019-04-25T02:59:39.410Z,9.40
2019-04-25T03:02:15.365Z,9.40
2019-04-25T03:04:50.211Z,9.50
2019-04-25T03:07:30.340Z,9.50
2019-04-25T03:10:05.792Z,9.50
2019-04-25T03:12:44.538Z,9.60
2019-04-25T03:15:14.503Z,9.60
2019-04-25T03:17:59.875Z,9.60
2019-04-25T03:21:05.172Z,9.60
2019-04-25T03:23:58.435Z,9.70
2019-04-25T03:26:40.378Z,9.70
2019-04-25T03:29:08.031Z,9.70
2019-04-25T03:31:44.961Z,9.70
2019-04-25T03:34:20.767Z,9.70
2019-04-25T03:37:13.643Z,9.80
2019-04-25T03:39:56.965Z,9.80
2019-04-25T03:42:33.539Z,9.80
2019-04-25T03:45:07.197Z,9.80
2019-04-25T03:47:44.110Z,9.90
2019-04-25T03:50:19.437Z,9.90
2019-04-25T03:53:23.970Z,9.90
2019-04-25T03:56:00.656Z,9.90
2019-04-25T03:58:31.900Z,9.90
2019-04-25T04:01:08.015Z,10.00
2019-04-25T04:03:41.741Z,10.00
2019-04-25T04:06:15.211Z,10.00
2019-04-25T04:08:54.419Z,10.00
2019-04-25T04:11:30.541Z,10.00
2019-04-25T04:14:04.887Z,10.00
2019-04-25T04:16:44.220Z,10.00
2019-04-25T04:19:15.589Z,10.00
2019-04-25T04:22:09.873Z,10.10
2019-04-25T04:24:51.743Z,10.10
2019-04-25T04:27:21.474Z,10.10
2019-04-25T04:29:54.274Z,10.10
2019-04-25T04:32:34.023Z,10.10
2019-04-25T04:35:03.938Z,10.10
2019-04-25T04:37:43.549Z,10.20
2019-04-25T04:41:38.770Z,10.20
2019-04-25T04:43:16.564Z,10.20
2019-04-25T04:46:27.759Z,10.20
2019-04-25T04:50:03.872Z,10.30
2019-04-25T04:53:00.206Z,10.30
2019-04-25T04:55:30.483Z,10.30
2019-04-25T04:58:17.705Z,10.30
2019-04-25T05:01:24.662Z,10.40
2019-04-25T05:04:08.296Z,10.40
2019-04-25T05:07:04.140Z,10.40
2019-04-25T05:09:53.478Z,10.40
2019-04-25T05:12:50.234Z,10.40
2019-04-25T05:15:31.120Z,10.40
2019-04-25T05:18:14.217Z,10.40
2019-04-25T05:21:07.268Z,10.40
2019-04-25T05:23:39.690Z,10.30
2019-04-25T05:29:21.302Z,10.30
2019-04-25T05:32:01.745Z,10.40
2019-04-25T05:34:34.897Z,10.40
2019-04-25T05:37:08.270Z,10.30
2019-04-25T05:39:43.472Z,10.30
2019-04-25T05:42:49.762Z,10.30
2019-04-25T05:45:24.427Z,10.40
2019-04-25T05:47:54.123Z,10.40
2019-04-25T05:50:25.150Z,10.50
2019-04-25T05:53:19.938Z,10.50
2019-04-25T05:56:04.037Z,10.60
2019-04-25T05:58:28.881Z,10.60
2019-04-25T06:00:59.505Z,10.80
2019-04-25T06:03:27.988Z,10.80
2019-04-25T06:05:59.085Z,10.90
2019-04-25T06:08:39.849Z,10.90
2019-04-25T06:11:36.605Z,11.00
2019-04-25T06:14:14.226Z,11.10
2019-04-25T06:16:50.691Z,11.10
2019-04-25T06:19:46.316Z,11.10
2019-04-25T06:25:40.095Z,11.10
2019-04-25T06:28:13.851Z,11.20
2019-04-25T06:30:44.862Z,11.10
2019-04-25T06:33:43.227Z,11.20
2019-04-25T06:36:21.125Z,11.30
2019-04-25T06:38:59.462Z,11.40
2019-04-25T06:41:51.053Z,11.50
2019-04-25T06:44:35.775Z,11.60
2019-04-25T06:47:34.073Z,11.50
2019-04-25T06:50:08.643Z,11.50
2019-04-25T06:52:56.685Z,11.50
2019-04-25T06:55:30.733Z,11.50
2019-04-25T06:58:37.213Z,11.60
2019-04-25T07:01:14.792Z,11.70
2019-04-25T07:03:51.536Z,11.90
2019-04-25T07:06:25.279Z,12.10
2019-04-25T07:08:56.395Z,12.30
2019-04-25T07:11:29.172Z,12.40
2019-04-25T07:14:12.264Z,12.40
2019-04-25T07:16:53.268Z,12.30
2019-04-25T07:19:49.705Z,12.10
2019-04-25T07:22:06.760Z,11.90
2019-04-25T07:24:35.828Z,11.80
2019-04-25T07:27:26.568Z,11.70
2019-04-25T07:30:45.470Z,11.70
2019-04-25T07:33:23.335Z,11.60
2019-04-25T07:35:59.688Z,11.70
2019-04-25T07:38:29.103Z,11.80
2019-04-25T07:40:58.224Z,12.10
2019-04-25T07:43:33.912Z,12.40
2019-04-25T07:46:13.357Z,12.50
2019-04-25T07:48:48.638Z,12.60
2019-04-25T07:51:17.824Z,12.50
2019-04-25T07:53:53.476Z,12.50
2019-04-25T07:56:35.207Z,12.50
2019-04-25T07:59:10.784Z,12.40
2019-04-25T08:01:43.687Z,12.50
2019-04-25T08:04:17.155Z,12.50
2019-04-25T08:06:48.432Z,12.50
2019-04-25T08:09:17.104Z,12.50
2019-04-25T08:12:06.052Z,12.60
2019-04-25T08:15:07.220Z,12.70
2019-04-25T08:18:05.275Z,12.60
2019-04-25T08:21:08.092Z,12.40
2019-04-25T08:23:39.266Z,12.20
2019-04-25T08:26:15.084Z,12.20
2019-04-25T08:28:54.349Z,12.00
2019-04-25T08:31:43.444Z,11.90
2019-04-25T08:34:22.035Z,11.70
2019-04-25T08:37:01.070Z,11.80
2019-04-25T08:39:38.118Z,11.80
2019-04-25T08:42:24.245Z,11.90
2019-04-25T08:44:56.422Z,12.00
2019-04-25T08:47:33.179Z,12.00
2019-04-25T08:50:29.058Z,12.20
2019-04-25T08:52:55.419Z,12.30
2019-04-25T08:56:03.842Z,12.20
2019-04-25T08:59:05.368Z,12.30
2019-04-25T09:01:47.629Z,12.70
2019-04-25T09:04:38.744Z,12.80
2019-04-25T09:07:13.579Z,12.70
2019-04-25T09:09:50.232Z,13.00
2019-04-25T09:12:28.102Z,12.90
2019-04-25T09:14:59.594Z,13.00
2019-04-25T09:17:37.804Z,13.30
2019-04-25T09:20:13.810Z,13.50
2019-04-25T09:22:49.197Z,13.40
2019-04-25T09:25:20.256Z,13.20
2019-04-25T09:28:00.485Z,13.20
2019-04-25T09:30:37.141Z,13.20
2019-04-25T09:33:08.596Z,13.30
2019-04-25T09:35:41.625Z,13.40
2019-04-25T09:38:13.324Z,13.40
2019-04-25T09:40:47.826Z,13.40
2019-04-25T09:43:29.006Z,13.70
2019-04-25T09:46:21.043Z,13.80
2019-04-25T09:49:17.748Z,13.90
2019-04-25T09:52:50.810Z,14.50
2019-04-25T09:54:49.544Z,14.70
2019-04-25T09:57:41.078Z,14.30
2019-04-25T10:00:48.650Z,13.90
2019-04-25T10:03:17.947Z,13.60
2019-04-25T10:05:56.998Z,13.60
2019-04-25T10:08:44.768Z,13.80
2019-04-25T10:11:23.695Z,13.60
2019-04-25T10:13:58.852Z,13.60
2019-04-25T10:16:33.497Z,13.50
2019-04-25T10:19:06.791Z,13.40
2019-04-25T10:21:47.644Z,13.60
2019-04-25T10:24:20.149Z,14.00
2019-04-25T10:26:53.546Z,14.30
2019-04-25T10:29:39.153Z,14.20
2019-04-25T10:32:00.310Z,14.50
2019-04-25T10:34:30.101Z,14.30
2019-04-25T10:37:03.649Z,14.20
2019-04-25T10:39:55.299Z,14.30
2019-04-25T10:42:26.621Z,14.20
2019-04-25T10:44:58.290Z,14.10
2019-04-25T10:47:27.959Z,14.70
2019-04-25T10:49:59.163Z,15.40
2019-04-25T10:52:30.996Z,15.60
2019-04-25T10:55:00.667Z,15.50
2019-04-25T10:57:56.367Z,15.70
2019-04-25T11:00:42.411Z,15.90
2019-04-25T11:03:54.431Z,15.60
2019-04-25T11:06:15.662Z,16.10
2019-04-25T11:08:49.096Z,16.70
2019-04-25T11:11:23.984Z,17.00
2019-04-25T11:14:09.666Z,16.70
2019-04-25T11:16:45.597Z,16.20
2019-04-25T11:19:23.877Z,16.10
2019-04-25T11:22:03.903Z,16.10
2019-04-25T11:24:58.942Z,16.30
2019-04-25T11:27:15.669Z,16.00
2019-04-25T11:30:20.810Z,15.70
2019-04-25T11:32:56.164Z,15.60
2019-04-25T11:35:25.787Z,15.60
2019-04-25T11:37:57.001Z,15.50
2019-04-25T11:40:47.839Z,15.30
2019-04-25T11:43:14.875Z,15.20
2019-04-25T11:45:49.666Z,15.40
2019-04-25T11:48:48.140Z,15.20
2019-04-25T11:51:24.046Z,14.80
2019-04-25T11:54:15.481Z,14.90
2019-04-25T11:57:15.528Z,15.00
2019-04-25T11:59:54.569Z,14.60
2019-04-25T12:02:49.911Z,14.60
2019-04-25T12:05:38.478Z,14.60
2019-04-25T12:07:59.884Z,15.00
2019-04-25T12:10:34.673Z,15.00
2019-04-25T12:13:13.355Z,14.50
2019-04-25T12:15:49.818Z,14.60
2019-04-25T12:18:28.635Z,14.70
2019-04-25T12:21:07.086Z,14.70
2019-04-25T12:24:01.632Z,14.90
2019-04-25T12:26:46.531Z,14.80
2019-04-25T12:29:20.943Z,15.00
2019-04-25T12:32:04.016Z,15.10
2019-04-25T12:34:36.255Z,15.00
2019-04-25T12:37:14.443Z,14.80
2019-04-25T12:39:50.891Z,14.90
2019-04-25T12:42:39.644Z,15.20
2019-04-25T12:45:19.709Z,15.40
2019-04-25T12:48:09.416Z,15.40
2019-04-25T12:50:59.109Z,15.60
2019-04-25T12:53:40.236Z,15.40
2019-04-25T12:57:05.567Z,15.30
2019-04-25T12:59:34.059Z,15.10
2019-04-25T13:02:05.954Z,15.40
2019-04-25T13:04:59.787Z,15.50
2019-04-25T13:07:51.465Z,15.50
2019-04-25T13:10:33.540Z,15.40
2019-04-25T13:13:27.498Z,15.60
2019-04-25T13:19:17.939Z,15.40
2019-04-25T13:25:24.126Z,15.40
2019-04-25T13:28:31.703Z,15.70
2019-04-25T13:31:44.697Z,15.60
2019-04-25T13:34:54.108Z,15.70
2019-04-25T13:37:34.171Z,16.10
2019-04-25T13:40:39.577Z,15.90
2019-04-25T13:43:12.190Z,15.20
2019-04-25T13:46:04.263Z,15.40
2019-04-25T13:48:47.617Z,15.30
2019-04-25T13:51:25.013Z,15.60
2019-04-25T13:53:54.647Z,15.50
2019-04-25T13:56:25.885Z,15.30
2019-04-25T13:59:06.296Z,15.40
2019-04-25T14:01:39.749Z,15.50
2019-04-25T14:04:11.722Z,15.20
2019-04-25T14:06:43.933Z,15.00
2019-04-25T14:09:27.151Z,15.00
2019-04-25T14:12:10.796Z,15.40
2019-04-25T14:14:41.843Z,15.60
2019-04-25T14:17:33.489Z,15.40
2019-04-25T14:20:35.809Z,15.40
2019-04-25T14:23:29.678Z,15.50
2019-04-25T14:25:51.710Z,15.40
2019-04-25T14:29:00.518Z,15.50
2019-04-25T14:31:05.028Z,15.70
2019-04-25T14:33:35.372Z,15.40
2019-04-25T14:36:16.561Z,15.70
2019-04-25T14:38:54.531Z,16.00
2019-04-25T14:41:26.064Z,16.40
2019-04-25T14:43:56.736Z,16.60
2019-04-25T14:46:54.778Z,15.80
2019-04-25T14:49:39.634Z,16.00
2019-04-25T14:52:14.733Z,15.70
2019-04-25T14:55:13.256Z,15.80
2019-04-25T14:57:47.130Z,15.90
2019-04-25T15:00:50.815Z,15.90
2019-04-25T15:03:36.139Z,16.00
2019-04-25T15:06:06.979Z,15.80
2019-04-25T15:08:37.973Z,15.60
2019-04-25T15:11:13.402Z,15.60
2019-04-25T15:13:51.697Z,15.70
2019-04-25T15:16:34.706Z,15.80
2019-04-25T15:18:59.565Z,15.90
2019-04-25T15:21:34.693Z,16.10
2019-04-25T15:24:09.779Z,16.00
2019-04-25T15:26:49.738Z,15.90
2019-04-25T15:29:18.821Z,15.60
2019-04-25T15:31:56.137Z,15.70
2019-04-25T15:34:57.362Z,15.60
2019-04-25T15:37:46.938Z,15.30
2019-04-25T15:40:48.409Z,15.30
2019-04-25T15:43:42.515Z,15.20
2019-04-25T15:46:37.518Z,15.00
2019-04-25T15:49:24.511Z,15.20
2019-04-25T15:52:01.396Z,15.10
2019-04-25T15:54:49.310Z,15.10
2019-04-25T15:57:20.962Z,15.00
2019-04-25T15:59:57.027Z,15.20
2019-04-25T16:02:35.909Z,15.30
2019-04-25T16:05:09.599Z,15.40
2019-04-25T16:07:47.472Z,15.20
2019-04-25T16:10:17.176Z,15.10
2019-04-25T16:12:48.361Z,15.10
2019-04-25T16:15:22.035Z,15.00
2019-04-25T16:18:17.860Z,15.20
2019-04-25T16:20:59.324Z,15.20
2019-04-25T16:23:46.150Z,15.00
2019-04-25T16:26:13.918Z,14.90
2019-04-25T16:29:29.027Z,14.60
2019-04-25T16:31:59.410Z,14.40
2019-04-25T16:34:28.499Z,14.20
2019-04-25T16:37:17.667Z,14.10
2019-04-25T16:40:05.921Z,14.00
2019-04-25T16:42:49.774Z,14.00
2019-04-25T16:45:19.157Z,14.00
2019-04-25T16:47:56.621Z,14.00
2019-04-25T16:50:34.212Z,14.20
2019-04-25T16:53:05.403Z,14.20
2019-04-25T16:55:38.808Z,14.30
2019-04-25T16:58:25.910Z,14.30
2019-04-25T17:01:24.087Z,14.30
2019-04-25T17:03:53.253Z,14.10
2019-04-25T17:06:27.280Z,13.90
2019-04-25T17:09:03.472Z,14.00
2019-04-25T17:11:34.390Z,14.10
2019-04-25T17:14:31.530Z,14.20
2019-04-25T17:17:31.718Z,14.30
2019-04-25T17:20:36.740Z,14.30
2019-04-25T17:24:08.398Z,14.10
2019-04-25T17:27:06.981Z,14.00
2019-04-25T17:29:50.885Z,13.90
2019-04-25T17:32:52.873Z,13.80
2019-04-25T17:35:35.150Z,13.60
2019-04-25T17:38:23.940Z,13.50
2019-04-25T17:40:56.046Z,13.50
2019-04-25T17:43:28.790Z,13.50
2019-04-25T17:46:00.618Z,13.50
2019-04-25T17:48:38.965Z,13.60
2019-04-25T17:51:15.861Z,13.50
2019-04-25T17:54:09.045Z,13.50
2019-04-25T17:56:39.120Z,13.50
2019-04-25T17:59:09.823Z,13.40
2019-04-25T18:01:42.153Z,13.20
2019-04-25T18:04:11.460Z,13.10
2019-04-25T18:06:46.203Z,13.10
2019-04-25T18:09:25.609Z,13.00
2019-04-25T18:11:54.615Z,13.00
2019-04-25T18:14:26.187Z,13.00
2019-04-25T18:17:03.267Z,12.90
2019-04-25T18:20:46.627Z,12.80
2019-04-25T18:22:58.296Z,12.80
2019-04-25T18:25:57.962Z,12.70
2019-04-25T18:28:52.455Z,12.60
2019-04-25T18:31:33.575Z,12.50
2019-04-25T18:34:49.117Z,12.40
2019-04-25T18:37:37.180Z,12.30
2019-04-25T18:40:13.807Z,12.20
2019-04-25T18:43:04.817Z,12.20
2019-04-25T18:45:35.869Z,12.10
2019-04-25T18:48:08.060Z,12.10
2019-04-25T18:50:42.594Z,12.00
2019-04-25T18:54:10.021Z,12.00
2019-04-25T18:56:47.584Z,11.90
2019-04-25T18:59:39.549Z,11.90
2019-04-25T19:02:33.447Z,11.80
2019-04-25T19:06:11.837Z,11.80
2019-04-25T19:08:04.515Z,11.70
2019-04-25T19:10:48.078Z,11.60
2019-04-25T19:13:20.423Z,11.60
2019-04-25T19:16:31.168Z,11.50
2019-04-25T19:19:03.483Z,11.50
2019-04-25T19:21:43.515Z,11.40
2019-04-25T19:24:12.876Z,11.40
2019-04-25T19:26:47.899Z,11.30
2019-04-25T19:32:24.421Z,11.20
2019-04-25T19:35:11.486Z,11.20
2019-04-25T19:37:43.869Z,11.20
2019-04-25T19:41:08.393Z,11.10
2019-04-25T19:43:48.614Z,11.10
2019-04-25T19:46:23.371Z,11.00
2019-04-25T19:48:54.266Z,10.90
2019-04-25T19:51:31.929Z,11.00
2019-04-25T19:54:20.729Z,10.80
2019-04-25T19:56:56.579Z,10.80
2019-04-25T19:59:38.010Z,10.70
2019-04-25T20:02:25.668Z,10.70
2019-04-25T20:05:25.863Z,10.70
2019-04-25T20:08:00.393Z,10.70
2019-04-25T20:10:54.517Z,10.60
2019-04-25T20:13:26.700Z,10.50
2019-04-25T20:16:01.200Z,10.30
2019-04-25T20:18:47.651Z,10.20
2019-04-25T20:21:17.180Z,10.00
2019-04-25T20:23:52.121Z,9.80
2019-04-25T20:26:39.481Z,9.60
2019-04-25T20:29:13.342Z,9.50
2019-04-25T20:31:42.799Z,9.40
2019-04-25T20:34:36.405Z,9.30
2019-04-25T20:37:15.864Z,9.30
2019-04-25T20:39:47.514Z,9.30
2019-04-25T20:42:26.322Z,9.30
2019-04-25T20:45:07.278Z,9.40
2019-04-25T20:47:40.700Z,9.50
2019-04-25T20:50:19.891Z,9.50
2019-04-25T20:52:50.876Z,9.60
2019-04-25T20:55:21.991Z,9.60
2019-04-25T20:57:53.982Z,9.60
2019-04-25T21:00:48.350Z,9.70
2019-04-25T21:03:37.021Z,9.60
2019-04-25T21:06:24.251Z,9.50
2019-04-25T21:08:53.827Z,9.50
2019-04-25T21:11:26.151Z,9.60
2019-04-25T21:14:14.509Z,9.60
2019-04-25T21:17:20.077Z,9.70
2019-04-25T21:20:17.922Z,9.60
2019-04-25T21:22:55.832Z,9.60
2019-04-25T21:25:27.653Z,9.60
2019-04-25T21:27:58.809Z,9.50
2019-04-25T21:30:40.839Z,9.50
2019-04-25T21:36:05.174Z,9.30
2019-04-25T21:38:44.923Z,9.20
2019-04-25T21:41:41.903Z,9.00
2019-04-25T21:44:18.784Z,9.00
2019-04-25T21:46:50.129Z,9.00
2019-04-25T21:49:25.468Z,9.00
2019-04-25T21:52:03.052Z,9.00
2019-04-25T21:54:41.948Z,9.10
2019-04-25T21:57:16.265Z,9.00
2019-04-25T22:00:00.212Z,8.90
2019-04-25T22:02:21.428Z,8.90
2019-04-25T22:04:57.524Z,8.70
2019-04-25T22:07:37.266Z,8.60
2019-04-25T22:10:17.906Z,8.80
2019-04-25T22:12:47.409Z,8.90
2019-04-25T22:15:20.302Z,9.00
2019-04-25T22:17:54.755Z,9.10
2019-04-25T22:23:33.508Z,9.00
2019-04-25T22:26:05.571Z,8.90
2019-04-25T22:28:48.577Z,8.90
2019-04-25T22:31:32.385Z,8.90
2019-04-25T22:34:23.214Z,8.80
2019-04-25T22:36:59.852Z,8.80
2019-04-25T22:39:42.646Z,8.70
2019-04-25T22:42:15.122Z,8.80
2019-04-25T22:44:46.997Z,8.90
2019-04-25T22:47:17.741Z,9.00
2019-04-25T22:49:56.410Z,8.90
2019-04-25T22:52:35.612Z,9.00
2019-04-25T22:55:05.241Z,9.00
2019-04-25T22:57:39.480Z,9.00
2019-04-25T23:00:22.478Z,9.00
2019-04-25T23:03:05.287Z,9.00
2019-04-25T23:05:55.935Z,8.90
2019-04-25T23:08:27.553Z,8.90
2019-04-25T23:11:04.079Z,8.90
2019-04-25T23:13:35.417Z,8.90
2019-04-25T23:16:17.371Z,8.90
2019-04-25T23:18:53.445Z,8.80
2019-04-25T23:21:24.074Z,8.80
2019-04-25T23:24:27.694Z,8.80
2019-04-25T23:26:55.061Z,8.70
2019-04-25T23:29:38.569Z,8.80
2019-04-25T23:32:12.795Z,8.80
2019-04-25T23:34:41.903Z,8.70
2019-04-25T23:37:21.950Z,8.70
2019-04-25T23:40:00.353Z,8.70
2019-04-25T23:42:33.059Z,8.60
2019-04-25T23:45:02.637Z,8.40
2019-04-25T23:47:45.909Z,8.30
2019-04-25T23:50:24.071Z,8.20
2019-04-25T23:52:53.275Z,8.00
2019-04-25T23:55:26.886Z,7.90
2019-04-25T23:58:03.165Z,7.80
