createdAt,value
2019-01-09T00:01:45.029Z,4.40
2019-01-09T00:04:16.021Z,4.40
2019-01-09T00:06:47.112Z,4.40
2019-01-09T00:09:18.193Z,4.50
2019-01-09T00:11:49.470Z,4.50
2019-01-09T00:14:20.800Z,4.50
2019-01-09T00:16:51.955Z,4.40
2019-01-09T00:19:23.000Z,4.40
2019-01-09T00:21:53.969Z,4.40
2019-01-09T00:24:25.050Z,4.40
2019-01-09T00:26:56.146Z,4.40
2019-01-09T00:29:27.141Z,4.40
2019-01-09T00:31:59.353Z,4.40
2019-01-09T00:34:30.514Z,4.40
2019-01-09T00:37:01.741Z,4.40
2019-01-09T00:39:32.840Z,4.30
2019-01-09T00:42:04.061Z,4.20
2019-01-09T00:44:35.120Z,4.20
2019-01-09T00:47:06.401Z,4.10
2019-01-09T00:49:37.422Z,4.00
2019-01-09T00:52:08.529Z,4.00
2019-01-09T00:54:39.597Z,3.90
2019-01-09T00:57:10.797Z,3.80
2019-01-09T00:59:41.793Z,3.80
2019-01-09T01:03:08.609Z,3.70
2019-01-09T01:06:26.069Z,3.70
2019-01-09T01:09:48.098Z,3.70
2019-01-09T01:12:45.346Z,3.70
2019-01-09T01:15:49.685Z,3.60
2019-01-09T01:18:55.922Z,3.60
2019-01-09T01:21:31.775Z,3.60
2019-01-09T01:24:38.266Z,3.60
2019-01-09T01:27:38.298Z,3.60
2019-01-09T01:30:59.993Z,3.60
2019-01-09T01:34:12.273Z,3.70
2019-01-09T01:37:23.690Z,3.70
2019-01-09T01:40:15.898Z,3.80
2019-01-09T01:43:25.489Z,3.80
2019-01-09T01:46:41.369Z,3.90
2019-01-09T01:50:08.213Z,3.90
2019-01-09T01:53:11.150Z,3.70
2019-01-09T01:56:29.058Z,3.80
2019-01-09T01:59:26.154Z,3.80
2019-01-09T02:02:31.885Z,3.80
2019-01-09T02:05:30.205Z,3.70
2019-01-09T02:08:23.737Z,3.70
2019-01-09T02:11:25.317Z,3.70
2019-01-09T02:14:43.802Z,3.70
2019-01-09T02:18:01.064Z,3.80
2019-01-09T02:20:58.339Z,3.70
2019-01-09T02:24:17.765Z,3.60
2019-01-09T02:27:22.733Z,3.70
2019-01-09T02:30:17.452Z,3.60
2019-01-09T02:32:49.481Z,3.50
2019-01-09T02:35:20.682Z,3.50
2019-01-09T02:37:51.676Z,3.50
2019-01-09T02:40:22.753Z,3.50
2019-01-09T02:42:53.746Z,3.50
2019-01-09T02:45:24.937Z,3.50
2019-01-09T02:47:55.947Z,3.50
2019-01-09T02:50:27.134Z,3.40
2019-01-09T02:52:58.221Z,3.40
2019-01-09T02:55:29.379Z,3.40
2019-01-09T02:58:00.462Z,3.40
2019-01-09T03:00:31.456Z,3.40
2019-01-09T03:03:02.590Z,3.30
2019-01-09T03:05:33.686Z,3.30
2019-01-09T03:08:04.673Z,3.20
2019-01-09T03:10:35.713Z,3.30
2019-01-09T03:13:07.070Z,3.30
2019-01-09T03:15:38.108Z,3.40
2019-01-09T03:18:09.246Z,3.30
2019-01-09T03:20:40.438Z,3.30
2019-01-09T03:23:11.533Z,3.30
2019-01-09T03:25:42.469Z,3.20
2019-01-09T03:28:13.681Z,3.30
2019-01-09T03:30:44.753Z,3.30
2019-01-09T03:33:15.899Z,3.10
2019-01-09T03:35:47.165Z,3.10
2019-01-09T03:38:18.297Z,3.10
2019-01-09T03:40:49.433Z,3.20
2019-01-09T03:43:20.613Z,3.20
2019-01-09T03:45:51.717Z,3.20
2019-01-09T03:48:22.861Z,3.30
2019-01-09T03:50:53.926Z,3.30
2019-01-09T03:53:24.955Z,3.40
2019-01-09T03:55:56.085Z,3.40
2019-01-09T03:58:27.273Z,3.40
2019-01-09T04:00:58.361Z,3.30
2019-01-09T04:03:29.677Z,3.30
2019-01-09T04:06:00.979Z,3.30
2019-01-09T04:08:32.029Z,3.30
2019-01-09T04:11:03.050Z,3.30
2019-01-09T04:13:34.147Z,3.40
2019-01-09T04:16:05.241Z,3.40
2019-01-09T04:18:36.277Z,3.40
2019-01-09T04:21:07.478Z,3.30
2019-01-09T04:23:38.458Z,3.40
2019-01-09T04:26:09.501Z,3.40
2019-01-09T04:28:40.713Z,3.40
2019-01-09T04:31:11.786Z,3.40
2019-01-09T04:33:42.926Z,3.40
2019-01-09T04:36:14.106Z,3.40
2019-01-09T04:38:45.222Z,3.40
2019-01-09T04:41:16.421Z,3.40
2019-01-09T04:43:47.469Z,3.40
2019-01-09T04:46:18.461Z,3.40
2019-01-09T04:48:49.497Z,3.40
2019-01-09T04:51:20.689Z,3.40
2019-01-09T04:53:51.677Z,3.40
2019-01-09T04:56:22.717Z,3.40
2019-01-09T04:58:53.909Z,3.40
2019-01-09T05:01:24.909Z,3.40
2019-01-09T05:03:55.948Z,3.40
2019-01-09T05:06:27.064Z,3.30
2019-01-09T05:08:58.193Z,3.30
2019-01-09T05:11:29.362Z,3.30
2019-01-09T05:14:00.470Z,3.30
2019-01-09T05:16:31.474Z,3.30
2019-01-09T05:19:02.595Z,3.30
2019-01-09T05:21:33.706Z,3.20
2019-01-09T05:24:04.676Z,3.20
2019-01-09T05:26:35.712Z,3.30
2019-01-09T05:29:07.022Z,3.30
2019-01-09T05:31:37.911Z,3.30
2019-01-09T05:34:08.948Z,3.40
2019-01-09T05:36:40.134Z,3.40
2019-01-09T05:39:11.221Z,3.40
2019-01-09T05:41:42.270Z,3.30
2019-01-09T05:44:13.465Z,3.40
2019-01-09T05:46:44.656Z,3.30
2019-01-09T05:49:16.722Z,3.30
2019-01-09T05:51:48.017Z,3.40
2019-01-09T05:54:19.013Z,3.40
2019-01-09T05:56:50.048Z,3.40
2019-01-09T05:59:21.246Z,3.40
2019-01-09T06:01:52.342Z,3.30
2019-01-09T06:04:23.379Z,3.40
2019-01-09T06:06:54.713Z,3.30
2019-01-09T06:09:25.765Z,3.40
2019-01-09T06:11:57.833Z,3.40
2019-01-09T06:14:29.042Z,3.40
2019-01-09T06:17:00.034Z,3.40
2019-01-09T06:19:31.181Z,3.40
2019-01-09T06:22:02.389Z,3.40
2019-01-09T06:24:33.451Z,3.40
2019-01-09T06:27:04.502Z,3.40
2019-01-09T06:29:35.587Z,3.40
2019-01-09T06:32:06.577Z,3.40
2019-01-09T06:34:37.765Z,3.40
2019-01-09T06:37:08.855Z,3.30
2019-01-09T06:39:40.141Z,3.30
2019-01-09T06:42:11.246Z,3.20
2019-01-09T06:44:42.500Z,3.20
2019-01-09T06:47:13.546Z,3.10
2019-01-09T06:49:44.636Z,3.20
2019-01-09T06:52:15.621Z,3.10
2019-01-09T06:54:46.799Z,3.10
2019-01-09T06:57:18.061Z,3.10
2019-01-09T06:59:49.098Z,3.10
2019-01-09T07:02:20.185Z,3.10
2019-01-09T07:04:51.381Z,3.00
2019-01-09T07:07:22.386Z,3.10
2019-01-09T07:09:53.511Z,3.10
2019-01-09T07:12:24.560Z,3.10
2019-01-09T07:14:55.738Z,3.10
2019-01-09T07:17:26.756Z,3.10
2019-01-09T07:19:57.914Z,3.10
2019-01-09T07:22:29.030Z,3.20
2019-01-09T07:25:00.323Z,3.20
2019-01-09T07:27:31.319Z,3.20
2019-01-09T07:30:02.733Z,3.20
2019-01-09T07:32:33.713Z,3.20
2019-01-09T07:35:05.184Z,3.30
2019-01-09T07:37:44.665Z,3.30
2019-01-09T07:40:10.062Z,3.20
2019-01-09T07:42:41.077Z,3.20
2019-01-09T07:45:12.099Z,3.10
2019-01-09T07:47:43.129Z,3.10
2019-01-09T07:50:15.249Z,3.20
2019-01-09T07:52:46.333Z,3.20
2019-01-09T07:55:17.534Z,3.10
2019-01-09T07:57:48.532Z,3.10
2019-01-09T08:00:19.749Z,3.20
2019-01-09T08:02:51.023Z,3.10
2019-01-09T08:05:22.189Z,3.20
2019-01-09T08:07:54.151Z,3.20
2019-01-09T08:10:25.666Z,3.20
2019-01-09T08:12:56.813Z,3.10
2019-01-09T08:15:27.630Z,3.10
2019-01-09T08:17:58.604Z,3.10
2019-01-09T08:20:29.589Z,3.10
2019-01-09T08:23:00.666Z,3.20
2019-01-09T08:25:31.867Z,3.30
2019-01-09T08:28:02.876Z,3.30
2019-01-09T08:30:35.150Z,3.30
2019-01-09T08:33:06.283Z,3.20
2019-01-09T08:35:37.573Z,3.20
2019-01-09T08:38:08.658Z,3.30
2019-01-09T08:40:39.762Z,3.30
2019-01-09T08:43:10.765Z,3.30
2019-01-09T08:45:42.021Z,3.30
2019-01-09T08:48:13.138Z,3.40
2019-01-09T08:50:44.286Z,3.40
2019-01-09T08:53:16.126Z,3.40
2019-01-09T08:55:47.322Z,3.40
2019-01-09T08:58:18.754Z,3.50
2019-01-09T09:00:50.650Z,3.50
2019-01-09T09:03:21.725Z,3.50
2019-01-09T09:05:52.929Z,3.40
2019-01-09T09:08:25.025Z,3.40
2019-01-09T09:10:56.041Z,3.40
2019-01-09T09:13:42.309Z,3.50
2019-01-09T09:16:13.974Z,3.50
2019-01-09T09:18:44.987Z,3.60
2019-01-09T09:21:16.255Z,3.50
2019-01-09T09:23:47.373Z,3.60
2019-01-09T09:26:18.538Z,3.60
2019-01-09T09:28:49.649Z,3.60
2019-01-09T09:31:21.498Z,3.60
2019-01-09T09:33:52.811Z,3.60
2019-01-09T09:36:23.955Z,3.70
2019-01-09T09:38:54.957Z,3.60
2019-01-09T09:41:26.146Z,3.60
2019-01-09T09:43:57.142Z,3.70
2019-01-09T09:46:28.129Z,3.70
2019-01-09T09:48:59.114Z,3.80
2019-01-09T09:51:30.370Z,3.80
2019-01-09T09:54:01.505Z,3.80
2019-01-09T09:56:32.781Z,3.90
2019-01-09T09:59:03.885Z,3.80
2019-01-09T10:01:35.729Z,3.80
2019-01-09T10:04:06.785Z,3.80
2019-01-09T10:06:38.754Z,3.80
2019-01-09T10:09:11.353Z,3.70
2019-01-09T10:11:42.551Z,3.70
2019-01-09T10:14:13.517Z,3.80
2019-01-09T10:16:44.393Z,4.00
2019-01-09T10:19:15.614Z,4.20
2019-01-09T10:21:46.904Z,4.40
2019-01-09T10:24:17.791Z,4.60
2019-01-09T10:26:48.957Z,4.60
2019-01-09T10:29:20.182Z,4.70
2019-01-09T10:31:52.474Z,4.60
2019-01-09T10:34:23.585Z,4.70
2019-01-09T10:36:54.877Z,4.60
2019-01-09T10:39:26.820Z,4.70
2019-01-09T10:41:57.994Z,4.70
2019-01-09T10:44:28.991Z,4.70
2019-01-09T10:47:00.066Z,4.70
2019-01-09T10:49:32.774Z,4.60
2019-01-09T10:52:03.897Z,4.70
2019-01-09T10:54:35.719Z,4.70
2019-01-09T10:57:06.868Z,4.60
2019-01-09T10:59:37.889Z,4.50
2019-01-09T11:02:09.305Z,4.50
2019-01-09T11:04:40.512Z,4.60
2019-01-09T11:07:11.589Z,4.60
2019-01-09T11:09:42.573Z,4.50
2019-01-09T11:12:13.753Z,4.50
2019-01-09T11:14:44.842Z,4.40
2019-01-09T11:17:16.010Z,4.40
2019-01-09T11:19:47.033Z,4.40
2019-01-09T11:22:18.305Z,4.40
2019-01-09T11:24:49.323Z,4.40
2019-01-09T11:27:20.504Z,4.50
2019-01-09T11:29:51.606Z,4.60
2019-01-09T11:32:22.705Z,4.70
2019-01-09T11:34:53.706Z,4.70
2019-01-09T11:37:24.888Z,4.70
2019-01-09T11:39:55.973Z,4.60
2019-01-09T11:42:27.092Z,4.40
2019-01-09T11:44:58.171Z,4.30
2019-01-09T11:47:29.449Z,3.90
2019-01-09T11:50:00.457Z,4.00
2019-01-09T11:52:31.625Z,3.90
2019-01-09T11:55:02.734Z,3.80
2019-01-09T11:57:33.819Z,3.80
2019-01-09T12:00:06.717Z,3.90
2019-01-09T12:02:38.473Z,3.70
2019-01-09T12:05:09.557Z,3.70
2019-01-09T12:07:40.857Z,3.80
2019-01-09T12:10:12.789Z,3.80
2019-01-09T12:12:43.857Z,3.80
2019-01-09T12:15:16.122Z,3.70
2019-01-09T12:17:47.361Z,3.60
2019-01-09T12:20:19.301Z,3.70
2019-01-09T12:22:50.861Z,3.90
2019-01-09T12:25:23.533Z,4.10
2019-01-09T12:27:54.789Z,4.10
2019-01-09T12:30:29.785Z,4.10
2019-01-09T12:33:00.897Z,3.90
2019-01-09T12:35:31.914Z,4.10
2019-01-09T12:38:14.246Z,4.20
2019-01-09T12:40:45.242Z,4.10
2019-01-09T12:43:16.418Z,4.30
2019-01-09T12:45:47.325Z,4.10
2019-01-09T12:48:18.401Z,4.10
2019-01-09T12:50:49.508Z,4.20
2019-01-09T12:53:20.685Z,4.20
2019-01-09T12:55:51.776Z,4.20
2019-01-09T12:58:22.985Z,4.10
2019-01-09T13:00:53.972Z,4.20
2019-01-09T13:03:25.061Z,4.30
2019-01-09T13:05:56.145Z,4.40
2019-01-09T13:08:27.348Z,4.40
2019-01-09T13:10:58.337Z,4.50
2019-01-09T13:13:29.462Z,4.20
2019-01-09T13:16:00.326Z,4.20
2019-01-09T13:18:31.517Z,4.30
2019-01-09T13:21:02.392Z,4.30
2019-01-09T13:23:33.585Z,4.40
2019-01-09T13:26:04.781Z,4.50
2019-01-09T13:28:36.147Z,4.60
2019-01-09T13:31:07.263Z,4.40
2019-01-09T13:33:38.370Z,4.50
2019-01-09T13:36:09.869Z,4.30
2019-01-09T13:38:40.985Z,4.40
2019-01-09T13:41:11.958Z,4.60
2019-01-09T13:43:43.250Z,4.60
2019-01-09T13:46:14.356Z,4.50
2019-01-09T13:48:45.449Z,4.60
2019-01-09T13:51:16.629Z,4.60
2019-01-09T13:53:47.725Z,4.60
2019-01-09T13:56:18.723Z,4.60
2019-01-09T13:58:49.810Z,4.60
2019-01-09T14:01:20.900Z,4.60
2019-01-09T14:03:52.186Z,4.50
2019-01-09T14:06:23.189Z,4.50
2019-01-09T14:08:54.377Z,4.40
2019-01-09T14:11:25.477Z,4.40
2019-01-09T14:13:56.577Z,4.50
2019-01-09T14:16:27.557Z,4.50
2019-01-09T14:18:58.845Z,4.50
2019-01-09T14:21:29.940Z,4.60
2019-01-09T14:24:01.037Z,4.70
2019-01-09T14:26:32.025Z,4.80
2019-01-09T14:29:03.235Z,4.70
2019-01-09T14:31:34.309Z,4.70
2019-01-09T14:34:05.597Z,4.80
2019-01-09T14:36:36.615Z,4.80
2019-01-09T14:39:08.901Z,4.80
2019-01-09T14:41:40.009Z,4.80
2019-01-09T14:44:11.113Z,4.70
2019-01-09T14:46:42.103Z,4.50
2019-01-09T14:49:13.201Z,4.30
2019-01-09T14:51:44.273Z,3.00
2019-01-09T14:54:15.565Z,2.20
2019-01-09T14:56:46.649Z,2.20
2019-01-09T14:59:17.898Z,2.00
2019-01-09T15:01:48.957Z,2.40
2019-01-09T15:04:20.096Z,2.20
2019-01-09T15:06:51.059Z,2.50
2019-01-09T15:09:22.233Z,2.50
2019-01-09T15:11:53.321Z,2.30
2019-01-09T15:14:24.337Z,2.40
2019-01-09T15:16:55.305Z,2.40
2019-01-09T15:19:26.482Z,2.40
2019-01-09T15:21:59.398Z,2.50
2019-01-09T15:24:30.237Z,2.60
2019-01-09T15:27:02.749Z,2.70
2019-01-09T15:29:33.849Z,2.80
2019-01-09T15:32:05.125Z,2.80
2019-01-09T15:34:36.233Z,2.80
2019-01-09T15:37:07.226Z,2.70
2019-01-09T15:39:38.409Z,2.70
2019-01-09T15:42:09.516Z,2.60
2019-01-09T15:44:40.629Z,2.50
2019-01-09T15:47:11.585Z,2.30
2019-01-09T15:49:42.773Z,2.20
2019-01-09T15:52:13.869Z,2.10
2019-01-09T15:54:44.969Z,1.90
2019-01-09T15:57:16.059Z,1.80
2019-01-09T15:59:47.362Z,1.80
2019-01-09T16:02:18.389Z,1.80
2019-01-09T16:04:49.466Z,1.70
2019-01-09T16:07:20.525Z,1.80
2019-01-09T16:09:51.725Z,1.90
2019-01-09T16:12:22.813Z,1.90
2019-01-09T16:14:53.913Z,1.90
2019-01-09T16:17:24.908Z,2.00
2019-01-09T16:19:56.094Z,2.00
2019-01-09T16:22:27.182Z,2.00
2019-01-09T16:24:58.398Z,2.10
2019-01-09T16:27:29.373Z,2.10
2019-01-09T16:30:00.666Z,2.00
2019-01-09T16:32:31.786Z,2.00
2019-01-09T16:35:03.038Z,2.00
2019-01-09T16:37:34.145Z,2.00
2019-01-09T16:40:06.713Z,1.90
2019-01-09T16:42:37.766Z,1.90
2019-01-09T16:45:10.325Z,1.90
2019-01-09T16:47:41.286Z,1.90
2019-01-09T16:50:14.589Z,1.90
2019-01-09T16:52:45.831Z,1.60
2019-01-09T16:55:16.921Z,1.30
2019-01-09T16:57:48.344Z,1.30
2019-01-09T17:00:25.085Z,1.10
2019-01-09T17:02:56.125Z,1.20
2019-01-09T17:05:28.001Z,1.10
2019-01-09T17:07:59.237Z,1.20
2019-01-09T17:10:32.614Z,1.10
2019-01-09T17:13:03.058Z,1.10
2019-01-09T17:15:34.229Z,1.20
2019-01-09T17:18:05.869Z,1.20
2019-01-09T17:20:36.958Z,1.30
2019-01-09T17:23:07.938Z,1.30
2019-01-09T17:25:39.129Z,1.40
2019-01-09T17:28:10.133Z,1.40
2019-01-09T17:30:41.302Z,1.60
2019-01-09T17:33:12.407Z,1.50
2019-01-09T17:35:43.613Z,1.50
2019-01-09T17:38:16.123Z,1.70
2019-01-09T17:40:47.514Z,1.70
2019-01-09T17:43:18.522Z,1.70
2019-01-09T17:45:49.646Z,1.60
2019-01-09T17:48:20.702Z,1.60
2019-01-09T17:50:52.115Z,1.60
2019-01-09T17:53:23.209Z,1.50
2019-01-09T17:55:54.209Z,1.50
2019-01-09T17:58:25.187Z,1.40
2019-01-09T18:00:56.492Z,1.30
2019-01-09T18:03:27.460Z,1.20
2019-01-09T18:05:59.585Z,1.20
2019-01-09T18:08:30.575Z,1.10
2019-01-09T18:11:01.681Z,1.20
2019-01-09T18:13:32.757Z,1.10
2019-01-09T18:16:03.738Z,1.20
2019-01-09T18:18:34.733Z,1.00
2019-01-09T18:21:06.253Z,1.10
2019-01-09T18:23:37.533Z,1.10
2019-01-09T18:26:08.693Z,1.10
2019-01-09T18:28:39.723Z,1.30
2019-01-09T18:31:53.571Z,1.40
2019-01-09T18:34:49.261Z,1.30
2019-01-09T18:37:49.812Z,1.30
2019-01-09T18:41:16.878Z,1.50
2019-01-09T18:44:24.321Z,1.60
2019-01-09T18:47:32.062Z,1.50
2019-01-09T18:50:54.457Z,1.50
2019-01-09T18:53:37.650Z,1.50
2019-01-09T18:56:10.277Z,1.50
2019-01-09T18:58:41.257Z,1.60
2019-01-09T19:01:12.377Z,1.60
2019-01-09T19:03:43.740Z,1.60
2019-01-09T19:06:14.884Z,1.40
2019-01-09T19:08:47.174Z,1.40
2019-01-09T19:11:18.213Z,1.60
2019-01-09T19:13:49.806Z,1.60
2019-01-09T19:16:20.893Z,1.50
2019-01-09T19:18:54.170Z,1.40
2019-01-09T19:21:24.713Z,1.30
2019-01-09T19:23:57.531Z,1.30
2019-01-09T19:26:28.457Z,1.40
2019-01-09T19:28:59.630Z,1.50
2019-01-09T19:31:30.735Z,1.40
2019-01-09T19:34:01.935Z,1.50
2019-01-09T19:36:32.914Z,1.40
2019-01-09T19:39:05.042Z,1.20
2019-01-09T19:41:36.182Z,1.20
2019-01-09T19:44:07.226Z,1.30
2019-01-09T19:46:39.546Z,1.30
2019-01-09T19:49:13.821Z,1.30
2019-01-09T19:51:46.483Z,1.10
2019-01-09T19:54:17.969Z,1.30
2019-01-09T19:56:49.630Z,1.30
2019-01-09T19:59:21.016Z,1.40
2019-01-09T20:01:52.242Z,1.60
2019-01-09T20:04:23.426Z,1.60
2019-01-09T20:06:54.521Z,1.70
2019-01-09T20:09:25.629Z,1.70
2019-01-09T20:11:56.733Z,1.80
2019-01-09T20:14:29.094Z,1.80
2019-01-09T20:17:00.543Z,1.80
2019-01-09T20:19:31.641Z,1.80
2019-01-09T20:22:02.755Z,1.80
2019-01-09T20:24:33.939Z,1.80
2019-01-09T20:27:04.901Z,1.80
2019-01-09T20:29:36.218Z,1.80
2019-01-09T20:32:07.385Z,1.80
2019-01-09T20:34:38.863Z,1.80
2019-01-09T20:37:10.081Z,1.70
2019-01-09T20:39:41.311Z,1.80
2019-01-09T20:42:12.274Z,1.80
2019-01-09T20:44:43.426Z,1.90
2019-01-09T20:47:14.549Z,1.90
2019-01-09T20:49:45.664Z,1.90
2019-01-09T20:52:16.840Z,1.90
2019-01-09T20:54:48.995Z,1.80
2019-01-09T20:57:19.955Z,1.60
2019-01-09T20:59:51.191Z,1.40
2019-01-09T21:02:22.442Z,1.40
2019-01-09T21:04:56.455Z,1.40
2019-01-09T21:07:27.294Z,1.50
2019-01-09T21:09:58.763Z,1.40
2019-01-09T21:12:30.902Z,1.50
2019-01-09T21:15:02.030Z,1.50
2019-01-09T21:17:32.991Z,1.40
2019-01-09T21:20:04.873Z,1.50
2019-01-09T21:22:35.793Z,1.40
2019-01-09T21:25:07.578Z,1.40
2019-01-09T21:27:42.233Z,1.30
2019-01-09T21:30:13.484Z,1.20
2019-01-09T21:32:44.557Z,1.30
2019-01-09T21:35:16.171Z,1.10
2019-01-09T21:37:47.349Z,1.10
2019-01-09T21:40:21.637Z,1.10
2019-01-09T21:42:52.641Z,1.10
2019-01-09T21:45:24.813Z,1.20
2019-01-09T21:47:56.225Z,1.20
2019-01-09T21:50:27.941Z,1.20
2019-01-09T21:52:59.229Z,1.20
2019-01-09T21:55:30.433Z,1.30
2019-01-09T21:58:01.620Z,1.30
2019-01-09T22:00:33.316Z,1.30
2019-01-09T22:03:04.425Z,1.30
2019-01-09T22:05:35.637Z,1.40
2019-01-09T22:08:06.816Z,1.40
2019-01-09T22:10:38.506Z,1.30
2019-01-09T22:13:09.719Z,1.40
2019-01-09T22:15:40.894Z,1.60
2019-01-09T22:18:12.093Z,1.60
2019-01-09T22:20:43.201Z,1.60
2019-01-09T22:23:14.294Z,1.40
2019-01-09T22:25:45.581Z,1.30
2019-01-09T22:28:16.561Z,1.50
2019-01-09T22:30:48.052Z,1.50
2019-01-09T22:33:19.157Z,1.60
2019-01-09T22:35:50.362Z,1.50
2019-01-09T22:38:21.381Z,1.60
2019-01-09T22:40:52.613Z,1.60
2019-01-09T22:43:23.950Z,1.50
2019-01-09T22:45:55.049Z,1.50
2019-01-09T22:48:26.034Z,1.60
2019-01-09T22:50:57.212Z,1.60
2019-01-09T22:53:28.223Z,1.60
2019-01-09T22:55:59.380Z,1.60
2019-01-09T22:58:30.477Z,1.70
2019-01-09T23:01:13.842Z,1.70
2019-01-09T23:03:45.169Z,1.70
2019-01-09T23:06:16.465Z,1.70
2019-01-09T23:08:47.561Z,1.70
2019-01-09T23:11:18.665Z,1.70
2019-01-09T23:13:49.555Z,1.80
2019-01-09T23:16:20.549Z,1.80
2019-01-09T23:18:51.767Z,1.80
2019-01-09T23:21:22.938Z,1.80
2019-01-09T23:23:54.020Z,1.80
2019-01-09T23:26:25.309Z,1.80
2019-01-09T23:28:56.426Z,1.80
2019-01-09T23:31:27.617Z,1.70
2019-01-09T23:33:58.893Z,1.70
2019-01-09T23:36:30.090Z,1.60
2019-01-09T23:39:01.084Z,1.60
2019-01-09T23:41:33.819Z,1.60
2019-01-09T23:44:05.009Z,1.50
2019-01-09T23:46:36.231Z,1.60
2019-01-09T23:49:07.196Z,1.60
2019-01-09T23:51:38.568Z,1.60
2019-01-09T23:54:09.691Z,1.70
2019-01-09T23:56:41.246Z,1.50
2019-01-09T23:59:12.274Z,1.50
