createdAt,value
2023-02-13T00:00:54.560Z,1031.10
2023-02-13T00:01:54.496Z,1031.07
2023-02-13T00:02:54.490Z,1031.04
2023-02-13T00:03:54.662Z,1031.07
2023-02-13T00:04:54.469Z,1031.06
2023-02-13T00:05:54.461Z,1031.06
2023-02-13T00:06:54.439Z,1031.10
2023-02-13T00:07:54.419Z,1031.07
2023-02-13T00:08:54.462Z,1031.04
2023-02-13T00:09:54.409Z,1031.06
2023-02-13T00:10:54.392Z,1031.05
2023-02-13T00:11:54.417Z,1031.03
2023-02-13T00:12:54.378Z,1031.06
2023-02-13T00:13:54.359Z,1031.04
2023-02-13T00:14:54.449Z,1030.98
2023-02-13T00:15:54.381Z,1031.00
2023-02-13T00:16:54.338Z,1031.01
2023-02-13T00:17:54.318Z,1030.97
2023-02-13T00:18:54.316Z,1030.96
2023-02-13T00:19:54.304Z,1030.98
2023-02-13T00:20:54.667Z,1030.97
2023-02-13T00:21:54.270Z,1030.92
2023-02-13T00:22:54.269Z,1030.90
2023-02-13T00:23:54.292Z,1030.91
2023-02-13T00:24:54.266Z,1030.89
2023-02-13T00:25:54.265Z,1030.92
2023-02-13T00:26:54.232Z,1030.91
2023-02-13T00:27:54.219Z,1030.92
2023-02-13T00:28:54.242Z,1030.91
2023-02-13T00:29:54.195Z,1030.93
2023-02-13T00:30:54.376Z,1030.92
2023-02-13T00:31:54.313Z,1030.93
2023-02-13T00:32:54.189Z,1030.93
2023-02-13T00:33:54.144Z,1030.93
2023-02-13T00:34:54.135Z,1030.87
2023-02-13T00:35:54.128Z,1030.86
2023-02-13T00:36:54.126Z,1030.89
2023-02-13T00:37:54.106Z,1030.87
2023-02-13T00:38:54.123Z,1030.87
2023-02-13T00:39:54.085Z,1030.86
2023-02-13T00:40:54.069Z,1030.85
2023-02-13T00:41:54.093Z,1030.84
2023-02-13T00:42:54.053Z,1030.87
2023-02-13T00:43:54.042Z,1030.84
2023-02-13T00:44:54.035Z,1030.84
2023-02-13T00:45:54.022Z,1030.83
2023-02-13T00:46:54.077Z,1030.81
2023-02-13T00:47:54.002Z,1030.82
2023-02-13T00:48:53.988Z,1030.84
2023-02-13T00:49:53.977Z,1030.89
2023-02-13T00:50:53.992Z,1030.86
2023-02-13T00:51:53.993Z,1030.89
2023-02-13T00:52:53.977Z,1030.89
2023-02-13T00:53:53.921Z,1030.95
2023-02-13T00:54:53.921Z,1030.89
2023-02-13T00:55:53.909Z,1030.91
2023-02-13T00:56:53.911Z,1030.88
2023-02-13T00:57:53.915Z,1030.87
2023-02-13T00:58:53.942Z,1030.95
2023-02-13T00:59:53.860Z,1030.92
2023-02-13T01:00:53.861Z,1030.94
2023-02-13T01:01:53.894Z,1030.93
2023-02-13T01:02:53.839Z,1030.91
2023-02-13T01:03:53.942Z,1030.90
2023-02-13T01:04:53.852Z,1030.86
2023-02-13T01:05:53.814Z,1030.90
2023-02-13T01:06:53.791Z,1030.90
2023-02-13T01:07:53.776Z,1030.90
2023-02-13T01:08:53.772Z,1030.91
2023-02-13T01:09:53.762Z,1030.88
2023-02-13T01:10:53.782Z,1030.90
2023-02-13T01:11:53.747Z,1030.88
2023-02-13T01:12:53.741Z,1030.88
2023-02-13T01:13:53.714Z,1030.91
2023-02-13T01:14:53.713Z,1030.89
2023-02-13T01:15:53.706Z,1030.88
2023-02-13T01:16:53.734Z,1030.90
2023-02-13T01:17:53.673Z,1030.88
2023-02-13T01:18:53.702Z,1030.84
2023-02-13T01:19:53.652Z,1030.84
2023-02-13T01:20:53.653Z,1030.86
2023-02-13T01:21:53.628Z,1030.85
2023-02-13T01:22:53.654Z,1030.85
2023-02-13T01:23:53.614Z,1030.88
2023-02-13T01:24:53.603Z,1030.81
2023-02-13T01:25:53.593Z,1030.84
2023-02-13T01:26:53.635Z,1030.86
2023-02-13T01:27:53.567Z,1030.85
2023-02-13T01:28:53.614Z,1030.87
2023-02-13T01:29:53.574Z,1030.84
2023-02-13T01:30:53.616Z,1030.85
2023-02-13T01:31:53.659Z,1030.84
2023-02-13T01:32:53.540Z,1030.90
2023-02-13T01:33:53.507Z,1030.86
2023-02-13T01:34:53.495Z,1030.85
2023-02-13T01:35:53.518Z,1030.80
2023-02-13T01:36:53.473Z,1030.83
2023-02-13T01:37:53.462Z,1030.82
2023-02-13T01:38:53.482Z,1030.84
2023-02-13T01:39:53.439Z,1030.84
2023-02-13T01:40:53.464Z,1030.83
2023-02-13T01:41:53.420Z,1030.86
2023-02-13T01:42:53.411Z,1030.83
2023-02-13T01:43:53.423Z,1030.86
2023-02-13T01:44:53.440Z,1030.84
2023-02-13T01:45:53.399Z,1030.83
2023-02-13T01:46:53.419Z,1030.86
2023-02-13T01:47:53.348Z,1030.82
2023-02-13T01:48:53.353Z,1030.82
2023-02-13T01:49:53.328Z,1030.82
2023-02-13T01:50:53.361Z,1030.79
2023-02-13T01:51:53.317Z,1030.80
2023-02-13T01:52:53.297Z,1030.78
2023-02-13T01:53:53.307Z,1030.79
2023-02-13T01:54:53.285Z,1030.76
2023-02-13T01:55:53.264Z,1030.75
2023-02-13T01:56:53.271Z,1030.73
2023-02-13T01:57:53.270Z,1030.67
2023-02-13T01:58:53.269Z,1030.69
2023-02-13T01:59:53.217Z,1030.69
2023-02-13T02:00:53.207Z,1030.65
2023-02-13T02:01:53.342Z,1030.67
2023-02-13T02:02:53.228Z,1030.67
2023-02-13T02:03:53.177Z,1030.64
2023-02-13T02:04:53.178Z,1030.68
2023-02-13T02:05:53.176Z,1030.67
2023-02-13T02:06:53.151Z,1030.69
2023-02-13T02:07:53.183Z,1030.65
2023-02-13T02:08:53.132Z,1030.66
2023-02-13T02:09:53.114Z,1030.60
2023-02-13T02:10:53.129Z,1030.59
2023-02-13T02:11:53.137Z,1030.63
2023-02-13T02:12:53.137Z,1030.60
2023-02-13T02:13:53.078Z,1030.60
2023-02-13T02:14:53.064Z,1030.64
2023-02-13T02:15:53.102Z,1030.62
2023-02-13T02:16:53.038Z,1030.63
2023-02-13T02:17:53.027Z,1030.59
2023-02-13T02:18:53.049Z,1030.60
2023-02-13T02:19:53.008Z,1030.59
2023-02-13T02:20:52.999Z,1030.58
2023-02-13T02:21:52.993Z,1030.59
2023-02-13T02:22:52.995Z,1030.58
2023-02-13T02:23:52.975Z,1030.55
2023-02-13T02:24:52.981Z,1030.61
2023-02-13T02:25:52.950Z,1030.62
2023-02-13T02:26:52.954Z,1030.57
2023-02-13T02:27:52.919Z,1030.60
2023-02-13T02:28:52.949Z,1030.54
2023-02-13T02:29:52.909Z,1030.59
2023-02-13T02:30:52.984Z,1030.57
2023-02-13T02:31:53.021Z,1030.60
2023-02-13T02:32:52.880Z,1030.58
2023-02-13T02:33:52.857Z,1030.56
2023-02-13T02:34:52.912Z,1030.55
2023-02-13T02:35:52.891Z,1030.54
2023-02-13T02:36:52.834Z,1030.49
2023-02-13T02:37:52.821Z,1030.48
2023-02-13T02:38:52.823Z,1030.53
2023-02-13T02:39:52.806Z,1030.53
2023-02-13T02:40:52.822Z,1030.49
2023-02-13T02:41:52.802Z,1030.53
2023-02-13T02:42:52.771Z,1030.54
2023-02-13T02:43:52.792Z,1030.55
2023-02-13T02:44:52.765Z,1030.52
2023-02-13T02:45:52.750Z,1030.52
2023-02-13T02:46:52.786Z,1030.54
2023-02-13T02:47:52.722Z,1030.55
2023-02-13T02:48:52.713Z,1030.54
2023-02-13T02:49:52.727Z,1030.52
2023-02-13T02:50:52.676Z,1030.52
2023-02-13T02:51:52.671Z,1030.53
2023-02-13T02:52:52.663Z,1030.54
2023-02-13T02:53:52.646Z,1030.52
2023-02-13T02:54:52.634Z,1030.48
2023-02-13T02:55:52.652Z,1030.50
2023-02-13T02:56:52.612Z,1030.49
2023-02-13T02:57:52.606Z,1030.52
2023-02-13T02:58:52.639Z,1030.52
2023-02-13T02:59:52.592Z,1030.51
2023-02-13T03:00:52.616Z,1030.51
2023-02-13T03:01:52.561Z,1030.49
2023-02-13T03:02:52.560Z,1030.53
2023-02-13T03:03:52.609Z,1030.51
2023-02-13T03:04:53.050Z,1030.49
2023-02-13T03:05:52.567Z,1030.51
2023-02-13T03:06:52.532Z,1030.42
2023-02-13T03:07:52.513Z,1030.50
2023-02-13T03:08:52.479Z,1030.54
2023-02-13T03:09:52.482Z,1030.52
2023-02-13T03:10:52.470Z,1030.58
2023-02-13T03:11:52.530Z,1030.53
2023-02-13T03:12:52.481Z,1030.50
2023-02-13T03:13:52.430Z,1030.58
2023-02-13T03:14:52.423Z,1030.54
2023-02-13T03:15:52.430Z,1030.53
2023-02-13T03:16:52.411Z,1030.54
2023-02-13T03:17:52.381Z,1030.57
2023-02-13T03:18:52.409Z,1030.55
2023-02-13T03:19:52.383Z,1030.58
2023-02-13T03:20:52.350Z,1030.59
2023-02-13T03:21:52.454Z,1030.56
2023-02-13T03:22:52.330Z,1030.63
2023-02-13T03:23:52.369Z,1030.60
2023-02-13T03:24:52.378Z,1030.56
2023-02-13T03:25:52.308Z,1030.56
2023-02-13T03:26:52.551Z,1030.55
2023-02-13T03:27:52.287Z,1030.56
2023-02-13T03:28:52.275Z,1030.55
2023-02-13T03:29:52.260Z,1030.55
2023-02-13T03:30:52.285Z,1030.57
2023-02-13T03:31:52.402Z,1030.59
2023-02-13T03:32:52.249Z,1030.57
2023-02-13T03:33:52.220Z,1030.58
2023-02-13T03:34:52.348Z,1030.62
2023-02-13T03:35:52.213Z,1030.65
2023-02-13T03:36:52.337Z,1030.65
2023-02-13T03:37:52.184Z,1030.66
2023-02-13T03:38:52.208Z,1030.70
2023-02-13T03:39:52.160Z,1030.63
2023-02-13T03:40:52.151Z,1030.67
2023-02-13T03:41:52.136Z,1030.70
2023-02-13T03:42:52.115Z,1030.68
2023-02-13T03:43:52.111Z,1030.69
2023-02-13T03:44:52.149Z,1030.71
2023-02-13T03:45:52.193Z,1030.74
2023-02-13T03:46:52.069Z,1030.70
2023-02-13T03:47:52.079Z,1030.72
2023-02-13T03:48:52.057Z,1030.69
2023-02-13T03:49:52.119Z,1030.70
2023-02-13T03:50:52.036Z,1030.71
2023-02-13T03:51:52.038Z,1030.67
2023-02-13T03:52:52.010Z,1030.73
2023-02-13T03:53:52.019Z,1030.75
2023-02-13T03:54:52.023Z,1030.72
2023-02-13T03:55:51.982Z,1030.73
2023-02-13T03:56:51.967Z,1030.75
2023-02-13T03:57:51.959Z,1030.75
2023-02-13T03:58:51.947Z,1030.72
2023-02-13T03:59:51.960Z,1030.74
2023-02-13T04:00:51.988Z,1030.74
2023-02-13T04:01:51.950Z,1030.76
2023-02-13T04:02:51.905Z,1030.72
2023-02-13T04:03:51.898Z,1030.67
2023-02-13T04:04:51.889Z,1030.73
2023-02-13T04:05:51.878Z,1030.69
2023-02-13T04:06:51.866Z,1030.71
2023-02-13T04:07:51.896Z,1030.72
2023-02-13T04:08:51.836Z,1030.69
2023-02-13T04:09:51.844Z,1030.70
2023-02-13T04:10:51.828Z,1030.67
2023-02-13T04:11:51.819Z,1030.66
2023-02-13T04:12:51.799Z,1030.67
2023-02-13T04:13:51.826Z,1030.63
2023-02-13T04:14:51.776Z,1030.68
2023-02-13T04:15:51.764Z,1030.66
2023-02-13T04:16:51.886Z,1030.69
2023-02-13T04:17:51.756Z,1030.63
2023-02-13T04:18:51.734Z,1030.71
2023-02-13T04:19:51.801Z,1030.73
2023-02-13T04:20:51.705Z,1030.72
2023-02-13T04:21:51.709Z,1030.73
2023-02-13T04:22:51.730Z,1030.74
2023-02-13T04:23:51.690Z,1030.73
2023-02-13T04:24:51.677Z,1030.72
2023-02-13T04:25:51.665Z,1030.75
2023-02-13T04:26:51.645Z,1030.75
2023-02-13T04:27:51.680Z,1030.70
2023-02-13T04:28:51.640Z,1030.75
2023-02-13T04:29:51.616Z,1030.72
2023-02-13T04:30:51.670Z,1030.68
2023-02-13T04:31:51.762Z,1030.72
2023-02-13T04:32:51.587Z,1030.71
2023-02-13T04:33:51.657Z,1030.76
2023-02-13T04:34:51.577Z,1030.72
2023-02-13T04:35:51.589Z,1030.73
2023-02-13T04:36:51.543Z,1030.71
2023-02-13T04:37:51.545Z,1030.71
2023-02-13T04:38:51.520Z,1030.73
2023-02-13T04:39:51.547Z,1030.76
2023-02-13T04:40:51.547Z,1030.75
2023-02-13T04:41:51.497Z,1030.74
2023-02-13T04:42:51.482Z,1030.76
2023-02-13T04:43:51.471Z,1030.70
2023-02-13T04:44:51.477Z,1030.72
2023-02-13T04:45:51.527Z,1030.72
2023-02-13T04:46:51.438Z,1030.70
2023-02-13T04:47:51.440Z,1030.75
2023-02-13T04:48:51.417Z,1030.75
2023-02-13T04:49:51.408Z,1030.73
2023-02-13T04:50:51.436Z,1030.76
2023-02-13T04:51:51.401Z,1030.72
2023-02-13T04:52:51.381Z,1030.72
2023-02-13T04:53:51.385Z,1030.70
2023-02-13T04:54:51.361Z,1030.69
2023-02-13T04:55:51.347Z,1030.67
2023-02-13T04:56:51.357Z,1030.66
2023-02-13T04:57:51.328Z,1030.68
2023-02-13T04:58:51.306Z,1030.67
2023-02-13T04:59:51.334Z,1030.70
2023-02-13T05:00:51.325Z,1030.69
2023-02-13T05:01:51.278Z,1030.71
2023-02-13T05:02:51.271Z,1030.67
2023-02-13T05:03:51.264Z,1030.64
2023-02-13T05:04:51.273Z,1030.66
2023-02-13T05:05:51.235Z,1030.63
2023-02-13T05:06:51.256Z,1030.62
2023-02-13T05:07:51.218Z,1030.64
2023-02-13T05:08:51.194Z,1030.63
2023-02-13T05:09:51.210Z,1030.67
2023-02-13T05:10:51.184Z,1030.62
2023-02-13T05:11:51.208Z,1030.63
2023-02-13T05:12:51.163Z,1030.67
2023-02-13T05:13:51.156Z,1030.66
2023-02-13T05:14:51.135Z,1030.61
2023-02-13T05:15:51.232Z,1030.60
2023-02-13T05:16:51.152Z,1030.61
2023-02-13T05:17:51.223Z,1030.59
2023-02-13T05:18:51.094Z,1030.60
2023-02-13T05:19:51.095Z,1030.59
2023-02-13T05:20:51.132Z,1030.59
2023-02-13T05:21:51.094Z,1030.61
2023-02-13T05:22:51.059Z,1030.63
2023-02-13T05:23:51.078Z,1030.61
2023-02-13T05:24:51.025Z,1030.62
2023-02-13T05:25:51.095Z,1030.62
2023-02-13T05:26:51.019Z,1030.62
2023-02-13T05:27:51.033Z,1030.62
2023-02-13T05:28:51.000Z,1030.57
2023-02-13T05:29:50.989Z,1030.61
2023-02-13T05:30:51.047Z,1030.57
2023-02-13T05:31:51.020Z,1030.57
2023-02-13T05:32:50.994Z,1030.61
2023-02-13T05:33:50.957Z,1030.55
2023-02-13T05:34:50.934Z,1030.55
2023-02-13T05:35:50.943Z,1030.55
2023-02-13T05:36:50.934Z,1030.51
2023-02-13T05:37:50.906Z,1030.51
2023-02-13T05:38:50.886Z,1030.51
2023-02-13T05:39:50.905Z,1030.53
2023-02-13T05:40:50.871Z,1030.50
2023-02-13T05:41:50.856Z,1030.52
2023-02-13T05:42:50.876Z,1030.52
2023-02-13T05:43:50.890Z,1030.47
2023-02-13T05:44:50.833Z,1030.47
2023-02-13T05:45:50.846Z,1030.44
2023-02-13T05:46:50.813Z,1030.44
2023-02-13T05:47:50.839Z,1030.48
2023-02-13T05:48:50.788Z,1030.46
2023-02-13T05:49:50.839Z,1030.46
2023-02-13T05:50:50.759Z,1030.46
2023-02-13T05:51:50.757Z,1030.48
2023-02-13T05:52:50.769Z,1030.49
2023-02-13T05:53:50.729Z,1030.48
2023-02-13T05:54:50.745Z,1030.54
2023-02-13T05:55:50.702Z,1030.54
2023-02-13T05:56:50.697Z,1030.50
2023-02-13T05:57:50.756Z,1030.54
2023-02-13T05:58:50.667Z,1030.60
2023-02-13T05:59:50.723Z,1030.58
2023-02-13T06:00:50.651Z,1030.56
2023-02-13T06:01:50.641Z,1030.62
2023-02-13T06:02:50.642Z,1030.61
2023-02-13T06:03:50.686Z,1030.64
2023-02-13T06:04:50.831Z,1030.62
2023-02-13T06:05:50.601Z,1030.62
2023-02-13T06:06:50.591Z,1030.62
2023-02-13T06:07:50.594Z,1030.62
2023-02-13T06:08:50.607Z,1030.61
2023-02-13T06:09:50.589Z,1030.58
2023-02-13T06:10:50.539Z,1030.61
2023-02-13T06:11:50.540Z,1030.62
2023-02-13T06:12:50.650Z,1030.58
2023-02-13T06:13:50.508Z,1030.57
2023-02-13T06:14:50.610Z,1030.55
2023-02-13T06:15:50.529Z,1030.55
2023-02-13T06:16:50.477Z,1030.56
2023-02-13T06:17:50.548Z,1030.55
2023-02-13T06:18:50.468Z,1030.49
2023-02-13T06:19:50.449Z,1030.46
2023-02-13T06:20:50.431Z,1030.47
2023-02-13T06:21:50.420Z,1030.46
2023-02-13T06:22:50.406Z,1030.50
2023-02-13T06:23:50.480Z,1030.53
2023-02-13T06:24:50.386Z,1030.52
2023-02-13T06:25:50.389Z,1030.49
2023-02-13T06:26:50.440Z,1030.48
2023-02-13T06:27:50.368Z,1030.47
2023-02-13T06:28:50.396Z,1030.49
2023-02-13T06:29:50.339Z,1030.45
2023-02-13T06:30:50.373Z,1030.46
2023-02-13T06:31:50.377Z,1030.45
2023-02-13T06:32:50.307Z,1030.43
2023-02-13T06:33:50.308Z,1030.44
2023-02-13T06:34:50.348Z,1030.45
2023-02-13T06:35:50.281Z,1030.45
2023-02-13T06:36:50.290Z,1030.43
2023-02-13T06:37:50.308Z,1030.44
2023-02-13T06:38:50.248Z,1030.46
2023-02-13T06:39:50.248Z,1030.44
2023-02-13T06:40:50.227Z,1030.47
2023-02-13T06:41:50.222Z,1030.46
2023-02-13T06:42:50.207Z,1030.47
2023-02-13T06:43:50.228Z,1030.51
2023-02-13T06:44:50.184Z,1030.49
2023-02-13T06:45:50.181Z,1030.54
2023-02-13T06:46:50.223Z,1030.50
2023-02-13T06:47:50.191Z,1030.53
2023-02-13T06:48:50.136Z,1030.52
2023-02-13T06:49:50.168Z,1030.54
2023-02-13T06:50:50.117Z,1030.51
2023-02-13T06:51:50.142Z,1030.53
2023-02-13T06:52:50.108Z,1030.56
2023-02-13T06:53:50.117Z,1030.55
2023-02-13T06:54:50.080Z,1030.59
2023-02-13T06:55:50.069Z,1030.58
2023-02-13T06:56:50.077Z,1030.61
2023-02-13T06:57:50.077Z,1030.62
2023-02-13T06:58:50.098Z,1030.61
2023-02-13T06:59:50.049Z,1030.54
2023-02-13T07:00:50.059Z,1030.60
2023-02-13T07:01:50.006Z,1030.60
2023-02-13T07:02:50.061Z,1030.62
2023-02-13T07:03:49.976Z,1030.65
2023-02-13T07:04:50.003Z,1030.64
2023-02-13T07:05:49.957Z,1030.65
2023-02-13T07:06:49.966Z,1030.64
2023-02-13T07:07:49.986Z,1030.66
2023-02-13T07:08:49.935Z,1030.64
2023-02-13T07:09:49.956Z,1030.62
2023-02-13T07:10:49.938Z,1030.66
2023-02-13T07:11:51.148Z,1030.63
2023-02-13T07:13:03.713Z,1030.62
2023-02-13T07:13:50.869Z,1030.63
2023-02-13T07:14:49.895Z,1030.65
2023-02-13T07:15:49.928Z,1030.64
2023-02-13T07:16:49.876Z,1030.64
2023-02-13T07:17:49.826Z,1030.58
2023-02-13T07:18:49.818Z,1030.62
2023-02-13T07:19:49.806Z,1030.60
2023-02-13T07:20:49.803Z,1030.62
2023-02-13T07:21:49.777Z,1030.63
2023-02-13T07:22:49.816Z,1030.69
2023-02-13T07:23:49.790Z,1030.63
2023-02-13T07:24:49.755Z,1030.69
2023-02-13T07:25:49.775Z,1030.70
2023-02-13T07:26:49.734Z,1030.67
2023-02-13T07:27:49.724Z,1030.70
2023-02-13T07:29:02.501Z,1030.67
2023-02-13T07:29:50.695Z,1030.70
2023-02-13T07:30:49.697Z,1030.68
2023-02-13T07:31:49.774Z,1030.69
2023-02-13T07:32:49.697Z,1030.70
2023-02-13T07:33:49.653Z,1030.71
2023-02-13T07:35:01.219Z,1030.72
2023-02-13T07:35:50.633Z,1030.74
2023-02-13T07:36:49.654Z,1030.76
2023-02-13T07:37:49.660Z,1030.72
2023-02-13T07:38:49.604Z,1030.78
2023-02-13T07:39:49.615Z,1030.80
2023-02-13T07:40:49.600Z,1030.76
2023-02-13T07:41:49.574Z,1030.78
2023-02-13T07:42:49.557Z,1030.77
2023-02-13T07:43:49.548Z,1030.78
2023-02-13T07:44:49.539Z,1030.77
2023-02-13T07:45:49.582Z,1030.77
2023-02-13T07:46:49.552Z,1030.75
2023-02-13T07:47:49.524Z,1030.77
2023-02-13T07:48:49.507Z,1030.76
2023-02-13T07:49:49.496Z,1030.79
2023-02-13T07:50:49.480Z,1030.77
2023-02-13T07:51:49.499Z,1030.79
2023-02-13T07:52:49.470Z,1030.82
2023-02-13T07:53:49.438Z,1030.84
2023-02-13T07:54:49.454Z,1030.81
2023-02-13T07:55:49.431Z,1030.79
2023-02-13T07:56:49.431Z,1030.85
2023-02-13T07:57:49.450Z,1030.81
2023-02-13T07:58:49.403Z,1030.86
2023-02-13T07:59:49.383Z,1030.86
2023-02-13T08:00:49.379Z,1030.85
2023-02-13T08:01:49.401Z,1030.84
2023-02-13T08:02:49.361Z,1030.86
2023-02-13T08:03:49.439Z,1030.86
2023-02-13T08:04:49.358Z,1030.87
2023-02-13T08:05:49.325Z,1030.92
2023-02-13T08:06:49.327Z,1030.86
2023-02-13T08:07:51.017Z,1030.90
2023-02-13T08:08:49.294Z,1030.89
2023-02-13T08:09:49.326Z,1030.91
2023-02-13T08:10:49.277Z,1030.89
2023-02-13T08:11:49.297Z,1030.88
2023-02-13T08:12:49.247Z,1030.87
2023-02-13T08:13:49.227Z,1030.90
2023-02-13T08:14:49.226Z,1030.91
2023-02-13T08:15:49.240Z,1030.98
2023-02-13T08:16:49.272Z,1030.92
2023-02-13T08:17:49.201Z,1030.95
2023-02-13T08:18:49.203Z,1030.91
2023-02-13T08:19:49.186Z,1030.95
2023-02-13T08:20:49.190Z,1030.98
2023-02-13T08:21:49.141Z,1030.95
2023-02-13T08:22:49.188Z,1030.96
2023-02-13T08:23:49.167Z,1030.96
2023-02-13T08:24:49.129Z,1030.96
2023-02-13T08:25:49.128Z,1030.97
2023-02-13T08:26:49.111Z,1030.93
2023-02-13T08:27:49.113Z,1030.97
2023-02-13T08:28:49.082Z,1030.99
2023-02-13T08:29:49.051Z,1030.93
2023-02-13T08:30:49.091Z,1030.94
2023-02-13T08:31:49.151Z,1030.94
2023-02-13T08:32:54.154Z,1030.94
2023-02-13T08:33:51.929Z,1030.94
2023-02-13T08:34:49.023Z,1030.88
2023-02-13T08:35:48.989Z,1030.89
2023-02-13T08:36:49.017Z,1030.93
2023-02-13T08:37:49.004Z,1030.90
2023-02-13T08:38:48.966Z,1030.92
2023-02-13T08:39:48.949Z,1030.90
2023-02-13T08:40:48.939Z,1030.95
2023-02-13T08:41:48.930Z,1030.94
2023-02-13T08:42:48.926Z,1030.96
2023-02-13T08:43:48.948Z,1030.87
2023-02-13T08:44:48.909Z,1030.90
2023-02-13T08:45:48.948Z,1030.87
2023-02-13T08:46:48.884Z,1030.88
2023-02-13T08:47:48.867Z,1030.88
2023-02-13T08:48:48.851Z,1030.90
2023-02-13T08:49:48.900Z,1030.86
2023-02-13T08:50:48.830Z,1030.89
2023-02-13T08:51:48.820Z,1030.87
2023-02-13T08:52:48.845Z,1030.92
2023-02-13T08:53:48.798Z,1030.93
2023-02-13T08:54:48.797Z,1030.95
2023-02-13T08:55:48.808Z,1030.93
2023-02-13T08:56:48.769Z,1030.93
2023-02-13T08:57:48.783Z,1030.92
2023-02-13T08:58:48.749Z,1030.93
2023-02-13T08:59:48.736Z,1030.90
2023-02-13T09:00:48.830Z,1030.90
2023-02-13T09:01:48.708Z,1030.92
2023-02-13T09:02:48.767Z,1030.92
2023-02-13T09:03:48.702Z,1030.87
2023-02-13T09:04:48.690Z,1030.89
2023-02-13T09:05:48.689Z,1030.89
2023-02-13T09:06:48.707Z,1030.91
2023-02-13T09:07:48.711Z,1030.92
2023-02-13T09:08:48.642Z,1030.91
2023-02-13T09:09:48.631Z,1030.89
2023-02-13T09:10:48.639Z,1030.90
2023-02-13T09:11:48.608Z,1030.87
2023-02-13T09:12:51.850Z,1030.84
2023-02-13T09:13:48.588Z,1030.89
2023-02-13T09:14:48.620Z,1030.88
2023-02-13T09:15:48.561Z,1030.85
2023-02-13T09:16:48.687Z,1030.88
2023-02-13T09:17:48.622Z,1030.89
2023-02-13T09:18:48.552Z,1030.85
2023-02-13T09:19:48.521Z,1030.89
2023-02-13T09:20:48.562Z,1030.88
2023-02-13T09:21:48.491Z,1030.87
2023-02-13T09:22:48.492Z,1030.88
2023-02-13T09:23:48.482Z,1030.86
2023-02-13T09:24:48.528Z,1030.86
2023-02-13T09:25:48.483Z,1030.85
2023-02-13T09:26:48.453Z,1030.89
2023-02-13T09:27:48.445Z,1030.86
2023-02-13T09:28:48.580Z,1030.83
2023-02-13T09:29:48.422Z,1030.84
2023-02-13T09:30:48.477Z,1030.88
2023-02-13T09:31:48.531Z,1030.84
2023-02-13T09:32:48.411Z,1030.85
2023-02-13T09:33:48.379Z,1030.85
2023-02-13T09:34:48.370Z,1030.84
2023-02-13T09:35:48.354Z,1030.85
2023-02-13T09:36:48.346Z,1030.87
2023-02-13T09:37:48.362Z,1030.89
2023-02-13T09:38:48.331Z,1030.87
2023-02-13T09:39:48.357Z,1030.88
2023-02-13T09:40:48.402Z,1030.91
2023-02-13T09:41:48.298Z,1030.89
2023-02-13T09:42:48.287Z,1030.84
2023-02-13T09:43:48.277Z,1030.90
2023-02-13T09:44:48.253Z,1030.85
2023-02-13T09:45:48.293Z,1030.82
2023-02-13T09:46:48.313Z,1030.85
2023-02-13T09:47:48.265Z,1030.88
2023-02-13T09:48:48.263Z,1030.88
2023-02-13T09:49:48.245Z,1030.89
2023-02-13T09:50:48.203Z,1030.89
2023-02-13T09:51:48.213Z,1030.93
2023-02-13T09:52:48.174Z,1030.93
2023-02-13T09:53:48.161Z,1030.95
2023-02-13T09:54:48.234Z,1030.95
2023-02-13T09:55:48.161Z,1030.97
2023-02-13T09:56:48.171Z,1030.98
2023-02-13T09:57:48.122Z,1031.00
2023-02-13T09:58:48.193Z,1030.97
2023-02-13T09:59:48.147Z,1030.98
2023-02-13T10:00:49.984Z,1030.99
2023-02-13T10:01:48.156Z,1031.01
2023-02-13T10:02:48.079Z,1030.96
2023-02-13T10:03:48.062Z,1031.02
2023-02-13T10:04:48.087Z,1031.04
2023-02-13T10:05:48.088Z,1031.01
2023-02-13T10:06:48.063Z,1031.00
2023-02-13T10:07:48.016Z,1030.97
2023-02-13T10:08:48.039Z,1031.02
2023-02-13T10:09:47.996Z,1031.03
2023-02-13T10:10:47.980Z,1031.01
2023-02-13T10:11:47.958Z,1030.99
2023-02-13T10:12:47.958Z,1031.02
2023-02-13T10:13:47.966Z,1031.00
2023-02-13T10:14:49.693Z,1030.97
2023-02-13T10:15:48.071Z,1030.96
2023-02-13T10:16:47.937Z,1030.98
2023-02-13T10:17:47.916Z,1030.95
2023-02-13T10:18:47.928Z,1031.00
2023-02-13T10:19:47.903Z,1030.95
2023-02-13T10:20:47.868Z,1030.94
2023-02-13T10:21:47.905Z,1030.95
2023-02-13T10:22:47.856Z,1030.97
2023-02-13T10:23:47.862Z,1030.92
2023-02-13T10:24:47.828Z,1030.95
2023-02-13T10:25:47.821Z,1030.98
2023-02-13T10:26:47.826Z,1030.92
2023-02-13T10:27:47.828Z,1030.96
2023-02-13T10:28:47.830Z,1030.92
2023-02-13T10:29:47.768Z,1030.91
2023-02-13T10:30:47.915Z,1030.96
2023-02-13T10:31:47.930Z,1030.97
2023-02-13T10:32:47.748Z,1030.97
2023-02-13T10:33:47.748Z,1030.97
2023-02-13T10:34:47.750Z,1030.98
2023-02-13T10:35:47.722Z,1030.96
2023-02-13T10:36:47.743Z,1030.99
2023-02-13T10:37:47.692Z,1030.96
2023-02-13T10:38:47.678Z,1030.97
2023-02-13T10:39:49.411Z,1030.96
2023-02-13T10:40:47.671Z,1030.93
2023-02-13T10:41:47.649Z,1030.93
2023-02-13T10:42:47.647Z,1030.86
2023-02-13T10:43:47.619Z,1030.94
2023-02-13T10:44:47.667Z,1030.87
2023-02-13T10:45:47.599Z,1030.91
2023-02-13T10:46:47.721Z,1030.87
2023-02-13T10:47:47.579Z,1030.85
2023-02-13T10:48:47.598Z,1030.84
2023-02-13T10:49:47.606Z,1030.87
2023-02-13T10:50:47.559Z,1030.88
2023-02-13T10:51:47.579Z,1030.88
2023-02-13T10:52:47.530Z,1030.84
2023-02-13T10:53:47.532Z,1030.82
2023-02-13T10:54:47.511Z,1030.84
2023-02-13T10:55:47.529Z,1030.75
2023-02-13T10:56:47.492Z,1030.77
2023-02-13T10:57:47.502Z,1030.72
2023-02-13T10:58:47.471Z,1030.75
2023-02-13T10:59:47.460Z,1030.78
2023-02-13T11:00:47.480Z,1030.73
2023-02-13T11:01:47.561Z,1030.72
2023-02-13T11:02:47.414Z,1030.71
2023-02-13T11:03:47.435Z,1030.66
2023-02-13T11:04:47.428Z,1030.65
2023-02-13T11:05:47.448Z,1030.62
2023-02-13T11:06:47.403Z,1030.65
2023-02-13T11:07:47.353Z,1030.63
2023-02-13T11:08:47.357Z,1030.63
2023-02-13T11:09:47.365Z,1030.67
2023-02-13T11:10:47.334Z,1030.59
2023-02-13T11:11:47.592Z,1030.63
2023-02-13T11:12:47.312Z,1030.62
2023-02-13T11:13:47.295Z,1030.59
2023-02-13T11:14:47.333Z,1030.60
2023-02-13T11:15:47.369Z,1030.57
2023-02-13T11:16:47.360Z,1030.55
2023-02-13T11:17:47.263Z,1030.54
2023-02-13T11:18:47.248Z,1030.50
2023-02-13T11:19:47.226Z,1030.49
2023-02-13T11:20:47.245Z,1030.48
2023-02-13T11:21:47.206Z,1030.44
2023-02-13T11:22:47.238Z,1030.49
2023-02-13T11:23:47.189Z,1030.43
2023-02-13T11:24:47.214Z,1030.42
2023-02-13T11:25:47.167Z,1030.46
2023-02-13T11:26:47.189Z,1030.49
2023-02-13T11:28:56.666Z,1030.46
2023-02-13T11:29:56.626Z,1030.46
2023-02-13T11:30:56.702Z,1030.47
2023-02-13T11:31:56.708Z,1030.43
2023-02-13T11:32:56.655Z,1030.45
2023-02-13T11:33:58.843Z,1030.42
2023-02-13T11:34:56.564Z,1030.41
2023-02-13T11:35:56.890Z,1030.43
2023-02-13T11:36:56.552Z,1030.38
2023-02-13T11:37:56.552Z,1030.36
2023-02-13T11:38:56.578Z,1030.31
2023-02-13T11:39:56.525Z,1030.30
2023-02-13T11:41:04.063Z,1030.31
2023-02-13T11:41:56.523Z,1030.25
2023-02-13T11:42:56.531Z,1030.32
2023-02-13T11:43:56.482Z,1030.33
2023-02-13T11:44:56.543Z,1030.34
2023-02-13T11:45:56.967Z,1030.31
2023-02-13T11:46:56.505Z,1030.31
2023-02-13T11:47:56.482Z,1030.28
2023-02-13T11:48:56.442Z,1030.27
2023-02-13T11:49:56.435Z,1030.29
2023-02-13T11:50:56.417Z,1030.27
2023-02-13T11:51:56.391Z,1030.23
2023-02-13T11:52:56.411Z,1030.25
2023-02-13T11:53:56.385Z,1030.24
2023-02-13T11:54:56.405Z,1030.26
2023-02-13T11:55:56.598Z,1030.23
2023-02-13T11:57:05.302Z,1030.28
2023-02-13T11:57:57.375Z,1030.22
2023-02-13T11:58:56.413Z,1030.21
2023-02-13T11:59:56.352Z,1030.19
2023-02-13T12:00:56.296Z,1030.21
2023-02-13T12:01:56.297Z,1030.12
2023-02-13T12:02:56.436Z,1030.14
2023-02-13T12:03:56.368Z,1030.20
2023-02-13T12:04:56.268Z,1030.14
2023-02-13T12:05:56.581Z,1030.14
2023-02-13T12:06:56.237Z,1030.13