createdAt,value
2023-01-03T00:11:00.719Z,1.42
2023-01-03T00:13:28.266Z,1.65
2023-01-03T00:15:55.788Z,1.40
2023-01-03T00:18:23.306Z,1.83
2023-01-03T00:20:50.904Z,1.60
2023-01-03T00:23:18.452Z,1.63
2023-01-03T00:25:45.964Z,1.60
2023-01-03T00:28:13.489Z,1.55
2023-01-03T00:30:41.040Z,2.08
2023-01-03T00:33:08.603Z,1.60
2023-01-03T00:35:36.145Z,1.80
2023-01-03T00:38:03.660Z,1.58
2023-01-03T00:40:31.185Z,1.85
2023-01-03T00:43:17.389Z,1.80
2023-01-03T00:45:45.016Z,1.90
2023-01-03T00:48:13.489Z,2.03
2023-01-03T00:50:41.069Z,1.98
2023-01-03T00:53:08.620Z,1.98
2023-01-03T00:55:37.222Z,2.05
2023-01-03T00:58:04.958Z,2.20
2023-01-03T01:00:32.511Z,2.40
2023-01-03T01:03:00.234Z,2.20
2023-01-03T01:05:29.272Z,2.20
2023-01-03T01:07:57.406Z,2.90
2023-01-03T01:10:25.533Z,2.50
2023-01-03T01:12:56.938Z,1.92
2023-01-03T01:15:26.584Z,1.90
2023-01-03T01:17:54.125Z,1.65
2023-01-03T01:20:23.158Z,1.48
2023-01-03T01:22:50.808Z,1.42
2023-01-03T01:25:18.649Z,1.60
2023-01-03T01:27:46.211Z,1.20
2023-01-03T01:30:13.869Z,1.58
2023-01-03T01:32:41.442Z,1.40
2023-01-03T01:35:09.362Z,1.30
2023-01-03T01:37:37.163Z,1.27
2023-01-03T01:40:05.103Z,1.50
2023-01-03T01:42:53.030Z,1.38
2023-01-03T01:45:20.766Z,1.50
2023-01-03T01:47:54.439Z,1.40
2023-01-03T01:50:40.795Z,1.30
2023-01-03T01:53:13.387Z,1.00
2023-01-03T01:55:42.817Z,1.20
2023-01-03T01:58:10.797Z,1.17
2023-01-03T02:00:38.603Z,1.00
2023-01-03T02:03:06.612Z,1.00
2023-01-03T02:05:35.790Z,0.65
2023-01-03T02:08:03.560Z,0.80
2023-01-03T02:10:50.162Z,0.60
2023-01-03T02:13:17.764Z,0.68
2023-01-03T02:15:56.086Z,0.60
2023-01-03T02:18:50.165Z,0.60
2023-01-03T02:21:20.163Z,0.60
2023-01-03T02:23:51.020Z,0.60
2023-01-03T02:26:39.290Z,0.63
2023-01-03T02:29:15.404Z,0.60
2023-01-03T02:31:43.174Z,0.50
2023-01-03T02:34:29.575Z,0.45
2023-01-03T02:36:57.261Z,0.40
2023-01-03T02:39:40.831Z,0.40
2023-01-03T02:42:30.794Z,0.50
2023-01-03T02:45:09.901Z,0.43
2023-01-03T02:47:58.973Z,0.40
2023-01-03T02:50:28.230Z,0.45
2023-01-03T02:52:57.581Z,0.32
2023-01-03T02:55:27.102Z,0.40
2023-01-03T02:58:02.700Z,0.50
2023-01-03T03:00:31.762Z,0.45
2023-01-03T03:03:01.585Z,0.40
2023-01-03T03:05:31.790Z,0.50
2023-01-03T03:08:00.081Z,0.40
2023-01-03T03:10:47.419Z,0.43
2023-01-03T03:13:34.007Z,0.50
2023-01-03T03:16:40.874Z,0.47
2023-01-03T03:19:46.168Z,0.40
2023-01-03T03:22:36.255Z,0.60
2023-01-03T03:25:06.019Z,0.50
2023-01-03T03:27:52.982Z,0.65
2023-01-03T03:30:21.581Z,0.55
2023-01-03T03:32:51.743Z,0.50
2023-01-03T03:35:21.989Z,0.68
2023-01-03T03:37:51.834Z,0.60
2023-01-03T03:40:38.362Z,0.68
2023-01-03T03:43:31.181Z,0.50
2023-01-03T03:46:04.526Z,0.50
2023-01-03T03:49:08.401Z,0.70
2023-01-03T03:51:37.250Z,0.60
2023-01-03T03:54:08.663Z,0.70
2023-01-03T03:56:37.265Z,0.65
2023-01-03T03:59:09.039Z,0.77
2023-01-03T04:01:39.161Z,0.80
2023-01-03T04:04:09.303Z,1.00
2023-01-03T04:06:43.737Z,1.08
2023-01-03T04:09:11.677Z,0.80
2023-01-03T04:11:39.611Z,0.80
2023-01-03T04:14:07.399Z,0.70
2023-01-03T04:16:35.229Z,0.60
2023-01-03T04:19:03.023Z,0.70
2023-01-03T04:21:30.854Z,0.70
2023-01-03T04:23:58.652Z,0.82
2023-01-03T04:26:26.382Z,0.70
2023-01-03T04:28:55.275Z,0.65
2023-01-03T04:31:23.083Z,0.77
2023-01-03T04:33:50.846Z,0.77
2023-01-03T04:36:18.625Z,0.70
2023-01-03T04:38:46.508Z,0.57
2023-01-03T04:41:14.465Z,0.60
2023-01-03T04:44:00.832Z,0.80
2023-01-03T04:46:31.803Z,0.80
2023-01-03T04:48:59.950Z,0.70
2023-01-03T04:51:28.088Z,1.13
2023-01-03T04:53:55.922Z,0.98
2023-01-03T04:56:27.763Z,0.70
2023-01-03T05:01:23.301Z,0.70
2023-01-03T05:03:51.487Z,0.65
2023-01-03T05:06:19.721Z,0.82
2023-01-03T05:08:48.439Z,0.70
2023-01-03T05:11:16.230Z,0.75
2023-01-03T05:13:44.351Z,0.90
2023-01-03T05:16:13.983Z,0.90
2023-01-03T05:18:42.523Z,1.00
2023-01-03T05:21:33.358Z,0.80
2023-01-03T05:24:19.991Z,0.60
2023-01-03T05:26:48.254Z,0.80
2023-01-03T05:29:17.480Z,0.90
2023-01-03T05:31:45.387Z,0.90
2023-01-03T05:34:13.571Z,0.90
2023-01-03T05:36:41.478Z,0.77
2023-01-03T05:39:09.503Z,0.90
2023-01-03T05:41:55.966Z,0.82
2023-01-03T05:44:23.953Z,0.80
2023-01-03T05:46:52.072Z,0.90
2023-01-03T05:49:19.802Z,0.90
2023-01-03T05:51:47.506Z,0.88
2023-01-03T05:54:16.458Z,0.90
2023-01-03T05:56:44.736Z,0.85
2023-01-03T05:59:12.862Z,0.90
2023-01-03T06:01:40.890Z,0.90
2023-01-03T06:04:11.857Z,0.93
2023-01-03T06:06:39.760Z,1.00
2023-01-03T06:09:07.628Z,0.80
2023-01-03T06:11:35.480Z,1.02
2023-01-03T06:14:04.346Z,1.00
2023-01-03T06:16:50.854Z,1.08
2023-01-03T06:19:18.720Z,0.80
2023-01-03T06:21:46.683Z,0.80
2023-01-03T06:24:14.615Z,0.90
2023-01-03T06:26:42.427Z,0.90
2023-01-03T06:29:10.224Z,0.80
2023-01-03T06:31:38.138Z,1.10
2023-01-03T06:34:05.845Z,1.08
2023-01-03T06:36:34.657Z,1.10
2023-01-03T06:39:02.413Z,1.10
2023-01-03T06:41:30.223Z,1.55
2023-01-03T06:43:58.029Z,1.20
2023-01-03T06:46:46.102Z,1.38
2023-01-03T06:49:36.665Z,1.27
2023-01-03T06:52:24.056Z,1.35
2023-01-03T06:54:51.819Z,1.20
2023-01-03T06:57:26.255Z,1.20
2023-01-03T06:59:55.461Z,1.40
2023-01-03T07:02:23.343Z,1.13
2023-01-03T07:04:51.245Z,1.63
2023-01-03T07:07:19.164Z,1.50
2023-01-03T07:09:46.787Z,1.30
2023-01-03T07:12:33.136Z,1.38
2023-01-03T07:15:00.878Z,1.40
2023-01-03T07:17:28.606Z,1.65
2023-01-03T07:19:56.161Z,1.50
2023-01-03T07:22:23.894Z,1.67
2023-01-03T07:24:51.684Z,1.67
2023-01-03T07:27:19.454Z,1.42
2023-01-03T07:29:47.224Z,1.75
2023-01-03T07:32:14.890Z,1.65
2023-01-03T07:34:42.766Z,1.70
2023-01-03T07:37:10.863Z,1.90
2023-01-03T07:39:43.305Z,1.60
2023-01-03T07:42:29.531Z,2.00
2023-01-03T07:44:57.404Z,1.80
2023-01-03T07:47:25.312Z,2.28
2023-01-03T07:49:53.255Z,2.08
2023-01-03T07:52:20.963Z,2.20
2023-01-03T07:54:48.717Z,1.85
2023-01-03T07:57:16.549Z,2.13
2023-01-03T07:59:44.310Z,1.73
2023-01-03T08:02:12.601Z,1.92
2023-01-03T08:04:42.851Z,2.05
2023-01-03T08:07:10.641Z,2.00
2023-01-03T08:10:04.953Z,2.00
2023-01-03T08:12:51.435Z,2.33
2023-01-03T08:15:19.172Z,2.30
2023-01-03T08:17:46.877Z,2.10
2023-01-03T08:20:15.452Z,2.00
2023-01-03T08:22:43.310Z,2.22
2023-01-03T08:25:12.592Z,2.20
2023-01-03T08:27:43.993Z,2.20
2023-01-03T08:30:16.293Z,1.73
2023-01-03T08:32:44.297Z,2.13
2023-01-03T08:35:12.211Z,2.10
2023-01-03T08:37:40.183Z,2.08
2023-01-03T08:40:08.383Z,2.33
2023-01-03T08:42:36.768Z,2.65
2023-01-03T08:45:06.487Z,2.30
2023-01-03T08:47:34.552Z,2.20
2023-01-03T08:50:02.647Z,2.40
2023-01-03T08:52:35.064Z,2.60
2023-01-03T08:55:03.672Z,2.13
2023-01-03T08:57:31.387Z,2.60
2023-01-03T08:59:58.990Z,2.60
2023-01-03T09:02:26.780Z,2.72
2023-01-03T09:04:54.500Z,2.40
2023-01-03T09:07:22.116Z,3.92
2023-01-03T09:09:49.705Z,2.30
2023-01-03T09:12:17.275Z,2.60
2023-01-03T09:14:45.971Z,2.83
2023-01-03T09:17:13.597Z,2.63
2023-01-03T09:19:41.144Z,2.70
2023-01-03T09:22:08.705Z,2.97
2023-01-03T09:24:36.296Z,2.75
2023-01-03T09:27:03.885Z,2.63
2023-01-03T09:29:31.589Z,2.83
2023-01-03T09:32:03.113Z,2.95
2023-01-03T09:34:30.846Z,2.53
2023-01-03T09:36:58.425Z,3.10
2023-01-03T09:39:26.137Z,2.80
2023-01-03T09:42:19.766Z,2.30
2023-01-03T09:44:47.506Z,2.78
2023-01-03T09:47:23.578Z,2.38
2023-01-03T09:50:27.342Z,3.20
2023-01-03T09:53:01.922Z,3.00
2023-01-03T09:56:07.267Z,2.92
2023-01-03T09:58:53.743Z,2.92
2023-01-03T10:01:46.062Z,2.65
2023-01-03T10:04:32.745Z,2.83
2023-01-03T10:07:11.447Z,2.72
2023-01-03T10:09:57.600Z,2.53
2023-01-03T10:12:31.318Z,2.95
2023-01-03T10:14:58.864Z,2.63
2023-01-03T10:17:30.968Z,2.60
2023-01-03T10:20:01.503Z,3.22
2023-01-03T10:22:29.762Z,2.92
2023-01-03T10:25:08.581Z,3.10
2023-01-03T10:27:38.603Z,3.03
2023-01-03T10:30:07.118Z,3.00
2023-01-03T10:32:47.443Z,3.03
2023-01-03T10:35:18.076Z,3.28
2023-01-03T10:37:46.120Z,2.90
2023-01-03T10:40:14.392Z,2.88
2023-01-03T10:42:42.960Z,3.08
2023-01-03T10:45:15.932Z,2.70
2023-01-03T10:47:43.627Z,2.60
2023-01-03T10:50:20.439Z,3.10
2023-01-03T10:52:48.866Z,3.13
2023-01-03T10:55:17.985Z,3.15
2023-01-03T10:58:02.205Z,3.15
2023-01-03T11:00:31.563Z,3.10
2023-01-03T11:03:03.595Z,3.30
2023-01-03T11:05:31.267Z,3.10
2023-01-03T11:08:00.452Z,2.95
2023-01-03T11:10:34.186Z,3.35
2023-01-03T11:13:01.718Z,2.92
2023-01-03T11:15:38.014Z,3.03
2023-01-03T11:18:20.712Z,3.08
2023-01-03T11:20:54.023Z,3.10
2023-01-03T11:23:36.829Z,2.83
2023-01-03T11:26:24.640Z,2.67
2023-01-03T11:29:09.588Z,2.88
2023-01-03T11:31:43.004Z,3.20
2023-01-03T11:34:10.534Z,2.72
2023-01-03T11:36:50.009Z,2.15
2023-01-03T11:39:36.366Z,2.42
2023-01-03T11:42:13.136Z,2.33
2023-01-03T11:44:50.027Z,2.55
2023-01-03T11:47:32.758Z,1.48
2023-01-03T11:50:19.781Z,2.35
2023-01-03T11:52:55.502Z,3.10
2023-01-03T11:55:34.988Z,2.60
2023-01-03T11:58:05.882Z,2.88
2023-01-03T12:00:36.528Z,3.03
2023-01-03T12:03:22.906Z,2.85
2023-01-03T12:06:09.705Z,2.90
2023-01-03T12:08:57.884Z,3.30
2023-01-03T12:11:44.179Z,3.35
2023-01-03T12:14:17.818Z,3.17
2023-01-03T12:16:52.149Z,3.17
2023-01-03T12:19:26.036Z,2.88
2023-01-03T12:21:56.453Z,2.65
2023-01-03T12:24:40.610Z,2.95
2023-01-03T12:27:31.635Z,2.78
2023-01-03T12:30:16.296Z,2.83
2023-01-03T12:32:47.316Z,2.75
2023-01-03T12:35:30.000Z,3.00
2023-01-03T12:37:59.156Z,3.17
2023-01-03T12:40:50.063Z,2.85
2023-01-03T12:43:25.004Z,3.03
2023-01-03T12:45:56.933Z,2.45
2023-01-03T12:50:52.696Z,2.70
2023-01-03T12:53:26.012Z,2.63
2023-01-03T12:56:06.557Z,2.35
2023-01-03T12:58:42.985Z,2.53
2023-01-03T13:01:10.709Z,2.60
2023-01-03T13:03:41.537Z,2.45
2023-01-03T13:06:23.765Z,2.40
2023-01-03T13:08:57.832Z,2.58
2023-01-03T13:11:28.760Z,2.70
2023-01-03T13:14:04.260Z,3.63
2023-01-03T13:16:34.942Z,2.75
2023-01-03T13:19:23.484Z,2.38
2023-01-03T13:21:54.091Z,2.40
2023-01-03T13:24:40.963Z,2.35
2023-01-03T13:27:23.299Z,2.50
2023-01-03T13:29:50.910Z,2.50
2023-01-03T13:32:21.374Z,2.20
2023-01-03T13:34:54.854Z,2.40
2023-01-03T13:37:23.857Z,2.40
2023-01-03T13:39:51.434Z,2.35
2023-01-03T13:42:35.773Z,2.45
2023-01-03T13:45:12.217Z,2.50
2023-01-03T13:47:47.324Z,2.35
2023-01-03T13:50:22.841Z,2.17
2023-01-03T13:52:58.767Z,2.17
2023-01-03T13:55:39.937Z,1.90
2023-01-03T13:58:28.542Z,2.10
2023-01-03T14:01:05.001Z,1.80
2023-01-03T14:06:35.177Z,1.60
2023-01-03T14:09:11.598Z,1.80
2023-01-03T14:11:51.028Z,1.73
2023-01-03T14:14:21.341Z,1.30
2023-01-03T14:16:52.395Z,1.95
2023-01-03T14:19:20.236Z,1.73
2023-01-03T14:21:51.016Z,1.40
2023-01-03T14:24:21.597Z,1.70
2023-01-03T14:26:49.681Z,1.40
2023-01-03T14:29:25.088Z,1.40
2023-01-03T14:31:55.651Z,1.58
2023-01-03T14:37:17.786Z,1.40
2023-01-03T14:39:54.467Z,1.67
2023-01-03T14:42:22.133Z,1.42
2023-01-03T14:44:57.747Z,1.55
2023-01-03T14:47:36.335Z,1.40
2023-01-03T14:50:05.315Z,1.50
2023-01-03T14:52:33.530Z,1.90
2023-01-03T14:55:15.807Z,2.08
2023-01-03T14:57:44.088Z,1.63
2023-01-03T15:00:19.308Z,1.30
2023-01-03T15:02:47.242Z,1.55
2023-01-03T15:05:25.823Z,1.60
2023-01-03T15:07:53.642Z,1.30
2023-01-03T15:10:31.900Z,1.35
2023-01-03T15:15:41.652Z,1.50
2023-01-03T15:18:15.899Z,1.30
2023-01-03T15:20:46.371Z,1.20
2023-01-03T15:23:32.391Z,1.65
2023-01-03T15:28:55.692Z,1.48
2023-01-03T15:31:29.284Z,1.83
2023-01-03T15:34:00.572Z,1.50
2023-01-03T15:36:30.512Z,1.80
2023-01-03T15:38:58.841Z,1.70
2023-01-03T15:41:55.727Z,1.75
2023-01-03T15:44:36.995Z,1.50
2023-01-03T15:47:07.267Z,1.65
2023-01-03T15:49:43.789Z,1.45
2023-01-03T15:52:14.718Z,1.80
2023-01-03T15:54:42.978Z,1.47
2023-01-03T15:57:30.833Z,1.23
2023-01-03T16:00:02.029Z,1.63
2023-01-03T16:02:32.630Z,1.67
2023-01-03T16:05:00.407Z,1.63
2023-01-03T16:10:10.171Z,1.33
2023-01-03T16:12:38.884Z,1.20
2023-01-03T16:15:08.578Z,1.27
2023-01-03T16:17:36.269Z,1.35
2023-01-03T16:20:03.912Z,1.60
2023-01-03T16:22:34.967Z,2.00
2023-01-03T16:25:05.633Z,1.90
2023-01-03T16:27:33.324Z,1.73
2023-01-03T16:30:01.951Z,2.33
2023-01-03T16:32:30.286Z,2.10
2023-01-03T16:34:59.723Z,2.35
2023-01-03T16:37:27.420Z,2.03
2023-01-03T16:39:55.106Z,1.80
2023-01-03T16:42:27.494Z,1.77
2023-01-03T16:44:56.370Z,1.92
2023-01-03T16:47:24.944Z,1.70
2023-01-03T16:49:57.581Z,2.30
2023-01-03T16:52:27.121Z,1.60
2023-01-03T16:54:55.176Z,2.35
2023-01-03T16:57:23.080Z,2.20
2023-01-03T16:59:50.636Z,2.50
2023-01-03T17:02:18.256Z,2.75
2023-01-03T17:04:46.033Z,2.38
2023-01-03T17:07:21.142Z,2.20
2023-01-03T17:09:50.289Z,2.42
2023-01-03T17:12:20.890Z,2.40
2023-01-03T17:14:49.798Z,2.70
2023-01-03T17:17:18.394Z,2.67
2023-01-03T17:22:34.475Z,3.13
2023-01-03T17:25:02.148Z,3.78
2023-01-03T17:27:32.876Z,3.15
2023-01-03T17:30:02.737Z,4.35
2023-01-03T17:32:30.635Z,4.28
2023-01-03T17:34:58.420Z,3.20
2023-01-03T17:37:26.417Z,3.25
2023-01-03T17:39:55.663Z,4.00
2023-01-03T17:42:23.788Z,3.92
2023-01-03T17:45:24.105Z,3.40
2023-01-03T17:48:10.312Z,3.83
2023-01-03T17:50:38.016Z,3.85
2023-01-03T17:53:05.613Z,3.95
2023-01-03T17:55:33.165Z,5.18
2023-01-03T17:58:02.031Z,5.25
2023-01-03T18:00:30.523Z,3.83
2023-01-03T18:03:00.738Z,5.95
2023-01-03T18:05:29.756Z,5.18
2023-01-03T18:07:58.030Z,5.70
2023-01-03T18:10:45.774Z,4.85
2023-01-03T18:13:24.678Z,4.80
2023-01-03T18:15:52.648Z,6.20
2023-01-03T18:18:21.720Z,5.07
2023-01-03T18:20:49.274Z,5.05
2023-01-03T18:23:18.020Z,6.13
2023-01-03T18:25:46.305Z,5.43
2023-01-03T18:28:15.862Z,6.40
2023-01-03T18:30:43.455Z,6.22
2023-01-03T18:33:11.069Z,5.95
2023-01-03T18:35:38.808Z,5.63
2023-01-03T18:38:06.323Z,6.30
2023-01-03T18:40:33.886Z,6.18
2023-01-03T18:43:12.756Z,5.85
2023-01-03T18:45:41.604Z,4.82
2023-01-03T18:48:13.341Z,5.20
2023-01-03T18:50:41.232Z,5.80
2023-01-03T18:53:12.539Z,5.78
2023-01-03T18:55:40.116Z,6.95
2023-01-03T18:58:15.028Z,6.43
2023-01-03T19:00:43.121Z,6.10
2023-01-03T19:03:24.236Z,7.07
2023-01-03T19:05:52.163Z,6.57
2023-01-03T19:08:20.333Z,6.60
2023-01-03T19:10:48.034Z,6.32
2023-01-03T19:13:27.080Z,6.97
2023-01-03T19:15:54.878Z,7.03
2023-01-03T19:18:23.326Z,6.72
2023-01-03T19:20:53.444Z,7.13
2023-01-03T19:23:25.540Z,6.60
2023-01-03T19:25:53.831Z,6.78
2023-01-03T19:28:25.497Z,5.70
2023-01-03T19:30:53.784Z,5.90
2023-01-03T19:33:21.677Z,5.70
2023-01-03T19:35:52.136Z,5.60
2023-01-03T19:38:19.787Z,5.78
2023-01-03T19:40:50.261Z,6.60
2023-01-03T19:43:22.308Z,5.20
2023-01-03T19:45:50.281Z,6.80
2023-01-03T19:48:19.201Z,6.45
2023-01-03T19:50:46.829Z,6.85
2023-01-03T19:53:14.444Z,7.25
2023-01-03T19:55:43.477Z,6.25
2023-01-03T19:58:15.897Z,6.90
2023-01-03T20:00:43.608Z,6.35
2023-01-03T20:03:20.082Z,6.15
2023-01-03T20:05:51.361Z,6.45
2023-01-03T20:08:19.180Z,6.20
2023-01-03T20:10:49.720Z,7.22
2023-01-03T20:13:21.186Z,7.00
2023-01-03T20:15:49.365Z,6.53
2023-01-03T20:18:34.032Z,7.90
2023-01-03T20:21:04.744Z,50.97
2023-01-03T20:23:37.284Z,8.02
2023-01-03T20:26:06.242Z,7.45
2023-01-03T20:28:34.021Z,8.05
2023-01-03T20:31:04.157Z,7.38
2023-01-03T20:33:31.846Z,7.47
2023-01-03T20:36:23.153Z,7.03
2023-01-03T20:38:51.274Z,8.13
2023-01-03T20:41:37.899Z,7.60
2023-01-03T20:44:09.690Z,8.20
2023-01-03T20:49:12.447Z,8.10
2023-01-03T20:51:40.072Z,8.52
2023-01-03T20:54:07.632Z,7.50
2023-01-03T20:56:35.329Z,7.53
2023-01-03T20:59:03.123Z,8.25
2023-01-03T21:01:31.202Z,7.65
2023-01-03T21:03:58.991Z,7.82
2023-01-03T21:06:31.665Z,9.07
2023-01-03T21:08:59.193Z,8.52
2023-01-03T21:11:26.968Z,8.93
2023-01-03T21:13:55.033Z,8.38
2023-01-03T21:16:28.446Z,8.88
2023-01-03T21:18:56.646Z,10.02
2023-01-03T21:21:24.724Z,10.57
2023-01-03T21:23:54.105Z,9.65
2023-01-03T21:26:22.229Z,8.75
2023-01-03T21:28:49.791Z,9.13
2023-01-03T21:31:21.265Z,8.63
2023-01-03T21:33:49.153Z,9.50
2023-01-03T21:36:23.553Z,10.02
2023-01-03T21:38:51.371Z,8.95
2023-01-03T21:41:24.075Z,9.85
2023-01-03T21:43:54.895Z,10.00
2023-01-03T21:46:23.005Z,9.95
2023-01-03T21:48:50.749Z,10.10
2023-01-03T21:51:30.226Z,10.77
2023-01-03T21:54:02.858Z,11.65
2023-01-03T21:56:30.433Z,9.80
2023-01-03T21:58:58.160Z,9.38
2023-01-03T22:01:25.792Z,9.70
2023-01-03T22:04:12.313Z,9.65
2023-01-03T22:06:39.883Z,9.10
2023-01-03T22:09:27.634Z,10.57
2023-01-03T22:11:55.367Z,11.25
2023-01-03T22:14:22.897Z,13.23
2023-01-03T22:16:50.471Z,13.43
2023-01-03T22:19:18.337Z,14.05
2023-01-03T22:21:45.884Z,12.77
2023-01-03T22:24:13.406Z,13.75
2023-01-03T22:26:40.930Z,13.32
2023-01-03T22:29:08.482Z,13.35
2023-01-03T22:31:36.068Z,12.07
2023-01-03T22:34:04.026Z,12.93
2023-01-03T22:36:31.543Z,11.45
2023-01-03T22:38:59.074Z,11.20
2023-01-03T22:41:26.605Z,10.15
2023-01-03T22:43:54.204Z,10.23
2023-01-03T22:46:21.913Z,9.35
2023-01-03T22:48:49.512Z,9.38
2023-01-03T22:51:17.048Z,10.18
2023-01-03T22:53:46.087Z,9.57
2023-01-03T22:56:15.331Z,9.80
2023-01-03T22:58:43.563Z,8.90
2023-01-03T23:01:13.034Z,9.75
2023-01-03T23:03:40.682Z,8.88
2023-01-03T23:06:15.805Z,9.52
2023-01-03T23:08:43.658Z,9.52
2023-01-03T23:11:37.575Z,10.15
2023-01-03T23:14:07.395Z,8.68
2023-01-03T23:16:35.698Z,9.15
2023-01-03T23:19:03.678Z,8.75
2023-01-03T23:21:31.220Z,9.38
2023-01-03T23:23:59.173Z,8.85
2023-01-03T23:26:26.975Z,8.07
2023-01-03T23:28:55.190Z,7.65
2023-01-03T23:31:22.899Z,7.15
2023-01-03T23:33:50.525Z,7.85
2023-01-03T23:36:18.315Z,7.68
2023-01-03T23:38:45.828Z,7.35
2023-01-03T23:41:13.414Z,7.22
2023-01-03T23:43:40.964Z,7.22
2023-01-03T23:46:15.705Z,7.30
2023-01-03T23:48:43.514Z,6.90
2023-01-03T23:51:11.574Z,7.68
2023-01-03T23:53:43.921Z,6.88
2023-01-03T23:56:17.029Z,6.47
2023-01-03T23:58:44.621Z,6.85
