createdAt,value
2019-03-03T00:01:20.077Z,27
2019-03-03T00:06:20.049Z,29
2019-03-03T00:11:20.056Z,29
2019-03-03T00:20:46.821Z,31
2019-03-03T00:25:46.769Z,33
2019-03-03T00:30:46.720Z,32
2019-03-03T00:35:46.755Z,32
2019-03-03T00:40:46.706Z,35
2019-03-03T00:45:46.742Z,38
2019-03-03T00:50:46.742Z,38
2019-03-03T00:55:46.718Z,42
2019-03-03T01:00:46.703Z,41
2019-03-03T01:05:46.702Z,40
2019-03-03T01:10:47.471Z,43
2019-03-03T01:22:23.078Z,45
2019-03-03T01:27:23.074Z,42
2019-03-03T01:32:23.052Z,45
2019-03-03T01:37:23.067Z,43
2019-03-03T01:42:23.034Z,42
2019-03-03T01:47:22.999Z,40
2019-03-03T01:52:23.087Z,41
2019-03-03T01:57:23.003Z,36
2019-03-03T02:02:23.014Z,39
2019-03-03T02:07:22.999Z,35
2019-03-03T02:12:22.971Z,32
2019-03-03T02:17:22.983Z,34
2019-03-03T02:22:23.036Z,37
2019-03-03T02:27:22.949Z,33
2019-03-03T02:32:22.970Z,37
2019-03-03T02:37:22.970Z,37
2019-03-03T02:42:22.940Z,33
2019-03-03T02:47:22.925Z,33
2019-03-03T02:52:22.994Z,36
2019-03-03T02:57:22.924Z,33
2019-03-03T03:02:22.919Z,30
2019-03-03T03:07:22.917Z,27
2019-03-03T03:12:22.939Z,27
2019-03-03T03:17:22.910Z,30
2019-03-03T03:22:22.902Z,29
2019-03-03T03:27:22.918Z,27
2019-03-03T03:32:22.946Z,24
2019-03-03T03:37:22.897Z,24
2019-03-03T03:42:22.891Z,24
2019-03-03T03:47:22.860Z,25
2019-03-03T03:52:22.879Z,26
2019-03-03T03:57:23.630Z,28
2019-03-03T04:02:23.635Z,22
2019-03-03T04:07:23.616Z,24
2019-03-03T04:12:23.612Z,23
2019-03-03T04:17:23.610Z,25
2019-03-03T04:22:23.545Z,21
2019-03-03T04:27:23.547Z,24
2019-03-03T04:32:23.552Z,24
2019-03-03T04:43:37.960Z,24
2019-03-03T04:48:37.938Z,22
2019-03-03T04:53:37.907Z,21
2019-03-03T04:58:37.959Z,23
2019-03-03T05:03:37.942Z,24
2019-03-03T05:08:37.926Z,24
2019-03-03T05:13:37.893Z,23
2019-03-03T05:18:37.914Z,22
2019-03-03T05:23:37.906Z,22
2019-03-03T05:28:37.885Z,27
2019-03-03T05:33:37.920Z,23
2019-03-03T05:38:37.888Z,25
2019-03-03T05:43:38.608Z,22
2019-03-03T05:48:38.628Z,26
2019-03-03T05:53:38.602Z,22
2019-03-03T05:58:38.638Z,22
2019-03-03T06:03:38.599Z,23
2019-03-03T06:08:38.542Z,25
2019-03-03T06:13:38.575Z,27
2019-03-03T06:18:38.568Z,25
2019-03-03T06:23:38.568Z,28
2019-03-03T06:28:38.537Z,25
2019-03-03T06:33:38.557Z,23
2019-03-03T06:38:38.540Z,30
2019-03-03T06:43:38.531Z,26
2019-03-03T06:48:38.511Z,29
2019-03-03T06:53:38.521Z,28
2019-03-03T06:58:38.534Z,23
2019-03-03T07:03:38.553Z,30
2019-03-03T07:08:38.499Z,32
2019-03-03T07:13:39.212Z,33
2019-03-03T07:18:39.423Z,32
2019-03-03T07:23:39.991Z,30
2019-03-03T07:28:39.977Z,30
2019-03-03T07:33:39.980Z,31
2019-03-03T07:38:39.942Z,36
2019-03-03T07:43:39.932Z,35
2019-03-03T07:48:39.939Z,36
2019-03-03T07:53:45.563Z,33
2019-03-03T07:58:45.575Z,36
2019-03-03T08:03:45.534Z,35
2019-03-03T08:08:47.044Z,34
2019-03-03T08:13:48.568Z,39
2019-03-03T08:18:48.537Z,39
2019-03-03T08:23:48.512Z,39
2019-03-03T08:28:48.539Z,42
2019-03-03T08:33:48.537Z,40
2019-03-03T08:38:48.512Z,42
2019-03-03T08:43:48.538Z,38
2019-03-03T08:48:49.225Z,41
2019-03-03T08:53:49.245Z,40
2019-03-03T08:58:49.222Z,41
2019-03-03T09:03:40.188Z,40
2019-03-03T09:06:29.147Z,41
2019-03-03T09:11:29.886Z,41
2019-03-03T09:13:40.228Z,39
2019-03-03T09:18:40.259Z,40
2019-03-03T09:23:40.239Z,41
2019-03-03T09:28:40.203Z,38
2019-03-03T09:33:40.228Z,39
2019-03-03T09:38:40.213Z,37
2019-03-03T09:43:40.210Z,38
2019-03-03T09:48:40.233Z,36
2019-03-03T09:53:40.206Z,36
2019-03-03T09:58:40.191Z,34
2019-03-03T10:03:40.219Z,34
2019-03-03T10:08:40.157Z,36
2019-03-03T10:13:40.150Z,34
2019-03-03T10:18:05.122Z,32
2019-03-03T10:23:05.081Z,33
2019-03-03T10:28:05.079Z,38
2019-03-03T10:33:05.098Z,40
2019-03-03T10:38:05.088Z,39
2019-03-03T10:43:05.081Z,38
2019-03-03T10:48:05.095Z,37
2019-03-03T10:53:05.062Z,36
2019-03-03T10:58:05.029Z,36
2019-03-03T11:03:06.655Z,34
2019-03-03T11:08:05.821Z,35
2019-03-03T11:13:05.810Z,33
2019-03-03T11:18:05.824Z,33
2019-03-03T11:23:05.802Z,32
2019-03-03T11:28:05.754Z,32
2019-03-03T11:33:05.790Z,34
2019-03-03T11:38:05.789Z,32
2019-03-03T11:43:10.531Z,32
2019-03-03T11:48:10.544Z,36
2019-03-03T11:53:10.559Z,39
2019-03-03T11:58:10.486Z,39
2019-03-03T12:03:12.616Z,39
2019-03-03T12:08:10.501Z,39
2019-03-03T12:13:10.468Z,39
2019-03-03T12:18:11.766Z,40
2019-03-03T12:23:10.472Z,38
2019-03-03T12:28:10.487Z,38
2019-03-03T12:33:10.458Z,38
2019-03-03T12:38:10.490Z,38
2019-03-03T12:43:10.455Z,39
2019-03-03T12:48:10.497Z,40
2019-03-03T12:53:10.452Z,38
2019-03-03T12:58:10.442Z,39
2019-03-03T13:03:10.474Z,40
2019-03-03T13:08:10.427Z,39
2019-03-03T13:13:10.422Z,37
2019-03-03T13:18:10.420Z,36
2019-03-03T13:23:10.434Z,36
2019-03-03T13:28:10.389Z,36
2019-03-03T13:33:10.387Z,36
2019-03-03T13:38:10.437Z,35
2019-03-03T13:43:10.432Z,40
2019-03-03T13:48:10.408Z,38
2019-03-03T13:53:10.421Z,37
2019-03-03T14:02:22.383Z,35
2019-03-03T14:07:22.374Z,35
2019-03-03T14:12:22.329Z,32
2019-03-03T14:17:22.338Z,34
2019-03-03T14:22:22.321Z,33
2019-03-03T14:27:22.338Z,33
2019-03-03T14:32:23.506Z,32
2019-03-03T14:40:48.258Z,30
2019-03-03T14:45:48.252Z,32
2019-03-03T14:55:48.979Z,33
2019-03-03T15:00:48.930Z,31
2019-03-03T15:05:48.937Z,31
2019-03-03T15:10:48.941Z,30
2019-03-03T15:15:48.897Z,30
2019-03-03T15:20:48.944Z,28
2019-03-03T15:25:50.467Z,28
2019-03-03T15:30:50.462Z,32
2019-03-03T15:35:50.454Z,33
2019-03-03T15:40:50.445Z,30
2019-03-03T15:45:50.403Z,29
2019-03-03T15:50:50.429Z,30
2019-03-03T15:55:51.719Z,27
2019-03-03T16:00:50.415Z,32
2019-03-03T16:05:50.404Z,32
2019-03-03T16:10:50.411Z,29
2019-03-03T16:15:50.389Z,32
2019-03-03T16:20:51.113Z,32
2019-03-03T16:25:51.143Z,31
2019-03-03T16:30:51.125Z,33
2019-03-03T16:35:51.126Z,34
2019-03-03T16:40:51.080Z,35
2019-03-03T16:47:57.814Z,32
2019-03-03T16:52:57.777Z,34
2019-03-03T16:57:57.794Z,34
2019-03-03T17:02:57.790Z,32
2019-03-03T17:07:57.760Z,33
2019-03-03T17:12:57.853Z,34
2019-03-03T17:17:57.741Z,35
2019-03-03T17:22:57.740Z,44
2019-03-03T17:27:57.782Z,46
2019-03-03T17:32:57.738Z,49
2019-03-03T17:37:57.746Z,46
2019-03-03T17:42:57.760Z,48
2019-03-03T17:47:57.740Z,46
2019-03-03T17:52:57.704Z,44
2019-03-03T17:57:57.726Z,46
2019-03-03T18:02:57.718Z,44
2019-03-03T18:07:57.834Z,44
2019-03-03T18:12:57.705Z,47
2019-03-03T18:17:57.693Z,49
2019-03-03T18:22:57.656Z,47
2019-03-03T18:27:58.707Z,47
2019-03-03T18:32:58.711Z,46
2019-03-03T18:37:58.686Z,46
2019-03-03T18:42:58.694Z,41
2019-03-03T18:47:58.687Z,42
2019-03-03T18:53:00.275Z,39
2019-03-03T18:57:58.636Z,43
2019-03-03T19:02:58.803Z,41
2019-03-03T19:07:58.661Z,41
2019-03-03T19:12:58.658Z,39
2019-03-03T19:17:58.656Z,40
2019-03-03T19:22:58.630Z,41
2019-03-03T19:27:58.625Z,45
2019-03-03T19:32:58.601Z,48
2019-03-03T19:37:58.622Z,43
2019-03-03T19:42:58.613Z,44
2019-03-03T19:47:58.587Z,43
2019-03-03T19:52:58.609Z,43
2019-03-03T19:57:58.632Z,42
2019-03-03T20:02:58.600Z,43
2019-03-03T20:07:58.552Z,42
2019-03-03T20:12:58.599Z,40
2019-03-03T20:17:58.552Z,40
2019-03-03T20:22:58.584Z,39
2019-03-03T20:27:58.557Z,38
2019-03-03T20:32:58.543Z,38
2019-03-03T20:37:58.552Z,44
2019-03-03T20:42:58.555Z,41
2019-03-03T20:47:58.534Z,40
2019-03-03T20:52:58.504Z,41
2019-03-03T20:57:58.572Z,42
2019-03-03T21:02:58.523Z,42
2019-03-03T21:07:58.493Z,43
2019-03-03T21:12:58.548Z,42
2019-03-03T21:17:58.493Z,40
2019-03-03T21:22:58.477Z,42
2019-03-03T21:27:58.522Z,42
2019-03-03T21:32:58.463Z,43
2019-03-03T21:37:59.271Z,43
2019-03-03T21:42:58.453Z,42
2019-03-03T21:47:58.461Z,44
2019-03-03T21:52:58.453Z,42
2019-03-03T21:57:58.463Z,42
2019-03-03T22:02:58.457Z,39
2019-03-03T22:07:58.410Z,43
2019-03-03T22:12:58.439Z,40
2019-03-03T22:17:58.459Z,38
2019-03-03T22:22:58.466Z,39
2019-03-03T22:27:58.434Z,40
2019-03-03T22:32:58.371Z,43
2019-03-03T22:37:58.392Z,41
2019-03-03T22:42:58.379Z,42
2019-03-03T22:47:58.421Z,40
2019-03-03T22:52:58.389Z,41
2019-03-03T22:57:58.424Z,41
2019-03-03T23:02:58.341Z,38
2019-03-03T23:07:58.340Z,37
2019-03-03T23:12:58.370Z,39
2019-03-03T23:17:58.413Z,37
2019-03-03T23:22:58.367Z,36
2019-03-03T23:27:58.349Z,38
2019-03-03T23:32:58.319Z,35
2019-03-03T23:37:58.336Z,35
2019-03-03T23:42:58.316Z,34
2019-03-03T23:47:58.337Z,36
2019-03-03T23:52:58.328Z,35
2019-03-03T23:57:58.305Z,35
