createdAt,value
2022-10-23T00:00:27.934Z,11.71
2022-10-23T00:03:30.475Z,11.71
2022-10-23T00:06:34.512Z,11.68
2022-10-23T00:09:37.117Z,11.65
2022-10-23T00:12:39.508Z,11.69
2022-10-23T00:15:42.229Z,11.67
2022-10-23T00:18:45.747Z,11.65
2022-10-23T00:21:48.362Z,11.58
2022-10-23T00:24:50.751Z,11.65
2022-10-23T00:27:53.411Z,11.62
2022-10-23T00:30:55.947Z,11.58
2022-10-23T00:33:58.652Z,11.54
2022-10-23T00:37:01.768Z,11.50
2022-10-23T00:40:05.230Z,11.50
2022-10-23T00:43:13.931Z,11.52
2022-10-23T00:46:16.529Z,11.52
2022-10-23T00:49:20.221Z,11.51
2022-10-23T00:52:22.774Z,11.49
2022-10-23T00:55:26.648Z,11.45
2022-10-23T00:58:29.499Z,11.51
2022-10-23T01:01:32.286Z,11.54
2022-10-23T01:04:35.738Z,11.52
2022-10-23T01:07:56.327Z,11.50
2022-10-23T01:11:10.178Z,11.51
2022-10-23T01:14:37.687Z,11.46
2022-10-23T01:18:00.741Z,11.45
2022-10-23T01:21:14.237Z,11.46
2022-10-23T01:24:47.089Z,11.49
2022-10-23T01:27:56.246Z,11.53
2022-10-23T01:31:02.370Z,11.52
2022-10-23T01:34:32.934Z,11.54
2022-10-23T01:37:49.804Z,11.55
2022-10-23T01:41:07.656Z,11.53
2022-10-23T01:44:18.791Z,11.56
2022-10-23T01:47:27.249Z,11.53
2022-10-23T01:50:31.511Z,11.54
2022-10-23T01:53:41.283Z,11.56
2022-10-23T01:56:48.198Z,11.55
2022-10-23T01:59:55.235Z,11.49
2022-10-23T02:02:58.889Z,11.52
2022-10-23T02:06:01.972Z,11.48
2022-10-23T02:09:06.748Z,11.50
2022-10-23T02:15:47.985Z,11.55
2022-10-23T02:18:57.160Z,11.54
2022-10-23T02:22:15.082Z,11.49
2022-10-23T02:25:24.630Z,11.44
2022-10-23T02:28:34.800Z,11.44
2022-10-23T02:31:37.787Z,11.40
2022-10-23T02:34:40.060Z,11.38
2022-10-23T02:37:53.056Z,11.34
2022-10-23T02:41:19.719Z,11.32
2022-10-23T02:45:07.261Z,11.29
2022-10-23T02:48:20.154Z,11.27
2022-10-23T02:51:41.939Z,11.25
2022-10-23T02:54:56.505Z,11.29
2022-10-23T02:58:12.602Z,11.28
2022-10-23T03:01:20.697Z,11.27
2022-10-23T03:04:26.236Z,11.24
2022-10-23T03:07:28.768Z,11.21
2022-10-23T03:10:37.031Z,11.21
2022-10-23T03:13:41.148Z,11.23
2022-10-23T03:16:43.711Z,11.24
2022-10-23T03:19:45.959Z,11.30
2022-10-23T03:22:49.657Z,11.31
2022-10-23T03:25:52.955Z,11.19
2022-10-23T03:28:59.986Z,11.13
2022-10-23T03:32:02.419Z,11.12
2022-10-23T03:35:05.397Z,11.11
2022-10-23T03:38:08.204Z,11.05
2022-10-23T03:41:10.962Z,11.05
2022-10-23T03:44:13.312Z,10.98
2022-10-23T03:47:19.423Z,10.97
2022-10-23T03:50:21.721Z,10.99
2022-10-23T03:53:24.267Z,10.98
2022-10-23T03:56:26.563Z,10.93
2022-10-23T03:59:29.766Z,10.90
2022-10-23T04:02:33.781Z,10.88
2022-10-23T04:05:36.323Z,10.85
2022-10-23T04:08:38.734Z,10.89
2022-10-23T04:11:43.611Z,10.90
2022-10-23T04:14:45.982Z,10.89
2022-10-23T04:17:48.575Z,10.88
2022-10-23T04:20:51.541Z,10.89
2022-10-23T04:23:54.158Z,10.93
2022-10-23T04:26:57.631Z,10.94
2022-10-23T04:30:03.779Z,10.96
2022-10-23T04:33:06.058Z,10.95
2022-10-23T04:36:09.961Z,10.96
2022-10-23T04:39:12.880Z,10.94
2022-10-23T04:42:15.551Z,10.91
2022-10-23T04:45:17.852Z,10.88
2022-10-23T04:48:21.741Z,10.84
2022-10-23T04:51:28.050Z,10.86
2022-10-23T04:54:38.779Z,10.79
2022-10-23T04:57:41.174Z,10.78
2022-10-23T05:00:44.945Z,10.80
2022-10-23T05:03:51.299Z,10.83
2022-10-23T05:06:54.154Z,10.80
2022-10-23T05:09:56.800Z,10.78
2022-10-23T05:12:59.875Z,10.75
2022-10-23T05:16:02.086Z,10.71
2022-10-23T05:19:07.922Z,10.74
2022-10-23T05:22:11.371Z,10.74
2022-10-23T05:25:17.966Z,10.73
2022-10-23T05:28:20.451Z,10.77
2022-10-23T05:31:25.003Z,10.74
2022-10-23T05:34:33.305Z,10.78
2022-10-23T05:37:39.907Z,10.82
2022-10-23T05:40:42.467Z,10.86
2022-10-23T05:43:49.116Z,10.85
2022-10-23T05:46:52.375Z,10.96
2022-10-23T05:49:54.984Z,10.99
2022-10-23T05:52:57.619Z,10.98
2022-10-23T05:56:05.808Z,10.97
2022-10-23T05:59:10.382Z,10.97
2022-10-23T06:02:14.726Z,11.04
2022-10-23T06:05:17.720Z,11.12
2022-10-23T06:08:20.528Z,11.21
2022-10-23T06:11:23.708Z,11.27
2022-10-23T06:14:27.063Z,11.36
2022-10-23T06:17:29.970Z,11.41
2022-10-23T06:20:35.563Z,11.48
2022-10-23T06:23:40.069Z,11.55
2022-10-23T06:26:43.043Z,11.58
2022-10-23T06:29:45.640Z,11.68
2022-10-23T06:32:48.051Z,11.76
2022-10-23T06:35:50.916Z,11.77
2022-10-23T06:38:53.383Z,11.85
2022-10-23T06:41:56.651Z,11.95
2022-10-23T06:45:08.805Z,12.01
2022-10-23T06:48:13.969Z,12.08
2022-10-23T06:51:18.189Z,12.05
2022-10-23T06:54:20.805Z,12.19
2022-10-23T06:57:26.679Z,12.30
2022-10-23T07:00:29.363Z,12.36
2022-10-23T07:03:32.707Z,12.45
2022-10-23T07:06:37.047Z,12.52
2022-10-23T07:09:39.849Z,12.65
2022-10-23T07:12:47.676Z,12.75
2022-10-23T07:15:54.502Z,12.80
2022-10-23T07:18:59.724Z,12.74
2022-10-23T07:22:06.000Z,12.80
2022-10-23T07:25:09.251Z,12.83
2022-10-23T07:28:11.640Z,12.97
2022-10-23T07:31:14.616Z,13.17
2022-10-23T07:34:17.936Z,13.01
2022-10-23T07:37:21.053Z,13.19
2022-10-23T07:40:23.469Z,13.34
2022-10-23T07:43:27.184Z,13.35
2022-10-23T07:46:29.487Z,13.46
2022-10-23T07:49:32.057Z,13.50
2022-10-23T07:52:36.211Z,13.61
2022-10-23T07:55:40.575Z,13.68
2022-10-23T07:58:44.135Z,13.85
2022-10-23T08:01:50.487Z,13.99
2022-10-23T08:04:55.737Z,14.24
2022-10-23T08:07:58.664Z,14.38
2022-10-23T08:11:01.180Z,14.59
2022-10-23T08:14:05.877Z,14.65
2022-10-23T08:17:09.978Z,14.67
2022-10-23T08:20:18.347Z,14.89
2022-10-23T08:23:21.348Z,14.84
2022-10-23T08:26:25.035Z,14.97
2022-10-23T08:29:28.094Z,15.19
2022-10-23T08:32:30.883Z,15.14
2022-10-23T08:35:39.534Z,15.16
2022-10-23T08:38:41.954Z,15.20
2022-10-23T08:41:51.544Z,15.29
2022-10-23T08:45:07.913Z,15.25
2022-10-23T08:48:21.304Z,15.32
2022-10-23T08:51:40.508Z,15.38
2022-10-23T08:55:07.549Z,15.57
2022-10-23T08:58:29.639Z,15.49
2022-10-23T09:01:38.438Z,15.73
2022-10-23T09:04:43.594Z,15.67
2022-10-23T09:08:18.161Z,15.60
2022-10-23T09:11:32.656Z,15.72
2022-10-23T09:15:04.114Z,15.58
2022-10-23T09:18:16.570Z,15.67
2022-10-23T09:21:19.165Z,15.61
2022-10-23T09:24:23.786Z,15.88
2022-10-23T09:27:26.357Z,15.75
2022-10-23T09:30:38.354Z,15.63
2022-10-23T09:33:41.824Z,15.79
2022-10-23T09:36:51.055Z,16.00
2022-10-23T09:40:19.596Z,16.27
2022-10-23T09:43:24.123Z,16.37
2022-10-23T09:49:55.861Z,16.41
2022-10-23T09:52:58.664Z,16.38
2022-10-23T09:56:04.856Z,16.49
2022-10-23T09:59:13.156Z,16.31
2022-10-23T10:02:29.101Z,16.23
2022-10-23T10:05:36.462Z,16.32
2022-10-23T10:08:53.143Z,16.15
2022-10-23T10:12:03.229Z,16.09
2022-10-23T10:15:18.643Z,16.17
2022-10-23T10:18:47.186Z,16.16
2022-10-23T10:22:11.025Z,16.19
2022-10-23T10:25:49.763Z,16.37
2022-10-23T10:29:05.272Z,16.36
2022-10-23T10:32:21.646Z,16.64
2022-10-23T10:35:48.183Z,16.76
2022-10-23T10:38:54.709Z,16.78
2022-10-23T10:42:24.295Z,16.73
2022-10-23T10:45:33.363Z,16.57
2022-10-23T10:48:41.394Z,16.43
2022-10-23T10:52:06.791Z,16.61
2022-10-23T10:55:49.207Z,16.70
2022-10-23T10:59:28.890Z,16.74
2022-10-23T11:02:44.040Z,16.74
2022-10-23T11:05:51.615Z,16.53
2022-10-23T11:09:15.584Z,16.68
2022-10-23T11:12:20.530Z,16.73
2022-10-23T11:15:29.032Z,16.86
2022-10-23T11:18:33.728Z,16.78
2022-10-23T11:22:06.767Z,16.65
2022-10-23T11:25:47.263Z,16.81
2022-10-23T11:29:02.154Z,16.98
2022-10-23T11:32:10.361Z,17.03
2022-10-23T11:35:24.341Z,17.00
2022-10-23T11:38:32.067Z,17.02
2022-10-23T11:41:34.750Z,17.14
2022-10-23T11:44:44.237Z,17.39
2022-10-23T11:47:58.647Z,17.28
2022-10-23T11:51:05.233Z,17.36
2022-10-23T11:54:16.731Z,17.33
2022-10-23T11:57:19.371Z,17.36
2022-10-23T12:00:22.538Z,17.21
2022-10-23T12:03:40.657Z,17.07
2022-10-23T12:06:49.735Z,17.29
2022-10-23T12:10:05.756Z,17.09
2022-10-23T12:13:37.297Z,17.27
2022-10-23T12:16:39.828Z,17.41
2022-10-23T12:19:48.403Z,17.41
2022-10-23T12:22:58.877Z,17.42
2022-10-23T12:26:19.918Z,17.42
2022-10-23T12:29:48.667Z,17.31
2022-10-23T12:33:12.181Z,17.19
2022-10-23T12:36:37.730Z,17.09
2022-10-23T12:39:40.776Z,17.15
2022-10-23T12:42:52.696Z,17.26
2022-10-23T12:45:57.273Z,17.39
2022-10-23T12:49:01.770Z,17.02
2022-10-23T12:52:06.718Z,16.79
2022-10-23T12:55:14.090Z,16.57
2022-10-23T12:58:25.503Z,16.62
2022-10-23T13:01:33.858Z,17.10
2022-10-23T13:04:36.969Z,17.09
2022-10-23T13:07:45.273Z,16.86
2022-10-23T13:10:49.172Z,16.73
2022-10-23T13:13:53.464Z,16.87
2022-10-23T13:17:00.593Z,16.82
2022-10-23T13:20:31.376Z,16.91
2022-10-23T13:23:35.466Z,16.88
2022-10-23T13:26:45.268Z,16.70
2022-10-23T13:29:47.718Z,16.58
2022-10-23T13:32:50.219Z,16.45
2022-10-23T13:36:20.435Z,16.46
2022-10-23T13:39:34.194Z,16.50
2022-10-23T13:42:36.531Z,16.54
2022-10-23T13:45:41.340Z,16.64
2022-10-23T13:48:43.912Z,16.68
2022-10-23T13:51:53.731Z,16.66
2022-10-23T13:54:56.019Z,16.64
2022-10-23T13:57:58.521Z,16.75
2022-10-23T14:01:01.058Z,16.70
2022-10-23T14:04:05.504Z,16.58
2022-10-23T14:07:07.720Z,16.62
2022-10-23T14:10:10.272Z,16.60
2022-10-23T14:13:12.512Z,16.60
2022-10-23T14:16:17.686Z,16.51
2022-10-23T14:19:19.971Z,16.51
2022-10-23T14:22:22.555Z,16.45
2022-10-23T14:25:24.856Z,16.50
2022-10-23T14:28:27.527Z,16.54
2022-10-23T14:31:29.853Z,16.56
2022-10-23T14:34:32.433Z,16.52
2022-10-23T14:37:35.100Z,16.57
2022-10-23T14:40:38.830Z,16.51
2022-10-23T14:43:42.970Z,16.55
2022-10-23T14:46:45.470Z,16.53
2022-10-23T14:49:52.091Z,16.46
2022-10-23T14:52:54.667Z,16.43
2022-10-23T14:56:04.683Z,16.44
2022-10-23T14:59:08.039Z,16.37
2022-10-23T15:02:11.835Z,16.45
2022-10-23T15:05:14.696Z,16.47
2022-10-23T15:08:16.950Z,16.53
2022-10-23T15:11:19.473Z,16.53
2022-10-23T15:14:21.766Z,16.51
2022-10-23T15:17:24.331Z,16.51
2022-10-23T15:20:26.689Z,16.44
2022-10-23T15:23:29.162Z,16.44
2022-10-23T15:26:31.837Z,16.47
2022-10-23T15:29:34.360Z,16.49
2022-10-23T15:32:36.870Z,16.50
2022-10-23T15:35:39.410Z,16.51
2022-10-23T15:38:42.026Z,16.56
2022-10-23T15:41:45.063Z,16.54
2022-10-23T15:44:47.361Z,16.57
2022-10-23T15:47:52.708Z,16.53
2022-10-23T15:50:55.640Z,16.51
2022-10-23T15:53:58.246Z,16.50
2022-10-23T15:57:01.420Z,16.50
2022-10-23T16:00:05.984Z,16.49
2022-10-23T16:03:10.903Z,16.47
2022-10-23T16:06:15.855Z,16.51
2022-10-23T16:09:18.143Z,16.57
2022-10-23T16:12:20.780Z,16.55
2022-10-23T16:15:23.106Z,16.58
2022-10-23T16:18:25.734Z,16.62
2022-10-23T16:21:31.405Z,16.61
2022-10-23T16:24:34.255Z,16.60
2022-10-23T16:27:36.544Z,16.58
2022-10-23T16:30:43.567Z,16.62
2022-10-23T16:33:46.570Z,16.67
2022-10-23T16:36:49.652Z,16.73
2022-10-23T16:39:52.543Z,16.75
2022-10-23T16:42:59.382Z,16.71
2022-10-23T16:46:02.268Z,16.75
2022-10-23T16:49:06.089Z,16.80
2022-10-23T16:52:08.602Z,16.78
2022-10-23T16:55:11.192Z,16.81
2022-10-23T16:58:13.452Z,16.84
2022-10-23T17:01:19.539Z,16.81
2022-10-23T17:04:21.883Z,16.79
2022-10-23T17:07:24.528Z,16.78
2022-10-23T17:10:27.133Z,16.77
2022-10-23T17:13:29.805Z,16.77
2022-10-23T17:16:45.654Z,16.75
2022-10-23T17:19:48.265Z,16.73
2022-10-23T17:22:50.495Z,16.69
2022-10-23T17:25:53.494Z,16.72
2022-10-23T17:29:00.516Z,16.68
2022-10-23T17:32:03.249Z,16.65
2022-10-23T17:35:08.113Z,16.63
2022-10-23T17:38:11.855Z,16.61
2022-10-23T17:41:16.514Z,16.59
2022-10-23T17:44:19.206Z,16.54
2022-10-23T17:47:21.467Z,16.53
2022-10-23T17:50:24.078Z,16.50
2022-10-23T17:53:26.371Z,16.46
2022-10-23T17:56:31.118Z,16.45
2022-10-23T17:59:33.343Z,16.40
2022-10-23T18:02:35.963Z,16.41
2022-10-23T18:08:43.319Z,16.38
2022-10-23T18:11:48.134Z,16.34
2022-10-23T18:14:50.778Z,16.34
2022-10-23T18:17:56.150Z,16.31
2022-10-23T18:20:59.403Z,16.34
2022-10-23T18:24:02.489Z,16.29
2022-10-23T18:27:04.747Z,16.28
2022-10-23T18:30:07.914Z,16.30
2022-10-23T18:33:10.159Z,16.28
2022-10-23T18:36:22.757Z,16.28
2022-10-23T18:39:25.890Z,16.24
2022-10-23T18:42:28.434Z,16.23
2022-10-23T18:45:31.676Z,16.23
2022-10-23T18:48:35.314Z,16.22
2022-10-23T18:51:38.130Z,16.24
2022-10-23T18:54:40.590Z,16.19
2022-10-23T18:57:43.232Z,16.20
2022-10-23T19:00:46.733Z,16.20
2022-10-23T19:03:49.926Z,16.20
2022-10-23T19:06:52.616Z,16.21
2022-10-23T19:09:55.595Z,16.20
2022-10-23T19:12:58.110Z,16.19
2022-10-23T19:16:00.539Z,16.18
2022-10-23T19:19:25.368Z,16.18
2022-10-23T19:22:30.568Z,16.14
2022-10-23T19:25:35.446Z,16.13
2022-10-23T19:28:44.408Z,16.10
2022-10-23T19:31:49.377Z,16.13
2022-10-23T19:34:51.815Z,16.09
2022-10-23T19:37:54.518Z,16.11
2022-10-23T19:40:57.039Z,16.12
2022-10-23T19:43:59.893Z,16.14
2022-10-23T19:47:03.439Z,16.10
2022-10-23T19:50:07.915Z,16.05
2022-10-23T19:53:10.526Z,16.08
2022-10-23T19:56:13.138Z,16.05
2022-10-23T19:59:15.753Z,16.03
2022-10-23T20:02:20.078Z,16.06
2022-10-23T20:05:22.881Z,16.08
2022-10-23T20:08:25.114Z,16.05
2022-10-23T20:11:30.129Z,16.09
2022-10-23T20:14:32.969Z,16.10
2022-10-23T20:17:35.901Z,16.09
2022-10-23T20:20:42.141Z,16.08
2022-10-23T20:23:45.558Z,16.06
2022-10-23T20:26:50.454Z,16.06
2022-10-23T20:29:52.951Z,16.02
2022-10-23T20:32:55.661Z,16.02
2022-10-23T20:35:58.214Z,15.99
2022-10-23T20:39:09.220Z,15.98
2022-10-23T20:42:11.906Z,15.97
2022-10-23T20:45:14.242Z,15.98
2022-10-23T20:48:16.864Z,15.94
2022-10-23T20:51:21.322Z,15.93
2022-10-23T20:54:26.922Z,15.93
2022-10-23T20:57:29.280Z,15.91
2022-10-23T21:00:32.104Z,15.90
2022-10-23T21:03:34.686Z,15.88
2022-10-23T21:06:46.098Z,15.91
2022-10-23T21:09:59.494Z,15.92
2022-10-23T21:13:02.159Z,15.90
2022-10-23T21:16:17.375Z,15.91
2022-10-23T21:19:19.982Z,15.92
2022-10-23T21:22:22.245Z,15.89
2022-10-23T21:25:24.783Z,15.89
2022-10-23T21:28:27.052Z,15.89
2022-10-23T21:31:29.604Z,15.89
2022-10-23T21:34:31.909Z,15.90
2022-10-23T21:37:34.552Z,15.88
2022-10-23T21:40:36.789Z,15.89
2022-10-23T21:43:39.459Z,15.86
2022-10-23T21:46:41.898Z,15.88
2022-10-23T21:49:44.791Z,15.88
2022-10-23T21:52:52.061Z,15.86
2022-10-23T21:55:56.180Z,15.86
2022-10-23T21:59:00.778Z,15.87
2022-10-23T22:02:04.297Z,15.82
2022-10-23T22:05:10.366Z,15.80
2022-10-23T22:08:12.870Z,15.68
2022-10-23T22:11:16.262Z,15.76
2022-10-23T22:14:19.190Z,15.76
2022-10-23T22:17:21.755Z,15.75
2022-10-23T22:20:24.053Z,15.78
2022-10-23T22:23:26.887Z,15.79
2022-10-23T22:26:31.291Z,15.78
2022-10-23T22:29:34.104Z,15.73
2022-10-23T22:32:36.322Z,15.73
2022-10-23T22:35:39.293Z,15.72
2022-10-23T22:38:42.173Z,15.73
2022-10-23T22:41:44.702Z,15.71
2022-10-23T22:44:47.058Z,15.71
2022-10-23T22:47:49.552Z,15.67
2022-10-23T22:50:51.864Z,15.66
2022-10-23T22:53:55.234Z,15.67
2022-10-23T22:56:57.952Z,15.65
2022-10-23T23:00:00.954Z,15.60
2022-10-23T23:03:03.287Z,15.56
2022-10-23T23:06:08.823Z,15.56
2022-10-23T23:09:14.159Z,15.49
2022-10-23T23:12:20.268Z,15.43
2022-10-23T23:15:22.666Z,15.41
2022-10-23T23:18:25.591Z,15.43
2022-10-23T23:21:29.290Z,15.44
2022-10-23T23:24:32.196Z,15.45
2022-10-23T23:27:34.475Z,15.42
2022-10-23T23:30:37.097Z,15.39
2022-10-23T23:33:39.388Z,15.38
2022-10-23T23:36:42.026Z,15.37
2022-10-23T23:39:44.252Z,15.38
2022-10-23T23:42:47.173Z,15.39
2022-10-23T23:45:49.526Z,15.37
2022-10-23T23:48:52.139Z,15.34
2022-10-23T23:51:54.366Z,15.27
2022-10-23T23:54:57.077Z,15.27
2022-10-23T23:57:59.291Z,15.25
