createdAt,value
2023-03-23T15:58:36.458Z,14.33
2023-03-23T16:01:27.278Z,14.27
2023-03-23T16:04:21.127Z,14.17
2023-03-23T16:07:13.823Z,14.07
2023-03-23T16:10:03.526Z,14.03
2023-03-23T16:12:52.288Z,14.10
2023-03-23T16:15:43.513Z,13.90
2023-03-23T16:18:32.445Z,13.87
2023-03-23T16:21:22.354Z,14.03
2023-03-23T16:24:11.266Z,14.08
2023-03-23T16:26:59.398Z,13.95
2023-03-23T16:30:03.244Z,13.93
2023-03-23T16:32:54.158Z,13.87
2023-03-23T16:35:44.290Z,13.80
2023-03-23T16:38:33.864Z,13.75
2023-03-23T16:41:37.611Z,13.65
2023-03-23T16:44:25.640Z,13.58
2023-03-23T16:47:13.663Z,13.52
2023-03-23T16:50:01.658Z,13.48
2023-03-23T16:52:50.022Z,13.47
2023-03-23T16:55:40.615Z,13.38
2023-03-23T16:58:28.656Z,13.35
2023-03-23T17:01:16.813Z,13.28
2023-03-23T17:04:05.321Z,13.22
2023-03-23T17:06:55.518Z,13.14
2023-03-23T17:09:43.524Z,13.12
2023-03-23T17:12:32.937Z,13.09
2023-03-23T17:15:21.571Z,13.08
2023-03-23T17:18:09.817Z,12.99
2023-03-23T17:20:58.009Z,13.01
2023-03-23T17:23:47.165Z,12.94
2023-03-23T17:26:37.135Z,12.94
2023-03-23T17:29:27.028Z,12.82
2023-03-23T17:32:16.010Z,12.79
2023-03-23T17:35:05.271Z,12.74
2023-03-23T17:37:53.383Z,12.74
2023-03-23T17:40:41.565Z,12.78
2023-03-23T17:43:29.608Z,12.67
2023-03-23T17:46:19.178Z,12.63
2023-03-23T17:49:07.571Z,12.57
2023-03-23T17:51:58.398Z,12.63
2023-03-23T17:54:46.655Z,12.66
2023-03-23T17:57:35.228Z,12.53
2023-03-23T18:00:23.428Z,12.38
2023-03-23T18:03:13.151Z,12.18
2023-03-23T18:06:03.255Z,11.99
2023-03-23T18:08:51.281Z,12.01
2023-03-23T18:11:39.505Z,11.93
2023-03-23T18:14:27.657Z,11.89
2023-03-23T18:17:15.650Z,11.85
2023-03-23T18:20:05.869Z,11.76
2023-03-23T18:22:54.059Z,11.66
2023-03-23T18:25:42.778Z,11.57
2023-03-23T18:28:33.480Z,11.46
2023-03-23T18:31:21.886Z,11.44
2023-03-23T18:34:10.093Z,11.38
2023-03-23T18:36:59.454Z,11.37
2023-03-23T18:39:47.820Z,11.35
2023-03-23T18:42:35.924Z,11.33
2023-03-23T18:45:24.062Z,11.30
2023-03-23T18:48:12.403Z,11.32
2023-03-23T18:51:02.382Z,11.29
2023-03-23T18:53:51.831Z,11.26
2023-03-23T18:56:39.937Z,11.27
2023-03-23T18:59:30.387Z,11.26
2023-03-23T19:02:21.928Z,11.25
2023-03-23T19:05:10.956Z,11.26
2023-03-23T19:08:10.645Z,11.22
2023-03-23T19:11:04.236Z,11.19
2023-03-23T19:14:01.710Z,11.20
2023-03-23T19:16:52.213Z,11.15
2023-03-23T19:19:43.038Z,11.11
2023-03-23T19:22:31.689Z,11.10
2023-03-23T19:25:20.290Z,11.06
2023-03-23T19:29:00.595Z,11.03
2023-03-23T19:31:19.886Z,10.97
2023-03-23T19:34:08.695Z,11.01
2023-03-23T19:37:05.345Z,11.01
2023-03-23T19:39:54.364Z,10.97
2023-03-23T19:42:42.284Z,10.96
2023-03-23T19:45:31.716Z,10.94
2023-03-23T19:48:19.735Z,10.94
2023-03-23T19:51:09.120Z,10.94
2023-03-23T19:53:58.259Z,10.96
2023-03-23T19:56:47.001Z,10.95
2023-03-23T19:59:35.657Z,10.97
2023-03-23T20:02:25.075Z,10.97
2023-03-23T20:05:13.133Z,11.00
2023-03-23T20:08:02.629Z,10.99
2023-03-23T20:10:50.956Z,10.99
2023-03-23T20:13:39.899Z,10.99
2023-03-23T20:16:28.219Z,10.95
2023-03-23T20:19:17.835Z,10.94
2023-03-23T20:22:06.051Z,10.95
2023-03-23T20:24:54.336Z,10.95
2023-03-23T20:27:43.590Z,10.92
2023-03-23T20:30:31.909Z,10.90
2023-03-23T20:33:20.852Z,10.88
2023-03-23T20:36:11.014Z,10.87
2023-03-23T20:38:59.118Z,10.86
2023-03-23T20:41:48.433Z,10.83
2023-03-23T20:44:39.552Z,10.86
2023-03-23T20:47:28.623Z,10.85
2023-03-23T20:50:16.704Z,10.85
2023-03-23T20:53:06.061Z,10.87
2023-03-23T20:55:54.091Z,10.83
2023-03-23T20:58:42.572Z,10.86
2023-03-23T21:01:33.110Z,10.84
2023-03-23T21:04:27.509Z,10.87
2023-03-23T21:07:16.570Z,10.87
2023-03-23T21:10:07.293Z,10.90
2023-03-23T21:12:56.740Z,10.89
2023-03-23T21:15:45.987Z,10.89
2023-03-23T21:18:34.959Z,10.89
2023-03-23T21:21:27.117Z,10.89
2023-03-23T21:24:16.360Z,10.88
2023-03-23T21:27:06.330Z,10.90
2023-03-23T21:29:57.953Z,10.90
2023-03-23T21:32:49.758Z,10.89
2023-03-23T21:35:37.848Z,10.88
2023-03-23T21:38:26.646Z,10.89
2023-03-23T21:41:15.812Z,10.85
2023-03-23T21:44:10.382Z,10.86
2023-03-23T21:47:01.791Z,10.86
2023-03-23T21:49:50.117Z,10.80
2023-03-23T21:52:38.654Z,10.81
2023-03-23T21:55:29.767Z,10.77
2023-03-23T21:58:18.297Z,10.75
2023-03-23T22:01:08.701Z,10.70
2023-03-23T22:03:57.146Z,10.66
2023-03-23T22:06:46.039Z,10.67
2023-03-23T22:09:35.304Z,10.66
2023-03-23T22:12:23.379Z,10.64
2023-03-23T22:15:15.187Z,10.61
2023-03-23T22:18:04.927Z,10.63
2023-03-23T22:20:53.385Z,10.58
2023-03-23T22:23:42.559Z,10.52
2023-03-23T22:26:31.520Z,10.48
2023-03-23T22:29:19.716Z,10.48
2023-03-23T22:32:07.797Z,10.48
2023-03-23T22:34:57.195Z,10.47
2023-03-23T22:37:45.160Z,10.45
2023-03-23T22:40:33.263Z,10.43
2023-03-23T22:43:21.252Z,10.44
2023-03-23T22:46:09.338Z,10.43
2023-03-23T22:48:57.413Z,10.44
2023-03-23T22:51:47.009Z,10.44
2023-03-23T22:54:35.216Z,10.43
2023-03-23T22:57:23.235Z,10.43
2023-03-23T23:00:15.197Z,10.41
2023-03-23T23:03:03.289Z,10.44
2023-03-23T23:05:52.788Z,10.46
2023-03-23T23:08:42.846Z,10.49
2023-03-23T23:11:31.478Z,10.52
2023-03-23T23:14:19.643Z,10.53
2023-03-23T23:17:07.667Z,10.48
2023-03-23T23:19:56.816Z,10.55
2023-03-23T23:22:45.152Z,10.58
2023-03-23T23:25:35.777Z,10.57
2023-03-23T23:28:24.327Z,10.60
2023-03-23T23:31:27.002Z,10.59
2023-03-23T23:34:15.422Z,10.59
2023-03-23T23:37:03.412Z,10.60
2023-03-23T23:39:51.649Z,10.61
2023-03-23T23:42:41.184Z,10.60
2023-03-23T23:45:29.504Z,10.59
2023-03-23T23:48:18.344Z,10.60
2023-03-23T23:51:07.035Z,10.64
2023-03-23T23:53:58.566Z,10.65
2023-03-23T23:56:47.196Z,10.67
2023-03-23T23:59:39.618Z,10.67
