createdAt,value
2022-11-30T00:00:52.091Z,100.00
2022-11-30T00:02:56.017Z,100.00
2022-11-30T00:04:57.682Z,100.00
2022-11-30T00:06:59.417Z,100.00
2022-11-30T00:09:00.827Z,100.00
2022-11-30T00:11:08.460Z,100.00
2022-11-30T00:13:10.372Z,100.00
2022-11-30T00:15:14.463Z,100.00
2022-11-30T00:17:16.095Z,100.00
2022-11-30T00:19:17.508Z,100.00
2022-11-30T00:21:19.704Z,100.00
2022-11-30T00:23:21.343Z,100.00
2022-11-30T00:25:22.768Z,100.00
2022-11-30T00:27:24.313Z,100.00
2022-11-30T00:29:26.003Z,100.00
2022-11-30T00:31:28.935Z,100.00
2022-11-30T00:33:33.009Z,100.00
2022-11-30T00:35:34.547Z,100.00
2022-11-30T00:37:36.170Z,100.00
2022-11-30T00:39:37.734Z,100.00
2022-11-30T00:41:39.433Z,100.00
2022-11-30T00:43:40.860Z,100.00
2022-11-30T00:45:42.556Z,100.00
2022-11-30T00:47:45.315Z,100.00
2022-11-30T00:49:46.946Z,100.00
2022-11-30T00:51:48.575Z,100.00
2022-11-30T00:53:49.993Z,100.00
2022-11-30T00:55:51.591Z,100.00
2022-11-30T00:57:53.477Z,100.00
2022-11-30T00:59:55.077Z,100.00
2022-11-30T01:01:56.669Z,100.00
2022-11-30T01:03:59.773Z,100.00
2022-11-30T01:06:04.053Z,100.00
2022-11-30T01:08:08.218Z,100.00
2022-11-30T01:10:10.212Z,100.00
2022-11-30T01:12:11.780Z,100.00
2022-11-30T01:14:13.339Z,100.00
2022-11-30T01:16:16.782Z,100.00
2022-11-30T01:18:18.526Z,100.00
2022-11-30T01:20:21.637Z,100.00
2022-11-30T01:22:23.277Z,100.00
2022-11-30T01:24:24.850Z,100.00
2022-11-30T01:26:26.658Z,100.00
2022-11-30T01:28:28.387Z,100.00
2022-11-30T01:30:29.805Z,100.00
2022-11-30T01:32:31.511Z,100.00
2022-11-30T01:34:32.884Z,100.00
2022-11-30T01:36:35.956Z,100.00
2022-11-30T01:38:40.030Z,100.00
2022-11-30T01:40:49.655Z,100.00
2022-11-30T01:42:51.190Z,100.00
2022-11-30T01:44:55.174Z,100.00
2022-11-30T01:46:59.695Z,100.00
2022-11-30T01:49:10.193Z,100.00
2022-11-30T01:51:11.985Z,100.00
2022-11-30T01:53:14.932Z,100.00
2022-11-30T01:55:20.213Z,100.00
2022-11-30T01:57:26.265Z,100.00
2022-11-30T01:59:27.987Z,100.00
2022-11-30T02:01:29.441Z,100.00
2022-11-30T02:03:36.217Z,100.00
2022-11-30T02:05:40.027Z,100.00
2022-11-30T02:07:42.717Z,100.00
2022-11-30T02:09:45.763Z,100.00
2022-11-30T02:11:47.676Z,100.00
2022-11-30T02:14:16.157Z,100.00
2022-11-30T02:16:27.591Z,100.00
2022-11-30T02:18:36.984Z,100.00
2022-11-30T02:20:59.627Z,100.00
2022-11-30T02:23:24.232Z,100.00
2022-11-30T02:25:36.493Z,100.00
2022-11-30T02:27:56.798Z,100.00
2022-11-30T02:30:03.416Z,100.00
2022-11-30T02:32:10.100Z,100.00
2022-11-30T02:34:15.144Z,100.00
2022-11-30T02:36:17.916Z,100.00
2022-11-30T02:38:21.457Z,100.00
2022-11-30T02:40:23.983Z,100.00
2022-11-30T02:42:25.561Z,100.00
2022-11-30T02:44:28.690Z,100.00
2022-11-30T02:46:38.024Z,100.00
2022-11-30T02:48:46.337Z,100.00
2022-11-30T02:50:52.690Z,100.00
2022-11-30T02:52:55.132Z,100.00
2022-11-30T02:55:00.081Z,100.00
2022-11-30T02:57:01.721Z,100.00
2022-11-30T02:59:03.845Z,100.00
2022-11-30T03:01:05.646Z,100.00
2022-11-30T03:03:11.498Z,100.00
2022-11-30T03:05:13.108Z,100.00
2022-11-30T03:07:14.725Z,100.00
2022-11-30T03:09:16.306Z,100.00
2022-11-30T03:11:17.935Z,100.00
2022-11-30T03:13:19.624Z,100.00
2022-11-30T03:15:20.987Z,100.00
2022-11-30T03:17:22.655Z,100.00
2022-11-30T03:19:25.404Z,100.00
2022-11-30T03:21:28.558Z,100.00
2022-11-30T03:23:32.618Z,100.00
2022-11-30T03:25:34.198Z,100.00
2022-11-30T03:27:35.776Z,100.00
2022-11-30T03:29:37.349Z,100.00
2022-11-30T03:31:38.975Z,100.00
2022-11-30T03:33:41.063Z,100.00
2022-11-30T03:35:43.996Z,100.00
2022-11-30T03:37:46.114Z,100.00
2022-11-30T03:39:47.861Z,100.00
2022-11-30T03:41:51.001Z,100.00
2022-11-30T03:43:52.671Z,100.00
2022-11-30T03:45:54.029Z,100.00
2022-11-30T03:47:55.580Z,100.00
2022-11-30T03:49:57.199Z,100.00
2022-11-30T03:52:00.149Z,100.00
2022-11-30T03:54:01.758Z,100.00
2022-11-30T03:56:06.247Z,100.00
2022-11-30T03:58:11.167Z,100.00
2022-11-30T04:00:13.827Z,100.00
2022-11-30T04:02:15.396Z,100.00
2022-11-30T04:04:17.034Z,100.00
2022-11-30T04:06:18.740Z,100.00
2022-11-30T04:08:21.776Z,100.00
2022-11-30T04:10:23.379Z,100.00
2022-11-30T04:12:24.925Z,100.00
2022-11-30T04:14:26.475Z,100.00
2022-11-30T04:16:28.215Z,100.00
2022-11-30T04:18:31.896Z,100.00
2022-11-30T04:20:38.811Z,100.00
2022-11-30T04:22:41.848Z,100.00
2022-11-30T04:24:44.933Z,100.00
2022-11-30T04:26:47.236Z,100.00
2022-11-30T04:28:48.800Z,100.00
2022-11-30T04:30:50.349Z,100.00
2022-11-30T04:32:52.070Z,100.00
2022-11-30T04:34:53.396Z,100.00
2022-11-30T04:36:59.976Z,100.00
2022-11-30T04:39:02.046Z,100.00
2022-11-30T04:41:07.821Z,100.00
2022-11-30T04:43:10.823Z,100.00
2022-11-30T04:45:12.465Z,100.00
2022-11-30T04:47:14.003Z,100.00
2022-11-30T04:49:15.651Z,100.00
2022-11-30T04:51:17.295Z,100.00
2022-11-30T04:53:18.849Z,100.00
2022-11-30T04:55:20.428Z,100.00
2022-11-30T04:57:24.064Z,100.00
2022-11-30T04:59:25.639Z,100.00
2022-11-30T05:01:27.379Z,100.00
2022-11-30T05:03:29.054Z,100.00
2022-11-30T05:05:30.702Z,100.00
2022-11-30T05:07:32.379Z,100.00
2022-11-30T05:09:33.803Z,100.00
2022-11-30T05:11:35.356Z,100.00
2022-11-30T05:13:38.529Z,100.00
2022-11-30T05:15:40.201Z,100.00
2022-11-30T05:17:41.780Z,100.00
2022-11-30T05:19:43.447Z,100.00
2022-11-30T05:21:45.909Z,100.00
2022-11-30T05:23:47.689Z,100.00
2022-11-30T05:25:49.475Z,100.00
2022-11-30T05:27:50.843Z,100.00
2022-11-30T05:29:53.712Z,100.00
2022-11-30T05:31:55.409Z,100.00
2022-11-30T05:33:56.822Z,100.00
2022-11-30T05:36:04.555Z,100.00
2022-11-30T05:38:08.827Z,100.00
2022-11-30T05:40:11.261Z,100.00
2022-11-30T05:42:12.835Z,100.00
2022-11-30T05:44:14.463Z,100.00
2022-11-30T05:46:17.466Z,100.00
2022-11-30T05:48:19.084Z,100.00
2022-11-30T05:50:21.089Z,100.00
2022-11-30T05:52:22.710Z,100.00
2022-11-30T05:54:24.482Z,100.00
2022-11-30T05:56:26.080Z,100.00
2022-11-30T05:58:28.088Z,100.00
2022-11-30T06:00:29.647Z,100.00
2022-11-30T06:02:32.706Z,100.00
2022-11-30T06:04:35.095Z,100.00
2022-11-30T06:06:36.601Z,100.00
2022-11-30T06:08:38.227Z,100.00
2022-11-30T06:10:39.944Z,100.00
2022-11-30T06:12:41.386Z,100.00
2022-11-30T06:14:43.014Z,100.00
2022-11-30T06:16:44.822Z,100.00
2022-11-30T06:18:47.819Z,100.00
2022-11-30T06:20:49.363Z,100.00
2022-11-30T06:22:51.026Z,100.00
2022-11-30T06:24:52.431Z,100.00
2022-11-30T06:26:54.067Z,100.00
2022-11-30T06:28:55.627Z,100.00
2022-11-30T06:30:58.646Z,100.00
2022-11-30T06:33:00.354Z,100.00
2022-11-30T06:35:03.137Z,100.00
2022-11-30T06:37:04.725Z,100.00
2022-11-30T06:39:06.281Z,100.00
2022-11-30T06:41:09.672Z,100.00
2022-11-30T06:43:11.372Z,100.00
2022-11-30T06:45:12.844Z,100.00
2022-11-30T06:47:14.388Z,100.00
2022-11-30T06:49:15.913Z,100.00
2022-11-30T06:51:21.124Z,100.00
2022-11-30T06:53:22.750Z,100.00
2022-11-30T06:55:27.052Z,100.00
2022-11-30T06:57:28.710Z,100.00
2022-11-30T06:59:30.287Z,100.00
2022-11-30T07:01:31.903Z,100.00
2022-11-30T07:03:33.450Z,100.00
2022-11-30T07:05:39.490Z,100.00
2022-11-30T07:07:42.446Z,100.00
2022-11-30T07:09:43.993Z,100.00
2022-11-30T07:11:46.308Z,100.00
2022-11-30T07:13:48.175Z,100.00
2022-11-30T07:15:49.839Z,100.00
2022-11-30T07:17:51.210Z,100.00
2022-11-30T07:19:52.748Z,100.00
2022-11-30T07:21:54.293Z,100.00
2022-11-30T07:23:57.428Z,100.00
2022-11-30T07:26:01.418Z,100.00
2022-11-30T07:28:02.944Z,100.00
2022-11-30T07:30:05.999Z,100.00
2022-11-30T07:32:07.620Z,100.00
2022-11-30T07:34:09.633Z,100.00
2022-11-30T07:36:11.557Z,100.00
2022-11-30T07:38:13.065Z,100.00
2022-11-30T07:40:16.183Z,100.00
2022-11-30T07:42:17.839Z,100.00
2022-11-30T07:44:19.170Z,100.00
2022-11-30T07:46:20.935Z,100.00
2022-11-30T07:48:22.980Z,100.00
2022-11-30T07:50:24.962Z,100.00
2022-11-30T07:52:26.502Z,100.00
2022-11-30T07:54:28.177Z,100.00
2022-11-30T07:56:31.025Z,98.01
2022-11-30T07:58:32.795Z,99.44
2022-11-30T08:00:34.482Z,100.00
2022-11-30T08:02:35.873Z,100.00
2022-11-30T08:04:37.463Z,99.83
2022-11-30T08:06:40.727Z,99.46
2022-11-30T08:08:43.710Z,99.64
2022-11-30T08:10:45.429Z,98.55
2022-11-30T08:12:48.546Z,99.56
2022-11-30T08:15:18.786Z,98.70
2022-11-30T08:17:11.675Z,98.99
2022-11-30T08:19:13.401Z,100.00
2022-11-30T08:21:15.904Z,97.87
2022-11-30T08:23:17.401Z,98.19
2022-11-30T08:25:18.975Z,98.19
2022-11-30T08:27:20.538Z,99.80
2022-11-30T08:29:23.509Z,100.00
2022-11-30T08:31:27.639Z,98.84
2022-11-30T08:33:30.974Z,100.00
2022-11-30T08:35:32.575Z,99.87
2022-11-30T08:37:36.439Z,97.15
2022-11-30T08:39:37.962Z,99.96
2022-11-30T08:41:39.532Z,98.96
2022-11-30T08:43:41.277Z,97.72
2022-11-30T08:45:44.230Z,96.17
2022-11-30T08:47:45.781Z,97.80
2022-11-30T08:49:47.353Z,97.68
2022-11-30T08:54:11.556Z,98.28
2022-11-30T08:56:15.481Z,96.23
2022-11-30T08:58:17.011Z,96.08
2022-11-30T09:00:19.522Z,97.21
2022-11-30T09:02:22.512Z,99.26
2022-11-30T09:04:24.109Z,96.23
2022-11-30T09:06:27.232Z,96.42
2022-11-30T09:08:28.906Z,97.35
2022-11-30T09:10:30.382Z,96.21
2022-11-30T09:12:36.306Z,95.27
2022-11-30T09:14:38.065Z,97.11
2022-11-30T09:16:39.595Z,96.48
2022-11-30T09:18:43.031Z,96.31
2022-11-30T09:20:44.872Z,95.75
2022-11-30T09:22:46.431Z,96.16
2022-11-30T09:24:48.076Z,95.17
2022-11-30T09:26:49.756Z,95.64
2022-11-30T09:28:52.093Z,94.26
2022-11-30T09:30:53.909Z,94.66
2022-11-30T09:32:55.503Z,95.53
2022-11-30T09:34:58.480Z,95.15
2022-11-30T09:37:00.109Z,95.33
2022-11-30T09:39:01.450Z,95.93
2022-11-30T09:41:10.890Z,95.44
2022-11-30T09:43:24.081Z,95.48
2022-11-30T09:45:30.654Z,93.48
2022-11-30T09:47:46.154Z,94.07
2022-11-30T09:49:48.220Z,91.73
2022-11-30T09:51:53.427Z,91.49
2022-11-30T09:53:57.777Z,90.99
2022-11-30T09:56:02.972Z,90.60
2022-11-30T09:58:06.325Z,91.17
2022-11-30T10:00:13.811Z,89.73
2022-11-30T10:02:17.397Z,90.39
2022-11-30T10:04:22.816Z,89.50
2022-11-30T10:06:32.472Z,90.87
2022-11-30T10:08:51.134Z,90.08
2022-11-30T10:11:06.630Z,89.58
2022-11-30T10:13:22.513Z,89.02
2022-11-30T10:15:50.960Z,87.76
2022-11-30T10:17:54.589Z,86.34
2022-11-30T10:20:08.592Z,87.84
2022-11-30T10:22:18.377Z,87.51
2022-11-30T10:24:35.226Z,86.61
2022-11-30T10:26:37.515Z,87.19
2022-11-30T10:28:49.231Z,86.24
2022-11-30T10:30:50.968Z,85.72
2022-11-30T10:32:53.485Z,87.56
2022-11-30T10:35:01.727Z,87.41
2022-11-30T10:37:09.224Z,88.91
2022-11-30T10:39:18.083Z,89.56
2022-11-30T10:41:24.895Z,89.21
2022-11-30T10:43:30.460Z,89.09
2022-11-30T10:45:33.026Z,89.51
2022-11-30T10:47:35.764Z,88.89
2022-11-30T10:49:40.525Z,88.55
2022-11-30T10:51:44.720Z,88.74
2022-11-30T10:53:46.383Z,88.74
2022-11-30T10:55:52.189Z,89.38
2022-11-30T10:58:00.042Z,90.13
2022-11-30T11:00:05.244Z,89.46
2022-11-30T11:02:36.343Z,90.28
2022-11-30T11:04:39.225Z,91.14
2022-11-30T11:06:47.786Z,91.47
2022-11-30T11:08:50.227Z,91.21
2022-11-30T11:10:51.772Z,97.81
2022-11-30T11:12:56.071Z,95.33
2022-11-30T11:15:09.217Z,88.45
2022-11-30T11:17:22.366Z,87.83
2022-11-30T11:19:34.138Z,87.68
2022-11-30T11:21:36.141Z,88.73
2022-11-30T11:23:39.815Z,87.76
2022-11-30T11:25:41.424Z,87.60
2022-11-30T11:27:45.048Z,86.91
2022-11-30T11:30:00.135Z,87.04
2022-11-30T11:32:21.248Z,86.96
2022-11-30T11:34:25.390Z,87.94
2022-11-30T11:36:29.058Z,88.63
2022-11-30T11:38:40.257Z,89.02
2022-11-30T11:40:52.049Z,88.71
2022-11-30T11:42:55.313Z,88.81
2022-11-30T11:45:00.592Z,90.00
2022-11-30T11:47:06.962Z,89.74
2022-11-30T11:49:20.617Z,89.86
2022-11-30T11:51:30.605Z,89.64
2022-11-30T11:53:53.320Z,89.07
2022-11-30T11:55:59.792Z,88.58
2022-11-30T11:58:03.263Z,88.50
2022-11-30T12:00:16.267Z,88.52
2022-11-30T12:02:26.348Z,89.31
2022-11-30T12:04:44.253Z,89.47
2022-11-30T12:06:48.015Z,90.05
2022-11-30T12:08:54.863Z,90.25
2022-11-30T12:11:01.195Z,90.50
2022-11-30T12:13:09.052Z,90.11
2022-11-30T12:15:12.771Z,90.93
2022-11-30T12:17:27.927Z,90.41
2022-11-30T12:19:36.816Z,89.17
2022-11-30T12:21:50.694Z,89.32
2022-11-30T12:24:05.023Z,89.24
2022-11-30T12:26:12.011Z,88.71
2022-11-30T12:28:24.951Z,89.19
2022-11-30T12:30:34.836Z,90.34
2022-11-30T12:33:01.066Z,90.12
2022-11-30T12:35:19.280Z,89.80
2022-11-30T12:37:30.998Z,90.49
2022-11-30T12:39:37.634Z,91.57
2022-11-30T12:41:47.476Z,91.60
2022-11-30T12:43:58.216Z,92.78
2022-11-30T12:46:11.849Z,92.75
2022-11-30T12:48:26.523Z,92.84
2022-11-30T12:50:42.109Z,92.75
2022-11-30T12:52:54.846Z,92.72
2022-11-30T12:55:02.884Z,92.48
2022-11-30T12:57:09.937Z,92.84
2022-11-30T12:59:32.866Z,92.56
2022-11-30T13:02:17.320Z,91.30
2022-11-30T13:09:45.172Z,91.56
2022-11-30T13:12:18.702Z,90.70
2022-11-30T13:14:38.602Z,90.60
2022-11-30T13:17:04.813Z,90.45
2022-11-30T13:19:45.811Z,87.33
2022-11-30T13:22:04.009Z,87.54
2022-11-30T13:24:28.937Z,87.38
2022-11-30T13:26:51.116Z,86.58
2022-11-30T13:29:21.606Z,88.14
2022-11-30T13:31:37.063Z,87.90
2022-11-30T13:33:59.561Z,88.38
2022-11-30T13:36:45.201Z,87.56
2022-11-30T13:39:39.998Z,88.70
2022-11-30T13:42:23.350Z,88.89
2022-11-30T13:45:03.436Z,90.81
2022-11-30T13:47:16.827Z,93.22
2022-11-30T13:49:32.912Z,95.19
2022-11-30T13:55:03.795Z,98.89
2022-11-30T13:57:44.612Z,100.00
2022-11-30T14:03:15.141Z,100.00
2022-11-30T14:05:42.313Z,100.00
2022-11-30T14:07:56.376Z,100.00
2022-11-30T14:10:35.551Z,100.00
2022-11-30T14:13:06.805Z,100.00
2022-11-30T14:15:54.452Z,100.00
2022-11-30T14:18:21.508Z,100.00
2022-11-30T14:20:48.702Z,100.00
2022-11-30T14:22:50.856Z,100.00
2022-11-30T14:24:57.720Z,100.00
2022-11-30T14:27:18.670Z,100.00
2022-11-30T14:33:15.243Z,100.00
2022-11-30T14:35:33.842Z,100.00
2022-11-30T14:37:52.985Z,100.00
2022-11-30T14:42:24.011Z,100.00
2022-11-30T14:46:55.264Z,100.00
2022-11-30T14:49:50.834Z,100.00
2022-11-30T14:52:37.643Z,100.00
2022-11-30T14:54:58.522Z,100.00
2022-11-30T14:57:41.454Z,100.00
2022-11-30T15:02:59.102Z,100.00
2022-11-30T15:07:05.539Z,100.00
2022-11-30T15:13:04.594Z,100.00
2022-11-30T15:15:22.132Z,100.00
2022-11-30T15:17:46.458Z,100.00
2022-11-30T15:20:02.724Z,100.00
2022-11-30T15:22:54.387Z,100.00
2022-11-30T15:25:11.740Z,100.00
2022-11-30T15:27:55.939Z,100.00
2022-11-30T15:30:19.730Z,100.00
2022-11-30T15:32:37.854Z,100.00
2022-11-30T15:34:56.850Z,100.00
2022-11-30T15:37:13.871Z,100.00
2022-11-30T15:39:25.000Z,100.00
2022-11-30T15:41:31.091Z,100.00
2022-11-30T15:44:00.396Z,100.00
2022-11-30T15:46:31.543Z,100.00
2022-11-30T15:49:04.702Z,100.00
2022-11-30T15:56:51.463Z,100.00
2022-11-30T16:01:59.857Z,100.00
2022-11-30T16:04:11.705Z,100.00
2022-11-30T16:06:48.152Z,100.00
2022-11-30T16:09:27.826Z,100.00
2022-11-30T16:14:42.814Z,100.00
2022-11-30T16:17:08.725Z,100.00
2022-11-30T16:19:19.796Z,100.00
2022-11-30T16:21:33.615Z,100.00
2022-11-30T16:23:40.268Z,100.00
2022-11-30T16:28:21.079Z,100.00
2022-11-30T16:33:08.117Z,100.00
2022-11-30T16:35:29.457Z,100.00
2022-11-30T16:37:43.359Z,100.00
2022-11-30T16:39:58.410Z,100.00
2022-11-30T16:42:03.302Z,100.00
2022-11-30T16:44:14.931Z,100.00
2022-11-30T16:46:22.298Z,100.00
2022-11-30T16:49:00.375Z,100.00
2022-11-30T16:51:37.553Z,100.00
2022-11-30T16:53:53.017Z,100.00
2022-11-30T16:56:08.591Z,100.00
2022-11-30T16:58:43.166Z,100.00
2022-11-30T17:03:32.407Z,100.00
2022-11-30T17:05:52.093Z,100.00
2022-11-30T17:10:58.997Z,100.00
2022-11-30T17:13:37.425Z,100.00
2022-11-30T17:17:05.591Z,100.00
2022-11-30T17:18:55.047Z,100.00
2022-11-30T17:21:15.781Z,100.00
2022-11-30T17:23:47.090Z,100.00
2022-11-30T17:26:21.181Z,100.00
2022-11-30T17:28:27.295Z,100.00
2022-11-30T17:31:09.207Z,100.00
2022-11-30T17:33:33.476Z,100.00
2022-11-30T17:35:47.419Z,100.00
2022-11-30T17:37:55.468Z,100.00
2022-11-30T17:40:18.013Z,100.00
2022-11-30T17:45:24.919Z,100.00
2022-11-30T17:47:47.497Z,100.00
2022-11-30T17:49:53.330Z,100.00
2022-11-30T17:52:23.774Z,100.00
2022-11-30T17:57:44.395Z,100.00
2022-11-30T18:00:03.066Z,100.00
2022-11-30T18:02:22.000Z,100.00
2022-11-30T18:04:27.807Z,100.00
2022-11-30T18:09:07.514Z,100.00
2022-11-30T18:16:35.968Z,100.00
2022-11-30T18:18:48.792Z,100.00
2022-11-30T18:21:02.157Z,100.00
2022-11-30T18:29:01.387Z,100.00
2022-11-30T18:34:23.714Z,100.00
2022-11-30T18:36:41.112Z,100.00
2022-11-30T18:38:49.044Z,100.00
2022-11-30T18:41:13.403Z,100.00
2022-11-30T18:43:18.355Z,100.00
2022-11-30T18:45:36.002Z,100.00
2022-11-30T18:48:10.800Z,100.00
2022-11-30T18:50:24.407Z,100.00
2022-11-30T18:55:12.016Z,100.00
2022-11-30T18:57:45.875Z,100.00
2022-11-30T19:02:56.481Z,100.00
2022-11-30T19:05:22.427Z,100.00
2022-11-30T19:07:49.948Z,100.00
2022-11-30T19:10:06.230Z,100.00
2022-11-30T19:12:37.267Z,100.00
2022-11-30T19:17:42.909Z,100.00
2022-11-30T19:22:38.779Z,100.00
2022-11-30T19:27:20.035Z,100.00
2022-11-30T19:32:19.831Z,100.00
2022-11-30T19:34:24.279Z,100.00
2022-11-30T19:36:35.046Z,100.00
2022-11-30T19:38:52.665Z,100.00
2022-11-30T19:41:11.874Z,100.00
2022-11-30T19:45:49.892Z,100.00
2022-11-30T19:48:23.145Z,100.00
2022-11-30T19:50:48.923Z,100.00
2022-11-30T19:53:24.039Z,100.00
2022-11-30T19:55:41.002Z,100.00
2022-11-30T19:58:34.513Z,100.00
2022-11-30T20:01:15.181Z,100.00
2022-11-30T20:03:50.008Z,100.00
2022-11-30T20:06:02.246Z,100.00
2022-11-30T20:08:11.010Z,100.00
2022-11-30T20:13:14.975Z,100.00
2022-11-30T20:16:03.591Z,100.00
2022-11-30T20:18:15.644Z,100.00
2022-11-30T20:20:38.507Z,100.00
2022-11-30T20:25:31.988Z,100.00
2022-11-30T20:28:23.806Z,100.00
2022-11-30T20:30:36.754Z,100.00
2022-11-30T20:33:01.331Z,100.00
2022-11-30T20:35:02.958Z,100.00
2022-11-30T20:37:06.338Z,100.00
2022-11-30T20:39:09.820Z,100.00
2022-11-30T20:41:13.241Z,100.00
2022-11-30T20:43:14.822Z,100.00
2022-11-30T20:45:16.435Z,100.00
2022-11-30T20:47:18.608Z,100.00
2022-11-30T20:49:20.385Z,100.00
2022-11-30T20:51:31.665Z,100.00
2022-11-30T20:53:35.748Z,100.00
2022-11-30T20:55:37.371Z,100.00
2022-11-30T20:57:38.961Z,100.00
2022-11-30T20:59:40.601Z,100.00
2022-11-30T21:01:43.815Z,100.00
2022-11-30T21:03:45.911Z,100.00
2022-11-30T21:05:47.557Z,100.00
2022-11-30T21:07:49.447Z,100.00
2022-11-30T21:09:52.528Z,100.00
2022-11-30T21:11:54.302Z,100.00
2022-11-30T21:13:57.224Z,100.00
2022-11-30T21:15:59.096Z,100.00
2022-11-30T21:18:01.242Z,100.00
2022-11-30T21:20:02.938Z,100.00
2022-11-30T21:22:05.038Z,100.00
2022-11-30T21:24:08.801Z,100.00
2022-11-30T21:26:16.372Z,100.00
2022-11-30T21:28:17.919Z,100.00
2022-11-30T21:30:19.703Z,100.00
2022-11-30T21:32:21.041Z,100.00
2022-11-30T21:34:22.618Z,100.00
2022-11-30T21:36:24.301Z,100.00
2022-11-30T21:38:25.841Z,100.00
2022-11-30T21:40:27.404Z,100.00
2022-11-30T21:42:30.385Z,100.00
2022-11-30T21:44:31.962Z,100.00
2022-11-30T21:46:33.791Z,100.00
2022-11-30T21:48:39.138Z,100.00
2022-11-30T21:50:40.794Z,100.00
2022-11-30T21:52:42.332Z,100.00
2022-11-30T21:54:44.015Z,100.00
2022-11-30T21:56:45.547Z,100.00
2022-11-30T21:58:49.899Z,100.00
2022-11-30T22:00:55.569Z,100.00
2022-11-30T22:02:57.171Z,100.00
2022-11-30T22:04:58.756Z,100.00
2022-11-30T22:07:00.305Z,100.00
2022-11-30T22:09:04.383Z,100.00
2022-11-30T22:11:07.329Z,100.00
2022-11-30T22:13:08.918Z,100.00
2022-11-30T22:15:12.110Z,100.00
2022-11-30T22:17:13.714Z,100.00
2022-11-30T22:19:16.166Z,100.00
2022-11-30T22:21:19.347Z,100.00
2022-11-30T22:23:20.869Z,100.00
2022-11-30T22:25:22.521Z,100.00
2022-11-30T22:27:24.047Z,100.00
2022-11-30T22:29:25.607Z,100.00
2022-11-30T22:31:30.514Z,100.00
2022-11-30T22:33:33.342Z,100.00
2022-11-30T22:35:35.016Z,100.00
2022-11-30T22:37:36.614Z,100.00
2022-11-30T22:39:38.399Z,100.00
2022-11-30T22:41:40.373Z,100.00
2022-11-30T22:43:42.460Z,100.00
2022-11-30T22:45:44.037Z,100.00
2022-11-30T22:47:46.993Z,100.00
2022-11-30T22:49:48.840Z,100.00
2022-11-30T22:51:51.149Z,100.00
2022-11-30T22:53:53.621Z,100.00
2022-11-30T22:56:00.680Z,100.00
2022-11-30T22:58:02.450Z,100.00
2022-11-30T23:00:05.006Z,100.00
2022-11-30T23:02:06.664Z,100.00
2022-11-30T23:04:12.681Z,100.00
2022-11-30T23:06:16.512Z,100.00
2022-11-30T23:08:18.179Z,100.00
2022-11-30T23:10:19.914Z,100.00
2022-11-30T23:12:43.261Z,100.00
2022-11-30T23:14:43.079Z,100.00
2022-11-30T23:16:45.261Z,100.00
2022-11-30T23:18:49.189Z,100.00
2022-11-30T23:20:52.318Z,100.00
2022-11-30T23:22:53.883Z,100.00
2022-11-30T23:24:55.445Z,100.00
2022-11-30T23:26:57.190Z,100.00
2022-11-30T23:29:00.805Z,100.00
2022-11-30T23:31:02.871Z,100.00
2022-11-30T23:33:04.578Z,100.00
2022-11-30T23:35:06.619Z,100.00
2022-11-30T23:37:09.570Z,100.00
2022-11-30T23:39:13.184Z,100.00
2022-11-30T23:41:16.317Z,100.00
2022-11-30T23:43:17.952Z,100.00
2022-11-30T23:45:19.656Z,100.00
2022-11-30T23:47:21.254Z,100.00
2022-11-30T23:49:23.108Z,100.00
2022-11-30T23:51:25.253Z,100.00
2022-11-30T23:53:28.737Z,100.00
2022-11-30T23:55:30.321Z,100.00
2022-11-30T23:57:31.910Z,100.00
2022-11-30T23:59:33.427Z,100.00
