createdAt,value
2019-01-02T00:02:08.771Z,101298.45
2019-01-02T00:04:38.578Z,101301.82
2019-01-02T00:07:08.966Z,101303.09
2019-01-02T00:09:38.840Z,101297.98
2019-01-02T00:12:08.906Z,101294.92
2019-01-02T00:14:38.623Z,101298.37
2019-01-02T00:17:09.077Z,101297.06
2019-01-02T00:19:38.860Z,101294.46
2019-01-02T00:22:08.799Z,101292.75
2019-01-02T00:24:38.646Z,101299.14
2019-01-02T00:27:08.308Z,101302.97
2019-01-02T00:29:38.437Z,101288.89
2019-01-02T00:32:08.248Z,101288.08
2019-01-02T00:34:38.451Z,101282.12
2019-01-02T00:37:08.468Z,101273.13
2019-01-02T00:39:38.516Z,101269.30
2019-01-02T00:42:08.808Z,101273.52
2019-01-02T00:44:38.550Z,101271.56
2019-01-02T00:47:08.458Z,101260.50
2019-01-02T00:49:38.513Z,101251.56
2019-01-02T00:52:08.499Z,101248.44
2019-01-02T00:54:38.220Z,101244.28
2019-01-02T00:57:08.309Z,101240.49
2019-01-02T00:59:38.167Z,101239.69
2019-01-02T01:02:08.229Z,101238.97
2019-01-02T01:04:37.981Z,101236.89
2019-01-02T01:07:07.794Z,101232.30
2019-01-02T01:09:37.645Z,101231.48
2019-01-02T01:12:07.529Z,101223.83
2019-01-02T01:14:37.450Z,101221.23
2019-01-02T01:17:07.406Z,101217.02
2019-01-02T01:19:37.303Z,101208.20
2019-01-02T01:22:07.385Z,101200.25
2019-01-02T01:24:38.151Z,101197.92
2019-01-02T01:27:08.188Z,101190.73
2019-01-02T01:29:37.988Z,101183.55
2019-01-02T01:32:07.982Z,101176.70
2019-01-02T01:34:38.226Z,101180.99
2019-01-02T01:37:08.142Z,101174.76
2019-01-02T01:39:38.228Z,101172.66
2019-01-02T01:42:08.173Z,101168.38
2019-01-02T01:44:38.091Z,101164.13
2019-01-02T01:47:08.165Z,101164.49
2019-01-02T01:49:37.931Z,101159.32
2019-01-02T01:52:07.890Z,101152.09
2019-01-02T01:54:38.184Z,101152.06
2019-01-02T01:57:08.073Z,101148.27
2019-01-02T01:59:38.034Z,101145.34
2019-01-02T02:02:07.819Z,101142.39
2019-01-02T02:04:37.618Z,101138.68
2019-01-02T02:07:07.871Z,101134.50
2019-01-02T02:09:37.562Z,101132.37
2019-01-02T02:12:07.370Z,101130.11
2019-01-02T02:14:37.674Z,101127.56
2019-01-02T02:17:07.521Z,101130.96
2019-01-02T02:19:37.268Z,101119.53
2019-01-02T02:22:07.124Z,101112.34
2019-01-02T02:24:36.894Z,101115.88
2019-01-02T02:27:07.191Z,101100.69
2019-01-02T02:29:37.289Z,101105.78
2019-01-02T02:32:07.495Z,101103.98
2019-01-02T02:34:37.135Z,101099.31
2019-01-02T02:37:06.842Z,101100.16
2019-01-02T02:39:36.809Z,101100.12
2019-01-02T02:42:06.990Z,101098.81
2019-01-02T02:44:37.117Z,101087.70
2019-01-02T02:47:06.980Z,101083.45
2019-01-02T02:49:36.678Z,101080.05
2019-01-02T02:52:06.555Z,101076.80
2019-01-02T02:54:36.357Z,101074.75
2019-01-02T02:57:06.239Z,101069.73
2019-01-02T02:59:35.898Z,101066.82
2019-01-02T03:02:05.823Z,101064.30
2019-01-02T03:04:36.258Z,101065.19
2019-01-02T03:07:06.167Z,101065.61
2019-01-02T03:09:36.278Z,101063.48
2019-01-02T03:12:06.171Z,101064.80
2019-01-02T03:14:36.205Z,101063.81
2019-01-02T03:17:06.229Z,101060.03
2019-01-02T03:19:36.421Z,101052.39
2019-01-02T03:22:06.586Z,101055.32
2019-01-02T03:24:36.788Z,101054.12
2019-01-02T03:27:06.798Z,101056.37
2019-01-02T03:29:36.532Z,101051.67
2019-01-02T03:32:06.460Z,101044.84
2019-01-02T03:34:36.616Z,101039.33
2019-01-02T03:37:06.503Z,101037.59
2019-01-02T03:39:36.215Z,101038.05
2019-01-02T03:42:06.257Z,101039.27
2019-01-02T03:44:36.028Z,101038.38
2019-01-02T03:47:05.854Z,101028.93
2019-01-02T03:49:35.813Z,101038.23
2019-01-02T03:52:05.667Z,101028.16
2019-01-02T03:54:35.486Z,101032.40
2019-01-02T03:57:05.456Z,101032.43
2019-01-02T03:59:35.329Z,101037.20
2019-01-02T04:02:05.037Z,101037.23
2019-01-02T04:04:35.015Z,101039.00
2019-01-02T04:07:04.980Z,101045.23
2019-01-02T04:09:35.182Z,101047.84
2019-01-02T04:12:05.660Z,101045.42
2019-01-02T04:14:35.445Z,101052.66
2019-01-02T04:17:05.156Z,101048.88
2019-01-02T04:19:35.031Z,101048.43
2019-01-02T04:22:04.874Z,101047.62
2019-01-02T04:24:34.711Z,101047.66
2019-01-02T04:27:04.768Z,101048.95
2019-01-02T04:29:34.528Z,101049.69
2019-01-02T04:32:05.255Z,101052.55
2019-01-02T04:34:35.134Z,101050.39
2019-01-02T04:37:05.163Z,101048.22
2019-01-02T04:39:34.815Z,101038.42
2019-01-02T04:42:04.839Z,101039.20
2019-01-02T04:44:34.692Z,101039.17
2019-01-02T04:47:04.425Z,101050.54
2019-01-02T04:49:34.265Z,101044.20
2019-01-02T04:52:04.299Z,101035.75
2019-01-02T04:54:34.141Z,101040.87
2019-01-02T04:57:04.033Z,101039.56
2019-01-02T04:59:33.839Z,101035.38
2019-01-02T05:02:03.620Z,101034.16
2019-01-02T05:04:33.421Z,101036.68
2019-01-02T05:07:03.072Z,101034.16
2019-01-02T05:09:33.150Z,101028.70
2019-01-02T05:12:03.024Z,101031.27
2019-01-02T05:14:32.811Z,101031.22
2019-01-02T05:17:02.789Z,101023.61
2019-01-02T05:19:32.545Z,101026.14
2019-01-02T05:22:02.356Z,101021.94
2019-01-02T05:24:32.144Z,101011.36
2019-01-02T05:27:01.852Z,101011.33
2019-01-02T05:29:31.522Z,101012.61
2019-01-02T05:32:01.335Z,101013.88
2019-01-02T05:34:31.286Z,101013.48
2019-01-02T05:37:01.062Z,101017.72
2019-01-02T05:39:30.864Z,101015.20
2019-01-02T05:42:01.025Z,101021.19
2019-01-02T05:44:30.931Z,101026.39
2019-01-02T05:47:01.126Z,101025.17
2019-01-02T05:49:31.211Z,101024.35
2019-01-02T05:52:00.860Z,101027.73
2019-01-02T05:54:30.692Z,101020.93
2019-01-02T05:57:01.947Z,101020.92
2019-01-02T05:59:31.758Z,101019.20
2019-01-02T06:02:01.463Z,101013.26
2019-01-02T06:04:31.330Z,101007.31
2019-01-02T06:07:01.091Z,101010.63
2019-01-02T06:09:31.113Z,101005.55
2019-01-02T06:12:01.078Z,100991.08
2019-01-02T06:14:30.914Z,100991.45
2019-01-02T06:17:00.736Z,100990.19
2019-01-02T06:19:30.564Z,100999.91
2019-01-02T06:22:00.488Z,100995.67
2019-01-02T06:24:30.379Z,100999.03
2019-01-02T06:27:00.674Z,100988.44
2019-01-02T06:29:31.667Z,100993.92
2019-01-02T06:32:01.589Z,100992.33
2019-01-02T06:34:32.019Z,100988.46
2019-01-02T06:37:02.025Z,100993.97
2019-01-02T06:39:31.817Z,100999.41
2019-01-02T06:42:01.647Z,101001.42
2019-01-02T06:44:31.511Z,101003.94
2019-01-02T06:47:01.271Z,100992.28
2019-01-02T06:49:30.980Z,100993.03
2019-01-02T06:52:00.959Z,100996.80
2019-01-02T06:54:30.938Z,100994.80
2019-01-02T06:57:00.742Z,100989.80
2019-01-02T06:59:31.419Z,100988.08
2019-01-02T07:02:01.184Z,100983.80
2019-01-02T07:04:31.032Z,100982.87
2019-01-02T07:07:01.273Z,100980.75
2019-01-02T07:09:31.032Z,100985.78
2019-01-02T07:12:00.845Z,100976.86
2019-01-02T07:14:31.902Z,100976.36
2019-01-02T07:17:01.716Z,100973.80
2019-01-02T07:19:31.628Z,100971.19
2019-01-02T07:22:01.479Z,100978.13
2019-01-02T07:24:31.647Z,100974.31
2019-01-02T07:27:01.263Z,100972.83
2019-01-02T07:29:32.257Z,100975.34
2019-01-02T07:32:01.947Z,100974.00
2019-01-02T07:35:06.113Z,100976.01
2019-01-02T07:38:21.439Z,100968.21
2019-01-02T07:41:35.086Z,100962.61
2019-01-02T07:44:45.550Z,100962.65
2019-01-02T07:48:01.692Z,100963.92
2019-01-02T07:51:10.601Z,100954.63
2019-01-02T07:54:20.895Z,100960.95
2019-01-02T07:57:40.179Z,100949.21
2019-01-02T08:00:38.919Z,100943.39
2019-01-02T08:03:38.761Z,100939.73
2019-01-02T08:06:33.688Z,100935.68
2019-01-02T08:09:55.464Z,100929.25
2019-01-02T08:13:14.523Z,100932.02
2019-01-02T08:16:25.109Z,100934.89
2019-01-02T08:19:44.885Z,100935.09
2019-01-02T08:22:51.259Z,100930.14
2019-01-02T08:25:36.670Z,100932.02
2019-01-02T08:29:01.953Z,100927.13
2019-01-02T08:32:23.244Z,100919.53
2019-01-02T08:35:16.838Z,100913.67
2019-01-02T08:38:19.635Z,100900.98
2019-01-02T08:41:03.773Z,100900.16
2019-01-02T08:44:17.455Z,100891.64
2019-01-02T08:47:27.993Z,100885.38
2019-01-02T08:50:48.513Z,100884.31
2019-01-02T08:54:14.457Z,100874.91
2019-01-02T08:57:29.263Z,100876.93
2019-01-02T09:00:43.976Z,100862.11
2019-01-02T09:04:05.407Z,100865.03
2019-01-02T09:07:30.913Z,100861.17
2019-01-02T09:10:44.565Z,100859.48
2019-01-02T09:14:09.985Z,100852.59
2019-01-02T09:17:31.097Z,100841.13
2019-01-02T09:20:52.929Z,100832.47
2019-01-02T09:24:14.628Z,100823.49
2019-01-02T09:27:09.511Z,100821.07
2019-01-02T09:30:39.187Z,100814.27
2019-01-02T09:33:52.522Z,100811.89
2019-01-02T09:37:16.844Z,100803.89
2019-01-02T09:40:33.559Z,100794.34
2019-01-02T09:43:37.425Z,100784.05
2019-01-02T09:46:46.429Z,100783.58
2019-01-02T09:49:42.704Z,100772.53
2019-01-02T09:52:56.601Z,100765.06
2019-01-02T09:56:16.432Z,100765.97
2019-01-02T09:59:29.827Z,100751.42
2019-01-02T10:02:55.096Z,100751.92
2019-01-02T10:05:58.483Z,100736.86
2019-01-02T10:09:16.801Z,100735.42
2019-01-02T10:12:33.736Z,100721.70
2019-01-02T10:15:48.236Z,100711.14
2019-01-02T10:19:06.240Z,100703.20
2019-01-02T10:21:59.643Z,100696.47
2019-01-02T10:25:11.709Z,100684.98
2019-01-02T10:28:28.767Z,100684.80
2019-01-02T10:31:37.451Z,100684.84
2019-01-02T10:34:20.416Z,100682.72
2019-01-02T10:37:13.715Z,100674.03
2019-01-02T10:40:31.628Z,100669.55
2019-01-02T10:43:24.426Z,100646.44
2019-01-02T10:46:09.244Z,100649.69
2019-01-02T10:49:23.340Z,100651.93
2019-01-02T10:52:36.304Z,100641.49
2019-01-02T10:55:53.693Z,100639.69
2019-01-02T10:59:02.888Z,100633.44
2019-01-02T11:01:59.780Z,100628.90
2019-01-02T11:05:34.576Z,100622.67
2019-01-02T11:08:47.247Z,100624.00
2019-01-02T11:11:45.780Z,100616.12
2019-01-02T11:15:01.965Z,100616.08
2019-01-02T11:18:21.366Z,100619.75
2019-01-02T11:21:23.185Z,100616.84
2019-01-02T11:24:42.818Z,100618.45
2019-01-02T11:28:08.610Z,100606.77
2019-01-02T11:31:14.800Z,100603.45
2019-01-02T11:34:24.832Z,100598.77
2019-01-02T11:37:47.117Z,100601.45
2019-01-02T11:41:00.602Z,100604.79
2019-01-02T11:44:26.183Z,100594.38
2019-01-02T11:46:56.027Z,100596.78
2019-01-02T11:49:26.011Z,100591.28
2019-01-02T11:51:55.813Z,100595.66
2019-01-02T11:54:25.757Z,100594.44
2019-01-02T11:56:55.952Z,100590.70
2019-01-02T11:59:25.794Z,100585.38
2019-01-02T12:01:56.830Z,100580.20
2019-01-02T12:04:26.675Z,100592.22
2019-01-02T12:06:56.775Z,100585.38
2019-01-02T12:09:26.608Z,100587.58
2019-01-02T12:11:56.268Z,100587.70
2019-01-02T12:14:25.983Z,100590.70
2019-01-02T12:16:55.729Z,100589.33
2019-01-02T12:19:25.427Z,100591.86
2019-01-02T12:21:56.544Z,100589.07
2019-01-02T12:24:26.351Z,100587.02
2019-01-02T12:26:56.387Z,100585.39
2019-01-02T12:29:26.226Z,100589.42
2019-01-02T12:31:56.116Z,100589.77
2019-01-02T12:34:25.933Z,100580.59
2019-01-02T12:36:55.693Z,100583.61
2019-01-02T12:39:25.455Z,100583.84
2019-01-02T12:41:55.412Z,100589.16
2019-01-02T12:44:25.181Z,100580.15
2019-01-02T12:46:54.913Z,100584.98
2019-01-02T12:49:24.775Z,100586.45
2019-01-02T12:51:54.548Z,100585.55
2019-01-02T12:54:24.271Z,100585.50
2019-01-02T12:56:54.014Z,100581.17
2019-01-02T12:59:26.851Z,100581.46
2019-01-02T13:03:00.296Z,100578.42
2019-01-02T13:06:12.652Z,100576.66
2019-01-02T13:09:28.296Z,100580.38
2019-01-02T13:12:40.361Z,100585.22
2019-01-02T13:15:52.014Z,100583.56
2019-01-02T13:19:08.456Z,100580.05
2019-01-02T13:22:00.744Z,100578.68
2019-01-02T13:24:51.864Z,100577.20
2019-01-02T13:27:44.006Z,100571.67
2019-01-02T13:30:48.893Z,100569.56
2019-01-02T13:34:00.651Z,100577.73
2019-01-02T13:37:17.306Z,100573.86
2019-01-02T13:40:19.009Z,100579.67
2019-01-02T13:43:14.279Z,100583.19
2019-01-02T13:46:21.936Z,100577.97
2019-01-02T13:49:42.391Z,100578.64
2019-01-02T13:52:13.533Z,100577.98
2019-01-02T13:54:43.336Z,100577.09
2019-01-02T13:57:13.242Z,100579.46
2019-01-02T13:59:44.422Z,100575.39
2019-01-02T14:02:14.114Z,100574.62
2019-01-02T14:04:46.495Z,100579.86
2019-01-02T14:07:17.642Z,100587.94
2019-01-02T14:09:47.563Z,100587.94
2019-01-02T14:12:17.294Z,100586.45
2019-01-02T14:14:48.408Z,100593.02
2019-01-02T14:17:18.318Z,100592.09
2019-01-02T14:19:48.039Z,100593.37
2019-01-02T14:22:18.008Z,100594.34
2019-01-02T14:24:47.767Z,100590.80
2019-01-02T14:27:17.575Z,100592.40
2019-01-02T14:29:47.440Z,100594.92
2019-01-02T14:32:17.305Z,100591.28
2019-01-02T14:34:47.037Z,100591.45
2019-01-02T14:37:18.188Z,100594.08
2019-01-02T14:39:47.967Z,100599.98
2019-01-02T14:42:17.791Z,100598.50
2019-01-02T14:44:48.548Z,100598.87
2019-01-02T14:47:18.445Z,100603.25
2019-01-02T14:49:49.449Z,100604.27
2019-01-02T14:52:19.156Z,100594.60
2019-01-02T14:54:49.019Z,100605.77
2019-01-02T14:57:18.925Z,100606.87
2019-01-02T14:59:48.983Z,100606.77
2019-01-02T15:02:18.678Z,100607.16
2019-01-02T15:04:48.580Z,100608.98
2019-01-02T15:07:18.334Z,100607.23
2019-01-02T15:09:48.005Z,100611.38
2019-01-02T15:12:17.930Z,100617.57
2019-01-02T15:14:47.987Z,100612.67
2019-01-02T15:17:17.792Z,100617.69
2019-01-02T15:19:47.666Z,100616.28
2019-01-02T15:22:17.528Z,100616.69
2019-01-02T15:24:49.578Z,100620.83
2019-01-02T15:27:18.958Z,100626.24
2019-01-02T15:29:49.043Z,100626.13
2019-01-02T15:32:18.894Z,100627.57
2019-01-02T15:34:49.969Z,100625.24
2019-01-02T15:37:19.878Z,100624.88
2019-01-02T15:39:49.842Z,100623.84
2019-01-02T15:42:19.784Z,100626.45
2019-01-02T15:44:49.590Z,100628.86
2019-01-02T15:47:20.313Z,100622.63
2019-01-02T15:49:50.151Z,100616.05
2019-01-02T15:52:19.874Z,100616.97
2019-01-02T15:54:49.712Z,100613.59
2019-01-02T15:57:19.497Z,100621.42
2019-01-02T15:59:49.907Z,100613.95
2019-01-02T16:02:21.038Z,100620.02
2019-01-02T16:04:50.883Z,100618.98
2019-01-02T16:07:20.700Z,100622.16
2019-01-02T16:09:53.234Z,100617.13
2019-01-02T16:12:22.883Z,100628.53
2019-01-02T16:14:52.795Z,100625.20
2019-01-02T16:17:22.559Z,100617.94
2019-01-02T16:19:52.333Z,100629.67
2019-01-02T16:22:22.366Z,100637.61
2019-01-02T16:24:53.504Z,100634.56
2019-01-02T16:27:23.326Z,100637.19
2019-01-02T16:29:53.150Z,100639.27
2019-01-02T16:32:23.094Z,100641.44
2019-01-02T16:34:53.594Z,100636.02
2019-01-02T16:37:23.392Z,100634.70
2019-01-02T16:39:54.017Z,100635.13
2019-01-02T16:42:23.759Z,100634.84
2019-01-02T16:44:53.961Z,100635.42
2019-01-02T16:47:24.902Z,100643.70
2019-01-02T16:49:54.702Z,100640.40
2019-01-02T16:52:24.504Z,100647.70
2019-01-02T16:54:55.862Z,100638.81
2019-01-02T16:57:25.721Z,100645.58
2019-01-02T16:59:55.713Z,100643.08
2019-01-02T17:02:26.972Z,100650.80
2019-01-02T17:04:57.612Z,100639.95
2019-01-02T17:07:27.491Z,100640.85
2019-01-02T17:09:58.967Z,100640.75
2019-01-02T17:12:28.798Z,100634.31
2019-01-02T17:14:58.752Z,100631.91
2019-01-02T17:17:29.978Z,100631.70
2019-01-02T17:19:59.933Z,100639.01
2019-01-02T17:22:29.753Z,100640.09
2019-01-02T17:24:59.772Z,100642.98
2019-01-02T17:27:29.768Z,100647.11
2019-01-02T17:29:59.879Z,100654.26
2019-01-02T17:32:29.769Z,100656.70
2019-01-02T17:34:59.636Z,100665.09
2019-01-02T17:37:29.476Z,100666.66
2019-01-02T17:39:59.533Z,100669.34
2019-01-02T17:42:30.646Z,100673.28
2019-01-02T17:45:00.387Z,100680.91
2019-01-02T17:47:30.182Z,100676.61
2019-01-02T17:50:00.301Z,100682.61
2019-01-02T17:52:30.158Z,100683.23
2019-01-02T17:54:59.926Z,100687.66
2019-01-02T17:57:29.748Z,100685.10
2019-01-02T18:00:00.751Z,100683.34
2019-01-02T18:02:30.736Z,100683.38
2019-01-02T18:05:00.829Z,100694.20
2019-01-02T18:07:31.868Z,100683.16
2019-01-02T18:10:01.580Z,100688.69
2019-01-02T18:12:31.321Z,100693.94
2019-01-02T18:15:01.120Z,100697.67
2019-01-02T18:17:30.837Z,100706.09
2019-01-02T18:20:00.659Z,100703.17
2019-01-02T18:22:31.589Z,100705.33
2019-01-02T18:25:01.363Z,100708.88
2019-01-02T18:27:31.408Z,100711.20
2019-01-02T18:30:01.241Z,100703.68
2019-01-02T18:32:31.073Z,100715.86
2019-01-02T18:35:01.165Z,100707.83
2019-01-02T18:37:30.950Z,100717.70
2019-01-02T18:40:00.893Z,100715.44
2019-01-02T18:42:30.713Z,100717.50
2019-01-02T18:45:00.496Z,100718.23
2019-01-02T18:47:30.656Z,100726.08
2019-01-02T18:50:00.490Z,100728.61
2019-01-02T18:52:30.362Z,100727.41
2019-01-02T18:55:00.273Z,100725.23
2019-01-02T18:57:30.525Z,100729.17
2019-01-02T19:00:06.105Z,100732.77
2019-01-02T19:02:32.936Z,100734.14
2019-01-02T19:05:02.709Z,100736.01
2019-01-02T19:07:32.417Z,100737.05
2019-01-02T19:10:02.384Z,100736.02
2019-01-02T19:12:32.531Z,100730.02
2019-01-02T19:15:02.283Z,100736.16
2019-01-02T19:17:32.032Z,100732.76
2019-01-02T19:20:01.969Z,100729.58
2019-01-02T19:22:31.816Z,100732.84
2019-01-02T19:25:01.900Z,100730.58
2019-01-02T19:27:31.728Z,100730.50
2019-01-02T19:30:01.558Z,100736.34
2019-01-02T19:32:31.535Z,100730.30
2019-01-02T19:35:02.881Z,100736.23
2019-01-02T19:37:32.775Z,100731.52
2019-01-02T19:40:03.171Z,100730.33
2019-01-02T19:42:33.263Z,100719.39
2019-01-02T19:45:03.356Z,100732.98
2019-01-02T19:47:34.924Z,100726.23
2019-01-02T19:50:05.101Z,100715.31
2019-01-02T19:52:35.007Z,100708.56
2019-01-02T19:55:05.127Z,100719.90
2019-01-02T19:57:35.168Z,100712.86
2019-01-02T20:00:06.686Z,100716.08
2019-01-02T20:02:36.490Z,100719.44
2019-01-02T20:05:06.464Z,100724.77
2019-01-02T20:07:36.314Z,100724.81
2019-01-02T20:10:09.360Z,100722.64
2019-01-02T20:12:39.398Z,100716.85
2019-01-02T20:15:12.499Z,100723.84
2019-01-02T20:17:42.483Z,100724.66
2019-01-02T20:20:13.671Z,100700.38
2019-01-02T20:22:43.632Z,100723.62
2019-01-02T20:25:13.654Z,100725.06
2019-01-02T20:27:43.398Z,100727.88
2019-01-02T20:30:14.810Z,100727.12
2019-01-02T20:32:44.648Z,100736.94
2019-01-02T20:35:14.587Z,100733.03
2019-01-02T20:37:44.470Z,100737.03
2019-01-02T20:40:14.286Z,100740.11
2019-01-02T20:42:45.395Z,100738.66
2019-01-02T20:45:15.309Z,100735.48
2019-01-02T20:47:48.072Z,100734.23
2019-01-02T20:50:16.667Z,100731.27
2019-01-02T20:52:46.557Z,100737.45
2019-01-02T20:55:16.872Z,100714.03
2019-01-02T20:57:46.817Z,100727.66
2019-01-02T21:00:16.702Z,100736.64
2019-01-02T21:02:46.615Z,100727.12
2019-01-02T21:05:16.470Z,100733.80
2019-01-02T21:07:46.252Z,100730.72
2019-01-02T21:10:16.159Z,100733.60
2019-01-02T21:12:46.029Z,100727.06
2019-01-02T21:15:15.777Z,100741.06
2019-01-02T21:17:45.687Z,100742.30
2019-01-02T21:20:15.567Z,100735.80
2019-01-02T21:22:45.394Z,100735.43
2019-01-02T21:25:16.168Z,100739.07
2019-01-02T21:27:45.976Z,100741.59
2019-01-02T21:30:15.821Z,100740.17
2019-01-02T21:32:45.521Z,100741.19
2019-01-02T21:35:15.228Z,100740.31
2019-01-02T21:37:45.099Z,100740.03
2019-01-02T21:40:15.085Z,100740.31
2019-01-02T21:42:44.849Z,100738.39
2019-01-02T21:45:14.845Z,100741.23
2019-01-02T21:47:44.407Z,100751.94
2019-01-02T21:50:14.317Z,100742.97
2019-01-02T21:52:44.161Z,100748.80
2019-01-02T21:55:14.048Z,100748.77
2019-01-02T21:57:44.107Z,100746.10
2019-01-02T22:00:15.778Z,100741.08
2019-01-02T22:02:45.891Z,100738.98
2019-01-02T22:05:15.861Z,100736.86
2019-01-02T22:07:45.620Z,100740.00
2019-01-02T22:10:15.288Z,100738.28
2019-01-02T22:12:45.098Z,100751.13
2019-01-02T22:15:14.860Z,100755.79
2019-01-02T22:17:44.713Z,100749.90
2019-01-02T22:20:14.649Z,100754.22
2019-01-02T22:22:44.508Z,100747.44
2019-01-02T22:25:14.597Z,100748.80
2019-01-02T22:27:44.600Z,100762.86
2019-01-02T22:30:15.066Z,100753.69
2019-01-02T22:32:44.862Z,100753.41
2019-01-02T22:35:14.654Z,100750.17
2019-01-02T22:37:44.467Z,100741.33
2019-01-02T22:40:14.337Z,100746.31
2019-01-02T22:42:44.248Z,100740.86
2019-01-02T22:45:14.061Z,100745.63
2019-01-02T22:47:43.934Z,100738.97
2019-01-02T22:50:13.924Z,100734.48
2019-01-02T22:52:44.218Z,100730.53
2019-01-02T22:55:13.984Z,100731.62
2019-01-02T22:57:43.802Z,100729.00
2019-01-02T23:00:32.404Z,100731.70
2019-01-02T23:03:29.978Z,100726.72
2019-01-02T23:06:17.311Z,100730.09
2019-01-02T23:09:08.858Z,100736.34
2019-01-02T23:11:56.905Z,100738.30
2019-01-02T23:14:45.688Z,100740.59
2019-01-02T23:17:43.578Z,100748.35
2019-01-02T23:20:35.424Z,100747.20
2019-01-02T23:23:22.575Z,100749.63
2019-01-02T23:26:10.066Z,100749.45
2019-01-02T23:29:15.025Z,100754.48
2019-01-02T23:32:12.566Z,100754.48
2019-01-02T23:34:59.771Z,100753.72
2019-01-02T23:37:51.417Z,100753.78
2019-01-02T23:40:48.727Z,100753.37
2019-01-02T23:43:36.475Z,100749.59
2019-01-02T23:46:24.256Z,100749.07
2019-01-02T23:49:28.104Z,100757.83
2019-01-02T23:52:15.760Z,100759.55
2019-01-02T23:55:04.634Z,100774.77
2019-01-02T23:57:52.209Z,100766.41
