createdAt,value
2018-12-31T00:00:09.451Z,0.00
2018-12-31T00:01:09.416Z,0.00
2018-12-31T00:02:09.378Z,0.00
2018-12-31T00:03:09.341Z,0.00
2018-12-31T00:04:09.298Z,0.00
2018-12-31T00:05:09.268Z,0.00
2018-12-31T00:06:09.229Z,0.00
2018-12-31T00:07:09.193Z,0.00
2018-12-31T00:08:09.777Z,0.00
2018-12-31T00:09:09.119Z,0.00
2018-12-31T00:10:09.086Z,0.00
2018-12-31T00:11:09.044Z,0.00
2018-12-31T00:12:09.015Z,0.00
2018-12-31T00:13:08.975Z,0.00
2018-12-31T00:14:08.942Z,0.00
2018-12-31T00:15:08.919Z,0.00
2018-12-31T00:16:08.863Z,0.00
2018-12-31T00:17:08.838Z,0.00
2018-12-31T00:18:08.795Z,0.00
2018-12-31T00:19:08.761Z,0.00
2018-12-31T00:20:08.725Z,0.00
2018-12-31T00:21:08.684Z,0.00
2018-12-31T00:22:08.658Z,0.00
2018-12-31T00:23:08.609Z,0.00
2018-12-31T00:24:08.578Z,0.00
2018-12-31T00:25:09.739Z,0.00
2018-12-31T00:26:08.506Z,0.00
2018-12-31T00:27:08.470Z,0.00
2018-12-31T00:28:08.432Z,0.00
2018-12-31T00:29:08.397Z,0.00
2018-12-31T00:30:08.378Z,0.00
2018-12-31T00:31:08.330Z,0.00
2018-12-31T00:32:08.290Z,0.00
2018-12-31T00:33:08.263Z,0.00
2018-12-31T00:34:08.219Z,0.00
2018-12-31T00:35:08.184Z,0.00
2018-12-31T00:36:08.151Z,0.00
2018-12-31T00:37:08.107Z,0.00
2018-12-31T00:38:08.100Z,0.00
2018-12-31T00:39:08.036Z,0.00
2018-12-31T00:40:08.010Z,0.00
2018-12-31T00:41:07.965Z,0.00
2018-12-31T00:42:07.926Z,0.00
2018-12-31T00:43:07.893Z,0.00
2018-12-31T00:44:07.854Z,0.00
2018-12-31T00:45:07.819Z,0.00
2018-12-31T00:46:07.789Z,0.00
2018-12-31T00:47:07.750Z,0.00
2018-12-31T00:48:07.714Z,0.00
2018-12-31T00:49:07.676Z,0.00
2018-12-31T00:50:07.641Z,0.00
2018-12-31T00:51:07.602Z,0.00
2018-12-31T00:52:07.572Z,0.00
2018-12-31T00:53:07.526Z,0.00
2018-12-31T00:54:07.495Z,0.00
2018-12-31T00:55:07.457Z,0.00
2018-12-31T00:56:07.429Z,0.00
2018-12-31T00:57:07.402Z,0.00
2018-12-31T00:58:07.356Z,0.00
2018-12-31T00:59:07.316Z,0.00
2018-12-31T01:00:07.277Z,0.00
2018-12-31T01:01:07.242Z,0.00
2018-12-31T01:02:07.231Z,0.00
2018-12-31T01:03:07.194Z,0.00
2018-12-31T01:04:07.172Z,0.00
2018-12-31T01:05:07.102Z,0.00
2018-12-31T01:06:07.061Z,0.00
2018-12-31T01:07:07.027Z,0.00
2018-12-31T01:08:06.990Z,0.00
2018-12-31T01:09:06.952Z,0.00
2018-12-31T01:10:06.922Z,0.00
2018-12-31T01:11:06.880Z,0.00
2018-12-31T01:12:06.841Z,0.00
2018-12-31T01:13:06.821Z,0.00
2018-12-31T01:14:06.789Z,0.00
2018-12-31T01:15:06.755Z,0.00
2018-12-31T01:16:06.704Z,0.00
2018-12-31T01:17:06.663Z,0.00
2018-12-31T01:18:06.623Z,0.00
2018-12-31T01:19:06.594Z,0.00
2018-12-31T01:20:06.561Z,0.00
2018-12-31T01:21:06.518Z,0.00
2018-12-31T01:22:06.496Z,0.00
2018-12-31T01:23:06.464Z,0.00
2018-12-31T01:24:06.412Z,0.00
2018-12-31T01:25:06.375Z,0.00
2018-12-31T01:26:06.384Z,0.00
2018-12-31T01:27:06.302Z,0.00
2018-12-31T01:28:06.266Z,0.00
2018-12-31T01:29:06.225Z,0.00
2018-12-31T01:30:06.193Z,0.00
2018-12-31T01:31:06.156Z,0.00
2018-12-31T01:32:06.123Z,0.00
2018-12-31T01:33:06.085Z,0.00
2018-12-31T01:34:06.050Z,0.00
2018-12-31T01:35:06.013Z,0.00
2018-12-31T01:36:05.977Z,0.00
2018-12-31T01:37:05.975Z,0.00
2018-12-31T01:38:05.906Z,0.00
2018-12-31T01:39:05.871Z,0.00
2018-12-31T01:40:05.825Z,0.00
2018-12-31T01:41:05.824Z,0.00
2018-12-31T01:42:05.776Z,0.00
2018-12-31T01:43:05.724Z,0.00
2018-12-31T01:44:05.691Z,0.00
2018-12-31T01:45:05.651Z,0.00
2018-12-31T01:46:05.616Z,0.00
2018-12-31T01:47:05.579Z,0.00
2018-12-31T01:48:05.540Z,0.00
2018-12-31T01:49:05.519Z,0.00
2018-12-31T01:50:05.476Z,0.00
2018-12-31T01:51:11.253Z,0.00
2018-12-31T01:52:05.396Z,0.00
2018-12-31T01:53:05.364Z,0.00
2018-12-31T01:54:05.336Z,0.00
2018-12-31T01:55:05.307Z,0.00
2018-12-31T01:56:05.282Z,0.00
2018-12-31T01:57:05.216Z,0.00
2018-12-31T01:58:05.180Z,0.00
2018-12-31T01:59:05.144Z,0.00
2018-12-31T02:00:05.122Z,0.00
2018-12-31T02:01:05.072Z,0.00
2018-12-31T02:02:05.075Z,0.00
2018-12-31T02:03:05.015Z,0.00
2018-12-31T02:04:04.957Z,0.00
2018-12-31T02:05:04.927Z,0.00
2018-12-31T02:06:04.884Z,0.00
2018-12-31T02:07:04.851Z,0.00
2018-12-31T02:08:04.813Z,0.00
2018-12-31T02:09:04.799Z,0.00
2018-12-31T02:10:04.743Z,0.00
2018-12-31T02:11:04.708Z,0.00
2018-12-31T02:12:04.672Z,0.00
2018-12-31T02:13:04.638Z,0.00
2018-12-31T02:14:04.624Z,0.00
2018-12-31T02:15:04.576Z,0.00
2018-12-31T02:16:04.556Z,0.00
2018-12-31T02:17:04.520Z,0.00
2018-12-31T02:18:04.451Z,0.00
2018-12-31T02:19:04.422Z,0.00
2018-12-31T02:20:04.397Z,0.00
2018-12-31T02:21:04.349Z,0.00
2018-12-31T02:22:04.347Z,0.00
2018-12-31T02:23:04.295Z,0.00
2018-12-31T02:24:04.262Z,0.00
2018-12-31T02:25:04.204Z,0.00
2018-12-31T02:26:04.170Z,0.00
2018-12-31T02:27:04.164Z,0.00
2018-12-31T02:28:04.093Z,0.00
2018-12-31T02:29:04.066Z,0.00
2018-12-31T02:30:04.019Z,0.00
2018-12-31T02:31:03.990Z,0.00
2018-12-31T02:32:03.948Z,0.00
2018-12-31T02:33:03.954Z,0.00
2018-12-31T02:34:03.884Z,0.00
2018-12-31T02:35:03.876Z,0.00
2018-12-31T02:36:03.808Z,0.00
2018-12-31T02:37:03.774Z,0.00
2018-12-31T02:38:03.769Z,0.00
2018-12-31T02:39:03.700Z,0.00
2018-12-31T02:40:03.675Z,0.00
2018-12-31T02:41:03.664Z,0.00
2018-12-31T02:42:03.589Z,0.00
2018-12-31T02:43:03.575Z,0.00
2018-12-31T02:44:03.530Z,0.00
2018-12-31T02:45:03.497Z,0.00
2018-12-31T02:46:03.464Z,0.00
2018-12-31T02:47:03.413Z,0.00
2018-12-31T02:48:03.394Z,0.00
2018-12-31T02:49:03.341Z,0.00
2018-12-31T02:50:03.312Z,0.00
2018-12-31T02:51:03.301Z,0.00
2018-12-31T02:52:03.333Z,0.00
2018-12-31T02:53:03.209Z,0.00
2018-12-31T02:54:03.187Z,0.00
2018-12-31T02:55:03.139Z,0.00
2018-12-31T02:56:03.089Z,0.00
2018-12-31T02:57:03.060Z,0.00
2018-12-31T02:58:03.050Z,0.00
2018-12-31T02:59:02.994Z,0.00
2018-12-31T03:00:02.941Z,0.00
2018-12-31T03:01:02.921Z,0.00
2018-12-31T03:02:02.892Z,0.00
2018-12-31T03:03:02.840Z,0.00
2018-12-31T03:04:02.814Z,0.00
2018-12-31T03:05:02.784Z,0.00
2018-12-31T03:06:02.734Z,0.00
2018-12-31T03:07:02.697Z,0.00
2018-12-31T03:08:02.680Z,0.00
2018-12-31T03:09:02.647Z,0.00
2018-12-31T03:10:02.594Z,0.00
2018-12-31T03:11:02.580Z,0.00
2018-12-31T03:12:02.518Z,0.00
2018-12-31T03:13:02.480Z,0.00
2018-12-31T03:14:02.448Z,0.00
2018-12-31T03:15:02.412Z,0.00
2018-12-31T03:16:02.370Z,0.00
2018-12-31T03:17:02.361Z,0.00
2018-12-31T03:18:02.316Z,0.00
2018-12-31T03:19:02.269Z,0.00
2018-12-31T03:20:02.266Z,0.00
2018-12-31T03:21:02.193Z,0.00
2018-12-31T03:22:02.219Z,0.00
2018-12-31T03:23:02.128Z,0.00
2018-12-31T03:24:02.089Z,0.00
2018-12-31T03:25:02.060Z,0.00
2018-12-31T03:26:02.015Z,0.00
2018-12-31T03:27:01.987Z,0.00
2018-12-31T03:28:01.977Z,0.00
2018-12-31T03:29:01.909Z,0.00
2018-12-31T03:30:02.000Z,0.00
2018-12-31T03:31:01.869Z,0.00
2018-12-31T03:32:01.797Z,0.00
2018-12-31T03:33:01.765Z,0.00
2018-12-31T03:34:01.732Z,0.00
2018-12-31T03:35:01.708Z,0.00
2018-12-31T03:36:01.652Z,0.00
2018-12-31T03:37:01.630Z,0.00
2018-12-31T03:38:01.592Z,0.00
2018-12-31T03:39:01.544Z,0.00
2018-12-31T03:40:01.520Z,0.00
2018-12-31T03:41:01.478Z,0.00
2018-12-31T03:42:01.441Z,0.00
2018-12-31T03:43:01.404Z,0.00
2018-12-31T03:44:01.369Z,0.00
2018-12-31T03:45:01.356Z,0.00
2018-12-31T03:46:01.293Z,0.00
2018-12-31T03:47:01.275Z,0.00
2018-12-31T03:48:01.231Z,0.00
2018-12-31T03:49:01.223Z,0.00
2018-12-31T03:50:01.153Z,0.00
2018-12-31T03:51:01.117Z,0.00
2018-12-31T03:52:01.079Z,0.00
2018-12-31T03:53:01.062Z,0.00
2018-12-31T03:54:01.033Z,0.00
2018-12-31T03:55:01.014Z,0.00
2018-12-31T03:56:01.201Z,0.00
2018-12-31T03:57:00.895Z,0.00
2018-12-31T03:58:00.865Z,0.00
2018-12-31T03:59:00.832Z,0.00
2018-12-31T04:00:00.809Z,0.00
2018-12-31T04:01:00.756Z,0.00
2018-12-31T04:02:00.723Z,0.00
2018-12-31T04:03:01.263Z,0.00
2018-12-31T04:04:00.652Z,0.00
2018-12-31T04:05:01.251Z,0.00
2018-12-31T04:06:00.581Z,0.00
2018-12-31T04:07:00.552Z,0.00
2018-12-31T04:08:00.505Z,0.00
2018-12-31T04:09:00.468Z,0.00
2018-12-31T04:10:00.436Z,0.00
2018-12-31T04:11:00.400Z,0.00
2018-12-31T04:12:00.357Z,0.00
2018-12-31T04:13:00.331Z,0.00
2018-12-31T04:14:00.317Z,0.00
2018-12-31T04:15:00.258Z,0.00
2018-12-31T04:16:00.225Z,0.00
2018-12-31T04:17:00.185Z,0.00
2018-12-31T04:18:00.149Z,0.00
2018-12-31T04:19:00.111Z,0.00
2018-12-31T04:20:00.125Z,0.00
2018-12-31T04:21:00.044Z,0.00
2018-12-31T04:22:00.009Z,0.00
2018-12-31T04:22:59.973Z,0.00
2018-12-31T04:23:59.951Z,0.00
2018-12-31T04:24:59.898Z,0.00
2018-12-31T04:25:59.865Z,0.00
2018-12-31T04:26:59.851Z,0.00
2018-12-31T04:27:59.794Z,0.00
2018-12-31T04:28:59.777Z,0.00
2018-12-31T04:29:59.731Z,0.00
2018-12-31T04:30:59.687Z,0.00
2018-12-31T04:31:59.651Z,0.00
2018-12-31T04:32:59.618Z,0.00
2018-12-31T04:33:59.590Z,0.00
2018-12-31T04:34:59.543Z,0.00
2018-12-31T04:35:59.528Z,0.00
2018-12-31T04:36:59.478Z,0.00
2018-12-31T04:37:59.487Z,0.00
2018-12-31T04:38:59.416Z,0.00
2018-12-31T04:39:59.361Z,0.00
2018-12-31T04:40:59.330Z,0.00
2018-12-31T04:41:59.319Z,0.00
2018-12-31T04:42:59.254Z,0.00
2018-12-31T04:43:59.221Z,0.00
2018-12-31T04:44:59.182Z,0.00
2018-12-31T04:45:59.261Z,0.00
2018-12-31T04:46:59.116Z,0.00
2018-12-31T04:47:59.083Z,0.00
2018-12-31T04:48:59.047Z,0.00
2018-12-31T04:49:59.008Z,0.00
2018-12-31T04:50:58.988Z,0.00
2018-12-31T04:51:58.968Z,0.00
2018-12-31T04:52:58.904Z,0.00
2018-12-31T04:53:58.868Z,0.00
2018-12-31T04:54:58.828Z,0.00
2018-12-31T04:55:58.790Z,0.00
2018-12-31T04:56:58.754Z,0.00
2018-12-31T04:57:58.730Z,0.00
2018-12-31T04:58:58.685Z,0.00
2018-12-31T04:59:58.650Z,0.00
2018-12-31T05:00:58.617Z,0.00
2018-12-31T05:01:58.597Z,0.00
2018-12-31T05:02:58.544Z,0.00
2018-12-31T05:03:58.514Z,0.00
2018-12-31T05:04:58.479Z,0.00
2018-12-31T05:05:58.468Z,0.00
2018-12-31T05:06:58.403Z,0.00
2018-12-31T05:07:58.369Z,0.00
2018-12-31T05:08:58.568Z,0.00
2018-12-31T05:09:58.298Z,0.00
2018-12-31T05:10:58.266Z,0.00
2018-12-31T05:11:58.228Z,0.00
2018-12-31T05:12:58.193Z,0.00
2018-12-31T05:13:58.182Z,0.00
2018-12-31T05:14:58.120Z,0.00
2018-12-31T05:15:58.086Z,0.00
2018-12-31T05:16:58.049Z,0.00
2018-12-31T05:17:58.014Z,0.00
2018-12-31T05:18:57.974Z,0.00
2018-12-31T05:19:57.968Z,0.00
2018-12-31T05:20:57.937Z,0.00
2018-12-31T05:21:57.868Z,0.00
2018-12-31T05:22:57.834Z,0.00
2018-12-31T05:23:57.816Z,0.00
2018-12-31T05:24:57.768Z,0.00
2018-12-31T05:25:57.754Z,0.00
2018-12-31T05:26:57.696Z,0.00
2018-12-31T05:27:57.663Z,0.00
2018-12-31T05:28:57.645Z,0.00
2018-12-31T05:29:57.595Z,0.00
2018-12-31T05:30:57.557Z,0.00
2018-12-31T05:31:57.521Z,0.00
2018-12-31T05:32:57.482Z,0.00
2018-12-31T05:33:57.455Z,0.00
2018-12-31T05:34:57.419Z,0.00
2018-12-31T05:35:57.397Z,0.00
2018-12-31T05:36:57.343Z,0.00
2018-12-31T05:37:57.341Z,0.00
2018-12-31T05:38:57.271Z,0.00
2018-12-31T05:39:57.469Z,0.00
2018-12-31T05:40:57.202Z,0.00
2018-12-31T05:41:57.161Z,0.00
2018-12-31T05:42:57.160Z,0.00
2018-12-31T05:43:57.091Z,0.00
2018-12-31T05:44:57.069Z,0.00
2018-12-31T05:45:57.034Z,0.00
2018-12-31T05:46:56.982Z,0.00
2018-12-31T05:47:56.949Z,0.00
2018-12-31T05:48:56.917Z,0.00
2018-12-31T05:49:56.887Z,0.00
2018-12-31T05:50:56.844Z,0.00
2018-12-31T05:51:56.822Z,0.00
2018-12-31T05:52:56.804Z,0.00
2018-12-31T05:53:56.741Z,0.00
2018-12-31T05:54:56.700Z,0.00
2018-12-31T05:55:56.673Z,0.00
2018-12-31T05:56:56.647Z,0.00
2018-12-31T05:57:56.591Z,0.00
2018-12-31T05:58:56.553Z,0.00
2018-12-31T05:59:56.521Z,0.00
2018-12-31T06:00:56.485Z,0.00
2018-12-31T06:01:57.111Z,0.00
2018-12-31T06:02:56.412Z,0.00
2018-12-31T06:03:56.374Z,0.00
2018-12-31T06:04:56.350Z,0.00
2018-12-31T06:05:56.334Z,0.00
2018-12-31T06:06:56.267Z,0.00
2018-12-31T06:07:56.240Z,0.00
2018-12-31T06:08:56.197Z,0.00
2018-12-31T06:09:56.158Z,0.00
2018-12-31T06:10:56.128Z,0.00
2018-12-31T06:11:56.100Z,0.00
2018-12-31T06:12:56.119Z,0.00
2018-12-31T06:13:56.020Z,0.00
2018-12-31T06:14:55.986Z,0.00
2018-12-31T06:15:56.001Z,0.00
2018-12-31T06:16:56.447Z,0.00
2018-12-31T06:17:55.904Z,0.00
2018-12-31T06:18:55.861Z,0.00
2018-12-31T06:19:55.806Z,0.00
2018-12-31T06:20:55.788Z,0.00
2018-12-31T06:21:55.736Z,0.00
2018-12-31T06:22:55.695Z,0.00
2018-12-31T06:23:55.667Z,0.00
2018-12-31T06:24:55.649Z,0.00
2018-12-31T06:25:55.597Z,0.00
2018-12-31T06:26:55.562Z,0.00
2018-12-31T06:27:55.521Z,0.00
2018-12-31T06:28:55.508Z,0.00
2018-12-31T06:29:55.453Z,0.00
2018-12-31T06:30:55.414Z,0.00
2018-12-31T06:31:55.493Z,0.00
2018-12-31T06:32:55.345Z,0.00
2018-12-31T06:33:55.309Z,0.00
2018-12-31T06:34:55.270Z,0.00
2018-12-31T06:35:55.245Z,0.00
2018-12-31T06:36:55.209Z,0.00
2018-12-31T06:37:55.166Z,0.00
2018-12-31T06:38:55.128Z,0.00
2018-12-31T06:39:55.114Z,0.00
2018-12-31T06:40:55.075Z,0.00
2018-12-31T06:41:55.016Z,0.00
2018-12-31T06:42:54.996Z,0.00
2018-12-31T06:43:54.952Z,0.00
2018-12-31T06:44:54.912Z,0.00
2018-12-31T06:45:54.894Z,0.00
2018-12-31T06:46:55.917Z,0.00
2018-12-31T06:47:54.818Z,0.00
2018-12-31T06:48:54.771Z,0.00
2018-12-31T06:49:54.730Z,0.00
2018-12-31T06:50:54.729Z,0.00
2018-12-31T06:51:54.661Z,0.00
2018-12-31T06:52:54.625Z,0.00
2018-12-31T06:53:54.618Z,0.00
2018-12-31T06:54:54.556Z,0.00
2018-12-31T06:55:54.535Z,0.00
2018-12-31T06:56:54.489Z,0.00
2018-12-31T06:57:54.466Z,0.00
2018-12-31T06:58:54.413Z,0.00
2018-12-31T06:59:54.378Z,0.00
2018-12-31T07:00:54.362Z,0.00
2018-12-31T07:01:54.317Z,0.00
2018-12-31T07:02:54.280Z,0.00
2018-12-31T07:03:54.233Z,0.00
2018-12-31T07:04:54.210Z,0.00
2018-12-31T07:05:54.158Z,0.00
2018-12-31T07:06:54.136Z,0.00
2018-12-31T07:07:54.099Z,0.00
2018-12-31T07:08:54.056Z,0.00
2018-12-31T07:09:54.018Z,0.00
2018-12-31T07:10:53.981Z,0.00
2018-12-31T07:11:53.950Z,0.00
2018-12-31T07:12:53.914Z,0.00
2018-12-31T07:13:53.883Z,0.00
2018-12-31T07:14:53.858Z,0.00
2018-12-31T07:15:53.808Z,0.00
2018-12-31T07:16:53.791Z,0.00
2018-12-31T07:17:53.741Z,0.00
2018-12-31T07:18:53.737Z,0.00
2018-12-31T07:19:53.670Z,0.00
2018-12-31T07:20:53.631Z,0.00
2018-12-31T07:21:53.585Z,0.00
2018-12-31T07:22:53.594Z,0.00
2018-12-31T07:23:53.508Z,0.00
2018-12-31T07:24:53.481Z,0.00
2018-12-31T07:25:53.446Z,0.00
2018-12-31T07:26:53.434Z,0.00
2018-12-31T07:27:53.371Z,0.00
2018-12-31T07:28:53.372Z,0.00
2018-12-31T07:29:53.304Z,0.00
2018-12-31T07:30:53.279Z,0.00
2018-12-31T07:31:53.227Z,0.00
2018-12-31T07:32:53.191Z,0.00
2018-12-31T07:33:53.154Z,0.00
2018-12-31T07:34:53.126Z,0.00
2018-12-31T07:35:53.103Z,0.00
2018-12-31T07:36:53.080Z,0.00
2018-12-31T07:37:53.014Z,0.00
2018-12-31T07:38:52.990Z,0.00
2018-12-31T07:39:52.941Z,0.00
2018-12-31T07:40:52.909Z,0.00
2018-12-31T07:41:53.766Z,0.00
2018-12-31T07:42:53.764Z,0.00
2018-12-31T07:43:52.854Z,0.00
2018-12-31T07:44:52.771Z,0.00
2018-12-31T07:45:52.733Z,0.00
2018-12-31T07:46:52.695Z,0.00
2018-12-31T07:47:52.668Z,0.00
2018-12-31T07:48:52.627Z,0.00
2018-12-31T07:49:52.584Z,0.00
2018-12-31T07:50:52.584Z,0.00
2018-12-31T07:51:52.541Z,0.00
2018-12-31T07:52:52.485Z,0.00
2018-12-31T07:53:52.453Z,0.00
2018-12-31T07:54:52.415Z,0.00
2018-12-31T07:55:52.388Z,0.00
2018-12-31T07:56:52.349Z,0.00
2018-12-31T07:57:52.310Z,0.00
2018-12-31T07:58:52.276Z,0.00
2018-12-31T07:59:52.231Z,0.00
2018-12-31T08:00:52.201Z,0.00
2018-12-31T08:01:52.190Z,0.00
2018-12-31T08:02:52.137Z,0.00
2018-12-31T08:03:52.097Z,0.00
2018-12-31T08:04:52.056Z,0.00
2018-12-31T08:05:52.025Z,0.00
2018-12-31T08:06:51.991Z,5.63
2018-12-31T08:07:51.961Z,5.63
2018-12-31T08:08:51.926Z,5.63
2018-12-31T08:09:51.884Z,5.63
2018-12-31T08:10:51.850Z,5.63
2018-12-31T08:11:51.816Z,5.63
2018-12-31T08:12:51.833Z,5.63
2018-12-31T08:13:51.740Z,5.63
2018-12-31T08:14:51.715Z,5.63
2018-12-31T08:15:51.689Z,5.63
2018-12-31T08:16:51.637Z,5.63
2018-12-31T08:17:51.599Z,5.63
2018-12-31T08:18:51.571Z,5.63
2018-12-31T08:19:51.555Z,5.63
2018-12-31T08:20:51.498Z,5.63
2018-12-31T08:21:51.468Z,5.63
2018-12-31T08:22:51.433Z,5.63
2018-12-31T08:23:51.394Z,5.63
2018-12-31T08:24:51.372Z,11.25
2018-12-31T08:25:51.323Z,11.25
2018-12-31T08:26:51.284Z,11.25
2018-12-31T08:27:51.252Z,11.25
2018-12-31T08:28:51.220Z,11.25
2018-12-31T08:29:51.220Z,11.25
2018-12-31T08:30:51.155Z,5.63
2018-12-31T08:31:51.111Z,5.63
2018-12-31T08:32:51.086Z,5.63
2018-12-31T08:33:51.037Z,11.25
2018-12-31T08:34:51.027Z,11.25
2018-12-31T08:35:50.970Z,11.25
2018-12-31T08:36:50.937Z,5.63
2018-12-31T08:37:50.934Z,11.25
2018-12-31T08:38:50.865Z,11.25
2018-12-31T08:39:50.829Z,11.25
2018-12-31T08:40:50.791Z,11.25
2018-12-31T08:41:50.779Z,11.25
2018-12-31T08:42:50.722Z,11.25
2018-12-31T08:43:50.726Z,11.25
2018-12-31T08:44:50.651Z,16.88
2018-12-31T08:45:50.616Z,16.88
2018-12-31T08:46:50.575Z,16.88
2018-12-31T08:47:50.567Z,16.88
2018-12-31T08:48:50.508Z,22.50
2018-12-31T08:49:50.477Z,28.13
2018-12-31T08:50:50.443Z,28.13
2018-12-31T08:51:50.405Z,28.13
2018-12-31T08:52:50.370Z,22.50
2018-12-31T08:53:50.334Z,22.50
2018-12-31T08:54:50.302Z,22.50
2018-12-31T08:55:50.273Z,22.50
2018-12-31T08:56:50.233Z,22.50
2018-12-31T08:57:50.201Z,22.50
2018-12-31T08:58:50.160Z,28.13
2018-12-31T08:59:50.127Z,28.13
2018-12-31T09:00:50.089Z,28.13
2018-12-31T09:01:50.054Z,28.13
2018-12-31T09:02:50.029Z,28.13
2018-12-31T09:03:50.008Z,28.13
2018-12-31T09:04:49.951Z,33.75
2018-12-31T09:05:49.945Z,28.13
2018-12-31T09:06:49.877Z,28.13
2018-12-31T09:07:49.842Z,22.50
2018-12-31T09:08:49.806Z,28.13
2018-12-31T09:09:49.774Z,28.13
2018-12-31T09:10:49.753Z,33.75
2018-12-31T09:11:49.714Z,39.38
2018-12-31T09:12:49.667Z,33.75
2018-12-31T09:13:49.632Z,33.75
2018-12-31T09:14:49.599Z,33.75
2018-12-31T09:15:49.564Z,33.75
2018-12-31T09:16:49.527Z,33.75
2018-12-31T09:17:49.522Z,33.75
2018-12-31T09:18:49.470Z,33.75
2018-12-31T09:19:49.427Z,39.38
2018-12-31T09:20:49.390Z,39.38
2018-12-31T09:21:49.358Z,45.00
2018-12-31T09:22:49.328Z,45.00
2018-12-31T09:23:49.287Z,39.38
2018-12-31T09:24:49.294Z,33.75
2018-12-31T09:25:49.258Z,33.75
2018-12-31T09:26:49.181Z,39.38
2018-12-31T09:27:49.161Z,39.38
2018-12-31T09:28:49.119Z,39.38
2018-12-31T09:29:49.078Z,33.75
2018-12-31T09:30:49.044Z,39.38
2018-12-31T09:31:49.026Z,39.38
2018-12-31T09:32:48.983Z,39.38
2018-12-31T09:33:48.967Z,39.38
2018-12-31T09:34:48.958Z,45.00
2018-12-31T09:35:48.901Z,45.00
2018-12-31T09:36:48.845Z,45.00
2018-12-31T09:37:48.821Z,50.63
2018-12-31T09:38:48.761Z,50.63
2018-12-31T09:39:48.743Z,61.88
2018-12-31T09:40:48.698Z,67.50
2018-12-31T09:41:48.669Z,73.13
2018-12-31T09:42:48.638Z,73.13
2018-12-31T09:43:48.592Z,67.50
2018-12-31T09:44:48.560Z,67.50
2018-12-31T09:45:48.528Z,84.38
2018-12-31T09:46:48.493Z,90.00
2018-12-31T09:47:48.459Z,78.75
2018-12-31T09:48:48.424Z,78.75
2018-12-31T09:49:48.389Z,78.75
2018-12-31T09:50:48.357Z,84.38
2018-12-31T09:51:48.324Z,95.63
2018-12-31T09:52:48.290Z,95.63
2018-12-31T09:53:48.254Z,90.00
2018-12-31T09:54:48.222Z,61.88
2018-12-31T09:55:48.188Z,67.50
2018-12-31T09:56:48.155Z,56.25
2018-12-31T09:57:48.118Z,56.25
2018-12-31T09:58:48.084Z,50.63
2018-12-31T09:59:48.050Z,56.25
2018-12-31T10:00:48.022Z,56.25
2018-12-31T10:01:47.981Z,56.25
2018-12-31T10:02:47.950Z,61.88
2018-12-31T10:03:47.914Z,56.25
2018-12-31T10:04:47.882Z,67.50
2018-12-31T10:05:47.850Z,56.25
2018-12-31T10:06:47.819Z,61.88
2018-12-31T10:07:47.780Z,50.63
2018-12-31T10:08:49.371Z,50.63
2018-12-31T10:09:47.715Z,61.88
2018-12-31T10:10:47.761Z,67.50
2018-12-31T10:11:47.641Z,78.75
2018-12-31T10:12:47.606Z,67.50
2018-12-31T10:13:47.606Z,61.88
2018-12-31T10:14:47.540Z,56.25
2018-12-31T10:15:47.503Z,56.25
2018-12-31T10:16:47.473Z,45.00
2018-12-31T10:17:47.437Z,39.38
2018-12-31T10:18:47.403Z,45.00
2018-12-31T10:19:47.367Z,45.00
2018-12-31T10:20:47.328Z,39.38
2018-12-31T10:21:47.300Z,33.75
2018-12-31T10:22:48.765Z,28.13
2018-12-31T10:23:47.225Z,28.13
2018-12-31T10:24:47.198Z,22.50
2018-12-31T10:25:47.162Z,22.50
2018-12-31T10:26:47.128Z,22.50
2018-12-31T10:27:47.095Z,22.50
2018-12-31T10:28:47.078Z,16.88
2018-12-31T10:29:47.025Z,16.88
2018-12-31T10:30:46.993Z,16.88
2018-12-31T10:31:46.959Z,16.88
2018-12-31T10:32:46.922Z,16.88
2018-12-31T10:33:46.885Z,16.88
2018-12-31T10:34:46.855Z,16.88
2018-12-31T10:35:46.818Z,16.88
2018-12-31T10:36:46.784Z,16.88
2018-12-31T10:37:46.749Z,16.88
2018-12-31T10:38:51.022Z,16.88
2018-12-31T10:39:46.683Z,16.88
2018-12-31T10:40:46.660Z,11.25
2018-12-31T10:41:46.613Z,16.88
2018-12-31T10:42:46.578Z,16.88
2018-12-31T10:43:46.544Z,16.88
2018-12-31T10:44:46.508Z,16.88
2018-12-31T10:45:46.473Z,16.88
2018-12-31T10:46:46.885Z,16.88
2018-12-31T10:47:46.404Z,16.88
2018-12-31T10:48:46.370Z,22.50
2018-12-31T10:49:46.340Z,22.50
2018-12-31T10:50:46.305Z,22.50
2018-12-31T10:51:46.269Z,16.88
2018-12-31T10:52:46.243Z,16.88
2018-12-31T10:53:46.197Z,16.88
2018-12-31T10:54:46.167Z,16.88
2018-12-31T10:55:46.132Z,16.88
2018-12-31T10:56:46.096Z,22.50
2018-12-31T10:57:46.064Z,22.50
2018-12-31T10:58:46.027Z,16.88
2018-12-31T10:59:45.992Z,16.88
2018-12-31T11:00:45.956Z,16.88
2018-12-31T11:01:45.922Z,16.88
2018-12-31T11:02:45.897Z,16.88
2018-12-31T11:03:45.855Z,16.88
2018-12-31T11:04:45.819Z,16.88
2018-12-31T11:05:45.815Z,16.88
2018-12-31T11:06:45.743Z,16.88
2018-12-31T11:07:45.716Z,16.88
2018-12-31T11:08:45.681Z,11.25
2018-12-31T11:09:45.646Z,16.88
2018-12-31T11:10:45.686Z,16.88
2018-12-31T11:11:45.580Z,16.88
2018-12-31T11:12:45.544Z,16.88
2018-12-31T11:13:45.509Z,16.88
2018-12-31T11:14:45.476Z,16.88
2018-12-31T11:15:45.443Z,16.88
2018-12-31T11:16:45.409Z,16.88
2018-12-31T11:17:45.367Z,22.50
2018-12-31T11:18:45.334Z,16.88
2018-12-31T11:19:45.302Z,16.88
2018-12-31T11:20:45.268Z,22.50
2018-12-31T11:21:45.233Z,22.50
2018-12-31T11:22:45.196Z,22.50
2018-12-31T11:23:45.168Z,22.50
2018-12-31T11:24:45.129Z,22.50
2018-12-31T11:25:45.095Z,28.13
2018-12-31T11:26:45.062Z,22.50
2018-12-31T11:27:45.026Z,22.50
2018-12-31T11:28:44.990Z,16.88
2018-12-31T11:29:44.954Z,16.88
2018-12-31T11:30:44.922Z,16.88
2018-12-31T11:31:44.890Z,16.88
2018-12-31T11:32:44.851Z,16.88
2018-12-31T11:33:44.818Z,16.88
2018-12-31T11:34:44.804Z,16.88
2018-12-31T11:35:44.748Z,16.88
2018-12-31T11:36:44.713Z,16.88
2018-12-31T11:37:44.681Z,16.88
2018-12-31T11:38:44.652Z,16.88
2018-12-31T11:39:44.610Z,16.88
2018-12-31T11:40:44.575Z,11.25
2018-12-31T11:41:44.542Z,16.88
2018-12-31T11:42:44.507Z,16.88
2018-12-31T11:43:44.471Z,16.88
2018-12-31T11:44:44.434Z,16.88
2018-12-31T11:45:44.400Z,11.25
2018-12-31T11:46:44.366Z,11.25
2018-12-31T11:47:44.332Z,11.25
2018-12-31T11:48:44.290Z,11.25
2018-12-31T11:49:44.267Z,11.25
2018-12-31T11:50:44.229Z,11.25
2018-12-31T11:51:44.194Z,11.25
2018-12-31T11:52:44.160Z,11.25
2018-12-31T11:53:44.119Z,11.25
2018-12-31T11:54:44.089Z,11.25
2018-12-31T11:55:44.056Z,11.25
2018-12-31T11:56:44.015Z,11.25
2018-12-31T11:57:44.312Z,11.25
2018-12-31T11:58:43.949Z,11.25
2018-12-31T11:59:43.926Z,11.25
2018-12-31T12:00:43.881Z,11.25
2018-12-31T12:01:43.846Z,16.88
2018-12-31T12:02:43.815Z,16.88
2018-12-31T12:03:43.779Z,16.88
2018-12-31T12:04:43.744Z,16.88
2018-12-31T12:05:43.709Z,16.88
2018-12-31T12:06:43.679Z,16.88
2018-12-31T12:07:43.643Z,11.25
2018-12-31T12:08:43.609Z,11.25
2018-12-31T12:09:43.689Z,11.25
2018-12-31T12:10:43.537Z,11.25
2018-12-31T12:11:43.505Z,11.25
2018-12-31T12:12:43.466Z,11.25
2018-12-31T12:13:43.438Z,11.25
2018-12-31T12:14:43.401Z,11.25
2018-12-31T12:15:43.365Z,11.25
2018-12-31T12:16:43.331Z,11.25
2018-12-31T12:17:43.297Z,11.25
2018-12-31T12:18:43.257Z,11.25
2018-12-31T12:19:43.227Z,11.25
2018-12-31T12:20:43.192Z,11.25
2018-12-31T12:21:43.163Z,16.88
2018-12-31T12:22:43.122Z,16.88
2018-12-31T12:23:43.086Z,16.88
2018-12-31T12:24:43.060Z,11.25
2018-12-31T12:25:43.016Z,11.25
2018-12-31T12:26:42.977Z,11.25
2018-12-31T12:27:42.944Z,16.88
2018-12-31T12:28:43.120Z,16.88
2018-12-31T12:29:42.879Z,16.88
2018-12-31T12:30:42.852Z,16.88
2018-12-31T12:31:42.814Z,16.88
2018-12-31T12:32:42.777Z,16.88
2018-12-31T12:33:42.743Z,16.88
2018-12-31T12:34:42.709Z,16.88
2018-12-31T12:35:42.674Z,11.25
2018-12-31T12:36:42.638Z,16.88
2018-12-31T12:37:48.460Z,16.88
2018-12-31T12:38:42.571Z,16.88
2018-12-31T12:39:42.482Z,16.88
2018-12-31T12:40:42.500Z,16.88
2018-12-31T12:41:42.467Z,16.88
2018-12-31T12:42:42.435Z,16.88
2018-12-31T12:43:42.398Z,16.88
2018-12-31T12:44:42.365Z,16.88
2018-12-31T12:45:42.331Z,16.88
2018-12-31T12:46:42.298Z,22.50
2018-12-31T12:47:42.260Z,22.50
2018-12-31T12:48:42.227Z,22.50
2018-12-31T12:49:42.193Z,16.88
2018-12-31T12:50:42.157Z,16.88
2018-12-31T12:51:42.125Z,16.88
2018-12-31T12:52:42.089Z,16.88
2018-12-31T12:53:42.053Z,16.88
2018-12-31T12:54:42.028Z,16.88
2018-12-31T12:55:41.986Z,16.88
2018-12-31T12:56:41.953Z,22.50
2018-12-31T12:57:41.931Z,16.88
2018-12-31T12:58:41.886Z,16.88
2018-12-31T12:59:41.845Z,16.88
2018-12-31T13:00:41.814Z,16.88
2018-12-31T13:01:41.778Z,16.88
2018-12-31T13:02:41.744Z,16.88
2018-12-31T13:03:41.711Z,16.88
2018-12-31T13:04:41.675Z,16.88
2018-12-31T13:05:41.643Z,16.88
2018-12-31T13:06:41.610Z,16.88
2018-12-31T13:07:41.575Z,16.88
2018-12-31T13:08:41.557Z,16.88