createdAt,value
2019-06-08T00:00:13.221Z,61.90
2019-06-08T00:02:41.493Z,62.20
2019-06-08T00:05:10.531Z,62.20
2019-06-08T00:07:39.019Z,62.10
2019-06-08T00:10:09.013Z,62.10
2019-06-08T00:12:37.507Z,62.00
2019-06-08T00:15:09.480Z,62.10
2019-06-08T00:17:39.183Z,61.90
2019-06-08T00:20:08.534Z,61.80
2019-06-08T00:22:37.143Z,61.70
2019-06-08T00:25:06.770Z,61.60
2019-06-08T00:27:35.319Z,61.60
2019-06-08T00:30:06.102Z,61.40
2019-06-08T00:32:34.557Z,61.40
2019-06-08T00:35:03.222Z,61.30
2019-06-08T00:37:31.694Z,61.20
2019-06-08T00:40:00.168Z,61.20
2019-06-08T00:42:28.737Z,60.90
2019-06-08T00:44:57.284Z,61.10
2019-06-08T00:47:26.906Z,60.80
2019-06-08T00:49:55.978Z,60.70
2019-06-08T00:52:25.589Z,60.70
2019-06-08T00:54:54.106Z,60.70
2019-06-08T00:57:23.811Z,60.80
2019-06-08T00:59:52.525Z,60.70
2019-06-08T01:02:20.980Z,60.80
2019-06-08T01:04:49.487Z,60.80
2019-06-08T01:07:18.015Z,60.60
2019-06-08T01:09:46.508Z,60.40
2019-06-08T01:12:15.079Z,60.40
2019-06-08T01:14:44.430Z,60.40
2019-06-08T01:17:13.525Z,60.40
2019-06-08T01:19:42.024Z,60.40
2019-06-08T01:22:10.519Z,60.30
2019-06-08T01:24:39.079Z,61.00
2019-06-08T01:27:07.623Z,60.00
2019-06-08T01:29:36.093Z,60.10
2019-06-08T01:32:04.665Z,60.10
2019-06-08T01:34:33.152Z,60.10
2019-06-08T01:37:01.633Z,60.20
2019-06-08T01:39:32.265Z,59.90
2019-06-08T01:42:00.316Z,60.00
2019-06-08T01:44:29.930Z,60.20
2019-06-08T01:46:58.683Z,60.10
2019-06-08T01:49:28.363Z,60.20
2019-06-08T01:51:56.968Z,60.10
2019-06-08T01:54:26.812Z,60.00
2019-06-08T01:56:55.487Z,60.10
2019-06-08T01:59:25.217Z,60.00
2019-06-08T02:01:53.793Z,60.10
2019-06-08T02:04:22.268Z,60.30
2019-06-08T02:06:50.740Z,60.30
2019-06-08T02:09:19.240Z,60.30
2019-06-08T02:11:47.797Z,60.20
2019-06-08T02:14:16.305Z,60.10
2019-06-08T02:16:44.789Z,60.00
2019-06-08T02:19:13.314Z,60.00
2019-06-08T02:21:41.804Z,60.00
2019-06-08T02:24:10.315Z,60.10
2019-06-08T02:26:39.692Z,60.10
2019-06-08T02:29:08.318Z,60.00
2019-06-08T02:31:37.714Z,60.10
2019-06-08T02:34:06.435Z,60.10
2019-06-08T02:36:35.885Z,60.00
2019-06-08T02:39:10.747Z,60.00
2019-06-08T02:41:40.083Z,59.90
2019-06-08T02:44:08.784Z,60.00
2019-06-08T02:46:38.169Z,59.90
2019-06-08T02:49:09.138Z,59.80
2019-06-08T02:51:38.337Z,59.90
2019-06-08T02:54:06.944Z,59.70
2019-06-08T02:56:36.814Z,59.60
2019-06-08T02:59:05.989Z,59.70
2019-06-08T03:01:35.972Z,59.50
2019-06-08T03:04:05.295Z,59.70
2019-06-08T03:06:36.875Z,59.70
2019-06-08T03:09:06.773Z,59.80
2019-06-08T03:11:39.268Z,59.80
2019-06-08T03:14:07.341Z,59.80
2019-06-08T03:16:38.349Z,59.80
2019-06-08T03:19:20.902Z,59.60
2019-06-08T03:21:38.306Z,59.80
2019-06-08T03:24:06.451Z,59.80
2019-06-08T03:26:36.712Z,59.70
2019-06-08T03:29:05.133Z,59.70
2019-06-08T03:31:36.108Z,59.80
2019-06-08T03:34:03.931Z,59.70
2019-06-08T03:36:35.829Z,59.80
2019-06-08T03:39:02.908Z,59.70
2019-06-08T03:41:34.789Z,60.00
2019-06-08T03:44:07.065Z,60.00
2019-06-08T03:46:36.345Z,59.90
2019-06-08T03:49:05.559Z,59.90
2019-06-08T03:51:36.049Z,60.00
2019-06-08T03:54:04.317Z,60.00
2019-06-08T03:56:32.806Z,59.90
2019-06-08T03:59:01.615Z,60.00
2019-06-08T04:01:30.166Z,59.90
2019-06-08T04:04:00.110Z,60.00
2019-06-08T04:06:28.921Z,60.00
2019-06-08T04:08:57.464Z,60.10
2019-06-08T04:11:25.948Z,60.10
2019-06-08T04:13:54.513Z,60.20
2019-06-08T04:16:23.066Z,60.40
2019-06-08T04:18:51.890Z,60.30
2019-06-08T04:21:20.410Z,60.30
2019-06-08T04:23:50.456Z,60.40
2019-06-08T04:26:19.254Z,60.50
2019-06-08T04:28:49.570Z,60.50
2019-06-08T04:31:17.938Z,60.50
2019-06-08T04:33:46.826Z,60.40
2019-06-08T04:36:15.653Z,60.40
2019-06-08T04:38:47.827Z,60.80
2019-06-08T04:41:17.089Z,61.10
2019-06-08T04:43:47.267Z,61.20
2019-06-08T04:46:15.777Z,61.40
2019-06-08T04:48:45.324Z,61.70
2019-06-08T04:51:14.469Z,61.70
2019-06-08T04:53:43.611Z,61.70
2019-06-08T04:56:13.165Z,61.50
2019-06-08T04:58:43.522Z,61.50
2019-06-08T05:01:11.829Z,61.50
2019-06-08T05:03:41.389Z,61.10
2019-06-08T05:06:10.630Z,61.10
2019-06-08T05:08:39.183Z,61.30
2019-06-08T05:11:07.785Z,61.50
2019-06-08T05:13:36.294Z,61.60
2019-06-08T05:16:05.163Z,61.70
2019-06-08T05:18:33.703Z,61.80
2019-06-08T05:21:02.273Z,62.30
2019-06-08T05:23:30.767Z,61.60
2019-06-08T05:25:59.317Z,61.60
2019-06-08T05:28:28.690Z,61.60
2019-06-08T05:30:57.297Z,61.50
2019-06-08T05:33:25.778Z,61.50
2019-06-08T05:35:54.271Z,61.50
2019-06-08T05:38:22.995Z,61.70
2019-06-08T05:40:53.135Z,61.80
2019-06-08T05:43:21.669Z,61.90
2019-06-08T05:45:50.142Z,61.70
2019-06-08T05:48:18.616Z,61.80
2019-06-08T05:51:00.565Z,61.90
2019-06-08T05:53:17.464Z,62.10
2019-06-08T05:55:46.203Z,62.20
2019-06-08T05:58:14.782Z,62.20
2019-06-08T06:00:44.181Z,62.30
2019-06-08T06:03:12.906Z,62.40
2019-06-08T06:05:42.458Z,62.50
2019-06-08T06:08:18.781Z,62.40
2019-06-08T06:10:42.857Z,62.60
2019-06-08T06:13:11.400Z,62.80
2019-06-08T06:15:40.961Z,63.10
2019-06-08T06:18:10.009Z,63.30
2019-06-08T06:20:39.016Z,63.40
2019-06-08T06:23:07.873Z,63.60
2019-06-08T06:25:36.529Z,63.50
2019-06-08T06:28:06.350Z,63.60
2019-06-08T06:30:38.442Z,63.40
2019-06-08T06:33:07.004Z,63.40
2019-06-08T06:35:35.628Z,63.30
2019-06-08T06:38:04.185Z,63.40
2019-06-08T06:40:32.835Z,63.60
2019-06-08T06:43:01.354Z,63.90
2019-06-08T06:45:30.168Z,64.90
2019-06-08T06:47:58.797Z,63.90
2019-06-08T06:50:27.396Z,64.20
2019-06-08T06:52:55.882Z,65.10
2019-06-08T06:55:25.433Z,64.70
2019-06-08T06:57:54.115Z,64.50
2019-06-08T07:00:30.968Z,64.60
2019-06-08T07:03:00.777Z,64.60
2019-06-08T07:05:30.192Z,64.60
2019-06-08T07:07:58.859Z,64.70
2019-06-08T07:10:27.432Z,65.10
2019-06-08T07:12:55.995Z,65.00
2019-06-08T07:15:28.711Z,65.20
2019-06-08T07:17:58.546Z,65.40
2019-06-08T07:20:27.588Z,65.30
2019-06-08T07:22:56.602Z,65.40
2019-06-08T07:25:25.318Z,65.20
2019-06-08T07:27:55.120Z,65.00
2019-06-08T07:30:25.447Z,65.00
2019-06-08T07:32:55.015Z,64.70
2019-06-08T07:35:23.727Z,64.50
2019-06-08T07:37:53.592Z,63.50
2019-06-08T07:40:22.203Z,61.80
2019-06-08T07:42:51.483Z,60.70
2019-06-08T07:45:22.774Z,60.80
2019-06-08T07:47:53.955Z,60.90
2019-06-08T07:50:22.557Z,61.30
2019-06-08T07:52:52.782Z,61.50
2019-06-08T07:55:23.052Z,61.80
2019-06-08T07:57:52.237Z,61.40
2019-06-08T08:00:20.938Z,61.20
2019-06-08T08:03:10.407Z,60.60
2019-06-08T08:05:39.399Z,60.20
2019-06-08T08:08:07.934Z,60.10
2019-06-08T08:10:37.377Z,60.20
2019-06-08T08:13:06.030Z,60.60
2019-06-08T08:15:34.649Z,60.70
2019-06-08T08:18:03.199Z,60.90
2019-06-08T08:20:32.063Z,60.90
2019-06-08T08:23:05.779Z,61.30
2019-06-08T08:25:30.794Z,61.30
2019-06-08T08:28:00.913Z,61.40
2019-06-08T08:30:31.442Z,61.50
2019-06-08T08:33:02.995Z,61.60
2019-06-08T08:35:31.805Z,61.50
2019-06-08T08:38:02.995Z,60.20
2019-06-08T08:40:30.587Z,59.70
2019-06-08T08:43:01.533Z,59.00
2019-06-08T08:45:30.800Z,59.10
2019-06-08T08:48:14.857Z,59.30
2019-06-08T08:50:29.568Z,59.30
2019-06-08T08:53:00.351Z,59.30
2019-06-08T08:55:28.254Z,59.70
2019-06-08T08:57:59.016Z,58.90
2019-06-08T09:00:28.123Z,59.00
2019-06-08T09:03:13.644Z,59.30
2019-06-08T09:05:28.104Z,59.10
2019-06-08T09:07:58.816Z,59.00
2019-06-08T09:10:28.105Z,58.50
2019-06-08T09:13:00.559Z,57.90
2019-06-08T09:15:31.453Z,56.30
2019-06-08T09:18:03.312Z,54.70
2019-06-08T09:20:30.369Z,55.10
2019-06-08T09:23:08.687Z,54.50
2019-06-08T09:25:30.541Z,54.00
2019-06-08T09:28:01.223Z,54.10
2019-06-08T09:30:29.310Z,54.40
2019-06-08T09:33:00.667Z,54.80
2019-06-08T09:35:28.144Z,55.00
2019-06-08T09:38:00.831Z,55.30
2019-06-08T09:40:29.926Z,55.80
2019-06-08T09:43:04.115Z,55.90
2019-06-08T09:45:29.014Z,55.90
2019-06-08T09:48:00.429Z,56.00
2019-06-08T09:50:27.970Z,55.70
2019-06-08T09:53:10.048Z,55.40
2019-06-08T09:55:28.779Z,55.40
2019-06-08T09:58:01.947Z,55.20
2019-06-08T10:00:29.169Z,55.20
2019-06-08T10:03:03.854Z,55.10
2019-06-08T10:05:30.089Z,55.20
2019-06-08T10:08:00.870Z,55.90
2019-06-08T10:10:28.879Z,55.20
2019-06-08T10:13:01.230Z,55.10
2019-06-08T10:15:27.923Z,55.10
2019-06-08T10:18:02.842Z,54.70
2019-06-08T10:20:31.457Z,54.60
2019-06-08T10:23:03.153Z,55.00
2019-06-08T10:25:31.067Z,54.70
2019-06-08T10:28:04.976Z,54.50
2019-06-08T10:30:30.383Z,54.50
2019-06-08T10:33:01.825Z,54.40
2019-06-08T10:35:29.292Z,54.30
2019-06-08T10:38:02.794Z,54.40
2019-06-08T10:40:28.551Z,54.20
2019-06-08T10:42:59.810Z,54.40
2019-06-08T10:45:28.624Z,54.10
2019-06-08T10:47:59.412Z,54.10
2019-06-08T10:50:28.772Z,53.90
2019-06-08T10:53:01.256Z,53.70
2019-06-08T10:55:28.092Z,53.90
2019-06-08T10:57:58.009Z,54.00
2019-06-08T11:00:28.201Z,54.00
2019-06-08T11:03:01.606Z,54.40
2019-06-08T11:05:28.841Z,54.50
2019-06-08T11:07:59.366Z,54.90
2019-06-08T11:10:27.588Z,54.50
2019-06-08T11:12:58.280Z,54.20
2019-06-08T11:15:29.366Z,53.80
2019-06-08T11:18:00.413Z,54.00
2019-06-08T11:20:27.559Z,54.70
2019-06-08T11:22:58.364Z,54.70
2019-06-08T11:25:27.970Z,54.80
2019-06-08T11:27:58.650Z,55.50
2019-06-08T11:30:30.424Z,56.30
2019-06-08T11:32:57.753Z,57.30
2019-06-08T11:35:28.489Z,58.00
2019-06-08T11:37:58.553Z,59.10
2019-06-08T11:40:27.820Z,59.10
2019-06-08T11:42:58.524Z,59.60
2019-06-08T11:45:26.797Z,60.30
2019-06-08T11:47:55.347Z,60.90
2019-06-08T11:50:42.164Z,60.90
2019-06-08T11:53:14.310Z,61.20
2019-06-08T11:55:42.083Z,61.30
2019-06-08T11:58:13.622Z,61.40
2019-06-08T12:00:53.218Z,61.30
2019-06-08T12:03:22.717Z,60.50
2019-06-08T12:05:51.452Z,60.20
2019-06-08T12:08:20.933Z,60.50
2019-06-08T12:10:49.918Z,60.50
2019-06-08T12:13:19.032Z,59.40
2019-06-08T12:15:48.812Z,58.80
2019-06-08T12:18:21.426Z,58.80
2019-06-08T12:20:53.362Z,58.80
2019-06-08T12:23:21.878Z,59.10
2019-06-08T12:25:50.624Z,59.40
2019-06-08T12:28:19.193Z,59.50
2019-06-08T12:30:49.149Z,60.10
2019-06-08T12:33:19.155Z,60.40
2019-06-08T12:35:48.193Z,61.50
2019-06-08T12:38:18.930Z,62.20
2019-06-08T12:40:48.564Z,62.80
2019-06-08T12:43:18.976Z,62.30
2019-06-08T12:45:47.627Z,62.00
2019-06-08T12:48:35.459Z,62.20
2019-06-08T12:51:07.917Z,62.10
2019-06-08T12:53:38.036Z,62.00
2019-06-08T12:56:08.781Z,62.10
2019-06-08T12:58:38.525Z,61.50
2019-06-08T13:01:09.154Z,60.50
2019-06-08T13:03:38.317Z,60.10
2019-06-08T13:06:08.864Z,59.80
2019-06-08T13:08:37.342Z,59.50
2019-06-08T13:11:09.790Z,59.00
2019-06-08T13:13:40.046Z,58.90
2019-06-08T13:16:08.645Z,59.10
2019-06-08T13:18:40.288Z,59.00
2019-06-08T13:21:18.717Z,58.60
2019-06-08T13:23:38.380Z,58.40
2019-06-08T13:26:10.885Z,58.50
2019-06-08T13:28:41.505Z,58.20
2019-06-08T13:31:11.608Z,57.60
2019-06-08T13:33:40.314Z,57.70
2019-06-08T13:36:08.818Z,57.80
2019-06-08T13:38:38.077Z,57.80
2019-06-08T13:41:08.759Z,57.90
2019-06-08T13:43:40.327Z,58.30
2019-06-08T13:46:08.178Z,57.90
2019-06-08T13:48:37.655Z,58.00
2019-06-08T13:51:08.462Z,57.80
2019-06-08T13:53:38.397Z,57.40
2019-06-08T13:56:07.824Z,57.30
2019-06-08T13:58:38.238Z,57.20
2019-06-08T14:01:10.002Z,55.60
2019-06-08T14:03:37.164Z,54.40
2019-06-08T14:06:07.673Z,54.20
2019-06-08T14:08:38.452Z,53.60
2019-06-08T14:11:08.278Z,53.80
2019-06-08T14:13:38.027Z,53.90
2019-06-08T14:16:11.552Z,54.30
2019-06-08T14:18:40.363Z,54.20
2019-06-08T14:21:09.025Z,54.70
2019-06-08T14:23:41.084Z,53.70
2019-06-08T14:26:08.348Z,54.00
2019-06-08T14:28:38.077Z,54.10
2019-06-08T14:31:10.928Z,54.20
2019-06-08T14:33:39.750Z,53.70
2019-06-08T14:36:08.337Z,54.00
2019-06-08T14:38:41.064Z,53.90
2019-06-08T14:41:07.701Z,53.60
2019-06-08T14:43:38.137Z,52.80
2019-06-08T14:46:08.067Z,52.20
2019-06-08T14:48:38.017Z,52.90
2019-06-08T14:51:08.814Z,53.00
2019-06-08T14:53:38.682Z,52.90
2019-06-08T14:56:08.936Z,52.30
2019-06-08T14:58:38.577Z,52.80
2019-06-08T15:01:07.887Z,52.60
2019-06-08T15:03:38.444Z,52.20
2019-06-08T15:06:07.935Z,52.40
2019-06-08T15:08:37.465Z,52.50
2019-06-08T15:11:07.907Z,52.00
2019-06-08T15:13:38.033Z,51.90
2019-06-08T15:16:08.131Z,51.70
2019-06-08T15:18:38.554Z,51.60
2019-06-08T15:21:07.924Z,51.60
2019-06-08T15:23:36.695Z,51.60
2019-06-08T15:26:19.771Z,51.70
2019-06-08T15:28:36.476Z,52.30
2019-06-08T15:31:08.153Z,51.90
2019-06-08T15:33:38.458Z,52.00
2019-06-08T15:36:08.541Z,52.10
2019-06-08T15:38:38.130Z,52.20
2019-06-08T15:41:07.802Z,52.30
2019-06-08T15:43:40.225Z,52.50
2019-06-08T15:46:09.503Z,52.40
2019-06-08T15:48:38.522Z,52.60
2019-06-08T15:51:07.895Z,52.60
2019-06-08T15:53:37.896Z,54.00
2019-06-08T15:56:08.541Z,55.20
2019-06-08T15:58:40.492Z,56.30
2019-06-08T16:01:10.541Z,56.90
2019-06-08T16:03:39.406Z,56.70
2019-06-08T16:06:09.645Z,56.90
2019-06-08T16:08:38.487Z,57.00
2019-06-08T16:11:07.091Z,57.00
2019-06-08T16:13:35.799Z,56.70
2019-06-08T16:16:04.993Z,56.70
2019-06-08T16:18:33.643Z,56.50
2019-06-08T16:21:02.493Z,56.30
2019-06-08T16:23:31.799Z,56.00
2019-06-08T16:26:00.432Z,56.20
2019-06-08T16:28:29.930Z,55.90
2019-06-08T16:31:01.323Z,55.80
2019-06-08T16:33:30.982Z,55.70
2019-06-08T16:35:59.677Z,55.20
2019-06-08T16:38:28.210Z,54.60
2019-06-08T16:40:56.784Z,54.30
2019-06-08T16:43:25.254Z,54.00
2019-06-08T16:45:53.724Z,53.90
2019-06-08T16:48:22.224Z,53.80
2019-06-08T16:50:50.700Z,53.70
2019-06-08T16:53:19.192Z,53.50
2019-06-08T16:55:47.689Z,53.50
2019-06-08T16:58:16.167Z,53.30
2019-06-08T17:00:44.640Z,53.30
2019-06-08T17:03:13.159Z,53.00
2019-06-08T17:05:42.015Z,53.10
2019-06-08T17:08:10.631Z,52.90
2019-06-08T17:10:39.158Z,52.80
2019-06-08T17:13:11.082Z,52.90
2019-06-08T17:15:38.397Z,52.70
2019-06-08T17:18:06.988Z,52.70
2019-06-08T17:20:36.274Z,52.60
2019-06-08T17:23:04.902Z,52.10
2019-06-08T17:25:34.450Z,52.50
2019-06-08T17:28:03.098Z,52.20
2019-06-08T17:30:33.713Z,51.40
2019-06-08T17:33:01.788Z,50.10
2019-06-08T17:35:31.341Z,49.40
2019-06-08T17:37:59.981Z,49.30
2019-06-08T17:40:28.476Z,49.20
2019-06-08T17:42:56.954Z,49.20
2019-06-08T17:45:25.500Z,48.70
2019-06-08T17:47:53.994Z,48.70
2019-06-08T17:50:22.537Z,48.70
2019-06-08T17:52:51.047Z,48.90
2019-06-08T17:55:19.675Z,49.50
2019-06-08T17:57:53.169Z,48.90
2019-06-08T18:00:18.983Z,49.00
2019-06-08T18:02:48.352Z,49.20
2019-06-08T18:05:18.212Z,49.40
2019-06-08T18:07:49.023Z,49.30
2019-06-08T18:10:17.983Z,49.30
2019-06-08T18:12:49.047Z,49.30
2019-06-08T18:15:17.454Z,49.30
2019-06-08T18:17:48.240Z,49.40
2019-06-08T18:20:17.807Z,49.60
2019-06-08T18:22:49.399Z,49.60
2019-06-08T18:25:17.575Z,49.80
2019-06-08T18:28:02.597Z,49.50
2019-06-08T18:30:19.161Z,49.20
2019-06-08T18:32:48.521Z,49.50
2019-06-08T18:35:18.294Z,49.50
2019-06-08T18:37:48.660Z,49.60
2019-06-08T18:40:17.964Z,49.50
2019-06-08T18:42:48.791Z,49.70
2019-06-08T18:45:18.306Z,49.50
2019-06-08T18:47:48.382Z,49.60
2019-06-08T18:50:17.442Z,49.90
2019-06-08T18:52:47.269Z,50.00
2019-06-08T18:55:18.254Z,50.40
2019-06-08T18:57:48.924Z,50.70
2019-06-08T19:00:17.459Z,51.10
2019-06-08T19:02:49.475Z,50.70
2019-06-08T19:05:20.752Z,51.40
2019-06-08T19:07:50.050Z,51.50
2019-06-08T19:10:27.380Z,51.50
2019-06-08T19:12:55.442Z,51.50
2019-06-08T19:15:27.689Z,51.50
2019-06-08T19:17:57.356Z,51.50
2019-06-08T19:20:28.312Z,51.70
2019-06-08T19:22:57.856Z,51.50
2019-06-08T19:25:27.520Z,51.70
2019-06-08T19:27:57.988Z,52.00
2019-06-08T19:30:28.139Z,52.20
2019-06-08T19:32:57.891Z,52.40
2019-06-08T19:35:27.346Z,52.70
2019-06-08T19:37:58.318Z,52.90
2019-06-08T19:40:27.230Z,53.00
2019-06-08T19:43:00.975Z,53.30
2019-06-08T19:45:27.650Z,53.30
2019-06-08T19:47:57.757Z,53.40
2019-06-08T19:50:28.770Z,53.50
2019-06-08T19:52:57.984Z,53.70
2019-06-08T19:55:26.813Z,53.70
2019-06-08T19:57:57.069Z,54.50
2019-06-08T20:00:27.641Z,54.00
2019-06-08T20:02:58.072Z,53.80
2019-06-08T20:05:28.515Z,54.10
2019-06-08T20:07:57.529Z,54.20
2019-06-08T20:10:27.971Z,54.40
2019-06-08T20:12:57.755Z,54.50
2019-06-08T20:15:26.492Z,54.50
2019-06-08T20:17:57.340Z,54.50
2019-06-08T20:20:27.746Z,54.60
2019-06-08T20:22:55.665Z,54.90
2019-06-08T20:25:24.141Z,55.10
2019-06-08T20:27:53.739Z,55.40
2019-06-08T20:30:22.354Z,55.50
2019-06-08T20:32:52.457Z,55.50
2019-06-08T20:35:21.079Z,55.60
2019-06-08T20:37:49.988Z,55.70
2019-06-08T20:40:18.705Z,55.80
2019-06-08T20:42:50.938Z,56.10
2019-06-08T20:45:17.469Z,56.20
2019-06-08T20:47:49.220Z,56.20
2019-06-08T20:50:17.626Z,56.40
2019-06-08T20:52:47.260Z,56.60
2019-06-08T20:55:17.510Z,56.70
2019-06-08T20:57:49.101Z,56.70
2019-06-08T21:00:16.732Z,57.00
2019-06-08T21:02:46.411Z,56.90
2019-06-08T21:05:18.096Z,57.10
2019-06-08T21:07:48.851Z,57.20
2019-06-08T21:10:17.472Z,57.30
2019-06-08T21:12:49.578Z,57.50
2019-06-08T21:15:17.783Z,57.60
2019-06-08T21:17:49.045Z,57.80
2019-06-08T21:20:17.755Z,58.00
2019-06-08T21:22:50.240Z,58.00
2019-06-08T21:25:17.621Z,58.00
2019-06-08T21:27:48.483Z,58.20
2019-06-08T21:30:23.831Z,58.20
2019-06-08T21:32:50.359Z,58.40
2019-06-08T21:35:18.362Z,58.60
2019-06-08T21:37:52.519Z,58.50
2019-06-08T21:40:22.708Z,59.20
2019-06-08T21:42:52.222Z,58.60
2019-06-08T21:45:21.986Z,58.80
2019-06-08T21:47:51.742Z,58.80
2019-06-08T21:50:20.947Z,58.80
2019-06-08T21:52:51.516Z,58.90
2019-06-08T21:55:19.648Z,59.00
2019-06-08T21:57:49.877Z,59.10
2019-06-08T22:00:35.919Z,59.30
2019-06-08T22:02:51.768Z,59.30
2019-06-08T22:05:20.393Z,59.50
2019-06-08T22:07:49.963Z,59.80
2019-06-08T22:10:18.636Z,59.70
2019-06-08T22:12:48.392Z,60.00
2019-06-08T22:15:18.343Z,60.00
2019-06-08T22:17:47.644Z,60.20
2019-06-08T22:20:18.644Z,60.30
2019-06-08T22:22:48.037Z,60.40
2019-06-08T22:25:17.507Z,60.60
2019-06-08T22:27:46.304Z,60.70
2019-06-08T22:30:32.341Z,61.00
2019-06-08T22:32:47.383Z,61.20
2019-06-08T22:35:15.577Z,61.20
2019-06-08T22:37:44.088Z,61.30
2019-06-08T22:40:12.914Z,61.40
2019-06-08T22:42:41.453Z,61.50
2019-06-08T22:45:10.308Z,61.70
2019-06-08T22:47:39.000Z,61.80
2019-06-08T22:50:08.268Z,61.90
2019-06-08T22:52:37.529Z,62.10
2019-06-08T22:55:10.655Z,62.30
2019-06-08T22:57:37.769Z,62.40
2019-06-08T23:00:16.582Z,62.50
2019-06-08T23:02:39.102Z,62.60
2019-06-08T23:05:08.968Z,62.70
2019-06-08T23:07:37.953Z,63.10
2019-06-08T23:10:08.933Z,63.30
2019-06-08T23:12:38.318Z,63.30
2019-06-08T23:15:10.214Z,63.40
2019-06-08T23:17:39.033Z,63.90
2019-06-08T23:20:08.867Z,63.80
2019-06-08T23:22:38.421Z,63.80
2019-06-08T23:25:09.486Z,63.90
2019-06-08T23:27:38.472Z,64.00
2019-06-08T23:30:10.308Z,64.10
2019-06-08T23:32:39.284Z,64.20
2019-06-08T23:35:09.584Z,64.30
2019-06-08T23:37:38.584Z,64.40
2019-06-08T23:40:07.709Z,64.40
2019-06-08T23:42:38.386Z,64.60
2019-06-08T23:45:10.412Z,64.80
2019-06-08T23:47:38.526Z,64.90
2019-06-08T23:50:10.992Z,65.10
2019-06-08T23:52:38.544Z,65.20
2019-06-08T23:55:10.597Z,65.20
2019-06-08T23:57:38.259Z,65.40
