createdAt,value
2023-03-29T00:00:14.546Z,7.03
2023-03-29T00:02:43.525Z,6.98
2023-03-29T00:05:12.317Z,6.95
2023-03-29T00:07:40.457Z,6.91
2023-03-29T00:10:11.107Z,6.87
2023-03-29T00:12:41.894Z,6.87
2023-03-29T00:15:11.106Z,6.84
2023-03-29T00:17:39.353Z,6.81
2023-03-29T00:20:10.297Z,6.78
2023-03-29T00:22:42.134Z,6.78
2023-03-29T00:25:11.169Z,6.78
2023-03-29T00:27:41.344Z,6.77
2023-03-29T00:30:11.308Z,6.74
2023-03-29T00:32:39.502Z,6.73
2023-03-29T00:35:09.205Z,6.74
2023-03-29T00:37:41.491Z,6.73
2023-03-29T00:40:12.997Z,6.72
2023-03-29T00:42:46.214Z,6.67
2023-03-29T00:45:22.516Z,6.65
2023-03-29T00:47:53.033Z,6.63
2023-03-29T00:50:25.954Z,6.61
2023-03-29T00:52:58.543Z,6.62
2023-03-29T00:55:31.746Z,6.54
2023-03-29T00:58:02.746Z,6.50
2023-03-29T01:00:36.544Z,6.51
2023-03-29T01:03:13.556Z,6.48
2023-03-29T01:05:46.621Z,6.45
2023-03-29T01:08:20.378Z,6.42
2023-03-29T01:10:52.611Z,6.35
2023-03-29T01:13:27.375Z,6.34
2023-03-29T01:15:59.101Z,6.31
2023-03-29T01:18:27.143Z,6.29
2023-03-29T01:21:23.620Z,6.28
2023-03-29T01:24:12.538Z,6.25
2023-03-29T01:26:53.794Z,6.23
2023-03-29T01:29:28.558Z,6.23
2023-03-29T01:32:01.781Z,6.24
2023-03-29T01:34:36.692Z,6.20
2023-03-29T01:37:09.996Z,6.18
2023-03-29T01:39:38.161Z,6.18
2023-03-29T01:42:17.374Z,6.18
2023-03-29T01:44:56.515Z,6.15
2023-03-29T01:47:32.057Z,6.13
2023-03-29T01:50:12.880Z,6.18
2023-03-29T01:52:47.583Z,6.16
2023-03-29T01:55:20.302Z,6.14
2023-03-29T01:57:50.540Z,6.14
2023-03-29T02:00:24.705Z,6.14
2023-03-29T02:02:56.173Z,6.17
2023-03-29T02:05:26.593Z,6.16
2023-03-29T02:07:55.715Z,6.16
2023-03-29T02:10:25.764Z,6.14
2023-03-29T02:12:54.096Z,6.22
2023-03-29T02:15:24.510Z,6.18
2023-03-29T02:17:53.891Z,6.17
2023-03-29T02:20:26.721Z,6.16
2023-03-29T02:23:04.720Z,6.15
2023-03-29T02:25:33.577Z,6.13
2023-03-29T02:28:02.333Z,6.14
2023-03-29T02:30:39.092Z,6.19
2023-03-29T02:33:11.878Z,6.17
2023-03-29T02:35:46.259Z,6.15
2023-03-29T02:38:14.891Z,6.14
2023-03-29T02:40:44.548Z,6.10
2023-03-29T02:43:14.761Z,6.09
2023-03-29T02:45:45.304Z,6.07
2023-03-29T02:48:18.309Z,6.01
2023-03-29T02:50:51.149Z,6.01
2023-03-29T02:53:23.025Z,5.97
2023-03-29T02:55:52.925Z,5.94
2023-03-29T02:58:28.706Z,5.94
2023-03-29T03:01:01.962Z,5.92
2023-03-29T03:03:30.331Z,5.99
2023-03-29T03:05:58.641Z,6.24
2023-03-29T03:08:26.562Z,6.19
2023-03-29T03:10:55.273Z,6.20
2023-03-29T03:13:23.464Z,6.23
2023-03-29T03:15:51.409Z,6.30
2023-03-29T03:18:21.154Z,6.32
2023-03-29T03:20:56.623Z,6.29
2023-03-29T03:23:25.569Z,6.45
2023-03-29T03:25:53.943Z,6.35
2023-03-29T03:28:24.288Z,6.47
2023-03-29T03:30:52.537Z,6.42
2023-03-29T03:33:21.947Z,6.38
2023-03-29T03:35:50.168Z,6.37
2023-03-29T03:38:18.287Z,6.33
2023-03-29T03:40:46.277Z,6.36
2023-03-29T03:43:14.166Z,6.35
2023-03-29T03:45:43.892Z,6.35
2023-03-29T03:48:12.308Z,6.34
2023-03-29T03:50:42.070Z,6.35
2023-03-29T03:53:10.078Z,6.39
2023-03-29T03:55:39.679Z,6.42
2023-03-29T03:58:08.662Z,6.56
2023-03-29T04:00:36.949Z,6.56
2023-03-29T04:03:06.154Z,6.53
2023-03-29T04:05:34.583Z,6.56
2023-03-29T04:08:03.931Z,6.60
2023-03-29T04:10:31.848Z,6.71
2023-03-29T04:13:02.412Z,6.78
2023-03-29T04:15:31.445Z,6.83
2023-03-29T04:18:00.751Z,6.80
2023-03-29T04:20:29.755Z,6.80
2023-03-29T04:22:58.136Z,6.80
2023-03-29T04:25:27.558Z,6.81
2023-03-29T04:27:55.672Z,6.83
2023-03-29T04:30:23.782Z,6.84
2023-03-29T04:32:52.022Z,6.83
2023-03-29T04:35:20.295Z,6.88
2023-03-29T04:37:48.595Z,6.86
2023-03-29T04:40:19.377Z,6.84
2023-03-29T04:42:49.204Z,6.84
2023-03-29T04:45:18.273Z,6.84
2023-03-29T04:47:46.653Z,6.84
2023-03-29T04:50:15.879Z,6.85
2023-03-29T04:52:45.512Z,6.91
2023-03-29T04:55:13.605Z,6.91
2023-03-29T04:57:41.946Z,6.92
2023-03-29T05:00:15.394Z,6.93
2023-03-29T05:02:44.465Z,6.91
2023-03-29T05:05:13.345Z,6.94
2023-03-29T05:07:41.686Z,6.94
2023-03-29T05:10:10.540Z,6.94
2023-03-29T05:12:38.941Z,6.98
2023-03-29T05:15:08.312Z,7.03
2023-03-29T05:17:37.814Z,7.05
2023-03-29T05:20:11.201Z,7.08
2023-03-29T05:22:40.438Z,7.11
2023-03-29T05:25:11.469Z,7.13
2023-03-29T05:27:39.346Z,7.25
2023-03-29T05:30:09.388Z,7.21
2023-03-29T05:32:39.488Z,7.34
2023-03-29T05:35:07.994Z,7.41
2023-03-29T05:37:36.403Z,7.39
2023-03-29T05:40:10.252Z,7.39
2023-03-29T05:42:39.204Z,7.47
2023-03-29T05:45:08.530Z,7.44
2023-03-29T05:47:36.997Z,7.45
2023-03-29T05:50:10.359Z,7.47
2023-03-29T05:52:38.841Z,7.48
2023-03-29T05:55:09.189Z,7.49
2023-03-29T05:57:38.177Z,7.51
2023-03-29T06:00:15.768Z,7.54
2023-03-29T06:02:43.912Z,7.57
2023-03-29T06:05:13.980Z,7.60
2023-03-29T06:07:42.513Z,7.65
2023-03-29T06:10:11.376Z,7.66
2023-03-29T06:12:39.293Z,7.72
2023-03-29T06:15:08.548Z,7.77
2023-03-29T06:17:36.468Z,7.83
2023-03-29T06:20:08.853Z,7.85
2023-03-29T06:22:38.870Z,7.92
2023-03-29T06:25:07.255Z,7.96
2023-03-29T06:27:35.241Z,7.98
2023-03-29T06:30:04.092Z,8.03
2023-03-29T06:32:32.243Z,8.09
2023-03-29T06:35:00.518Z,8.12
2023-03-29T06:37:29.156Z,8.14
2023-03-29T06:39:59.784Z,8.25
2023-03-29T06:42:28.618Z,8.28
2023-03-29T06:44:56.792Z,8.36
2023-03-29T06:47:30.842Z,8.40
2023-03-29T06:49:59.031Z,8.38
2023-03-29T06:52:27.302Z,8.38
2023-03-29T06:54:55.442Z,8.37
2023-03-29T06:57:25.370Z,8.32
2023-03-29T06:59:53.488Z,8.40
2023-03-29T07:02:21.508Z,8.40
2023-03-29T07:04:49.856Z,8.39
2023-03-29T07:07:22.185Z,8.41
2023-03-29T07:09:54.178Z,8.56
2023-03-29T07:12:24.506Z,8.51
2023-03-29T07:14:52.894Z,8.51
2023-03-29T07:17:21.203Z,8.55
2023-03-29T07:19:49.281Z,8.63
2023-03-29T07:22:17.266Z,8.64
2023-03-29T07:24:45.168Z,8.68
2023-03-29T07:27:13.130Z,8.75
2023-03-29T07:29:43.206Z,8.75
2023-03-29T07:32:11.558Z,8.81
2023-03-29T07:34:39.983Z,8.81
2023-03-29T07:37:09.564Z,8.86
2023-03-29T07:39:37.915Z,8.92
2023-03-29T07:42:06.790Z,8.91
2023-03-29T07:44:35.690Z,8.96
2023-03-29T07:47:05.610Z,9.04
2023-03-29T07:49:34.044Z,9.05
2023-03-29T07:52:03.854Z,9.08
2023-03-29T07:54:32.767Z,9.11
2023-03-29T07:57:00.761Z,9.14
2023-03-29T07:59:28.808Z,9.17
2023-03-29T08:01:57.035Z,9.20
2023-03-29T08:04:26.616Z,9.24
2023-03-29T08:06:55.312Z,9.28
2023-03-29T08:09:23.240Z,9.34
2023-03-29T08:11:51.189Z,9.41
2023-03-29T08:14:19.150Z,9.48
2023-03-29T08:16:47.321Z,9.58
2023-03-29T08:19:16.631Z,9.66
2023-03-29T08:21:46.020Z,9.74
2023-03-29T08:24:14.043Z,9.79
2023-03-29T08:26:42.210Z,9.86
2023-03-29T08:29:10.226Z,9.94
2023-03-29T08:31:38.297Z,10.02
2023-03-29T08:34:07.081Z,10.10
2023-03-29T08:36:35.300Z,10.22
2023-03-29T08:39:05.925Z,10.31
2023-03-29T08:41:46.590Z,10.43
2023-03-29T08:44:26.852Z,10.59
2023-03-29T08:47:07.187Z,10.67
2023-03-29T08:49:38.845Z,10.78
2023-03-29T08:52:15.161Z,10.84
2023-03-29T08:54:48.173Z,10.88
2023-03-29T08:57:22.409Z,10.89
2023-03-29T08:59:53.503Z,10.86
2023-03-29T09:02:25.253Z,10.86
2023-03-29T09:04:58.121Z,10.84
2023-03-29T09:07:26.740Z,10.84
2023-03-29T09:09:56.219Z,10.89
2023-03-29T09:12:36.498Z,11.03
2023-03-29T09:15:14.497Z,11.05
2023-03-29T09:17:56.820Z,11.11
2023-03-29T09:20:38.474Z,11.20
2023-03-29T09:23:27.060Z,11.35
2023-03-29T09:26:08.508Z,11.51
2023-03-29T09:28:40.904Z,11.69
2023-03-29T09:31:15.423Z,11.84
2023-03-29T09:33:47.868Z,12.00
2023-03-29T09:36:19.359Z,12.01
2023-03-29T09:38:54.111Z,12.15
2023-03-29T09:41:29.573Z,12.32
2023-03-29T09:44:01.502Z,12.48
2023-03-29T09:46:35.539Z,12.67
2023-03-29T09:49:08.180Z,12.78
2023-03-29T09:51:36.350Z,12.85
2023-03-29T09:54:04.612Z,12.91
2023-03-29T09:56:34.010Z,13.01
2023-03-29T09:59:01.963Z,13.11
2023-03-29T10:01:38.674Z,13.25
2023-03-29T10:04:08.938Z,13.39
2023-03-29T10:06:38.951Z,13.49
2023-03-29T10:09:17.573Z,13.59
2023-03-29T10:11:51.103Z,13.71
2023-03-29T10:14:22.438Z,13.76
2023-03-29T10:16:57.007Z,13.73
2023-03-29T10:19:29.651Z,13.71
2023-03-29T10:22:01.197Z,13.80
2023-03-29T10:24:31.193Z,13.96
2023-03-29T10:27:08.284Z,14.05
2023-03-29T10:29:59.225Z,14.12
2023-03-29T10:32:32.788Z,14.13
2023-03-29T10:35:09.380Z,14.20
2023-03-29T10:37:41.564Z,14.26
2023-03-29T10:40:21.975Z,14.31
2023-03-29T10:42:53.959Z,14.34
2023-03-29T10:45:26.646Z,14.33
2023-03-29T10:47:56.936Z,14.43
2023-03-29T10:50:25.126Z,14.43
2023-03-29T10:52:53.483Z,14.57
2023-03-29T10:55:24.410Z,14.57
2023-03-29T10:58:07.580Z,14.66
2023-03-29T11:00:42.454Z,14.51
2023-03-29T11:03:26.125Z,14.48
2023-03-29T11:06:02.379Z,14.55
2023-03-29T11:08:47.342Z,14.52
2023-03-29T11:11:31.420Z,14.56
2023-03-29T11:14:07.848Z,14.49
2023-03-29T11:16:46.904Z,14.42
2023-03-29T11:19:27.253Z,14.45
2023-03-29T11:22:05.172Z,14.49
2023-03-29T11:24:55.890Z,14.57
2023-03-29T11:27:33.801Z,14.65
2023-03-29T11:30:09.120Z,14.84
2023-03-29T11:32:47.191Z,15.04
2023-03-29T11:35:31.663Z,15.15
2023-03-29T11:38:06.941Z,15.35
2023-03-29T11:40:48.147Z,15.48
2023-03-29T11:43:30.528Z,15.58
2023-03-29T11:46:09.311Z,15.61
2023-03-29T11:48:50.858Z,15.69
2023-03-29T11:51:25.053Z,15.63
2023-03-29T11:54:02.071Z,15.51
2023-03-29T11:56:35.405Z,15.34
2023-03-29T11:59:11.544Z,15.45
2023-03-29T12:01:47.858Z,15.67
2023-03-29T12:04:23.069Z,15.97
2023-03-29T12:06:59.279Z,16.06
2023-03-29T12:09:34.229Z,16.05
2023-03-29T12:12:10.043Z,16.29
2023-03-29T12:14:53.166Z,16.41
2023-03-29T12:17:29.710Z,16.31
2023-03-29T12:20:06.770Z,16.48
2023-03-29T12:22:35.044Z,16.67
2023-03-29T12:25:06.407Z,16.66
2023-03-29T12:27:41.869Z,16.64
2023-03-29T12:30:33.200Z,16.78
2023-03-29T12:33:19.082Z,16.95
2023-03-29T12:35:56.715Z,16.80
2023-03-29T12:38:30.106Z,16.72
2023-03-29T12:41:02.136Z,16.84
2023-03-29T12:43:33.630Z,16.77
2023-03-29T12:46:08.696Z,16.73
2023-03-29T12:48:41.710Z,16.83
2023-03-29T12:51:15.446Z,16.71
2023-03-29T12:53:46.100Z,16.56
2023-03-29T12:56:17.264Z,16.50
2023-03-29T12:58:54.883Z,16.44
2023-03-29T13:01:27.346Z,16.32
2023-03-29T13:04:15.148Z,16.31
2023-03-29T13:07:07.166Z,16.13
2023-03-29T13:09:47.940Z,16.15
2023-03-29T13:12:25.039Z,16.33
2023-03-29T13:14:55.700Z,16.56
2023-03-29T13:17:29.137Z,16.66
2023-03-29T13:20:31.225Z,16.66
2023-03-29T13:23:13.221Z,16.57
2023-03-29T13:26:03.426Z,16.39
2023-03-29T13:28:39.040Z,16.33
2023-03-29T13:31:21.175Z,16.42
2023-03-29T13:33:58.469Z,16.45
2023-03-29T13:36:46.018Z,16.44
2023-03-29T13:39:22.252Z,16.38
2023-03-29T13:41:52.175Z,16.34
2023-03-29T13:44:41.417Z,16.35
2023-03-29T13:47:28.693Z,16.46
2023-03-29T13:50:00.813Z,16.36
2023-03-29T13:52:33.525Z,16.25
2023-03-29T13:55:06.747Z,16.38
2023-03-29T13:57:40.097Z,16.25
2023-03-29T14:00:15.558Z,16.18
2023-03-29T14:02:49.196Z,16.17
2023-03-29T14:05:21.130Z,16.13
2023-03-29T14:07:53.791Z,16.15
2023-03-29T14:10:25.849Z,16.20
2023-03-29T14:12:55.947Z,16.22
2023-03-29T14:15:26.896Z,16.14
2023-03-29T14:17:58.991Z,16.21
2023-03-29T14:20:30.474Z,16.21
2023-03-29T14:22:59.994Z,16.13
2023-03-29T14:25:31.108Z,16.05
2023-03-29T14:27:59.201Z,16.07
2023-03-29T14:30:29.338Z,16.03
2023-03-29T14:32:58.669Z,15.99
2023-03-29T14:35:42.996Z,16.08
2023-03-29T14:38:15.431Z,16.10
2023-03-29T14:40:45.434Z,15.98
2023-03-29T14:43:20.064Z,15.77
2023-03-29T14:45:50.620Z,15.66
2023-03-29T14:48:33.246Z,15.55
2023-03-29T14:51:16.727Z,15.42
2023-03-29T14:53:58.488Z,15.27
2023-03-29T14:56:34.575Z,15.13
2023-03-29T14:59:34.957Z,15.10
2023-03-29T15:02:19.890Z,15.10
2023-03-29T15:04:59.147Z,15.00
2023-03-29T15:07:30.652Z,15.03
2023-03-29T15:10:01.237Z,15.05
2023-03-29T15:12:35.295Z,15.05
2023-03-29T15:15:05.885Z,15.08
2023-03-29T15:17:50.860Z,15.13
2023-03-29T15:20:25.552Z,15.11
2023-03-29T15:22:58.660Z,15.02
2023-03-29T15:25:33.675Z,14.92
2023-03-29T15:28:03.071Z,14.89
2023-03-29T15:30:39.937Z,14.78
2023-03-29T15:33:28.666Z,14.71
2023-03-29T15:35:56.991Z,14.69
2023-03-29T15:38:30.312Z,14.64
2023-03-29T15:41:10.847Z,14.59
2023-03-29T15:43:40.318Z,14.58
2023-03-29T15:46:08.796Z,14.56
2023-03-29T15:48:37.495Z,14.53
2023-03-29T15:51:06.915Z,14.58
2023-03-29T15:53:35.131Z,14.57
2023-03-29T15:56:07.161Z,14.60
2023-03-29T15:58:38.357Z,14.59
2023-03-29T16:01:16.161Z,14.59
2023-03-29T16:03:47.675Z,14.62
2023-03-29T16:06:22.271Z,14.63
2023-03-29T16:08:50.499Z,14.66
2023-03-29T16:11:18.619Z,14.64
2023-03-29T16:13:48.206Z,14.63
2023-03-29T16:16:16.630Z,14.64
2023-03-29T16:18:44.676Z,14.65
2023-03-29T16:21:15.961Z,14.65
2023-03-29T16:23:43.956Z,14.69
2023-03-29T16:26:18.115Z,14.65
2023-03-29T16:28:47.660Z,14.62
2023-03-29T16:31:16.025Z,14.62
2023-03-29T16:33:43.986Z,14.60
2023-03-29T16:36:12.596Z,14.58
2023-03-29T16:38:40.800Z,14.59
2023-03-29T16:41:12.469Z,14.57
2023-03-29T16:43:40.548Z,14.54
2023-03-29T16:46:11.815Z,14.53
2023-03-29T16:48:41.517Z,14.51
2023-03-29T16:51:11.593Z,14.50
2023-03-29T16:53:40.664Z,14.47
2023-03-29T16:56:09.084Z,14.38
2023-03-29T16:58:37.351Z,14.42
2023-03-29T17:01:11.687Z,14.34
2023-03-29T17:03:40.547Z,14.29
2023-03-29T17:06:10.560Z,14.22
2023-03-29T17:08:38.966Z,14.15
2023-03-29T17:11:10.194Z,14.15
2023-03-29T17:13:40.633Z,14.05
2023-03-29T17:16:10.639Z,14.01
2023-03-29T17:18:39.247Z,13.92
2023-03-29T17:21:08.651Z,13.93
2023-03-29T17:23:36.686Z,13.92
2023-03-29T17:26:05.458Z,13.87
2023-03-29T17:28:33.883Z,13.82
2023-03-29T17:31:07.053Z,13.84
2023-03-29T17:33:37.501Z,13.79
2023-03-29T17:36:07.577Z,13.80
2023-03-29T17:38:35.963Z,13.82
2023-03-29T17:41:04.545Z,13.75
2023-03-29T17:43:32.899Z,13.76
2023-03-29T17:46:01.000Z,13.79
2023-03-29T17:48:32.957Z,13.72
2023-03-29T17:51:13.118Z,13.74
2023-03-29T17:53:43.878Z,13.74
2023-03-29T17:56:12.149Z,13.73
2023-03-29T17:58:40.326Z,13.70
2023-03-29T18:01:09.642Z,13.65
2023-03-29T18:03:38.248Z,13.53
2023-03-29T18:06:08.474Z,13.57
2023-03-29T18:08:36.671Z,13.55
2023-03-29T18:11:08.634Z,13.41
2023-03-29T18:13:36.745Z,13.33
2023-03-29T18:16:07.545Z,13.23
2023-03-29T18:18:36.324Z,13.18
2023-03-29T18:21:07.105Z,13.11
2023-03-29T18:23:39.955Z,13.08
2023-03-29T18:26:08.715Z,13.11
2023-03-29T18:29:09.826Z,13.13
2023-03-29T18:31:41.007Z,13.09
2023-03-29T18:34:11.537Z,13.10
2023-03-29T18:36:40.765Z,13.12
2023-03-29T18:39:10.116Z,13.24
2023-03-29T18:41:38.643Z,13.37
2023-03-29T18:44:07.755Z,13.35
2023-03-29T18:46:35.875Z,13.41
2023-03-29T18:49:04.138Z,13.53
2023-03-29T18:51:33.071Z,13.51
2023-03-29T18:54:01.126Z,13.52
2023-03-29T18:56:30.971Z,13.48
2023-03-29T18:59:04.896Z,13.48
2023-03-29T19:01:33.108Z,13.42
2023-03-29T19:04:02.350Z,13.41
2023-03-29T19:06:30.546Z,13.47
2023-03-29T19:09:02.089Z,13.42
2023-03-29T19:11:31.621Z,13.41
2023-03-29T19:14:00.736Z,13.34
2023-03-29T19:16:34.456Z,13.35
2023-03-29T19:19:06.679Z,13.34
2023-03-29T19:21:34.660Z,13.26
2023-03-29T19:24:05.031Z,13.29
2023-03-29T19:26:35.976Z,13.36
2023-03-29T19:29:04.559Z,13.37
2023-03-29T19:31:33.547Z,13.43
2023-03-29T19:34:01.556Z,13.40
2023-03-29T19:36:31.550Z,13.41
2023-03-29T19:38:59.533Z,13.42
2023-03-29T19:41:28.261Z,13.50
2023-03-29T19:43:58.136Z,13.54
2023-03-29T19:46:27.805Z,13.49
2023-03-29T19:48:57.034Z,13.46
2023-03-29T19:51:26.824Z,13.43
2023-03-29T19:54:00.405Z,13.42
2023-03-29T19:56:33.172Z,13.42
2023-03-29T19:59:04.552Z,13.43
2023-03-29T20:01:32.952Z,13.39
2023-03-29T20:04:03.576Z,13.41
2023-03-29T20:06:31.746Z,13.37
2023-03-29T20:08:59.683Z,13.48
2023-03-29T20:11:28.885Z,13.48
2023-03-29T20:13:56.820Z,13.43
2023-03-29T20:16:27.335Z,13.38
2023-03-29T20:18:56.291Z,13.34
2023-03-29T20:21:24.374Z,13.34
2023-03-29T20:23:53.318Z,13.31
2023-03-29T20:26:22.814Z,13.41
2023-03-29T20:28:51.063Z,13.36
2023-03-29T20:31:19.722Z,13.44
2023-03-29T20:33:49.594Z,13.43
2023-03-29T20:36:18.610Z,13.41
2023-03-29T20:38:46.795Z,13.45
2023-03-29T20:41:14.738Z,13.41
2023-03-29T20:43:42.876Z,13.37
2023-03-29T20:46:18.542Z,13.36
2023-03-29T20:48:54.096Z,13.32
2023-03-29T20:51:22.612Z,13.31
2023-03-29T20:53:51.792Z,13.37
2023-03-29T20:56:20.914Z,13.37
2023-03-29T20:58:48.825Z,13.37
2023-03-29T21:01:16.793Z,13.39
2023-03-29T21:03:45.009Z,13.39
2023-03-29T21:06:15.144Z,13.39
2023-03-29T21:08:43.581Z,13.52
2023-03-29T21:11:13.442Z,13.54
2023-03-29T21:13:42.154Z,13.59
2023-03-29T21:16:10.887Z,13.62
2023-03-29T21:18:39.728Z,13.64
2023-03-29T21:21:09.006Z,13.61
2023-03-29T21:23:45.468Z,13.63
2023-03-29T21:26:43.364Z,13.73
2023-03-29T21:29:11.418Z,13.80
2023-03-29T21:31:43.280Z,13.85
2023-03-29T21:34:11.402Z,13.87
2023-03-29T21:36:40.070Z,13.90
2023-03-29T21:39:14.680Z,13.89
2023-03-29T21:41:42.887Z,14.00
2023-03-29T21:44:11.053Z,14.00
2023-03-29T21:46:38.989Z,14.00
2023-03-29T21:49:07.150Z,14.00
2023-03-29T21:51:35.467Z,13.97
2023-03-29T21:54:03.614Z,13.97
2023-03-29T21:56:32.934Z,13.95
2023-03-29T21:59:00.815Z,13.95
2023-03-29T22:01:28.966Z,13.98
2023-03-29T22:03:57.141Z,14.03
2023-03-29T22:06:25.116Z,13.99
2023-03-29T22:08:53.104Z,13.98
2023-03-29T22:11:21.500Z,14.01
2023-03-29T22:13:52.902Z,14.04
2023-03-29T22:16:20.932Z,14.05
2023-03-29T22:18:50.509Z,14.05
2023-03-29T22:21:20.273Z,14.03
2023-03-29T22:23:50.039Z,14.04
2023-03-29T22:26:21.455Z,14.07
2023-03-29T22:28:51.684Z,14.09
2023-03-29T22:31:22.572Z,14.18
2023-03-29T22:33:50.937Z,14.25
2023-03-29T22:36:21.058Z,14.28
2023-03-29T22:38:50.592Z,14.34
2023-03-29T22:41:19.739Z,14.42
2023-03-29T22:43:47.723Z,14.50
2023-03-29T22:46:17.166Z,14.55
2023-03-29T22:48:45.446Z,14.57
2023-03-29T22:51:13.620Z,14.58
2023-03-29T22:53:41.920Z,14.62
2023-03-29T22:56:10.497Z,14.64
2023-03-29T22:58:38.906Z,14.69
2023-03-29T23:01:07.818Z,14.75
2023-03-29T23:03:38.017Z,14.69
2023-03-29T23:06:07.470Z,14.71
2023-03-29T23:08:36.329Z,14.69
2023-03-29T23:11:05.452Z,14.71
2023-03-29T23:13:35.140Z,14.74
2023-03-29T23:16:04.886Z,14.75
2023-03-29T23:18:34.907Z,14.75
2023-03-29T23:21:06.463Z,14.79
2023-03-29T23:23:34.834Z,14.79
2023-03-29T23:26:03.238Z,14.76
2023-03-29T23:28:31.729Z,14.75
2023-03-29T23:31:02.826Z,14.81
2023-03-29T23:33:35.291Z,14.84
2023-03-29T23:36:07.662Z,14.79
2023-03-29T23:38:37.592Z,14.76
2023-03-29T23:41:08.550Z,14.77
2023-03-29T23:43:40.589Z,14.73
2023-03-29T23:46:10.631Z,14.72
2023-03-29T23:48:39.231Z,14.71
2023-03-29T23:51:09.973Z,14.77
2023-03-29T23:53:38.350Z,14.80
2023-03-29T23:56:07.692Z,14.78
2023-03-29T23:58:38.284Z,14.77
